createdAt,value
2017-11-08T00:00:18.514Z,0
2017-11-08T00:01:17.382Z,0
2017-11-08T00:02:17.380Z,0
2017-11-08T00:03:17.700Z,0
2017-11-08T00:04:17.489Z,0
2017-11-08T00:05:19.092Z,0
2017-11-08T00:06:17.476Z,0
2017-11-08T00:07:17.700Z,0
2017-11-08T00:08:17.029Z,0
2017-11-08T00:09:17.046Z,0
2017-11-08T00:10:18.759Z,0
2017-11-08T00:11:17.022Z,0
2017-11-08T00:12:17.330Z,0
2017-11-08T00:13:17.360Z,0
2017-11-08T00:14:17.327Z,0
2017-11-08T00:15:18.756Z,0
2017-11-08T00:16:16.992Z,0
2017-11-08T00:17:17.727Z,0
2017-11-08T00:18:16.978Z,0
2017-11-08T00:19:17.307Z,0
2017-11-08T00:20:19.325Z,0
2017-11-08T00:21:17.318Z,0
2017-11-08T00:22:17.286Z,0
2017-11-08T00:23:17.312Z,0
2017-11-08T00:24:17.615Z,0
2017-11-08T00:25:17.710Z,0
2017-11-08T00:26:16.941Z,0
2017-11-08T00:27:17.308Z,0
2017-11-08T00:28:17.265Z,0
2017-11-08T00:29:16.780Z,0
2017-11-08T00:30:18.992Z,0
2017-11-08T00:31:16.924Z,0
2017-11-08T00:32:16.590Z,0
2017-11-08T00:33:17.241Z,0
2017-11-08T00:34:17.253Z,0
2017-11-08T00:35:18.521Z,0
2017-11-08T00:36:16.893Z,0
2017-11-08T00:37:17.541Z,0
2017-11-08T00:38:16.906Z,0
2017-11-08T00:39:17.243Z,0
2017-11-08T00:40:18.883Z,0
2017-11-08T00:41:17.541Z,0
2017-11-08T00:42:16.864Z,0
2017-11-08T00:43:17.515Z,0
2017-11-08T00:44:17.186Z,0
2017-11-08T00:45:18.221Z,0
2017-11-08T00:46:16.870Z,0
2017-11-08T00:47:17.492Z,0
2017-11-08T00:48:16.839Z,0
2017-11-08T00:49:17.167Z,0
2017-11-08T00:50:18.105Z,0
2017-11-08T00:51:17.150Z,0
2017-11-08T00:52:16.852Z,0
2017-11-08T00:53:17.140Z,0
2017-11-08T00:54:16.801Z,0
2017-11-08T00:55:18.621Z,0
2017-11-08T00:56:16.796Z,0
2017-11-08T00:57:16.471Z,0
2017-11-08T00:58:17.127Z,0
2017-11-08T00:59:16.787Z,0
2017-11-08T01:00:18.759Z,0
2017-11-08T01:01:18.216Z,0
2017-11-08T01:02:17.084Z,0
2017-11-08T01:03:16.762Z,0
2017-11-08T01:04:16.435Z,0
2017-11-08T01:05:18.210Z,0
2017-11-08T01:06:16.743Z,0
2017-11-08T01:07:17.393Z,0
2017-11-08T01:08:17.406Z,0
2017-11-08T01:09:17.043Z,0
2017-11-08T01:10:18.239Z,0
2017-11-08T01:11:17.045Z,0
2017-11-08T01:12:17.353Z,0
2017-11-08T01:13:17.027Z,0
2017-11-08T01:14:17.345Z,0
2017-11-08T01:15:18.372Z,0
2017-11-08T01:16:16.690Z,0
2017-11-08T01:17:17.028Z,0
2017-11-08T01:18:16.999Z,0
2017-11-08T01:19:16.998Z,0
2017-11-08T01:20:18.375Z,0
2017-11-08T01:21:16.668Z,0
2017-11-08T01:22:16.986Z,0
2017-11-08T01:23:16.652Z,0
2017-11-08T01:24:17.091Z,0
2017-11-08T01:25:17.886Z,0
2017-11-08T01:26:16.960Z,0
2017-11-08T01:27:17.278Z,0
2017-11-08T01:28:16.628Z,0
2017-11-08T01:29:16.947Z,0
2017-11-08T01:30:17.954Z,0
2017-11-08T01:31:17.260Z,0
2017-11-08T01:32:16.626Z,0
2017-11-08T01:33:16.276Z,0
2017-11-08T01:34:16.922Z,0
2017-11-08T01:35:17.522Z,0
2017-11-08T01:36:17.237Z,0
2017-11-08T01:37:16.577Z,0
2017-11-08T01:38:16.899Z,0
2017-11-08T01:39:16.564Z,0
2017-11-08T01:40:18.510Z,0
2017-11-08T01:41:16.891Z,0
2017-11-08T01:42:17.198Z,0
2017-11-08T01:43:16.871Z,0
2017-11-08T01:44:16.874Z,0
2017-11-08T01:45:18.700Z,0
2017-11-08T01:46:17.178Z,0
2017-11-08T01:47:16.221Z,0
2017-11-08T01:48:16.849Z,0
2017-11-08T01:49:17.160Z,0
2017-11-08T01:50:17.730Z,0
2017-11-08T01:51:17.163Z,0
2017-11-08T01:52:16.511Z,0
2017-11-08T01:53:16.504Z,0
2017-11-08T01:54:16.495Z,0
2017-11-08T01:55:17.885Z,0
2017-11-08T01:56:17.130Z,0
2017-11-08T01:57:16.815Z,0
2017-11-08T01:58:16.800Z,0
2017-11-08T01:59:17.109Z,0
2017-11-08T02:00:17.627Z,0
2017-11-08T02:01:18.855Z,0
2017-11-08T02:02:17.099Z,0
2017-11-08T02:03:16.796Z,0
2017-11-08T02:04:16.468Z,0
2017-11-08T02:05:18.137Z,0
2017-11-08T02:06:16.770Z,0
2017-11-08T02:07:17.077Z,0
2017-11-08T02:08:16.469Z,0
2017-11-08T02:09:16.738Z,0
2017-11-08T02:10:18.374Z,0
2017-11-08T02:11:17.062Z,0
2017-11-08T02:12:16.096Z,0
2017-11-08T02:13:16.397Z,0
2017-11-08T02:14:17.040Z,0
2017-11-08T02:15:18.408Z,0
2017-11-08T02:16:17.534Z,0
2017-11-08T02:17:17.021Z,0
2017-11-08T02:18:16.371Z,0
2017-11-08T02:19:16.702Z,0
2017-11-08T02:20:17.489Z,0
2017-11-08T02:21:16.702Z,0
2017-11-08T02:22:16.379Z,0
2017-11-08T02:23:16.666Z,0
2017-11-08T02:24:16.364Z,0
2017-11-08T02:25:17.467Z,0
2017-11-08T02:26:16.981Z,0
2017-11-08T02:27:16.338Z,0
2017-11-08T02:28:16.964Z,0
2017-11-08T02:29:16.965Z,0
2017-11-08T02:30:17.805Z,0
2017-11-08T02:31:16.313Z,0
2017-11-08T02:32:15.983Z,0
2017-11-08T02:33:16.618Z,0
2017-11-08T02:34:15.978Z,0
2017-11-08T02:35:18.016Z,0
2017-11-08T02:36:16.933Z,0
2017-11-08T02:37:16.603Z,0
2017-11-08T02:38:16.932Z,0
2017-11-08T02:39:16.587Z,0
2017-11-08T02:40:18.114Z,0
2017-11-08T02:41:16.581Z,0
2017-11-08T02:42:16.597Z,0
2017-11-08T02:43:16.936Z,0
2017-11-08T02:44:16.566Z,0
2017-11-08T02:45:17.346Z,0
2017-11-08T02:46:16.893Z,0
2017-11-08T02:47:16.225Z,0
2017-11-08T02:48:16.239Z,0
2017-11-08T02:49:16.542Z,0
2017-11-08T02:50:17.277Z,0
2017-11-08T02:51:16.578Z,0
2017-11-08T02:52:16.202Z,0
2017-11-08T02:53:16.524Z,0
2017-11-08T02:54:16.555Z,0
2017-11-08T02:55:17.038Z,0
2017-11-08T02:56:16.851Z,0
2017-11-08T02:57:16.172Z,0
2017-11-08T02:58:16.510Z,0
2017-11-08T02:59:16.842Z,0
2017-11-08T03:00:18.097Z,0
2017-11-08T03:01:16.824Z,0
2017-11-08T03:02:17.270Z,0
2017-11-08T03:03:16.153Z,0
2017-11-08T03:04:16.470Z,0
2017-11-08T03:05:17.589Z,0
2017-11-08T03:06:16.458Z,0
2017-11-08T03:07:16.128Z,0
2017-11-08T03:08:16.249Z,0
2017-11-08T03:09:16.786Z,0
2017-11-08T03:10:17.106Z,0
2017-11-08T03:11:16.753Z,0
2017-11-08T03:12:16.425Z,0
2017-11-08T03:13:16.745Z,0
2017-11-08T03:14:16.734Z,0
2017-11-08T03:15:17.546Z,0
2017-11-08T03:16:16.408Z,0
2017-11-08T03:17:16.456Z,0
2017-11-08T03:18:16.067Z,0
2017-11-08T03:19:16.070Z,0
2017-11-08T03:20:17.333Z,0
2017-11-08T03:21:16.401Z,0
2017-11-08T03:22:16.375Z,0
2017-11-08T03:23:16.696Z,0
2017-11-08T03:24:16.044Z,0
2017-11-08T03:25:17.312Z,0
2017-11-08T03:26:16.361Z,0
2017-11-08T03:27:16.355Z,0
2017-11-08T03:28:16.353Z,0
2017-11-08T03:29:16.342Z,0
2017-11-08T03:30:17.807Z,0
2017-11-08T03:31:16.355Z,0
2017-11-08T03:32:17.895Z,0
2017-11-08T03:33:15.678Z,0
2017-11-08T03:34:16.013Z,0
2017-11-08T03:35:17.217Z,0
2017-11-08T03:36:16.309Z,0
2017-11-08T03:37:16.623Z,0
2017-11-08T03:38:15.977Z,0
2017-11-08T03:39:16.604Z,0
2017-11-08T03:40:17.796Z,0
2017-11-08T03:41:16.603Z,0
2017-11-08T03:42:16.271Z,0
2017-11-08T03:43:15.943Z,0
2017-11-08T03:44:15.936Z,0
2017-11-08T03:45:17.642Z,0
2017-11-08T03:46:16.246Z,0
2017-11-08T03:47:15.983Z,0
2017-11-08T03:48:15.912Z,0
2017-11-08T03:49:16.238Z,0
2017-11-08T03:50:17.785Z,0
2017-11-08T03:51:15.901Z,0
2017-11-08T03:52:16.534Z,0
2017-11-08T03:53:16.540Z,0
2017-11-08T03:54:16.202Z,0
2017-11-08T03:55:17.777Z,0
2017-11-08T03:56:16.197Z,0
2017-11-08T03:57:16.508Z,0
2017-11-08T03:58:16.507Z,0
2017-11-08T03:59:16.516Z,0
2017-11-08T04:00:17.339Z,0
2017-11-08T04:01:16.164Z,0
2017-11-08T04:02:15.846Z,0
2017-11-08T04:03:16.475Z,0
2017-11-08T04:04:16.147Z,0
2017-11-08T04:05:18.117Z,0
2017-11-08T04:06:16.137Z,0
2017-11-08T04:07:16.471Z,0
2017-11-08T04:08:15.806Z,0
2017-11-08T04:09:16.469Z,0
2017-11-08T04:10:17.771Z,0
2017-11-08T04:11:16.447Z,0
2017-11-08T04:12:16.107Z,0
2017-11-08T04:13:16.101Z,0
2017-11-08T04:14:16.105Z,0
2017-11-08T04:15:17.227Z,0
2017-11-08T04:16:16.082Z,0
2017-11-08T04:17:16.086Z,0
2017-11-08T04:18:16.071Z,0
2017-11-08T04:19:16.096Z,0
2017-11-08T04:20:17.261Z,0
2017-11-08T04:21:16.067Z,0
2017-11-08T04:22:16.381Z,0
2017-11-08T04:23:16.062Z,0
2017-11-08T04:24:16.064Z,0
2017-11-08T04:25:17.138Z,0
2017-11-08T04:26:15.719Z,0
2017-11-08T04:27:16.052Z,0
2017-11-08T04:28:16.368Z,0
2017-11-08T04:29:16.366Z,0
2017-11-08T04:30:18.030Z,0
2017-11-08T04:31:16.325Z,0
2017-11-08T04:32:16.009Z,0
2017-11-08T04:33:18.221Z,0
2017-11-08T04:34:16.008Z,0
2017-11-08T04:35:17.433Z,0
2017-11-08T04:36:16.310Z,0
2017-11-08T04:37:15.978Z,0
2017-11-08T04:38:16.289Z,0
2017-11-08T04:39:15.639Z,0
2017-11-08T04:40:16.582Z,0
2017-11-08T04:41:15.637Z,0
2017-11-08T04:42:15.622Z,0
2017-11-08T04:43:15.634Z,0
2017-11-08T04:44:16.255Z,0
2017-11-08T04:45:16.764Z,0
2017-11-08T04:46:15.930Z,0
2017-11-08T04:47:15.596Z,0
2017-11-08T04:48:16.291Z,0
2017-11-08T04:49:15.585Z,0
2017-11-08T04:50:17.511Z,0
2017-11-08T04:51:16.221Z,0
2017-11-08T04:52:15.899Z,0
2017-11-08T04:53:16.208Z,0
2017-11-08T04:54:15.902Z,0
2017-11-08T04:55:16.899Z,0
2017-11-08T04:56:15.880Z,0
2017-11-08T04:57:15.904Z,0
2017-11-08T04:58:15.868Z,0
2017-11-08T04:59:15.894Z,0
2017-11-08T05:00:17.478Z,0
2017-11-08T05:01:15.863Z,0
2017-11-08T05:02:15.838Z,0
2017-11-08T05:03:17.434Z,0
2017-11-08T05:04:16.152Z,0
2017-11-08T05:05:17.138Z,0
2017-11-08T05:06:16.137Z,0
2017-11-08T05:07:16.147Z,0
2017-11-08T05:08:15.818Z,0
2017-11-08T05:09:15.496Z,0
2017-11-08T05:10:17.190Z,0
2017-11-08T05:11:16.109Z,0
2017-11-08T05:12:15.795Z,0
2017-11-08T05:13:15.474Z,0
2017-11-08T05:14:16.121Z,0
2017-11-08T05:15:16.747Z,0
2017-11-08T05:16:16.100Z,0
2017-11-08T05:17:15.779Z,0
2017-11-08T05:18:15.816Z,0
2017-11-08T05:19:15.750Z,0
2017-11-08T05:20:17.221Z,0
2017-11-08T05:21:16.066Z,0
2017-11-08T05:22:16.070Z,0
2017-11-08T05:23:15.435Z,0
2017-11-08T05:24:16.055Z,0
2017-11-08T05:25:17.249Z,0
2017-11-08T05:26:15.734Z,0
2017-11-08T05:27:15.411Z,0
2017-11-08T05:28:15.708Z,0
2017-11-08T05:29:15.717Z,0
2017-11-08T05:30:16.918Z,0
2017-11-08T05:31:15.407Z,0
2017-11-08T05:32:16.038Z,0
2017-11-08T05:33:15.368Z,0
2017-11-08T05:34:15.377Z,0
2017-11-08T05:35:17.755Z,0
2017-11-08T05:36:15.698Z,0
2017-11-08T05:37:15.992Z,0
2017-11-08T05:38:15.344Z,0
2017-11-08T05:39:15.654Z,0
2017-11-08T05:40:17.437Z,0
2017-11-08T05:41:15.648Z,0
2017-11-08T05:42:15.322Z,0
2017-11-08T05:43:15.641Z,0
2017-11-08T05:44:15.618Z,0
2017-11-08T05:45:16.480Z,0
2017-11-08T05:46:15.950Z,0
2017-11-08T05:47:15.951Z,0
2017-11-08T05:48:15.326Z,0
2017-11-08T05:49:15.595Z,0
2017-11-08T05:50:17.466Z,0
2017-11-08T05:51:15.594Z,0
2017-11-08T05:52:15.915Z,0
2017-11-08T05:53:15.625Z,0
2017-11-08T05:54:15.585Z,0
2017-11-08T05:55:16.190Z,0
2017-11-08T05:56:15.291Z,0
2017-11-08T05:57:15.894Z,0
2017-11-08T05:58:15.880Z,0
2017-11-08T05:59:15.245Z,0
2017-11-08T06:00:17.449Z,0
2017-11-08T06:01:15.858Z,4
2017-11-08T06:02:15.532Z,4
2017-11-08T06:03:17.755Z,4
2017-11-08T06:04:15.837Z,4
2017-11-08T06:05:16.805Z,0
2017-11-08T06:06:15.851Z,0
2017-11-08T06:07:15.217Z,4
2017-11-08T06:08:15.183Z,4
2017-11-08T06:09:15.534Z,4
2017-11-08T06:10:17.241Z,4
2017-11-08T06:11:15.177Z,4
2017-11-08T06:12:15.799Z,4
2017-11-08T06:13:15.487Z,8
2017-11-08T06:14:15.154Z,8
2017-11-08T06:15:17.519Z,8
2017-11-08T06:16:15.783Z,8
2017-11-08T06:17:15.786Z,12
2017-11-08T06:18:15.786Z,12
2017-11-08T06:19:15.468Z,12
2017-11-08T06:20:17.018Z,16
2017-11-08T06:21:15.441Z,12
2017-11-08T06:22:15.102Z,16
2017-11-08T06:23:15.440Z,16
2017-11-08T06:24:15.439Z,16
2017-11-08T06:25:16.743Z,20
2017-11-08T06:26:15.755Z,24
2017-11-08T06:27:15.432Z,24
2017-11-08T06:28:15.422Z,32
2017-11-08T06:29:15.070Z,36
2017-11-08T06:30:16.542Z,36
2017-11-08T06:31:15.393Z,40
2017-11-08T06:32:15.725Z,48
2017-11-08T06:33:15.383Z,48
2017-11-08T06:34:15.690Z,52
2017-11-08T06:35:16.402Z,60
2017-11-08T06:36:15.689Z,72
2017-11-08T06:37:15.362Z,84
2017-11-08T06:38:15.372Z,96
2017-11-08T06:39:15.023Z,112
2017-11-08T06:40:15.945Z,124
2017-11-08T06:41:15.347Z,128
2017-11-08T06:42:15.003Z,136
2017-11-08T06:43:15.333Z,140
2017-11-08T06:44:15.333Z,144
2017-11-08T06:45:16.460Z,144
2017-11-08T06:46:15.331Z,152
2017-11-08T06:47:14.989Z,160
2017-11-08T06:48:15.306Z,168
2017-11-08T06:49:16.101Z,180
2017-11-08T06:50:16.955Z,196
2017-11-08T06:51:15.301Z,212
2017-11-08T06:52:14.635Z,232
2017-11-08T06:53:15.600Z,260
2017-11-08T06:54:15.579Z,284
2017-11-08T06:55:16.483Z,312
2017-11-08T06:56:15.250Z,332
2017-11-08T06:57:15.272Z,352
2017-11-08T06:58:15.569Z,364
2017-11-08T06:59:14.921Z,372
2017-11-08T07:00:16.343Z,376
2017-11-08T07:01:15.244Z,376
2017-11-08T07:02:14.915Z,376
2017-11-08T07:03:15.233Z,376
2017-11-08T07:04:15.545Z,380
2017-11-08T07:05:16.595Z,376
2017-11-08T07:06:15.529Z,384
2017-11-08T07:07:15.544Z,400
2017-11-08T07:08:14.863Z,412
2017-11-08T07:09:14.545Z,428
2017-11-08T07:10:16.689Z,444
2017-11-08T07:11:15.513Z,456
2017-11-08T07:12:15.175Z,476
2017-11-08T07:13:15.184Z,488
2017-11-08T07:14:15.181Z,492
2017-11-08T07:15:16.739Z,492
2017-11-08T07:16:15.161Z,500
2017-11-08T07:17:14.827Z,504
2017-11-08T07:18:15.467Z,492
2017-11-08T07:19:17.000Z,492
2017-11-08T07:20:15.909Z,512
2017-11-08T07:21:15.121Z,524
2017-11-08T07:22:14.799Z,540
2017-11-08T07:23:15.447Z,564
2017-11-08T07:24:14.784Z,584
2017-11-08T07:25:16.536Z,604
2017-11-08T07:26:15.105Z,600
2017-11-08T07:27:15.446Z,588
2017-11-08T07:28:15.083Z,576
2017-11-08T07:29:15.406Z,564
2017-11-08T07:30:16.235Z,544
2017-11-08T07:31:15.084Z,544
2017-11-08T07:32:15.074Z,552
2017-11-08T07:33:14.752Z,576
2017-11-08T07:34:15.409Z,592
2017-11-08T07:35:15.581Z,600
2017-11-08T07:36:15.064Z,612
2017-11-08T07:37:15.041Z,604
2017-11-08T07:38:15.384Z,604
2017-11-08T07:39:15.035Z,640
2017-11-08T07:40:16.199Z,660
2017-11-08T07:41:15.022Z,664
2017-11-08T07:42:14.711Z,672
2017-11-08T07:43:15.353Z,692
2017-11-08T07:44:15.019Z,684
2017-11-08T07:45:16.328Z,680
2017-11-08T07:46:15.331Z,696
2017-11-08T07:47:14.680Z,712
2017-11-08T07:48:14.987Z,720
2017-11-08T07:49:16.300Z,772
2017-11-08T07:50:15.909Z,816
2017-11-08T07:51:14.976Z,856
2017-11-08T07:52:14.651Z,884
2017-11-08T07:53:14.965Z,904
2017-11-08T07:54:14.967Z,920
2017-11-08T07:55:16.022Z,948
2017-11-08T07:56:15.323Z,960
2017-11-08T07:57:14.631Z,956
2017-11-08T07:58:14.936Z,944
2017-11-08T07:59:15.292Z,908
2017-11-08T08:00:15.777Z,896
2017-11-08T08:01:14.302Z,892
2017-11-08T08:02:15.244Z,896
2017-11-08T08:03:15.269Z,904
2017-11-08T08:04:14.907Z,916
2017-11-08T08:05:16.507Z,928
2017-11-08T08:06:14.588Z,936
2017-11-08T08:07:14.577Z,920
2017-11-08T08:08:14.907Z,868
2017-11-08T08:09:15.210Z,828
2017-11-08T08:10:15.967Z,808
2017-11-08T08:11:14.552Z,780
2017-11-08T08:12:15.190Z,740
2017-11-08T08:13:14.874Z,700
2017-11-08T08:14:14.860Z,680
2017-11-08T08:15:15.788Z,668
2017-11-08T08:16:14.565Z,668
2017-11-08T08:17:15.171Z,684
2017-11-08T08:18:14.836Z,704
2017-11-08T08:19:14.842Z,720
2017-11-08T08:20:16.861Z,728
2017-11-08T08:21:15.158Z,736
2017-11-08T08:22:15.139Z,736
2017-11-08T08:23:14.494Z,724
2017-11-08T08:24:15.161Z,716
2017-11-08T08:25:15.165Z,684
2017-11-08T08:26:14.544Z,644
2017-11-08T08:27:14.545Z,624
2017-11-08T08:28:15.114Z,612
2017-11-08T08:29:14.791Z,592
2017-11-08T08:30:17.055Z,588
2017-11-08T08:31:15.176Z,576
2017-11-08T08:32:15.180Z,576
2017-11-08T08:33:14.767Z,588
2017-11-08T08:34:15.090Z,604
2017-11-08T08:35:15.803Z,624
2017-11-08T08:36:14.752Z,644
2017-11-08T08:37:14.748Z,660
2017-11-08T08:38:14.429Z,684
2017-11-08T08:39:15.067Z,724
2017-11-08T08:40:15.952Z,752
2017-11-08T08:41:14.410Z,780
2017-11-08T08:42:15.071Z,800
2017-11-08T08:43:14.720Z,824
2017-11-08T08:44:14.711Z,856
2017-11-08T08:45:15.515Z,848
2017-11-08T08:46:14.708Z,820
2017-11-08T08:47:15.032Z,804
2017-11-08T08:48:14.376Z,792
2017-11-08T08:49:15.016Z,800
2017-11-08T08:50:16.293Z,852
2017-11-08T08:51:14.706Z,896
2017-11-08T08:52:14.685Z,900
2017-11-08T08:53:14.987Z,872
2017-11-08T08:54:14.023Z,848
2017-11-08T08:55:15.125Z,832
2017-11-08T08:56:14.984Z,828
2017-11-08T08:57:14.420Z,816
2017-11-08T08:58:14.971Z,792
2017-11-08T08:59:14.646Z,772
2017-11-08T09:00:16.073Z,752
2017-11-08T09:01:14.952Z,760
2017-11-08T09:02:14.720Z,780
2017-11-08T09:03:14.647Z,824
2017-11-08T09:04:14.942Z,860
2017-11-08T09:05:15.825Z,868
2017-11-08T09:06:14.986Z,856
2017-11-08T09:07:14.287Z,832
2017-11-08T09:08:14.923Z,788
2017-11-08T09:09:14.606Z,748
2017-11-08T09:10:16.024Z,696
2017-11-08T09:11:14.910Z,652
2017-11-08T09:12:13.935Z,612
2017-11-08T09:13:14.278Z,584
2017-11-08T09:14:14.585Z,564
2017-11-08T09:15:15.625Z,540
2017-11-08T09:16:14.589Z,524
2017-11-08T09:17:14.557Z,512
2017-11-08T09:18:14.231Z,508
2017-11-08T09:19:14.870Z,516
2017-11-08T09:20:15.605Z,532
2017-11-08T09:21:15.662Z,544
2017-11-08T09:22:14.861Z,556
2017-11-08T09:23:14.535Z,552
2017-11-08T09:24:14.529Z,540
2017-11-08T09:25:16.455Z,532
2017-11-08T09:26:14.848Z,528
2017-11-08T09:27:14.835Z,532
2017-11-08T09:28:14.830Z,532
2017-11-08T09:29:14.832Z,544
2017-11-08T09:30:15.913Z,552
2017-11-08T09:31:14.494Z,560
2017-11-08T09:32:14.817Z,592
2017-11-08T09:33:14.825Z,640
2017-11-08T09:34:14.484Z,708
2017-11-08T09:35:15.981Z,800
2017-11-08T09:36:14.475Z,880
2017-11-08T09:37:14.789Z,956
2017-11-08T09:38:14.781Z,1068
2017-11-08T09:39:14.462Z,1200
2017-11-08T09:40:15.851Z,1340
2017-11-08T09:41:13.830Z,1444
2017-11-08T09:42:14.132Z,1532
2017-11-08T09:43:14.118Z,1656
2017-11-08T09:44:14.435Z,1788
2017-11-08T09:45:16.282Z,1916
2017-11-08T09:46:14.123Z,2020
2017-11-08T09:47:14.103Z,2092
2017-11-08T09:48:14.118Z,2144
2017-11-08T09:49:14.736Z,2168
2017-11-08T09:50:15.939Z,2216
2017-11-08T09:51:15.550Z,2260
2017-11-08T09:52:14.753Z,2236
2017-11-08T09:53:14.394Z,2216
2017-11-08T09:54:14.072Z,2208
2017-11-08T09:55:15.231Z,2220
2017-11-08T09:56:14.386Z,2260
2017-11-08T09:57:14.715Z,2316
2017-11-08T09:58:14.385Z,2340
2017-11-08T09:59:14.379Z,2332
2017-11-08T10:00:15.865Z,2380
2017-11-08T10:01:14.042Z,2404
2017-11-08T10:02:14.711Z,2412
2017-11-08T10:03:14.357Z,2388
2017-11-08T10:04:14.372Z,2424
2017-11-08T10:05:15.391Z,2488
2017-11-08T10:06:14.030Z,2524
2017-11-08T10:07:14.404Z,2504
2017-11-08T10:08:14.388Z,2512
2017-11-08T10:09:14.406Z,2456
2017-11-08T10:10:15.888Z,2336
2017-11-08T10:11:14.351Z,2204
2017-11-08T10:12:14.045Z,2100
2017-11-08T10:13:14.696Z,2036
2017-11-08T10:14:14.359Z,2020
2017-11-08T10:15:16.334Z,2028
2017-11-08T10:16:14.636Z,2032
2017-11-08T10:17:14.309Z,2020
2017-11-08T10:18:14.311Z,2036
2017-11-08T10:19:13.985Z,2084
2017-11-08T10:20:15.141Z,2148
2017-11-08T10:21:15.503Z,2180
2017-11-08T10:22:14.302Z,2200
2017-11-08T10:23:14.597Z,2220
2017-11-08T10:24:14.594Z,2276
2017-11-08T10:25:15.051Z,2296
2017-11-08T10:26:14.627Z,2212
2017-11-08T10:27:14.602Z,2108
2017-11-08T10:28:14.261Z,2000
2017-11-08T10:29:14.587Z,1904
2017-11-08T10:30:15.034Z,1824
2017-11-08T10:31:14.570Z,1772
2017-11-08T10:32:14.561Z,1732
2017-11-08T10:33:14.249Z,1696
2017-11-08T10:34:14.568Z,1672
2017-11-08T10:35:15.590Z,1660
2017-11-08T10:36:14.549Z,1656
2017-11-08T10:37:14.240Z,1644
2017-11-08T10:38:13.908Z,1628
2017-11-08T10:39:13.910Z,1636
2017-11-08T10:40:14.821Z,1624
2017-11-08T10:41:14.221Z,1600
2017-11-08T10:42:14.176Z,1552
2017-11-08T10:43:14.493Z,1464
2017-11-08T10:44:14.175Z,1400
2017-11-08T10:45:15.445Z,1320
2017-11-08T10:46:14.173Z,1248
2017-11-08T10:47:13.832Z,1152
2017-11-08T10:48:13.819Z,1084
2017-11-08T10:49:14.475Z,1044
2017-11-08T10:50:15.298Z,1016
2017-11-08T10:51:14.153Z,984
2017-11-08T10:52:13.811Z,948
2017-11-08T10:53:14.472Z,896
2017-11-08T10:54:14.451Z,860
2017-11-08T10:55:14.870Z,844
2017-11-08T10:56:13.800Z,832
2017-11-08T10:57:13.806Z,820
2017-11-08T10:58:14.129Z,792
2017-11-08T10:59:14.137Z,776
2017-11-08T11:00:14.649Z,784
2017-11-08T11:01:14.125Z,792
2017-11-08T11:02:14.106Z,792
2017-11-08T11:03:14.109Z,780
2017-11-08T11:04:13.773Z,772
2017-11-08T11:05:15.427Z,784
2017-11-08T11:06:14.418Z,808
2017-11-08T11:07:14.082Z,832
2017-11-08T11:08:14.393Z,856
2017-11-08T11:09:14.396Z,868
2017-11-08T11:10:15.533Z,872
2017-11-08T11:11:14.370Z,896
2017-11-08T11:12:14.399Z,900
2017-11-08T11:13:14.047Z,892
2017-11-08T11:14:13.723Z,900
2017-11-08T11:15:15.435Z,928
2017-11-08T11:16:14.392Z,976
2017-11-08T11:17:14.355Z,1020
2017-11-08T11:18:14.375Z,1056
2017-11-08T11:19:14.370Z,1076
2017-11-08T11:20:14.706Z,1100
2017-11-08T11:21:14.345Z,1112
2017-11-08T11:22:14.814Z,1128
2017-11-08T11:23:14.000Z,1164
2017-11-08T11:24:13.680Z,1180
2017-11-08T11:25:15.826Z,1152
2017-11-08T11:26:14.000Z,1120
2017-11-08T11:27:14.306Z,1088
2017-11-08T11:28:13.983Z,1076
2017-11-08T11:29:14.303Z,1068
2017-11-08T11:30:15.681Z,1068
2017-11-08T11:31:14.313Z,1076
2017-11-08T11:32:13.969Z,1100
2017-11-08T11:33:14.291Z,1140
2017-11-08T11:34:14.295Z,1176
2017-11-08T11:35:15.059Z,1192
2017-11-08T11:36:13.946Z,1176
2017-11-08T11:37:13.946Z,1160
2017-11-08T11:38:14.260Z,1156
2017-11-08T11:39:14.254Z,1160
2017-11-08T11:40:15.079Z,1160
2017-11-08T11:41:14.245Z,1184
2017-11-08T11:42:14.237Z,1208
2017-11-08T11:43:14.237Z,1236
2017-11-08T11:44:13.911Z,1248
2017-11-08T11:45:14.974Z,1244
2017-11-08T11:46:14.238Z,1224
2017-11-08T11:47:13.899Z,1196
2017-11-08T11:48:13.891Z,1152
2017-11-08T11:49:14.243Z,1116
2017-11-08T11:50:14.353Z,1112
2017-11-08T11:51:14.215Z,1144
2017-11-08T11:52:13.869Z,1184
2017-11-08T11:53:14.205Z,1224
2017-11-08T11:54:14.187Z,1252
2017-11-08T11:55:14.609Z,1288
2017-11-08T11:56:14.177Z,1332
2017-11-08T11:57:13.849Z,1356
2017-11-08T11:58:13.862Z,1388
2017-11-08T11:59:14.171Z,1432
2017-11-08T12:00:15.628Z,1452
2017-11-08T12:01:14.172Z,1472
2017-11-08T12:02:14.163Z,1464
2017-11-08T12:03:13.821Z,1452
2017-11-08T12:04:13.821Z,1460
2017-11-08T12:05:15.286Z,1472
2017-11-08T12:06:13.833Z,1472
2017-11-08T12:07:13.490Z,1448
2017-11-08T12:08:13.792Z,1424
2017-11-08T12:09:13.789Z,1408
2017-11-08T12:10:15.290Z,1392
2017-11-08T12:11:14.117Z,1384
2017-11-08T12:12:14.589Z,1364
2017-11-08T12:13:14.109Z,1348
2017-11-08T12:14:13.269Z,1336
2017-11-08T12:15:14.735Z,1332
2017-11-08T12:16:13.874Z,1336
2017-11-08T12:17:13.429Z,1356
2017-11-08T12:18:14.085Z,1372
2017-11-08T12:19:14.185Z,1368
2017-11-08T12:20:14.995Z,1348
2017-11-08T12:21:13.727Z,1316
2017-11-08T12:22:13.768Z,1276
2017-11-08T12:23:14.049Z,1244
2017-11-08T12:24:13.714Z,1212
2017-11-08T12:25:15.356Z,1188
2017-11-08T12:26:14.015Z,1164
2017-11-08T12:27:14.038Z,1132
2017-11-08T12:28:13.397Z,1108
2017-11-08T12:29:14.043Z,1096
2017-11-08T12:30:17.101Z,1084
2017-11-08T12:31:13.893Z,1076
2017-11-08T12:32:13.680Z,1068
2017-11-08T12:33:13.353Z,1040
2017-11-08T12:34:14.016Z,1000
2017-11-08T12:35:14.732Z,960
2017-11-08T12:36:13.676Z,920
2017-11-08T12:37:14.032Z,876
2017-11-08T12:38:13.658Z,824
2017-11-08T12:39:13.658Z,800
2017-11-08T12:40:15.283Z,800
2017-11-08T12:41:13.968Z,816
2017-11-08T12:42:13.974Z,836
2017-11-08T12:43:13.720Z,856
2017-11-08T12:44:13.631Z,876
2017-11-08T12:45:15.022Z,900
2017-11-08T12:46:13.624Z,928
2017-11-08T12:47:13.962Z,932
2017-11-08T12:48:13.602Z,932
2017-11-08T12:49:13.919Z,932
2017-11-08T12:50:14.807Z,924
2017-11-08T12:51:13.625Z,912
2017-11-08T12:52:13.929Z,900
2017-11-08T12:53:13.912Z,900
2017-11-08T12:54:13.911Z,896
2017-11-08T12:55:14.945Z,892
2017-11-08T12:56:13.243Z,892
2017-11-08T12:57:13.887Z,892
2017-11-08T12:58:13.568Z,908
2017-11-08T12:59:13.570Z,944
2017-11-08T13:00:15.177Z,988
2017-11-08T13:01:13.899Z,1028
2017-11-08T13:02:13.878Z,1072
2017-11-08T13:03:13.885Z,1096
2017-11-08T13:04:13.532Z,1096
2017-11-08T13:05:15.523Z,1088
2017-11-08T13:06:13.512Z,1072
2017-11-08T13:07:13.515Z,1056
2017-11-08T13:08:13.510Z,1044
2017-11-08T13:09:13.509Z,1044
2017-11-08T13:10:14.544Z,1052
2017-11-08T13:11:13.831Z,1056
2017-11-08T13:12:13.493Z,1044
2017-11-08T13:13:13.484Z,1016
2017-11-08T13:14:13.805Z,992
2017-11-08T13:15:15.061Z,1000
2017-11-08T13:16:13.798Z,1036
2017-11-08T13:17:13.797Z,1072
2017-11-08T13:18:13.811Z,1096
2017-11-08T13:19:14.000Z,1104
2017-11-08T13:20:14.701Z,1112
2017-11-08T13:21:13.454Z,1104
2017-11-08T13:22:12.801Z,1052
2017-11-08T13:23:13.774Z,996
2017-11-08T13:24:13.771Z,948
2017-11-08T13:25:14.666Z,876
2017-11-08T13:26:13.437Z,812
2017-11-08T13:27:13.781Z,764
2017-11-08T13:28:13.416Z,744
2017-11-08T13:29:13.437Z,744
2017-11-08T13:30:14.189Z,748
2017-11-08T13:31:13.411Z,736
2017-11-08T13:32:13.397Z,724
2017-11-08T13:33:13.715Z,732
2017-11-08T13:34:13.711Z,764
2017-11-08T13:35:15.009Z,800
2017-11-08T13:36:13.711Z,828
2017-11-08T13:37:13.388Z,832
2017-11-08T13:38:13.375Z,848
2017-11-08T13:39:13.705Z,872
2017-11-08T13:40:14.579Z,916
2017-11-08T13:41:13.690Z,956
2017-11-08T13:42:13.697Z,996
2017-11-08T13:43:13.348Z,1028
2017-11-08T13:44:13.693Z,1048
2017-11-08T13:45:14.578Z,1048
2017-11-08T13:46:13.661Z,1044
2017-11-08T13:47:13.665Z,1016
2017-11-08T13:48:13.005Z,988
2017-11-08T13:49:13.326Z,980
2017-11-08T13:50:13.804Z,1004
2017-11-08T13:51:13.308Z,1032
2017-11-08T13:52:13.667Z,1052
2017-11-08T13:53:13.677Z,1048
2017-11-08T13:54:13.320Z,1044
2017-11-08T13:55:14.267Z,1048
2017-11-08T13:56:13.646Z,1068
2017-11-08T13:57:12.960Z,1100
2017-11-08T13:58:13.600Z,1120
2017-11-08T13:59:13.608Z,1104
2017-11-08T14:00:14.581Z,1080
2017-11-08T14:01:12.940Z,1052
2017-11-08T14:02:13.596Z,1008
2017-11-08T14:03:13.602Z,968
2017-11-08T14:04:13.575Z,956
2017-11-08T14:05:13.971Z,940
2017-11-08T14:06:13.568Z,924