createdAt,value
2019-06-08T00:01:36.240Z,46.20
2019-06-08T00:06:45.170Z,46.50
2019-06-08T00:11:53.964Z,47.40
2019-06-08T00:17:02.640Z,47.30
2019-06-08T00:22:11.466Z,47.20
2019-06-08T00:27:21.519Z,47.40
2019-06-08T00:32:29.210Z,47.70
2019-06-08T00:37:37.879Z,48.10
2019-06-08T00:42:46.641Z,48.10
2019-06-08T00:47:55.417Z,48.50
2019-06-08T00:53:04.512Z,48.60
2019-06-08T00:58:13.191Z,48.80
2019-06-08T01:03:22.068Z,49.20
2019-06-08T01:08:30.900Z,49.20
2019-06-08T01:13:39.661Z,49.20
2019-06-08T01:18:48.541Z,49.50
2019-06-08T01:23:57.210Z,49.60
2019-06-08T01:29:06.141Z,49.60
2019-06-08T01:34:14.774Z,49.70
2019-06-08T01:39:23.496Z,50.20
2019-06-08T01:44:32.311Z,50.10
2019-06-08T01:49:41.199Z,49.90
2019-06-08T01:54:49.980Z,49.80
2019-06-08T01:59:58.679Z,50.10
2019-06-08T02:05:07.635Z,50.20
2019-06-08T02:10:16.535Z,50.20
2019-06-08T02:15:25.321Z,50.40
2019-06-08T02:20:35.255Z,50.70
2019-06-08T02:25:42.819Z,50.90
2019-06-08T02:30:51.533Z,51.20
2019-06-08T02:36:00.490Z,51.80
2019-06-08T02:41:09.282Z,52.20
2019-06-08T02:46:20.593Z,52.90
2019-06-08T02:51:31.006Z,54.50
2019-06-08T02:56:39.319Z,54.80
2019-06-08T03:01:47.031Z,54.90
2019-06-08T03:06:56.112Z,55.10
2019-06-08T03:12:04.799Z,54.70
2019-06-08T03:17:13.699Z,54.00
2019-06-08T03:22:22.670Z,54.30
2019-06-08T03:27:32.571Z,53.90
2019-06-08T03:32:51.556Z,53.80
2019-06-08T03:37:48.809Z,54.10
2019-06-08T03:42:59.758Z,53.80
2019-06-08T03:48:06.559Z,53.60
2019-06-08T03:53:15.396Z,53.30
2019-06-08T03:58:24.293Z,52.90
2019-06-08T04:03:33.108Z,52.90
2019-06-08T04:08:44.301Z,52.90
2019-06-08T04:13:50.635Z,52.20
2019-06-08T04:18:59.436Z,52.50
2019-06-08T04:24:08.299Z,52.40
2019-06-08T04:29:17.267Z,52.30
2019-06-08T04:34:26.169Z,52.20
2019-06-08T04:39:34.915Z,52.00
2019-06-08T04:44:44.607Z,52.30
2019-06-08T04:49:52.641Z,52.30
2019-06-08T04:55:01.547Z,51.80
2019-06-08T05:00:12.475Z,52.10
2019-06-08T05:05:19.319Z,51.80
2019-06-08T05:10:28.000Z,52.00
2019-06-08T05:15:36.819Z,51.70
2019-06-08T05:20:47.928Z,52.30
2019-06-08T05:25:54.278Z,52.90
2019-06-08T05:31:02.999Z,52.50
2019-06-08T05:36:11.844Z,52.90
2019-06-08T05:41:23.940Z,52.60
2019-06-08T05:46:29.600Z,52.40
2019-06-08T05:51:39.699Z,52.50
2019-06-08T05:56:47.972Z,52.80
2019-06-08T06:01:56.051Z,52.50
2019-06-08T06:07:04.718Z,52.80
2019-06-08T06:12:13.494Z,52.90
2019-06-08T06:17:22.403Z,52.70
2019-06-08T06:22:31.266Z,52.70
2019-06-08T06:27:41.286Z,52.40
2019-06-08T06:32:50.211Z,52.50
2019-06-08T06:37:58.115Z,52.30
2019-06-08T06:43:06.949Z,51.60
2019-06-08T06:48:15.671Z,51.50
2019-06-08T06:53:24.665Z,51.30
2019-06-08T06:58:33.437Z,51.00
2019-06-08T07:03:42.354Z,50.70
2019-06-08T07:08:52.392Z,50.80
2019-06-08T07:14:00.074Z,50.20
2019-06-08T07:19:09.007Z,50.30
2019-06-08T07:24:17.900Z,49.70
2019-06-08T07:29:27.110Z,48.80
2019-06-08T07:34:35.832Z,48.70
2019-06-08T07:39:44.642Z,48.80
2019-06-08T07:44:55.072Z,48.90
2019-06-08T07:50:04.778Z,48.70
2019-06-08T07:55:13.156Z,48.80
2019-06-08T08:00:22.226Z,48.80
2019-06-08T08:05:30.910Z,47.20
2019-06-08T08:10:39.882Z,47.40
2019-06-08T08:15:49.080Z,47.10
2019-06-08T08:20:59.178Z,46.70
2019-06-08T08:26:06.482Z,46.20
2019-06-08T08:31:15.493Z,47.00
2019-06-08T08:36:24.614Z,46.30
2019-06-08T08:41:33.555Z,46.40
2019-06-08T08:46:42.400Z,45.10
2019-06-08T08:51:52.212Z,44.90
2019-06-08T08:57:03.609Z,45.20
2019-06-08T09:02:11.490Z,44.30
2019-06-08T09:07:18.474Z,43.30
2019-06-08T09:12:27.694Z,45.00
2019-06-08T09:17:38.569Z,43.40
2019-06-08T09:22:56.233Z,44.60
2019-06-08T09:27:54.694Z,45.00
2019-06-08T09:33:04.193Z,44.70
2019-06-08T09:38:11.624Z,45.10
2019-06-08T09:43:20.763Z,44.40
2019-06-08T09:48:29.590Z,44.10
2019-06-08T09:53:41.365Z,45.30
2019-06-08T09:58:48.815Z,44.60
2019-06-08T10:03:58.746Z,42.10
2019-06-08T10:09:05.785Z,42.80
2019-06-08T10:14:14.794Z,40.80
2019-06-08T10:19:23.515Z,39.00
2019-06-08T10:24:32.429Z,39.10
2019-06-08T10:29:41.391Z,38.00
2019-06-08T10:34:50.276Z,34.30
2019-06-08T10:40:02.614Z,34.90
2019-06-08T10:45:12.477Z,36.50
2019-06-08T10:50:19.081Z,36.70
2019-06-08T10:55:27.956Z,35.70
2019-06-08T11:00:34.572Z,35.20
2019-06-08T11:05:43.568Z,36.00
2019-06-08T11:10:52.404Z,34.20
2019-06-08T11:16:03.720Z,34.80
2019-06-08T11:21:12.647Z,35.10
2019-06-08T11:26:23.892Z,36.30
2019-06-08T11:31:31.242Z,34.90
2019-06-08T11:36:39.060Z,35.40
2019-06-08T11:41:48.371Z,33.40
2019-06-08T11:46:54.600Z,34.00
2019-06-08T11:52:04.635Z,32.10
2019-06-08T11:57:13.025Z,33.00
2019-06-08T12:02:21.747Z,33.20
2019-06-08T12:07:30.467Z,34.40
2019-06-08T12:12:39.405Z,32.10
2019-06-08T12:17:50.292Z,31.80
2019-06-08T12:22:56.973Z,31.20
2019-06-08T12:28:06.453Z,30.80
2019-06-08T12:33:15.460Z,29.60
2019-06-08T12:38:24.389Z,28.30
2019-06-08T12:43:33.237Z,28.20
2019-06-08T12:48:42.059Z,29.80
2019-06-08T12:53:50.838Z,31.40
2019-06-08T12:58:59.680Z,30.00
2019-06-08T13:04:09.451Z,29.70
2019-06-08T13:09:19.337Z,30.00
2019-06-08T13:14:28.286Z,29.80
2019-06-08T13:19:34.683Z,30.70
2019-06-08T13:24:43.633Z,30.00
2019-06-08T13:29:52.442Z,29.60
2019-06-08T13:35:01.243Z,28.40
2019-06-08T13:40:11.468Z,29.50
2019-06-08T13:45:21.750Z,28.60
2019-06-08T13:50:28.496Z,26.80
2019-06-08T13:55:52.220Z,27.90
2019-06-08T14:00:47.768Z,26.00
2019-06-08T14:05:54.957Z,27.10
2019-06-08T14:11:03.813Z,27.30
2019-06-08T14:16:12.524Z,25.80
2019-06-08T14:21:28.014Z,26.10
2019-06-08T14:26:29.862Z,25.60
2019-06-08T14:31:38.791Z,26.80
2019-06-08T14:36:48.843Z,24.60
2019-06-08T14:41:57.799Z,25.50
2019-06-08T14:47:10.779Z,26.90
2019-06-08T14:52:22.199Z,26.30
2019-06-08T14:57:30.761Z,24.60
2019-06-08T15:02:38.037Z,24.70
2019-06-08T15:07:47.740Z,25.00
2019-06-08T15:12:57.844Z,25.60
2019-06-08T15:18:05.084Z,25.40
2019-06-08T15:23:16.840Z,26.30
2019-06-08T15:28:22.648Z,25.40
2019-06-08T15:33:33.638Z,25.60
2019-06-08T15:38:40.093Z,26.40
2019-06-08T15:43:48.957Z,24.00
2019-06-08T15:48:57.782Z,24.80
2019-06-08T15:54:08.104Z,23.90
2019-06-08T15:59:15.602Z,24.60
2019-06-08T16:04:25.495Z,24.70
2019-06-08T16:09:34.236Z,25.00
2019-06-08T16:14:42.272Z,24.00
2019-06-08T16:19:53.219Z,24.40
2019-06-08T16:24:59.945Z,24.10
2019-06-08T16:30:09.920Z,24.90
2019-06-08T16:35:17.622Z,25.80
2019-06-08T16:40:27.541Z,25.60
2019-06-08T16:45:35.247Z,26.00
2019-06-08T16:50:44.022Z,25.10
2019-06-08T16:55:52.753Z,25.90
2019-06-08T17:01:01.618Z,26.40
2019-06-08T17:06:10.437Z,28.10
2019-06-08T17:11:19.294Z,28.80
2019-06-08T17:16:28.220Z,28.80
2019-06-08T17:21:38.318Z,29.80
2019-06-08T17:26:46.131Z,30.50
2019-06-08T17:31:54.918Z,30.20
2019-06-08T17:37:03.813Z,30.20
2019-06-08T17:42:12.603Z,29.60
2019-06-08T17:47:24.130Z,29.10
2019-06-08T17:52:30.348Z,29.80
2019-06-08T17:57:49.442Z,30.50
2019-06-08T18:02:48.433Z,29.40
2019-06-08T18:07:57.825Z,30.60
2019-06-08T18:13:07.386Z,30.40
2019-06-08T18:18:17.510Z,30.20
2019-06-08T18:23:24.364Z,31.30
2019-06-08T18:28:34.484Z,31.90
2019-06-08T18:33:45.242Z,33.10
2019-06-08T18:38:51.421Z,34.70
2019-06-08T18:44:00.301Z,35.50
2019-06-08T18:49:09.229Z,35.70
2019-06-08T18:54:18.895Z,37.00
2019-06-08T18:59:28.690Z,38.00
2019-06-08T19:04:38.647Z,38.80
2019-06-08T19:09:47.572Z,39.20
2019-06-08T19:14:58.584Z,40.30
2019-06-08T19:20:06.808Z,40.70
2019-06-08T19:25:17.609Z,40.20
2019-06-08T19:30:24.997Z,39.70
2019-06-08T19:35:34.869Z,40.50
2019-06-08T19:40:42.705Z,41.30
2019-06-08T19:45:52.089Z,41.90
2019-06-08T19:50:59.908Z,42.20
2019-06-08T19:56:08.588Z,41.20
2019-06-08T20:01:18.307Z,40.50
2019-06-08T20:06:27.777Z,40.80
2019-06-08T20:11:37.275Z,41.10
2019-06-08T20:16:44.710Z,41.90
2019-06-08T20:21:53.632Z,42.90
2019-06-08T20:27:02.426Z,43.40
2019-06-08T20:32:11.344Z,43.40
2019-06-08T20:37:20.192Z,43.90
2019-06-08T20:42:29.128Z,43.40
2019-06-08T20:47:39.121Z,43.50
2019-06-08T20:52:49.284Z,44.00
2019-06-08T20:57:57.547Z,43.90
2019-06-08T21:03:04.628Z,44.60
2019-06-08T21:08:13.594Z,45.50
2019-06-08T21:13:22.494Z,45.70
2019-06-08T21:18:31.341Z,45.80
2019-06-08T21:23:40.107Z,45.60
2019-06-08T21:28:51.289Z,45.90
2019-06-08T21:34:00.818Z,46.50
2019-06-08T21:39:08.275Z,47.10
2019-06-08T21:44:15.727Z,48.10
2019-06-08T21:49:24.637Z,48.10
2019-06-08T21:54:33.464Z,47.40
2019-06-08T21:59:42.219Z,46.90
2019-06-08T22:04:53.789Z,47.30
2019-06-08T22:10:00.457Z,47.50
2019-06-08T22:15:09.051Z,47.20
2019-06-08T22:20:18.631Z,47.20
2019-06-08T22:25:27.869Z,47.50
2019-06-08T22:30:42.560Z,47.70
2019-06-08T22:35:44.682Z,47.50
2019-06-08T22:40:54.660Z,48.00
2019-06-08T22:46:03.486Z,47.90
2019-06-08T22:51:11.547Z,47.30
2019-06-08T22:56:20.325Z,47.80
2019-06-08T23:01:29.081Z,48.10
2019-06-08T23:06:38.626Z,48.70
2019-06-08T23:11:47.183Z,49.40
2019-06-08T23:16:59.559Z,48.00
2019-06-08T23:22:06.154Z,47.60
2019-06-08T23:27:13.859Z,48.40
2019-06-08T23:32:22.690Z,48.20
2019-06-08T23:37:31.781Z,47.80
2019-06-08T23:42:40.452Z,47.60
2019-06-08T23:47:49.605Z,47.40
2019-06-08T23:52:59.525Z,48.00
2019-06-08T23:58:09.553Z,47.40
