createdAt,value
2016-10-11T00:00:26.227Z,60.81
2016-10-11T00:01:26.206Z,60.62
2016-10-11T00:02:26.191Z,60.62
2016-10-11T00:03:26.173Z,60.24
2016-10-11T00:04:26.156Z,60.52
2016-10-11T00:05:26.145Z,60.42
2016-10-11T00:06:26.121Z,60.33
2016-10-11T00:07:26.110Z,60.42
2016-10-11T00:08:26.098Z,60.24
2016-10-11T00:09:26.078Z,60.62
2016-10-11T00:10:26.063Z,60.52
2016-10-11T00:11:26.045Z,60.24
2016-10-11T00:12:25.710Z,60.52
2016-10-11T00:13:26.015Z,60.52
2016-10-11T00:14:26.002Z,60.52
2016-10-11T00:15:25.983Z,60.42
2016-10-11T00:16:25.965Z,60.42
2016-10-11T00:17:25.966Z,60.24
2016-10-11T00:18:25.931Z,60.72
2016-10-11T00:19:25.909Z,60.52
2016-10-11T00:20:25.900Z,60.52
2016-10-11T00:21:25.879Z,60.42
2016-10-11T00:22:25.864Z,60.42
2016-10-11T00:23:25.851Z,60.62
2016-10-11T00:24:25.839Z,60.52
2016-10-11T00:25:25.819Z,60.42
2016-10-11T00:26:25.491Z,60.42
2016-10-11T00:27:25.798Z,60.24
2016-10-11T00:28:25.775Z,60.33
2016-10-11T00:29:25.753Z,60.62
2016-10-11T00:30:25.758Z,60.42
2016-10-11T00:31:25.723Z,60.52
2016-10-11T00:32:25.712Z,60.33
2016-10-11T00:33:25.695Z,60.62
2016-10-11T00:34:25.670Z,60.62
2016-10-11T00:35:25.658Z,60.24
2016-10-11T00:36:25.646Z,60.52
2016-10-11T00:37:25.622Z,60.52
2016-10-11T00:38:25.611Z,60.81
2016-10-11T00:39:25.594Z,60.81
2016-10-11T00:40:25.576Z,60.72
2016-10-11T00:41:25.564Z,60.81
2016-10-11T00:42:25.544Z,60.81
2016-10-11T00:43:25.539Z,60.52
2016-10-11T00:44:25.514Z,60.72
2016-10-11T00:45:25.496Z,60.72
2016-10-11T00:46:25.484Z,60.52
2016-10-11T00:47:25.474Z,60.62
2016-10-11T00:48:25.449Z,60.62
2016-10-11T00:49:25.432Z,60.81
2016-10-11T00:50:25.419Z,60.81
2016-10-11T00:51:25.399Z,60.81
2016-10-11T00:52:25.385Z,60.72
2016-10-11T00:53:25.367Z,60.81
2016-10-11T00:54:25.356Z,60.81
2016-10-11T00:55:25.333Z,60.81
2016-10-11T00:56:25.315Z,60.72
2016-10-11T00:57:24.991Z,61.1
2016-10-11T00:58:25.295Z,61.29
2016-10-11T00:59:25.268Z,61.1
2016-10-11T01:00:25.250Z,60.81
2016-10-11T01:01:25.236Z,61.19
2016-10-11T01:02:25.222Z,60.81
2016-10-11T01:03:25.209Z,60.81
2016-10-11T01:04:24.876Z,60.81
2016-10-11T01:05:25.179Z,60.91
2016-10-11T01:06:24.845Z,60.81
2016-10-11T01:07:24.828Z,60.72
2016-10-11T01:08:25.123Z,60.72
2016-10-11T01:09:25.112Z,60.52
2016-10-11T01:10:25.092Z,60.81
2016-10-11T01:11:25.079Z,60.81
2016-10-11T01:12:25.060Z,60.81
2016-10-11T01:13:25.045Z,60.62
2016-10-11T01:14:25.032Z,60.62
2016-10-11T01:15:25.014Z,60.42
2016-10-11T01:16:24.997Z,60.81
2016-10-11T01:17:24.982Z,60.52
2016-10-11T01:18:24.965Z,60.81
2016-10-11T01:19:24.636Z,60.42
2016-10-11T01:20:24.618Z,60.42
2016-10-11T01:21:24.925Z,60.42
2016-10-11T01:22:24.906Z,60.42
2016-10-11T01:23:24.885Z,60.42
2016-10-11T01:24:24.868Z,60.33
2016-10-11T01:25:24.863Z,60.52
2016-10-11T01:26:24.835Z,60.62
2016-10-11T01:27:24.819Z,60.52
2016-10-11T01:28:24.801Z,60.52
2016-10-11T01:29:24.794Z,60.42
2016-10-11T01:30:24.771Z,60.62
2016-10-11T01:31:24.758Z,60.42
2016-10-11T01:32:24.425Z,60.91
2016-10-11T01:33:24.723Z,61.19
2016-10-11T01:34:24.704Z,60.62
2016-10-11T01:35:24.687Z,60.33
2016-10-11T01:36:24.674Z,60.42
2016-10-11T01:37:24.654Z,60.72
2016-10-11T01:38:24.645Z,60.62
2016-10-11T01:39:24.625Z,60.81
2016-10-11T01:40:24.615Z,60.69
2016-10-11T01:41:24.592Z,60.69
2016-10-11T01:42:24.579Z,60.62
2016-10-11T01:43:24.561Z,60.72
2016-10-11T01:44:24.546Z,60.69
2016-10-11T01:45:24.529Z,60.62
2016-10-11T01:46:24.197Z,60.91
2016-10-11T01:47:24.492Z,60.81
2016-10-11T01:48:24.475Z,60.52
2016-10-11T01:49:24.466Z,60.81
2016-10-11T01:50:24.449Z,60.72
2016-10-11T01:51:24.431Z,60.62
2016-10-11T01:52:24.416Z,60.72
2016-10-11T01:53:24.083Z,60.72
2016-10-11T01:54:24.382Z,60.72
2016-10-11T01:55:24.369Z,61.1
2016-10-11T01:56:24.349Z,61.29
2016-10-11T01:57:24.340Z,61.1
2016-10-11T01:58:24.317Z,61.07
2016-10-11T01:59:24.300Z,61.07
2016-10-11T02:00:24.285Z,60.91
2016-10-11T02:01:24.268Z,60.59
2016-10-11T02:02:24.250Z,60.59
2016-10-11T02:03:24.238Z,60.78
2016-10-11T02:04:24.224Z,60.78
2016-10-11T02:05:24.199Z,61.26
2016-10-11T02:06:24.191Z,60.97
2016-10-11T02:07:24.173Z,60.78
2016-10-11T02:08:24.160Z,60.49
2016-10-11T02:09:24.136Z,60.78
2016-10-11T02:10:24.119Z,60.97
2016-10-11T02:11:24.106Z,61.26
2016-10-11T02:12:24.086Z,61.26
2016-10-11T02:13:23.771Z,60.78
2016-10-11T02:14:24.058Z,60.69
2016-10-11T02:15:24.041Z,60.69
2016-10-11T02:16:24.026Z,60.59
2016-10-11T02:17:24.007Z,60.49
2016-10-11T02:18:23.993Z,60.78
2016-10-11T02:19:23.974Z,60.59
2016-10-11T02:20:23.957Z,60.69
2016-10-11T02:21:23.940Z,60.78
2016-10-11T02:22:23.927Z,60.59
2016-10-11T02:23:23.596Z,60.59
2016-10-11T02:24:23.900Z,60.78
2016-10-11T02:25:23.879Z,60.49
2016-10-11T02:26:23.866Z,60.59
2016-10-11T02:27:23.843Z,60.69
2016-10-11T02:28:23.829Z,60.78
2016-10-11T02:29:23.504Z,60.11
2016-10-11T02:30:23.805Z,60.49
2016-10-11T02:31:23.462Z,60.59
2016-10-11T02:32:23.762Z,60.59
2016-10-11T02:33:23.749Z,60.39
2016-10-11T02:34:23.734Z,60.59
2016-10-11T02:35:23.713Z,60.59
2016-10-11T02:36:23.700Z,60.21
2016-10-11T02:37:23.687Z,60.69
2016-10-11T02:38:23.665Z,60.3
2016-10-11T02:39:23.658Z,60.3
2016-10-11T02:40:23.633Z,60.49
2016-10-11T02:41:23.622Z,60.59
2016-10-11T02:42:23.625Z,60.69
2016-10-11T02:43:23.583Z,60.78
2016-10-11T02:44:23.572Z,60.88
2016-10-11T02:45:23.553Z,60.39
2016-10-11T02:46:23.543Z,60.59
2016-10-11T02:47:23.521Z,60.78
2016-10-11T02:48:23.508Z,60.69
2016-10-11T02:49:23.485Z,60.78
2016-10-11T02:50:23.479Z,60.59
2016-10-11T02:51:23.456Z,60.69
2016-10-11T02:52:23.443Z,60.59
2016-10-11T02:53:23.419Z,60.78
2016-10-11T02:54:23.410Z,60.78
2016-10-11T02:55:23.393Z,61.07
2016-10-11T02:56:23.372Z,61.07
2016-10-11T02:57:23.359Z,60.78
2016-10-11T02:58:23.343Z,60.78
2016-10-11T02:59:23.329Z,60.39
2016-10-11T03:00:23.308Z,60.59
2016-10-11T03:01:23.294Z,60.39
2016-10-11T03:02:23.277Z,60.3
2016-10-11T03:03:23.263Z,60.3
2016-10-11T03:04:23.246Z,60.49
2016-10-11T03:05:23.227Z,60.21
2016-10-11T03:06:23.216Z,60.49
2016-10-11T03:07:23.191Z,60.39
2016-10-11T03:08:23.182Z,60.59
2016-10-11T03:09:23.162Z,60.39
2016-10-11T03:10:23.149Z,60.49
2016-10-11T03:11:23.123Z,60.49
2016-10-11T03:12:23.115Z,60.3
2016-10-11T03:13:23.095Z,60.39
2016-10-11T03:14:23.082Z,60.49
2016-10-11T03:15:23.065Z,60.21
2016-10-11T03:16:23.050Z,60.69
2016-10-11T03:17:23.031Z,60.49
2016-10-11T03:18:23.011Z,60.21
2016-10-11T03:19:23.002Z,60.21
2016-10-11T03:20:22.979Z,60.39
2016-10-11T03:21:22.974Z,60.49
2016-10-11T03:22:22.950Z,60.21
2016-10-11T03:23:22.939Z,60.39
2016-10-11T03:24:22.928Z,60.39
2016-10-11T03:25:22.901Z,60.39
2016-10-11T03:26:22.564Z,60.59
2016-10-11T03:27:22.548Z,60.59
2016-10-11T03:28:22.849Z,60.69
2016-10-11T03:29:22.834Z,60.78
2016-10-11T03:30:22.816Z,60.88
2016-10-11T03:31:22.798Z,60.88
2016-10-11T03:32:22.794Z,60.69
2016-10-11T03:33:22.771Z,60.69
2016-10-11T03:34:22.758Z,60.49
2016-10-11T03:35:22.739Z,60.21
2016-10-11T03:36:22.722Z,60.49
2016-10-11T03:37:22.706Z,59.92
2016-10-11T03:38:22.692Z,60.3
2016-10-11T03:39:22.676Z,60.11
2016-10-11T03:40:22.658Z,60.21
2016-10-11T03:41:22.321Z,60.78
2016-10-11T03:42:22.624Z,60.69
2016-10-11T03:43:22.606Z,60.49
2016-10-11T03:44:22.596Z,60.69
2016-10-11T03:45:22.572Z,60.3
2016-10-11T03:46:22.559Z,60.59
2016-10-11T03:47:22.552Z,60.59
2016-10-11T03:48:22.523Z,60.78
2016-10-11T03:49:22.510Z,60.78
2016-10-11T03:50:22.490Z,60.49
2016-10-11T03:51:22.473Z,60.59
2016-10-11T03:52:22.466Z,60.49
2016-10-11T03:53:22.440Z,60.88
2016-10-11T03:54:22.419Z,60.78
2016-10-11T03:55:22.410Z,60.97
2016-10-11T03:56:22.397Z,60.88
2016-10-11T03:57:22.376Z,60.88
2016-10-11T03:58:22.368Z,60.21
2016-10-11T03:59:22.341Z,60.21
2016-10-11T04:00:22.326Z,60.01
2016-10-11T04:01:22.309Z,60.21
2016-10-11T04:02:22.297Z,60.21
2016-10-11T04:03:22.280Z,60.78
2016-10-11T04:04:22.261Z,60.49
2016-10-11T04:05:22.248Z,60.59
2016-10-11T04:06:22.228Z,60.78
2016-10-11T04:07:22.217Z,60.11
2016-10-11T04:08:22.194Z,59.92
2016-10-11T04:09:22.178Z,59.34
2016-10-11T04:10:22.159Z,59.37
2016-10-11T04:11:22.147Z,59.66
2016-10-11T04:12:22.135Z,59.08
2016-10-11T04:13:22.114Z,59.47
2016-10-11T04:14:22.104Z,58.79
2016-10-11T04:15:22.083Z,58.98
2016-10-11T04:16:22.069Z,58.63
2016-10-11T04:17:22.045Z,58.4
2016-10-11T04:18:22.034Z,58.63
2016-10-11T04:19:22.016Z,58.72
2016-10-11T04:20:22.001Z,57.95
2016-10-11T04:21:21.978Z,57.95
2016-10-11T04:22:21.965Z,58.37
2016-10-11T04:23:21.951Z,58.08
2016-10-11T04:24:21.930Z,57.79
2016-10-11T04:25:21.918Z,57.5
2016-10-11T04:26:21.900Z,57.69
2016-10-11T04:27:21.887Z,57.69
2016-10-11T04:28:21.869Z,57.79
2016-10-11T04:29:21.850Z,57.69
2016-10-11T04:30:21.841Z,57.69
2016-10-11T04:31:21.828Z,57.79
2016-10-11T04:32:21.804Z,57.79
2016-10-11T04:33:21.787Z,57.5
2016-10-11T04:34:21.774Z,57.98
2016-10-11T04:35:21.756Z,57.82
2016-10-11T04:36:21.739Z,58.08
2016-10-11T04:37:21.722Z,58.17
2016-10-11T04:38:21.705Z,57.79
2016-10-11T04:39:21.694Z,58.27
2016-10-11T04:40:21.676Z,58.27
2016-10-11T04:41:21.661Z,57.79
2016-10-11T04:42:21.664Z,58.56
2016-10-11T04:43:21.627Z,58.17
2016-10-11T04:44:21.610Z,57.98
2016-10-11T04:45:21.598Z,58.17
2016-10-11T04:46:21.575Z,58.17
2016-10-11T04:47:21.561Z,57.98
2016-10-11T04:48:21.553Z,57.98
2016-10-11T04:49:21.535Z,57.89
2016-10-11T04:50:21.530Z,57.98
2016-10-11T04:51:21.190Z,58.08
2016-10-11T04:52:21.484Z,57.98
2016-10-11T04:53:21.473Z,58.56
2016-10-11T04:54:21.449Z,58.85
2016-10-11T04:55:21.438Z,58.37
2016-10-11T04:56:21.421Z,57.98
2016-10-11T04:57:21.406Z,58.75
2016-10-11T04:58:21.395Z,58.47
2016-10-11T04:59:21.371Z,58.65
2016-10-11T05:00:21.358Z,58.65
2016-10-11T05:01:21.348Z,58.56
2016-10-11T05:02:21.320Z,58.37
2016-10-11T05:03:21.308Z,58.56
2016-10-11T05:04:21.295Z,58.37
2016-10-11T05:05:21.274Z,58.27
2016-10-11T05:06:21.270Z,58.37
2016-10-11T05:07:21.241Z,58.27
2016-10-11T05:08:21.222Z,58.27
2016-10-11T05:09:21.211Z,58.27
2016-10-11T05:10:21.203Z,58.27
2016-10-11T05:11:21.175Z,58.65
2016-10-11T05:12:21.169Z,58.75
2016-10-11T05:13:21.150Z,58.37
2016-10-11T05:14:21.135Z,58.47
2016-10-11T05:15:21.117Z,58.27
2016-10-11T05:16:21.102Z,58.27
2016-10-11T05:17:21.087Z,58.27
2016-10-11T05:18:21.068Z,58.27
2016-10-11T05:19:21.052Z,58.37
2016-10-11T05:20:21.035Z,58.27
2016-10-11T05:21:21.024Z,58.37
2016-10-11T05:22:21.005Z,58.37
2016-10-11T05:23:20.992Z,58.65
2016-10-11T05:24:20.970Z,58.47
2016-10-11T05:25:20.961Z,58.65
2016-10-11T05:26:20.944Z,58.75
2016-10-11T05:27:20.935Z,58.37
2016-10-11T05:28:20.910Z,57.98
2016-10-11T05:29:20.894Z,58.37
2016-10-11T05:30:20.875Z,58.08
2016-10-11T05:31:20.860Z,57.98
2016-10-11T05:32:20.865Z,58.27
2016-10-11T05:33:20.827Z,58.27
2016-10-11T05:34:20.818Z,57.89
2016-10-11T05:35:20.797Z,58.17
2016-10-11T05:36:20.790Z,57.98
2016-10-11T05:37:20.767Z,58.17
2016-10-11T05:38:20.754Z,58.27
2016-10-11T05:39:20.738Z,58.08
2016-10-11T05:40:20.725Z,58.27
2016-10-11T05:41:20.702Z,57.98
2016-10-11T05:42:20.691Z,57.98
2016-10-11T05:43:20.675Z,58.37
2016-10-11T05:44:20.654Z,58.08
2016-10-11T05:45:20.641Z,58.17
2016-10-11T05:46:20.626Z,58.17
2016-10-11T05:47:20.610Z,57.89
2016-10-11T05:48:20.595Z,57.89
2016-10-11T05:49:20.580Z,57.98
2016-10-11T05:50:20.565Z,58.08
2016-10-11T05:51:20.550Z,57.98
2016-10-11T05:52:20.536Z,57.89
2016-10-11T05:53:20.517Z,57.89
2016-10-11T05:54:20.498Z,57.98
2016-10-11T05:55:20.489Z,58.08
2016-10-11T05:56:20.467Z,57.98
2016-10-11T05:57:20.456Z,58.17
2016-10-11T05:58:20.436Z,57.98
2016-10-11T05:59:20.420Z,58.17
2016-10-11T06:00:20.403Z,58.08
2016-10-11T06:01:20.387Z,57.98
2016-10-11T06:02:20.374Z,57.98
2016-10-11T06:03:20.359Z,58.85
2016-10-11T06:04:20.340Z,58.56
2016-10-11T06:05:20.333Z,58.75
2016-10-11T06:06:20.313Z,58.65
2016-10-11T06:07:20.296Z,58.65
2016-10-11T06:08:20.279Z,58.47
2016-10-11T06:09:20.260Z,58.56
2016-10-11T06:10:20.246Z,58.37
2016-10-11T06:11:20.233Z,58.37
2016-10-11T06:12:20.216Z,58.56
2016-10-11T06:13:20.196Z,58.75
2016-10-11T06:14:20.183Z,58.85
2016-10-11T06:15:20.168Z,58.75
2016-10-11T06:16:20.159Z,58.56
2016-10-11T06:17:20.133Z,58.56
2016-10-11T06:18:19.802Z,58.56
2016-10-11T06:19:20.101Z,58.75
2016-10-11T06:20:20.094Z,58.27
2016-10-11T06:21:20.073Z,58.65
2016-10-11T06:22:20.055Z,58.75
2016-10-11T06:23:20.040Z,58.85
2016-10-11T06:24:20.023Z,58.85
2016-10-11T06:25:20.010Z,58.37
2016-10-11T06:26:19.995Z,58.47
2016-10-11T06:27:19.976Z,58.47
2016-10-11T06:28:19.962Z,58.85
2016-10-11T06:29:19.943Z,58.75
2016-10-11T06:30:19.930Z,58.75
2016-10-11T06:31:19.915Z,58.65
2016-10-11T06:32:19.896Z,58.95
2016-10-11T06:33:19.882Z,58.75
2016-10-11T06:34:19.860Z,58.65
2016-10-11T06:35:19.858Z,58.56
2016-10-11T06:36:19.832Z,59.04
2016-10-11T06:37:19.819Z,59.14
2016-10-11T06:38:19.804Z,60.1
2016-10-11T06:39:19.787Z,60.3
2016-10-11T06:40:19.772Z,60.68
2016-10-11T06:41:19.762Z,60.49
2016-10-11T06:42:19.737Z,60.77
2016-10-11T06:43:19.720Z,61.25
2016-10-11T06:44:19.709Z,61.45
2016-10-11T06:45:19.691Z,61.25
2016-10-11T06:46:19.671Z,61.55
2016-10-11T06:47:19.661Z,61.93
2016-10-11T06:48:19.645Z,61.74
2016-10-11T06:49:19.633Z,61.55
2016-10-11T06:50:19.620Z,61.35
2016-10-11T06:51:19.598Z,61.35
2016-10-11T06:52:19.587Z,61.45
2016-10-11T06:53:19.246Z,61.35
2016-10-11T06:54:19.549Z,61.25
2016-10-11T06:55:19.535Z,60.58
2016-10-11T06:56:19.521Z,60.77
2016-10-11T06:57:19.505Z,60.1
2016-10-11T06:58:19.488Z,60.65
2016-10-11T06:59:19.482Z,60.87
2016-10-11T07:00:19.475Z,60.65
2016-10-11T07:01:19.126Z,60.75
2016-10-11T07:02:19.421Z,60.1
2016-10-11T07:03:19.413Z,59.49
2016-10-11T07:04:19.391Z,58.34
2016-10-11T07:05:19.061Z,57.67
2016-10-11T07:06:19.608Z,56.51
2016-10-11T07:07:19.349Z,55.35
2016-10-11T07:08:19.327Z,55.26
2016-10-11T07:09:19.316Z,54.56
2016-10-11T07:10:19.300Z,54.17
2016-10-11T07:11:19.282Z,56.9
2016-10-11T07:12:19.266Z,57.76
2016-10-11T07:13:19.249Z,56.9
2016-10-11T07:14:19.234Z,57.37
2016-10-11T07:15:19.219Z,58.82
2016-10-11T07:16:19.203Z,57.89
2016-10-11T07:17:19.186Z,57.89
2016-10-11T07:18:19.173Z,57.98
2016-10-11T07:19:19.156Z,58.08
2016-10-11T07:20:18.821Z,57.76
2016-10-11T07:21:19.121Z,57.98
2016-10-11T07:22:19.112Z,58.08
2016-10-11T07:23:19.093Z,58.08
2016-10-11T07:24:18.757Z,57.5
2016-10-11T07:25:19.064Z,57.69
2016-10-11T07:26:19.045Z,57.69
2016-10-11T07:27:19.028Z,57.6
2016-10-11T07:28:19.013Z,58.17
2016-10-11T07:29:18.689Z,57.79
2016-10-11T07:30:18.981Z,57.89
2016-10-11T07:31:18.961Z,57.98
2016-10-11T07:32:18.953Z,57.79
2016-10-11T07:33:18.937Z,57.89
2016-10-11T07:34:18.915Z,57.6
2016-10-11T07:35:18.903Z,57.89
2016-10-11T07:36:18.889Z,57.98
2016-10-11T07:37:18.872Z,57.69
2016-10-11T07:38:18.857Z,57.79
2016-10-11T07:39:18.836Z,57.69
2016-10-11T07:40:18.821Z,57.79
2016-10-11T07:41:18.807Z,57.98
2016-10-11T07:42:18.794Z,57.5
2016-10-11T07:43:18.783Z,57.98
2016-10-11T07:44:18.761Z,58.17
2016-10-11T07:45:18.742Z,57.6
2016-10-11T07:46:18.725Z,57.69
2016-10-11T07:47:18.718Z,57.79
2016-10-11T07:48:18.703Z,57.31
2016-10-11T07:49:18.678Z,58.17
2016-10-11T07:50:18.668Z,58.08
2016-10-11T07:51:18.651Z,57.69
2016-10-11T07:52:18.628Z,57.6
2016-10-11T07:53:18.617Z,57.79
2016-10-11T07:54:18.604Z,57.6
2016-10-11T07:55:18.587Z,57.5
2016-10-11T07:56:18.571Z,57.89
2016-10-11T07:57:18.554Z,57.69
2016-10-11T07:58:18.543Z,57.69
2016-10-11T07:59:18.524Z,57.69
2016-10-11T08:00:18.513Z,57.69
2016-10-11T08:01:18.487Z,57.6
2016-10-11T08:02:18.479Z,57.69
2016-10-11T08:03:18.459Z,57.5
2016-10-11T08:04:18.450Z,57.69
2016-10-11T08:05:18.426Z,54.9
2016-10-11T08:06:18.407Z,52.92
2016-10-11T08:07:18.086Z,54.5
2016-10-11T08:08:18.379Z,55.38
2016-10-11T08:09:18.364Z,56.67
2016-10-11T08:10:18.344Z,57.6
2016-10-11T08:11:18.335Z,57.7
2016-10-11T08:12:18.310Z,58.44
2016-10-11T08:13:18.303Z,58.62
2016-10-11T08:14:18.290Z,57.7
2016-10-11T08:15:18.274Z,57.85
2016-10-11T08:16:18.263Z,57.5
2016-10-11T08:17:18.234Z,58.32
2016-10-11T08:18:17.917Z,57.77
2016-10-11T08:19:17.895Z,57.8
2016-10-11T08:20:18.193Z,57.7
2016-10-11T08:21:17.860Z,56.65
2016-10-11T08:22:17.841Z,56.29
2016-10-11T08:23:18.133Z,56
2016-10-11T08:24:18.120Z,55.9
2016-10-11T08:25:18.107Z,55.71
2016-10-11T08:26:18.085Z,56
2016-10-11T08:27:18.076Z,55.74
2016-10-11T08:28:18.061Z,55.55
2016-10-11T08:29:18.039Z,55.55
2016-10-11T08:30:18.024Z,55.55
2016-10-11T08:31:18.013Z,55.55
2016-10-11T08:32:17.994Z,56.12
2016-10-11T08:33:17.661Z,56.7
2016-10-11T08:34:17.960Z,56.22
2016-10-11T08:35:17.945Z,56.41
2016-10-11T08:36:17.927Z,56.99
2016-10-11T08:37:17.596Z,56.41
2016-10-11T08:38:17.897Z,57.37
2016-10-11T08:39:17.568Z,56.32
2016-10-11T08:40:17.865Z,56.8
2016-10-11T08:41:17.850Z,56.44
2016-10-11T08:42:17.510Z,56.82
2016-10-11T08:43:17.809Z,56.92
2016-10-11T08:44:17.800Z,57.21
2016-10-11T08:45:17.780Z,57.28
2016-10-11T08:46:17.764Z,56.99
2016-10-11T08:47:17.750Z,57.21
2016-10-11T08:48:17.736Z,57.37
2016-10-11T08:49:17.722Z,57.47
2016-10-11T08:50:17.705Z,56.92
2016-10-11T08:51:17.683Z,57.57
2016-10-11T08:52:17.673Z,57.28
2016-10-11T08:53:17.655Z,57.28
2016-10-11T08:54:17.644Z,57.28
2016-10-11T08:55:17.621Z,56.82
2016-10-11T08:56:17.610Z,57.02
2016-10-11T08:57:17.594Z,56.44
2016-10-11T08:58:17.577Z,56.92
2016-10-11T08:59:17.560Z,57.21
2016-10-11T09:00:17.541Z,57.21
2016-10-11T09:01:17.525Z,56.82
2016-10-11T09:02:17.512Z,56.92
2016-10-11T09:03:17.497Z,56.73
2016-10-11T09:04:17.484Z,56.92
2016-10-11T09:05:17.477Z,56.92
2016-10-11T09:06:17.455Z,56.92
2016-10-11T09:07:17.432Z,57.21
2016-10-11T09:08:17.417Z,57.69
2016-10-11T09:09:17.412Z,57.12
2016-10-11T09:10:17.382Z,57.5
2016-10-11T09:11:17.381Z,57.5
2016-10-11T09:12:17.354Z,57.6
2016-10-11T09:13:17.341Z,57.6
2016-10-11T09:14:17.320Z,57.98
2016-10-11T09:15:17.311Z,57.79
2016-10-11T09:16:17.297Z,57.98
2016-10-11T09:17:17.268Z,57.69
2016-10-11T09:18:17.261Z,57.98
2016-10-11T09:19:17.240Z,58.08
2016-10-11T09:20:17.226Z,57.6
2016-10-11T09:21:17.207Z,57.6
2016-10-11T09:22:17.188Z,57.79
2016-10-11T09:23:17.175Z,57.79
2016-10-11T09:24:17.164Z,57.98
2016-10-11T09:25:17.147Z,57.79
2016-10-11T09:26:17.129Z,57.69
2016-10-11T09:27:17.120Z,57.79
2016-10-11T09:28:17.101Z,57.79
2016-10-11T09:29:17.089Z,57.69
2016-10-11T09:30:17.072Z,57.6
2016-10-11T09:31:17.053Z,57.98
2016-10-11T09:32:17.038Z,57.69
2016-10-11T09:33:17.031Z,57.69
2016-10-11T09:34:17.003Z,57.98
2016-10-11T09:35:16.992Z,58.08
2016-10-11T09:36:16.975Z,57.6
2016-10-11T09:37:16.644Z,57.98
2016-10-11T09:38:16.937Z,57.79
2016-10-11T09:39:16.949Z,57.98
2016-10-11T09:40:16.904Z,57.98
2016-10-11T09:41:16.897Z,57.89
2016-10-11T09:42:16.878Z,57.89
2016-10-11T09:43:16.859Z,57.98
2016-10-11T09:44:16.841Z,58.17
2016-10-11T09:45:16.824Z,58.08
2016-10-11T09:46:16.815Z,58.27
2016-10-11T09:47:16.795Z,57.89
2016-10-11T09:48:16.782Z,58.27
2016-10-11T09:49:16.766Z,58.37
2016-10-11T09:50:16.747Z,57.98
2016-10-11T09:51:16.729Z,58.17
2016-10-11T09:52:16.718Z,58.85
2016-10-11T09:53:16.703Z,58.65
2016-10-11T09:54:16.688Z,58.75
2016-10-11T09:55:16.356Z,58.56
2016-10-11T09:56:16.657Z,58.75
2016-10-11T09:57:16.639Z,58.37
2016-10-11T09:58:16.622Z,58.75
2016-10-11T09:59:16.613Z,58.37
2016-10-11T10:00:16.608Z,58.75
2016-10-11T10:01:16.572Z,58.65
2016-10-11T10:02:16.563Z,58.37
2016-10-11T10:03:16.543Z,58.85
2016-10-11T10:04:16.531Z,58.75
2016-10-11T10:05:16.512Z,58.56
2016-10-11T10:06:16.499Z,58.27
2016-10-11T10:07:16.478Z,58.75
2016-10-11T10:08:16.465Z,58.47
2016-10-11T10:09:16.449Z,58.47
2016-10-11T10:10:16.430Z,58.85
2016-10-11T10:11:16.422Z,58.85
2016-10-11T10:12:16.406Z,58.75
2016-10-11T10:13:16.388Z,58.65
2016-10-11T10:14:16.368Z,58.75
2016-10-11T10:15:16.356Z,58.85
2016-10-11T10:16:16.021Z,58.65
2016-10-11T10:17:16.329Z,58.65
2016-10-11T10:18:16.306Z,58.75
2016-10-11T10:19:16.285Z,58.85
2016-10-11T10:20:16.274Z,58.56
2016-10-11T10:21:15.947Z,58.85
2016-10-11T10:22:16.248Z,58.85
2016-10-11T10:23:16.224Z,59.04
2016-10-11T10:24:16.219Z,58.85
2016-10-11T10:25:16.218Z,58.27
2016-10-11T10:26:16.181Z,58.47
2016-10-11T10:27:16.168Z,58.47
2016-10-11T10:28:16.156Z,58.47
2016-10-11T10:29:16.127Z,58.65
2016-10-11T10:30:16.115Z,58.47
2016-10-11T10:31:16.104Z,58.63
2016-10-11T10:32:16.085Z,58.44
2016-10-11T10:33:16.069Z,58.63
2016-10-11T10:34:16.051Z,58.82
2016-10-11T10:35:16.042Z,58.63
2016-10-11T10:36:16.023Z,58.27
2016-10-11T10:37:16.005Z,58.53
2016-10-11T10:38:16.000Z,58.82
2016-10-11T10:39:15.978Z,58.24
2016-10-11T10:40:15.980Z,57.76
2016-10-11T10:41:15.945Z,58.44
2016-10-11T10:42:15.932Z,58.65
2016-10-11T10:43:15.912Z,58.82
2016-10-11T10:44:15.895Z,57.95
2016-10-11T10:45:15.566Z,58.17
2016-10-11T10:46:15.859Z,57.95
2016-10-11T10:47:16.155Z,58.17
2016-10-11T10:48:15.832Z,58.24
2016-10-11T10:49:15.813Z,58.05
2016-10-11T10:50:15.482Z,58.15
2016-10-11T10:51:15.787Z,57.86
2016-10-11T10:52:15.765Z,57.95
2016-10-11T10:53:15.751Z,57.89
2016-10-11T10:54:15.745Z,57.76
2016-10-11T10:55:15.722Z,57.67
2016-10-11T10:56:15.701Z,58.15
2016-10-11T10:57:15.690Z,58.05
2016-10-11T10:58:15.674Z,58.34
2016-10-11T10:59:15.660Z,58.44
2016-10-11T11:00:15.642Z,57.86
2016-10-11T11:01:15.619Z,58.34
2016-10-11T11:02:15.614Z,58.05
2016-10-11T11:03:15.594Z,58.24
2016-10-11T11:04:15.585Z,57.95
2016-10-11T11:05:15.562Z,58.05
2016-10-11T11:06:15.546Z,58.15
2016-10-11T11:07:15.530Z,58.15
2016-10-11T11:08:15.516Z,57.86
2016-10-11T11:09:15.499Z,58.24
2016-10-11T11:10:15.164Z,57.95
2016-10-11T11:11:15.467Z,57.76
2016-10-11T11:12:15.451Z,58.15
2016-10-11T11:13:15.434Z,57.86
2016-10-11T11:14:15.421Z,57.76
2016-10-11T11:15:15.407Z,57.86
2016-10-11T11:16:15.389Z,57.86
2016-10-11T11:17:15.366Z,57.76
2016-10-11T11:18:15.356Z,57.86
2016-10-11T11:19:15.337Z,58.15
2016-10-11T11:20:15.318Z,58.34
2016-10-11T11:21:15.305Z,58.24
2016-10-11T11:22:15.288Z,57.86
2016-10-11T11:23:15.322Z,57.95
2016-10-11T11:24:15.267Z,57.86
2016-10-11T11:25:15.248Z,58.05
2016-10-11T11:26:15.223Z,58.15
2016-10-11T11:27:15.213Z,58.15
2016-10-11T11:28:15.196Z,57.76
2016-10-11T11:29:15.184Z,58.15
2016-10-11T11:30:15.177Z,57.76
2016-10-11T11:31:15.146Z,58.05
2016-10-11T11:32:15.134Z,58.15
2016-10-11T11:33:15.118Z,58.15
2016-10-11T11:34:15.101Z,58.24
2016-10-11T11:35:15.089Z,57.76
2016-10-11T11:36:15.068Z,57.76
2016-10-11T11:37:15.050Z,58.15
2016-10-11T11:38:15.036Z,57.86
2016-10-11T11:39:14.703Z,58.15
2016-10-11T11:40:14.999Z,57.76
2016-10-11T11:41:14.989Z,57.76
2016-10-11T11:42:14.971Z,57.47
2016-10-11T11:43:14.960Z,58.34
2016-10-11T11:44:14.942Z,58.15
2016-10-11T11:45:14.931Z,58.05
2016-10-11T11:46:14.908Z,57.86
2016-10-11T11:47:14.893Z,57.95
2016-10-11T11:48:14.877Z,57.76
2016-10-11T11:49:14.854Z,57.95
2016-10-11T11:50:14.851Z,57.95
2016-10-11T11:51:14.830Z,58.05
2016-10-11T11:52:14.825Z,57.86
2016-10-11T11:53:14.792Z,57.47
2016-10-11T11:54:14.468Z,57.95
2016-10-11T11:55:14.761Z,57.86
2016-10-11T11:56:14.751Z,57.86
2016-10-11T11:57:14.735Z,57.95
2016-10-11T11:58:14.712Z,57.86
2016-10-11T11:59:14.700Z,57.95
2016-10-11T12:00:14.677Z,57.86
2016-10-11T12:01:14.670Z,57.86
2016-10-11T12:02:14.337Z,57.86
2016-10-11T12:03:14.637Z,58.24
2016-10-11T12:04:14.620Z,57.76
2016-10-11T12:05:14.605Z,58.24
2016-10-11T12:06:14.586Z,58.05
2016-10-11T12:07:14.565Z,58.05
2016-10-11T12:08:14.555Z,57.86
2016-10-11T12:09:14.540Z,57.95
2016-10-11T12:10:14.531Z,57.86
2016-10-11T12:11:14.509Z,57.86
2016-10-11T12:12:14.488Z,57.67
2016-10-11T12:13:14.475Z,58.05
2016-10-11T12:14:14.458Z,57.86
2016-10-11T12:15:14.443Z,57.86
2016-10-11T12:16:14.428Z,57.86
2016-10-11T12:17:14.413Z,57.86
2016-10-11T12:18:14.393Z,57.86
2016-10-11T12:19:14.386Z,57.86
2016-10-11T12:20:14.362Z,58.44
2016-10-11T12:21:14.363Z,58.05
2016-10-11T12:22:14.330Z,58.44
2016-10-11T12:23:14.317Z,58.34
2016-10-11T12:24:14.301Z,58.72
2016-10-11T12:25:14.284Z,58.08
2016-10-11T12:26:13.955Z,58.05
2016-10-11T12:27:14.252Z,57.98
2016-10-11T12:28:14.235Z,58.05
2016-10-11T12:29:14.220Z,58.82
2016-10-11T12:30:14.205Z,58.27
2016-10-11T12:31:14.187Z,58.47
2016-10-11T12:32:14.168Z,58.65
2016-10-11T12:33:14.154Z,58.53
2016-10-11T12:34:14.136Z,58.56
2016-10-11T12:35:14.136Z,58.37
2016-10-11T12:36:14.119Z,58.85
2016-10-11T12:37:14.090Z,59.04
2016-10-11T12:38:14.077Z,58.75
2016-10-11T12:39:14.059Z,59.33
2016-10-11T12:40:14.038Z,58.75
2016-10-11T12:41:14.029Z,59.14
2016-10-11T12:42:13.696Z,58.85
2016-10-11T12:43:13.997Z,59.14
2016-10-11T12:44:13.979Z,58.85
2016-10-11T12:45:13.957Z,58.95
2016-10-11T12:46:13.945Z,59.14
2016-10-11T12:47:13.929Z,58.95
2016-10-11T12:48:13.915Z,59.33
2016-10-11T12:49:13.897Z,59.04
2016-10-11T12:50:13.884Z,59.14
2016-10-11T12:51:13.866Z,59.2
2016-10-11T12:52:13.851Z,59.04
2016-10-11T12:53:13.836Z,59.04
2016-10-11T12:54:13.834Z,59.62