createdAt,value
2023-08-29T00:06:25.674Z,12.91
2023-08-29T00:26:25.625Z,12.34
2023-08-29T00:46:25.630Z,12.1
2023-08-29T01:06:25.584Z,11.9
2023-08-29T01:26:25.524Z,11.45
2023-08-29T01:46:25.563Z,11.46
2023-08-29T02:06:25.460Z,11.03
2023-08-29T02:46:25.407Z,11.02
2023-08-29T03:06:25.338Z,11.21
2023-08-29T03:26:25.339Z,11.1
2023-08-29T03:46:25.291Z,11.09
2023-08-29T04:06:25.232Z,10.97
2023-08-29T04:26:25.195Z,10.78
2023-08-29T04:46:25.180Z,10.48
2023-08-29T05:06:25.158Z,10.58
2023-08-29T05:26:25.097Z,10.56
2023-08-29T06:06:25.016Z,11.6
2023-08-29T06:26:24.982Z,12.1
2023-08-29T06:46:24.954Z,12.83
2023-08-29T07:06:24.899Z,13.26
2023-08-29T07:26:24.867Z,13.75
2023-08-29T07:46:24.854Z,14.41
2023-08-29T08:06:24.834Z,14.92
2023-08-29T08:26:24.743Z,15.37
2023-08-29T08:46:24.807Z,16.03
2023-08-29T09:06:24.666Z,16.35
2023-08-29T09:26:24.620Z,16.77
2023-08-29T09:46:25.278Z,17.69
2023-08-29T10:06:24.546Z,18.69
2023-08-29T10:26:26.703Z,20.35
2023-08-29T10:46:24.528Z,19.89
2023-08-29T11:06:24.433Z,20.26
2023-08-29T11:46:24.412Z,20.56
2023-08-29T12:06:24.309Z,21.95
2023-08-29T12:26:24.247Z,21.22
2023-08-29T12:46:24.273Z,21.71
2023-08-29T13:06:26.210Z,20.81
2023-08-29T13:26:24.126Z,20.87
2023-08-29T13:46:24.088Z,20.85
2023-08-29T14:06:24.049Z,22.39
2023-08-29T14:26:24.014Z,22.71
2023-08-29T14:46:23.994Z,20.9
2023-08-29T15:06:23.915Z,20.7
2023-08-29T15:26:23.871Z,20.5
2023-08-29T15:46:23.893Z,21.14
2023-08-29T16:06:23.798Z,21.21
2023-08-29T16:26:23.757Z,21.5
2023-08-29T16:46:23.729Z,20.12
2023-08-29T17:06:23.679Z,19.28
2023-08-29T17:26:23.630Z,18.98
2023-08-29T17:46:23.594Z,18.49
2023-08-29T18:26:23.521Z,16.64
2023-08-29T18:46:23.512Z,15.72
2023-08-29T19:06:23.458Z,14.99
2023-08-29T19:26:23.392Z,14.17
2023-08-29T19:46:23.406Z,13.77
2023-08-29T20:06:23.304Z,13.53
2023-08-29T20:46:23.264Z,13.6
2023-08-29T21:06:23.196Z,13.99
2023-08-29T21:26:23.152Z,14.28
2023-08-29T21:46:23.151Z,14.29
2023-08-29T22:06:23.096Z,14.46
2023-08-29T22:26:23.041Z,14.49
2023-08-29T22:46:22.998Z,14.52
2023-08-29T23:06:22.956Z,14.59
2023-08-29T23:26:22.923Z,14.73
2023-08-29T23:46:22.993Z,14.54
