createdAt,value
2022-08-22T00:02:13.986Z,22.73
2022-08-22T00:17:17.569Z,22.65
2022-08-22T00:32:28.051Z,22.28
2022-08-22T00:47:36.520Z,22.04
2022-08-22T01:02:52.655Z,22.07
2022-08-22T01:17:51.603Z,22.10
2022-08-22T01:33:05.392Z,22.04
2022-08-22T01:48:22.831Z,21.78
2022-08-22T02:03:25.297Z,21.51
2022-08-22T02:18:23.276Z,21.55
2022-08-22T03:03:40.149Z,20.95
2022-08-22T03:18:43.314Z,20.76
2022-08-22T03:33:39.238Z,20.61
2022-08-22T03:48:55.702Z,20.45
2022-08-22T04:03:57.874Z,20.17
2022-08-22T04:34:05.031Z,20.04
2022-08-22T04:49:09.791Z,19.99
2022-08-22T05:04:07.753Z,19.85
2022-08-22T05:19:02.151Z,19.66
2022-08-22T05:33:54.078Z,19.67
2022-08-22T06:18:36.962Z,20.02
2022-08-22T06:33:30.947Z,20.29
2022-08-22T06:48:22.011Z,20.63
2022-08-22T07:03:25.170Z,21.00
2022-08-22T07:18:22.350Z,21.55
2022-08-22T07:33:42.339Z,22.09
2022-08-22T08:04:01.089Z,22.92
2022-08-22T08:18:57.160Z,23.19
2022-08-22T08:33:49.760Z,23.71
2022-08-22T08:49:06.428Z,24.13
2022-08-22T09:04:31.668Z,24.58
2022-08-22T09:20:17.676Z,24.91
2022-08-22T09:35:20.391Z,25.26
2022-08-22T09:50:24.640Z,25.62
2022-08-22T10:05:43.843Z,26.11
2022-08-22T10:20:38.110Z,26.51
2022-08-22T10:35:51.416Z,26.80
2022-08-22T10:50:52.505Z,27.08
2022-08-22T11:05:50.102Z,27.42
2022-08-22T11:21:07.234Z,27.91
2022-08-22T11:36:11.824Z,28.38
2022-08-22T11:51:13.884Z,28.60
2022-08-22T12:06:28.325Z,28.09
2022-08-22T12:21:28.795Z,28.58
2022-08-22T12:36:46.979Z,29.10
2022-08-22T12:52:04.833Z,29.56
2022-08-22T13:07:08.885Z,29.93
2022-08-22T13:22:15.751Z,30.26
2022-08-22T13:37:13.329Z,30.48
2022-08-22T13:52:29.873Z,30.77
2022-08-22T14:07:04.963Z,31.06
2022-08-22T14:21:59.501Z,31.26
2022-08-22T14:36:55.082Z,31.41
2022-08-22T14:51:51.114Z,31.64
2022-08-22T15:06:53.021Z,32.04
2022-08-22T15:21:50.578Z,32.15
2022-08-22T15:37:07.744Z,32.57
2022-08-22T15:52:00.868Z,31.59
2022-08-22T16:21:57.884Z,30.58
2022-08-22T16:36:49.542Z,30.33
2022-08-22T16:52:18.764Z,30.07
2022-08-22T17:07:45.008Z,29.91
2022-08-22T17:22:45.912Z,29.71
2022-08-22T17:37:46.891Z,29.54
2022-08-22T17:53:00.947Z,29.35
2022-08-22T18:08:04.577Z,29.19
2022-08-22T18:23:21.431Z,28.96
2022-08-22T18:38:25.604Z,28.66
2022-08-22T18:53:37.110Z,28.16
2022-08-22T19:08:53.754Z,27.91
2022-08-22T19:23:48.189Z,27.51
2022-08-22T19:38:54.118Z,27.18
2022-08-22T19:54:15.829Z,26.81
2022-08-22T20:09:33.372Z,26.67
2022-08-22T20:25:02.475Z,26.48
2022-08-22T20:40:51.897Z,26.27
2022-08-22T20:55:18.479Z,26.10
2022-08-22T21:10:36.744Z,25.96
2022-08-22T21:25:31.915Z,25.79
2022-08-22T21:40:24.072Z,25.64
2022-08-22T21:55:27.376Z,25.41
2022-08-22T22:10:21.093Z,25.24
2022-08-22T22:25:39.042Z,25.10
2022-08-22T22:40:07.041Z,24.94
2022-08-22T22:54:57.388Z,24.84
2022-08-22T23:09:49.051Z,24.78
2022-08-22T23:24:40.033Z,24.70
2022-08-22T23:39:31.832Z,24.59
2022-08-22T23:54:24.222Z,24.46
