createdAt,value
2022-09-12T00:01:52.675Z,20.85
2022-09-12T00:03:55.462Z,20.85
2022-09-12T00:05:57.151Z,20.84
2022-09-12T00:07:58.967Z,20.85
2022-09-12T00:10:00.623Z,20.85
2022-09-12T00:12:02.557Z,20.85
2022-09-12T00:14:04.604Z,20.84
2022-09-12T00:16:08.823Z,20.85
2022-09-12T00:18:14.009Z,20.86
2022-09-12T00:20:15.735Z,20.86
2022-09-12T00:22:17.533Z,20.86
2022-09-12T00:24:19.246Z,20.86
2022-09-12T00:26:21.325Z,20.86
2022-09-12T00:28:23.045Z,20.87
2022-09-12T00:30:24.746Z,20.86
2022-09-12T00:32:26.450Z,20.86
2022-09-12T00:34:28.177Z,20.85
2022-09-12T00:36:30.005Z,20.85
2022-09-12T00:38:31.772Z,20.84
2022-09-12T00:40:33.480Z,20.84
2022-09-12T00:42:35.194Z,20.84
2022-09-12T00:44:42.107Z,20.83
2022-09-12T00:46:48.872Z,20.84
2022-09-12T00:48:54.878Z,20.83
2022-09-12T00:50:56.548Z,20.84
2022-09-12T00:53:00.159Z,20.83
2022-09-12T00:55:17.167Z,20.83
2022-09-12T00:57:18.864Z,20.84
2022-09-12T00:59:22.923Z,20.83
2022-09-12T01:01:25.447Z,20.86
2022-09-12T01:03:28.817Z,20.87
2022-09-12T01:05:30.884Z,20.88
2022-09-12T01:07:39.304Z,20.86
2022-09-12T01:09:42.662Z,20.84
2022-09-12T01:11:44.355Z,20.84
2022-09-12T01:13:46.058Z,20.84
2022-09-12T01:15:47.821Z,20.83
2022-09-12T01:18:08.065Z,20.83
2022-09-12T01:20:40.191Z,20.83
2022-09-12T01:23:03.562Z,20.84
2022-09-12T01:25:15.447Z,20.82
2022-09-12T01:27:52.205Z,20.81
2022-09-12T01:30:15.449Z,20.81
2022-09-12T01:32:57.489Z,20.81
2022-09-12T01:35:07.587Z,20.82
2022-09-12T01:37:31.158Z,20.81
2022-09-12T01:39:50.999Z,20.80
2022-09-12T01:41:56.372Z,20.80
2022-09-12T01:44:04.914Z,20.80
2022-09-12T01:46:23.563Z,20.80
2022-09-12T01:48:30.478Z,20.80
2022-09-12T01:50:33.037Z,20.81
2022-09-12T01:52:41.598Z,20.81
2022-09-12T01:54:50.080Z,20.80
2022-09-12T01:56:53.106Z,20.80
2022-09-12T01:58:56.750Z,20.81
2022-09-12T02:01:06.995Z,20.82
2022-09-12T02:03:11.228Z,20.82
2022-09-12T02:05:21.908Z,20.81
2022-09-12T02:07:36.885Z,20.82
2022-09-12T02:09:46.208Z,20.82
2022-09-12T02:11:47.973Z,20.83
2022-09-12T02:13:56.422Z,20.82
2022-09-12T02:16:09.734Z,20.82
2022-09-12T02:18:12.680Z,20.80
2022-09-12T02:20:31.067Z,20.81
2022-09-12T02:22:38.541Z,20.81
2022-09-12T02:24:41.732Z,20.81
2022-09-12T02:26:55.652Z,20.80
2022-09-12T02:28:57.315Z,20.82
2022-09-12T02:31:26.551Z,20.80
2022-09-12T02:33:33.098Z,20.79
2022-09-12T02:35:51.761Z,20.79
2022-09-12T02:38:05.883Z,20.80
2022-09-12T02:40:07.875Z,20.80
2022-09-12T02:42:09.592Z,20.79
2022-09-12T02:44:11.358Z,20.73
2022-09-12T02:46:27.178Z,20.73
2022-09-12T02:48:31.719Z,20.71
2022-09-12T02:50:33.445Z,20.69
2022-09-12T02:52:35.234Z,20.68
2022-09-12T02:54:36.902Z,20.68
2022-09-12T02:56:41.145Z,20.71
2022-09-12T02:58:42.856Z,20.68
2022-09-12T03:00:49.069Z,20.69
2022-09-12T03:02:54.616Z,20.68
2022-09-12T03:05:18.382Z,20.71
2022-09-12T03:07:56.864Z,20.69
2022-09-12T03:10:19.764Z,20.69
2022-09-12T03:12:39.634Z,20.69
2022-09-12T03:15:04.815Z,20.69
2022-09-12T03:17:17.914Z,20.69
2022-09-12T03:19:27.632Z,20.68
2022-09-12T03:21:36.477Z,20.69
2022-09-12T03:23:57.890Z,20.71
2022-09-12T03:26:03.064Z,20.72
2022-09-12T03:28:12.131Z,20.73
2022-09-12T03:30:13.779Z,20.73
2022-09-12T03:32:15.527Z,20.75
2022-09-12T03:34:17.710Z,20.75
2022-09-12T03:36:24.200Z,20.77
2022-09-12T03:38:25.934Z,20.76
2022-09-12T03:40:27.737Z,20.76
2022-09-12T03:42:29.412Z,20.75
2022-09-12T03:44:31.079Z,20.76
2022-09-12T03:46:32.826Z,20.83
2022-09-12T03:48:34.601Z,20.85
2022-09-12T03:50:36.391Z,20.80
2022-09-12T03:52:38.073Z,20.75
2022-09-12T03:54:39.767Z,20.74
2022-09-12T03:56:41.402Z,20.68
2022-09-12T03:58:43.238Z,20.67
2022-09-12T04:00:44.915Z,20.66
2022-09-12T04:02:47.045Z,20.72
2022-09-12T04:04:48.835Z,20.78
2022-09-12T04:06:50.542Z,20.78
2022-09-12T04:08:52.947Z,20.89
2022-09-12T04:10:54.805Z,20.90
2022-09-12T04:12:56.509Z,20.87
2022-09-12T04:14:58.179Z,20.83
2022-09-12T04:17:00.532Z,20.82
2022-09-12T04:19:02.226Z,20.84
2022-09-12T04:21:17.986Z,20.83
2022-09-12T04:23:19.782Z,20.82
2022-09-12T04:25:21.520Z,20.81
2022-09-12T04:27:23.188Z,20.78
2022-09-12T04:29:24.931Z,20.75
2022-09-12T04:31:26.725Z,20.74
2022-09-12T04:33:28.427Z,20.72
2022-09-12T04:35:30.095Z,20.71
2022-09-12T04:37:31.747Z,20.69
2022-09-12T04:39:33.387Z,20.68
2022-09-12T04:41:36.430Z,20.66
2022-09-12T04:43:38.111Z,20.67
2022-09-12T04:45:39.824Z,20.67
2022-09-12T04:47:41.470Z,20.65
2022-09-12T04:49:43.169Z,20.65
2022-09-12T04:51:44.952Z,20.66
2022-09-12T04:53:50.849Z,20.65
2022-09-12T04:55:52.478Z,20.63
2022-09-12T04:57:54.117Z,20.65
2022-09-12T04:59:55.794Z,20.64
2022-09-12T05:01:57.486Z,20.65
2022-09-12T05:03:59.254Z,20.64
2022-09-12T05:06:04.211Z,20.64
2022-09-12T05:08:05.918Z,20.63
2022-09-12T05:10:08.322Z,20.63
2022-09-12T05:12:10.012Z,20.63
2022-09-12T05:14:11.769Z,20.62
2022-09-12T05:16:14.317Z,20.62
2022-09-12T05:18:16.006Z,20.62
2022-09-12T05:20:17.652Z,20.61
2022-09-12T05:22:19.308Z,20.61
2022-09-12T05:24:21.004Z,20.60
2022-09-12T05:26:22.767Z,20.60
2022-09-12T05:28:25.229Z,20.58
2022-09-12T05:30:26.862Z,20.59
2022-09-12T05:32:31.405Z,20.58
2022-09-12T05:34:32.991Z,20.57
2022-09-12T05:36:34.706Z,20.58
2022-09-12T05:38:36.657Z,20.58
2022-09-12T05:40:38.248Z,20.57
2022-09-12T05:42:39.836Z,20.57
2022-09-12T05:44:41.417Z,20.57
2022-09-12T05:46:44.137Z,20.55
2022-09-12T05:48:46.717Z,20.55
2022-09-12T05:50:48.397Z,20.55
2022-09-12T05:52:50.155Z,20.55
2022-09-12T05:54:51.830Z,20.55
2022-09-12T05:56:53.523Z,20.56
2022-09-12T05:58:56.106Z,20.57
2022-09-12T06:01:08.630Z,20.55
2022-09-12T06:03:10.302Z,20.54
2022-09-12T06:05:11.912Z,20.54
2022-09-12T06:07:13.587Z,20.54
2022-09-12T06:09:15.845Z,20.54
2022-09-12T06:11:20.024Z,20.55
2022-09-12T06:13:21.662Z,20.54
2022-09-12T06:15:23.306Z,20.54
2022-09-12T06:17:24.960Z,20.55
2022-09-12T06:19:26.663Z,20.55
2022-09-12T06:21:28.543Z,20.55
2022-09-12T06:23:30.140Z,20.55
2022-09-12T06:25:31.774Z,20.53
2022-09-12T06:27:33.374Z,20.53
2022-09-12T06:29:35.112Z,20.53
2022-09-12T06:31:37.753Z,20.53
2022-09-12T06:33:40.936Z,20.53
2022-09-12T06:35:42.725Z,20.52
2022-09-12T06:37:46.685Z,20.53
2022-09-12T06:39:48.366Z,20.53
2022-09-12T06:41:51.064Z,20.53
2022-09-12T06:43:53.008Z,20.53
2022-09-12T06:45:54.667Z,20.53
2022-09-12T06:47:56.363Z,20.52
2022-09-12T06:49:57.983Z,20.52
2022-09-12T06:51:59.621Z,20.53
2022-09-12T06:54:01.236Z,20.52
2022-09-12T06:56:04.980Z,20.53
2022-09-12T06:58:06.626Z,20.55
2022-09-12T07:00:09.060Z,20.54
2022-09-12T07:02:10.809Z,20.53
2022-09-12T07:04:12.742Z,20.53
2022-09-12T07:06:15.344Z,20.53
2022-09-12T07:08:16.988Z,20.53
2022-09-12T07:10:22.190Z,20.53
2022-09-12T07:12:24.141Z,20.52
2022-09-12T07:14:25.826Z,20.52
2022-09-12T07:16:28.021Z,20.53
2022-09-12T07:18:29.743Z,20.53
2022-09-12T07:20:31.436Z,20.53
2022-09-12T07:22:33.180Z,20.52
2022-09-12T07:24:34.856Z,20.52
2022-09-12T07:26:36.784Z,20.53
2022-09-12T07:28:38.584Z,20.53
2022-09-12T07:30:40.280Z,20.53
2022-09-12T07:32:41.942Z,20.53
2022-09-12T07:34:44.638Z,20.52
2022-09-12T07:36:46.264Z,20.52
2022-09-12T07:38:48.066Z,20.52
2022-09-12T07:40:49.858Z,20.53
2022-09-12T07:42:51.529Z,20.52
2022-09-12T07:44:53.274Z,20.52
2022-09-12T07:46:55.017Z,20.52
2022-09-12T07:48:57.771Z,20.52
2022-09-12T07:51:04.042Z,20.52
2022-09-12T07:53:06.073Z,20.51
2022-09-12T07:55:08.018Z,20.51
2022-09-12T07:57:09.662Z,20.52
2022-09-12T07:59:11.406Z,20.51
2022-09-12T08:01:15.024Z,20.52
2022-09-12T08:03:16.689Z,20.52
2022-09-12T08:05:18.944Z,20.51
2022-09-12T08:07:20.533Z,20.52
2022-09-12T08:09:22.118Z,20.51
2022-09-12T08:11:24.199Z,20.52
2022-09-12T08:13:29.364Z,20.53
2022-09-12T08:15:30.966Z,20.52
2022-09-12T08:17:32.575Z,20.52
2022-09-12T08:19:34.165Z,20.52
2022-09-12T08:21:35.740Z,20.51
2022-09-12T08:23:37.327Z,20.51
2022-09-12T08:25:38.943Z,20.51
2022-09-12T08:27:40.529Z,20.51
2022-09-12T08:29:42.281Z,20.51
2022-09-12T08:31:43.986Z,20.51
2022-09-12T08:33:45.880Z,20.51
2022-09-12T08:35:47.727Z,20.51
2022-09-12T08:37:49.412Z,20.51
2022-09-12T08:39:51.091Z,20.52
2022-09-12T08:42:16.514Z,20.52
2022-09-12T08:44:41.465Z,20.52
2022-09-12T08:47:24.292Z,20.52
2022-09-12T08:49:27.649Z,20.52
2022-09-12T08:51:29.403Z,20.52
2022-09-12T08:53:31.080Z,20.51
2022-09-12T08:55:37.639Z,20.51
2022-09-12T08:57:39.226Z,20.51
2022-09-12T08:59:44.705Z,20.51
2022-09-12T09:01:46.386Z,20.51
2022-09-12T09:04:02.733Z,20.51
2022-09-12T09:06:16.640Z,20.51
2022-09-12T09:08:41.140Z,20.53
2022-09-12T09:10:51.789Z,20.51
2022-09-12T09:13:06.896Z,20.50
2022-09-12T09:15:27.159Z,20.49
2022-09-12T09:17:49.288Z,20.50
2022-09-12T09:20:11.510Z,20.50
2022-09-12T09:22:16.040Z,20.51
2022-09-12T09:24:21.434Z,20.50
2022-09-12T09:26:26.006Z,20.50
2022-09-12T09:28:38.708Z,20.51
2022-09-12T09:30:40.375Z,20.51
2022-09-12T09:32:42.313Z,20.50
2022-09-12T09:34:44.011Z,20.49
2022-09-12T09:37:00.406Z,20.51
2022-09-12T09:39:05.494Z,20.51
2022-09-12T09:41:31.899Z,20.51
2022-09-12T09:43:33.537Z,20.51
2022-09-12T09:45:35.176Z,20.51
2022-09-12T09:47:36.782Z,20.51
2022-09-12T09:49:38.433Z,20.51
2022-09-12T09:51:40.793Z,20.50
2022-09-12T09:53:53.013Z,20.51
2022-09-12T09:55:55.645Z,20.51
2022-09-12T09:57:57.276Z,20.51
2022-09-12T09:59:58.907Z,20.50
2022-09-12T10:02:13.677Z,20.51
2022-09-12T10:04:23.406Z,20.50
2022-09-12T10:06:41.471Z,20.51
2022-09-12T10:08:43.065Z,20.51
2022-09-12T10:10:58.369Z,20.51
2022-09-12T10:13:10.191Z,20.51
2022-09-12T10:15:18.862Z,20.51
2022-09-12T10:17:40.128Z,20.51
2022-09-12T10:19:41.716Z,20.51
2022-09-12T10:21:47.902Z,20.51
2022-09-12T10:23:53.098Z,20.51
2022-09-12T10:25:57.638Z,20.51
2022-09-12T10:28:00.180Z,20.50
2022-09-12T10:30:02.517Z,20.51
2022-09-12T10:32:06.373Z,20.51
2022-09-12T10:34:24.214Z,20.51
2022-09-12T10:36:25.905Z,20.52
2022-09-12T10:38:28.432Z,20.51
2022-09-12T10:40:32.123Z,20.52
2022-09-12T10:42:53.546Z,20.52
2022-09-12T10:44:55.237Z,20.53
2022-09-12T10:46:57.250Z,20.52
2022-09-12T10:49:28.302Z,20.52
2022-09-12T10:51:29.989Z,20.52
2022-09-12T10:53:41.775Z,20.51
2022-09-12T10:56:08.346Z,20.52
2022-09-12T10:58:21.230Z,20.52
2022-09-12T11:00:22.879Z,20.51
2022-09-12T11:03:08.687Z,20.52
2022-09-12T11:05:22.440Z,20.51
2022-09-12T11:07:39.712Z,20.52
2022-09-12T11:09:56.290Z,20.52
2022-09-12T11:12:18.917Z,20.52
2022-09-12T11:14:47.740Z,20.51
2022-09-12T11:17:00.172Z,20.53
2022-09-12T11:19:30.797Z,20.52
2022-09-12T11:21:47.156Z,20.52
2022-09-12T11:23:57.522Z,20.53
2022-09-12T11:26:22.087Z,20.53
2022-09-12T11:28:51.391Z,20.52
2022-09-12T11:30:56.891Z,20.52
2022-09-12T11:33:28.973Z,20.53
2022-09-12T11:35:34.841Z,20.53
2022-09-12T11:37:55.139Z,20.53
2022-09-12T11:39:57.058Z,20.52
2022-09-12T11:42:00.624Z,20.53
2022-09-12T11:44:16.382Z,20.53
2022-09-12T11:46:23.994Z,20.54
2022-09-12T11:48:34.831Z,20.52
2022-09-12T11:50:36.491Z,20.53
2022-09-12T11:52:38.248Z,20.53
2022-09-12T11:54:42.858Z,20.54
2022-09-12T11:56:48.111Z,20.53
2022-09-12T11:58:54.498Z,20.53
2022-09-12T12:01:17.524Z,20.54
2022-09-12T12:03:44.456Z,20.55
2022-09-12T12:06:18.331Z,20.54
2022-09-12T12:08:24.262Z,20.55
2022-09-12T12:10:33.683Z,20.55
2022-09-12T12:12:35.365Z,20.56
2022-09-12T12:14:47.559Z,20.54
2022-09-12T12:16:49.439Z,20.55
2022-09-12T12:18:58.448Z,20.55
2022-09-12T12:21:38.915Z,20.54
2022-09-12T12:23:40.635Z,20.54
2022-09-12T12:25:51.969Z,20.55
2022-09-12T12:28:00.035Z,20.55
2022-09-12T12:30:01.670Z,20.54
2022-09-12T12:32:03.260Z,20.55
2022-09-12T12:34:14.641Z,20.55
2022-09-12T12:36:39.334Z,20.55
2022-09-12T12:38:41.064Z,20.56
2022-09-12T12:40:42.818Z,20.55
2022-09-12T12:42:44.437Z,20.56
2022-09-12T12:44:46.050Z,20.57
2022-09-12T12:47:18.665Z,20.58
2022-09-12T12:49:24.549Z,20.58
2022-09-12T12:51:35.417Z,20.58
2022-09-12T12:53:37.076Z,20.58
2022-09-12T12:55:44.536Z,20.65
2022-09-12T12:58:28.994Z,20.80
2022-09-12T13:00:39.783Z,21.01
2022-09-12T13:02:52.622Z,21.13
2022-09-12T13:04:54.358Z,21.20
2022-09-12T13:07:08.425Z,21.55
2022-09-12T13:09:16.381Z,21.64
2022-09-12T13:11:31.118Z,21.73
2022-09-12T13:13:44.322Z,21.80
2022-09-12T13:15:50.979Z,21.81
2022-09-12T13:17:52.807Z,21.82
2022-09-12T13:20:26.291Z,21.86
2022-09-12T13:22:23.625Z,21.94
2022-09-12T13:24:25.415Z,21.97
2022-09-12T13:26:27.170Z,21.95
2022-09-12T13:28:29.886Z,21.99
2022-09-12T13:30:36.197Z,22.05
2022-09-12T13:32:38.679Z,22.10
2022-09-12T13:34:56.991Z,22.12
2022-09-12T13:37:21.610Z,22.25
2022-09-12T13:39:34.904Z,22.21
2022-09-12T13:41:47.306Z,22.26
2022-09-12T13:43:49.229Z,22.31
2022-09-12T13:45:51.239Z,22.37
2022-09-12T13:47:58.943Z,22.44
2022-09-12T13:50:00.827Z,22.48
2022-09-12T13:52:07.298Z,22.55
2022-09-12T13:54:12.657Z,22.71
2022-09-12T13:56:18.218Z,22.62
2022-09-12T13:58:25.296Z,22.70
2022-09-12T14:00:27.177Z,22.74
2022-09-12T14:02:29.180Z,22.71
2022-09-12T14:04:30.951Z,22.61
2022-09-12T14:06:48.679Z,22.51
2022-09-12T14:08:51.240Z,22.43
2022-09-12T14:10:52.978Z,22.41
2022-09-12T14:12:54.780Z,22.49
2022-09-12T14:14:56.659Z,22.35
2022-09-12T14:16:59.094Z,22.40
2022-09-12T14:19:00.805Z,22.32
2022-09-12T14:21:12.629Z,22.33
2022-09-12T14:23:25.280Z,22.25
2022-09-12T14:25:27.102Z,22.39
2022-09-12T14:27:31.958Z,22.37
2022-09-12T14:29:33.960Z,22.34
2022-09-12T14:31:37.471Z,22.89
2022-09-12T14:33:52.356Z,23.26
2022-09-12T14:36:12.498Z,23.35
2022-09-12T14:38:16.995Z,23.49
2022-09-12T14:40:22.986Z,23.45
2022-09-12T14:42:26.919Z,23.63
2022-09-12T14:44:28.732Z,22.89
2022-09-12T14:46:31.493Z,22.70
2022-09-12T14:48:36.092Z,23.19
2022-09-12T14:50:37.960Z,23.52
2022-09-12T14:52:39.778Z,23.60
2022-09-12T14:54:54.786Z,23.59
2022-09-12T14:56:58.004Z,23.61
2022-09-12T14:59:20.438Z,23.62
2022-09-12T15:01:23.457Z,23.69
2022-09-12T15:03:27.325Z,23.41
2022-09-12T15:05:31.858Z,22.93
2022-09-12T15:07:40.331Z,22.71
2022-09-12T15:09:47.115Z,22.57
2022-09-12T15:11:49.408Z,22.49
2022-09-12T15:13:51.157Z,22.42
2022-09-12T15:15:57.124Z,22.36
2022-09-12T15:18:01.411Z,22.32
2022-09-12T15:20:07.569Z,22.28
2022-09-12T15:22:15.223Z,22.20
2022-09-12T15:24:17.132Z,22.15
2022-09-12T15:26:22.979Z,22.13
2022-09-12T15:28:25.070Z,22.07
2022-09-12T15:30:26.958Z,22.03
2022-09-12T15:32:32.264Z,22.06
2022-09-12T15:34:37.062Z,21.90
2022-09-12T15:36:38.871Z,21.81
2022-09-12T15:38:41.357Z,21.72
2022-09-12T15:40:43.288Z,21.69
2022-09-12T15:42:46.520Z,21.67
2022-09-12T15:44:48.707Z,21.69
2022-09-12T15:46:50.439Z,21.67
2022-09-12T15:48:52.693Z,21.65
2022-09-12T15:50:54.727Z,21.64
2022-09-12T15:52:56.848Z,21.58
2022-09-12T15:54:58.568Z,21.59
2022-09-12T15:57:00.296Z,21.57
2022-09-12T15:59:02.054Z,21.55
2022-09-12T16:01:04.650Z,21.67
2022-09-12T16:03:06.886Z,21.91
2022-09-12T16:05:15.604Z,22.35
2022-09-12T16:07:17.481Z,22.88
2022-09-12T16:09:19.811Z,23.20
2022-09-12T16:11:23.400Z,23.32
2022-09-12T16:13:26.233Z,23.43
2022-09-12T16:15:28.661Z,23.55
2022-09-12T16:17:30.413Z,23.53
2022-09-12T16:19:32.528Z,23.55
2022-09-12T16:21:34.447Z,23.70
2022-09-12T16:23:36.353Z,23.68
2022-09-12T16:25:38.188Z,23.67
2022-09-12T16:27:40.291Z,23.77
2022-09-12T16:29:42.263Z,23.81
2022-09-12T16:31:44.223Z,23.69
2022-09-12T16:33:46.166Z,23.70
2022-09-12T16:35:48.365Z,23.84
2022-09-12T16:37:50.055Z,23.81
2022-09-12T16:39:52.543Z,23.87
2022-09-12T16:41:54.418Z,23.84
2022-09-12T16:43:56.090Z,23.92
2022-09-12T16:46:05.799Z,24.02
2022-09-12T16:48:07.826Z,23.93
2022-09-12T16:50:10.040Z,23.74
2022-09-12T16:52:11.856Z,23.76
2022-09-12T16:54:16.603Z,23.83
2022-09-12T16:56:18.388Z,23.95
2022-09-12T16:58:20.263Z,23.88
2022-09-12T17:00:22.547Z,23.93
2022-09-12T17:02:24.562Z,23.91
2022-09-12T17:04:26.445Z,23.94
2022-09-12T17:06:28.351Z,23.95
2022-09-12T17:08:30.120Z,23.95
2022-09-12T17:10:31.950Z,23.77
2022-09-12T17:12:33.685Z,23.76
2022-09-12T17:14:35.721Z,23.81
2022-09-12T17:16:39.177Z,23.77
2022-09-12T17:18:40.991Z,23.77
2022-09-12T17:20:42.964Z,23.87
2022-09-12T17:22:45.106Z,23.89
2022-09-12T17:24:46.877Z,23.86
2022-09-12T17:26:49.215Z,23.84
2022-09-12T17:28:51.162Z,23.96
2022-09-12T17:31:01.089Z,23.90
2022-09-12T17:33:03.092Z,23.91
2022-09-12T17:35:05.575Z,23.96
2022-09-12T17:37:07.360Z,23.98
2022-09-12T17:39:09.409Z,23.95
2022-09-12T17:41:15.576Z,23.89
2022-09-12T17:43:17.821Z,23.83
2022-09-12T17:45:19.474Z,23.79
2022-09-12T17:47:21.401Z,23.75
2022-09-12T17:49:23.588Z,23.75
2022-09-12T17:51:26.324Z,23.71
2022-09-12T17:53:34.059Z,23.73
2022-09-12T17:55:36.515Z,23.37
2022-09-12T17:57:38.432Z,23.04
2022-09-12T17:59:40.647Z,22.85
2022-09-12T18:01:42.481Z,22.78
2022-09-12T18:03:44.292Z,22.55
2022-09-12T18:05:52.740Z,22.09
2022-09-12T18:07:54.512Z,22.45
2022-09-12T18:09:56.220Z,22.35
2022-09-12T18:11:58.996Z,22.44
2022-09-12T18:14:01.638Z,22.21
2022-09-12T18:16:08.406Z,22.15
2022-09-12T18:18:10.606Z,22.36
2022-09-12T18:20:12.486Z,22.33
2022-09-12T18:22:14.255Z,22.24
2022-09-12T18:24:15.998Z,22.25
2022-09-12T18:26:17.794Z,22.17
2022-09-12T18:28:19.591Z,22.15
2022-09-12T18:30:22.234Z,22.06
2022-09-12T18:32:24.135Z,22.01
2022-09-12T18:34:26.052Z,21.87
2022-09-12T18:36:28.392Z,21.80
2022-09-12T18:38:30.895Z,21.70
2022-09-12T18:40:32.782Z,21.68
2022-09-12T18:42:34.565Z,21.67
2022-09-12T18:44:36.298Z,21.61
2022-09-12T18:46:38.300Z,21.58
2022-09-12T18:48:40.064Z,21.56
2022-09-12T18:50:41.789Z,21.55
2022-09-12T18:52:43.805Z,21.51
2022-09-12T18:54:45.617Z,21.51
2022-09-12T18:56:47.345Z,21.47
2022-09-12T18:58:56.174Z,21.45
2022-09-12T19:00:58.031Z,21.43
2022-09-12T19:02:59.883Z,21.42
2022-09-12T19:05:02.040Z,21.40
2022-09-12T19:07:03.981Z,21.39
2022-09-12T19:09:08.094Z,21.37
2022-09-12T19:11:09.966Z,21.36
2022-09-12T19:13:11.705Z,21.34
2022-09-12T19:15:13.532Z,21.34
2022-09-12T19:17:15.247Z,21.33
2022-09-12T19:19:17.059Z,21.33
2022-09-12T19:21:23.634Z,21.31
2022-09-12T19:23:26.445Z,21.30
2022-09-12T19:25:28.160Z,21.30
2022-09-12T19:27:30.100Z,21.28
2022-09-12T19:29:31.934Z,21.28
2022-09-12T19:31:33.882Z,21.27
2022-09-12T19:33:35.600Z,21.26
2022-09-12T19:35:37.293Z,21.26
2022-09-12T19:37:39.006Z,21.26
2022-09-12T19:39:40.675Z,21.25
2022-09-12T19:41:42.880Z,21.24
2022-09-12T19:43:44.798Z,21.24
2022-09-12T19:45:47.037Z,21.24
2022-09-12T19:47:48.778Z,21.23
2022-09-12T19:49:50.625Z,21.21
2022-09-12T19:51:52.311Z,21.22
2022-09-12T19:53:54.020Z,21.22
2022-09-12T19:55:59.634Z,21.24
2022-09-12T19:58:01.569Z,21.26
2022-09-12T20:00:04.504Z,21.24
2022-09-12T20:02:06.275Z,21.25
2022-09-12T20:04:08.091Z,21.22
2022-09-12T20:06:11.585Z,21.22
2022-09-12T20:08:13.359Z,21.21
2022-09-12T20:10:15.304Z,21.20
2022-09-12T20:12:17.058Z,21.20
2022-09-12T20:14:18.705Z,21.19
2022-09-12T20:16:24.802Z,21.20
2022-09-12T20:18:26.555Z,21.21
2022-09-12T20:20:29.103Z,21.22
2022-09-12T20:22:30.806Z,21.22
2022-09-12T20:24:32.639Z,21.20
2022-09-12T20:26:34.404Z,21.21
2022-09-12T20:28:37.215Z,21.20
2022-09-12T20:30:38.945Z,21.21
2022-09-12T20:32:41.306Z,21.19
2022-09-12T20:34:43.041Z,21.19
2022-09-12T20:36:45.316Z,21.19
2022-09-12T20:38:50.451Z,21.18
2022-09-12T20:40:52.162Z,21.18
2022-09-12T20:42:53.826Z,21.16
2022-09-12T20:44:55.501Z,21.17
2022-09-12T20:46:57.256Z,21.15
2022-09-12T20:48:58.980Z,21.16
2022-09-12T20:51:00.734Z,21.18
2022-09-12T20:53:02.414Z,21.17
2022-09-12T20:55:04.375Z,21.17
2022-09-12T20:57:06.257Z,21.17
2022-09-12T20:59:08.094Z,21.17
2022-09-12T21:01:10.909Z,21.17
2022-09-12T21:03:13.385Z,21.17
2022-09-12T21:05:15.088Z,21.18
2022-09-12T21:07:16.836Z,21.19
2022-09-12T21:09:18.515Z,21.21
2022-09-12T21:11:20.262Z,21.21
2022-09-12T21:13:21.992Z,21.20
2022-09-12T21:15:23.984Z,21.20
2022-09-12T21:17:25.754Z,21.19
2022-09-12T21:19:27.480Z,21.22
2022-09-12T21:21:29.165Z,21.23
2022-09-12T21:23:31.005Z,21.23
2022-09-12T21:25:32.729Z,21.22
2022-09-12T21:27:34.438Z,21.22
2022-09-12T21:29:36.130Z,21.21
2022-09-12T21:31:37.857Z,21.21
2022-09-12T21:33:39.631Z,21.20
2022-09-12T21:35:41.326Z,21.22
2022-09-12T21:37:43.001Z,21.20
2022-09-12T21:39:44.765Z,21.20
2022-09-12T21:41:46.474Z,21.19
2022-09-12T21:43:48.186Z,21.19
2022-09-12T21:45:49.922Z,21.19
2022-09-12T21:47:51.632Z,21.20
2022-09-12T21:49:53.330Z,21.18
2022-09-12T21:51:54.963Z,21.20
2022-09-12T21:53:56.767Z,21.21
2022-09-12T21:56:06.371Z,21.21
2022-09-12T21:58:08.050Z,21.21
2022-09-12T22:00:17.512Z,21.22
2022-09-12T22:02:19.624Z,21.20
2022-09-12T22:04:21.454Z,21.20
2022-09-12T22:06:23.157Z,21.19
2022-09-12T22:08:24.810Z,21.20
2022-09-12T22:10:29.497Z,21.20
2022-09-12T22:12:31.169Z,21.20
2022-09-12T22:14:32.926Z,21.18
2022-09-12T22:16:34.627Z,21.19
2022-09-12T22:18:36.522Z,21.18
2022-09-12T22:20:38.251Z,21.19
2022-09-12T22:22:39.938Z,21.18
2022-09-12T22:24:41.588Z,21.16
2022-09-12T22:26:44.256Z,21.16
2022-09-12T22:28:45.992Z,21.15
2022-09-12T22:30:47.916Z,21.15
2022-09-12T22:32:49.922Z,21.14
2022-09-12T22:34:51.583Z,21.15
2022-09-12T22:36:53.273Z,21.15
2022-09-12T22:38:55.012Z,21.14
2022-09-12T22:40:56.961Z,21.15
2022-09-12T22:42:58.671Z,21.15
2022-09-12T22:45:00.327Z,21.16
2022-09-12T22:47:01.968Z,21.16
2022-09-12T22:49:04.318Z,21.15
2022-09-12T22:51:06.321Z,21.14
2022-09-12T22:53:08.048Z,21.13
2022-09-12T22:55:09.766Z,21.15
2022-09-12T22:57:11.431Z,21.14
2022-09-12T22:59:13.088Z,21.12
2022-09-12T23:01:14.883Z,21.13
2022-09-12T23:03:17.635Z,21.11
2022-09-12T23:05:19.331Z,21.14
2022-09-12T23:07:21.085Z,21.15
2022-09-12T23:09:22.733Z,21.13
2022-09-12T23:11:24.407Z,21.13
2022-09-12T23:13:26.182Z,21.13
2022-09-12T23:15:27.866Z,21.15
2022-09-12T23:17:29.578Z,21.12
2022-09-12T23:19:31.219Z,21.13
2022-09-12T23:21:32.934Z,21.13
2022-09-12T23:23:34.946Z,21.12
2022-09-12T23:25:36.832Z,21.12
2022-09-12T23:27:38.488Z,21.11
2022-09-12T23:29:40.147Z,21.11
2022-09-12T23:31:41.857Z,21.12
2022-09-12T23:33:43.664Z,21.11
2022-09-12T23:35:45.386Z,21.11
2022-09-12T23:37:47.477Z,21.11
2022-09-12T23:39:49.245Z,21.11
2022-09-12T23:41:51.071Z,21.11
2022-09-12T23:43:52.779Z,21.12
2022-09-12T23:45:54.485Z,21.13
2022-09-12T23:47:56.178Z,21.10
2022-09-12T23:49:57.866Z,21.12
2022-09-12T23:51:59.570Z,21.13
2022-09-12T23:54:01.281Z,21.09
2022-09-12T23:56:03.077Z,21.08
2022-09-12T23:58:04.804Z,21.06
