createdAt,value
2018-12-29T00:02:47.449Z,2.90
2018-12-29T00:05:38.410Z,2.90
2018-12-29T00:08:29.034Z,2.80
2018-12-29T00:11:19.996Z,2.90
2018-12-29T00:14:12.063Z,2.90
2018-12-29T00:17:02.785Z,2.90
2018-12-29T00:19:53.692Z,2.80
2018-12-29T00:22:44.729Z,2.70
2018-12-29T00:25:35.727Z,2.80
2018-12-29T00:28:26.220Z,2.80
2018-12-29T00:31:17.619Z,2.80
2018-12-29T00:34:08.099Z,2.70
2018-12-29T00:36:58.469Z,2.80
2018-12-29T00:39:49.205Z,2.80
2018-12-29T00:42:40.242Z,2.80
2018-12-29T00:45:30.828Z,2.80
2018-12-29T00:48:20.938Z,2.80
2018-12-29T00:51:11.516Z,2.80
2018-12-29T00:54:03.102Z,2.80
2018-12-29T00:56:53.729Z,2.70
2018-12-29T00:59:43.613Z,2.70
2018-12-29T01:02:34.594Z,2.70
2018-12-29T01:05:24.511Z,2.60
2018-12-29T01:08:14.686Z,2.60
2018-12-29T01:11:05.599Z,2.70
2018-12-29T01:13:55.812Z,2.70
2018-12-29T01:16:46.798Z,2.70
2018-12-29T01:19:37.441Z,2.70
2018-12-29T01:22:28.477Z,2.70
2018-12-29T01:25:19.202Z,2.70
2018-12-29T01:28:10.696Z,2.70
2018-12-29T01:31:01.410Z,2.70
2018-12-29T01:33:52.547Z,2.80
2018-12-29T01:36:43.857Z,2.80
2018-12-29T01:39:34.889Z,2.80
2018-12-29T01:42:25.860Z,2.80
2018-12-29T01:45:17.782Z,2.80
2018-12-29T01:48:08.843Z,2.70
2018-12-29T01:50:59.649Z,2.70
2018-12-29T01:53:50.495Z,2.70
2018-12-29T01:56:41.127Z,2.70
2018-12-29T01:59:33.166Z,2.80
2018-12-29T02:02:23.971Z,2.80
2018-12-29T02:05:15.025Z,2.80
2018-12-29T02:08:06.193Z,2.80
2018-12-29T02:10:57.198Z,2.80
2018-12-29T02:13:48.125Z,2.80
2018-12-29T02:16:39.041Z,2.90
2018-12-29T02:19:30.661Z,2.90
2018-12-29T02:22:21.442Z,2.90
2018-12-29T02:25:12.247Z,2.90
2018-12-29T02:28:02.946Z,2.90
2018-12-29T02:30:54.178Z,2.90
2018-12-29T02:33:46.378Z,2.80
2018-12-29T02:36:37.291Z,2.80
2018-12-29T02:39:27.941Z,2.80
2018-12-29T02:42:18.833Z,2.70
2018-12-29T02:45:09.428Z,2.70
2018-12-29T02:48:00.367Z,2.60
2018-12-29T02:50:50.829Z,2.70
2018-12-29T02:53:42.019Z,2.70
2018-12-29T02:56:32.764Z,2.70
2018-12-29T02:59:23.739Z,2.60
2018-12-29T03:02:14.413Z,2.60
2018-12-29T03:05:06.583Z,2.70
2018-12-29T03:07:57.197Z,2.70
2018-12-29T03:10:48.324Z,2.80
2018-12-29T03:13:38.748Z,2.70
2018-12-29T03:16:29.573Z,2.70
2018-12-29T03:19:20.547Z,2.70
2018-12-29T03:22:10.698Z,2.70
2018-12-29T03:25:00.954Z,2.70
2018-12-29T03:27:50.861Z,2.70
2018-12-29T03:30:41.651Z,2.70
2018-12-29T03:33:32.771Z,2.70
2018-12-29T03:36:22.823Z,2.70
2018-12-29T03:39:13.241Z,2.70
2018-12-29T03:42:04.855Z,2.70
2018-12-29T03:44:55.577Z,2.70
2018-12-29T03:47:45.644Z,2.60
2018-12-29T03:50:35.900Z,2.60
2018-12-29T03:53:27.008Z,2.60
2018-12-29T03:56:18.045Z,2.60
2018-12-29T03:59:08.769Z,2.60
2018-12-29T04:02:00.036Z,2.60
2018-12-29T04:04:51.008Z,2.70
2018-12-29T04:07:42.122Z,2.70
2018-12-29T04:10:32.725Z,2.70
2018-12-29T04:13:23.229Z,2.70
2018-12-29T04:16:14.560Z,2.70
2018-12-29T04:19:05.456Z,2.80
2018-12-29T04:21:56.121Z,2.80
2018-12-29T04:24:47.254Z,2.80
2018-12-29T04:27:38.230Z,2.80
2018-12-29T04:30:28.590Z,2.90
2018-12-29T04:33:19.500Z,2.80
2018-12-29T04:36:10.575Z,2.80
2018-12-29T04:39:01.969Z,2.80
2018-12-29T04:41:52.821Z,2.80
2018-12-29T04:44:43.991Z,2.90
2018-12-29T04:47:34.445Z,2.90
2018-12-29T04:50:24.904Z,2.80
2018-12-29T04:53:25.350Z,2.80
2018-12-29T04:56:17.497Z,2.70
2018-12-29T04:59:08.376Z,2.80
2018-12-29T05:01:59.186Z,2.80
2018-12-29T05:04:53.556Z,2.80
2018-12-29T05:07:44.462Z,2.90
2018-12-29T05:10:35.791Z,2.90
2018-12-29T05:13:26.772Z,2.90
2018-12-29T05:16:17.607Z,2.80
2018-12-29T05:19:20.272Z,2.70
2018-12-29T05:22:10.810Z,2.70
2018-12-29T05:25:01.662Z,2.70
2018-12-29T05:27:52.929Z,2.60
2018-12-29T05:30:44.030Z,2.60
2018-12-29T05:33:34.624Z,2.70
2018-12-29T05:36:25.982Z,2.70
2018-12-29T05:39:16.821Z,2.60
2018-12-29T05:42:07.310Z,2.70
2018-12-29T05:44:58.494Z,2.70
2018-12-29T05:47:49.253Z,2.70
2018-12-29T05:50:40.564Z,2.70
2018-12-29T05:53:31.838Z,2.60
2018-12-29T05:56:22.978Z,2.70
2018-12-29T05:59:13.346Z,2.70
2018-12-29T06:02:03.567Z,2.70
2018-12-29T06:04:54.445Z,2.70
2018-12-29T06:07:45.365Z,2.70
2018-12-29T06:10:35.629Z,2.60
2018-12-29T06:13:26.704Z,2.70
2018-12-29T06:16:16.893Z,2.70
2018-12-29T06:19:07.172Z,2.60
2018-12-29T06:21:58.069Z,2.60
2018-12-29T06:24:48.787Z,2.60
2018-12-29T06:27:40.078Z,2.60
2018-12-29T06:30:32.139Z,2.60
2018-12-29T06:33:22.669Z,2.70
2018-12-29T06:36:13.019Z,2.80
2018-12-29T06:39:06.031Z,2.80
2018-12-29T06:41:56.981Z,2.80
2018-12-29T06:44:48.433Z,2.70
2018-12-29T06:47:38.782Z,2.70
2018-12-29T06:50:30.886Z,2.60
2018-12-29T06:53:21.787Z,2.60
2018-12-29T06:56:12.488Z,2.70
2018-12-29T06:59:03.497Z,2.80
2018-12-29T07:01:53.941Z,2.70
2018-12-29T07:04:44.598Z,2.70
2018-12-29T07:07:35.474Z,2.70
2018-12-29T07:10:25.995Z,2.70
2018-12-29T07:13:16.820Z,2.70
2018-12-29T07:16:07.363Z,2.70
2018-12-29T07:18:58.144Z,2.70
2018-12-29T07:21:49.285Z,2.70
2018-12-29T07:24:40.281Z,2.80
2018-12-29T07:27:31.283Z,2.80
2018-12-29T07:30:21.340Z,2.90
2018-12-29T07:33:12.473Z,2.90
2018-12-29T07:36:03.054Z,3.00
2018-12-29T07:38:54.294Z,3.00
2018-12-29T07:41:45.179Z,3.00
2018-12-29T07:44:36.405Z,2.90
2018-12-29T07:47:26.978Z,3.00
2018-12-29T07:50:17.599Z,3.10
2018-12-29T07:53:08.246Z,3.10
2018-12-29T07:55:59.409Z,3.10
2018-12-29T07:58:50.300Z,3.10
2018-12-29T08:01:40.574Z,3.20
2018-12-29T08:04:31.931Z,3.30
2018-12-29T08:07:22.006Z,3.30
2018-12-29T08:10:13.000Z,3.40
2018-12-29T08:13:03.993Z,3.50
2018-12-29T08:15:54.987Z,3.50
2018-12-29T08:18:45.225Z,3.50
2018-12-29T08:21:35.885Z,3.50
2018-12-29T08:24:26.228Z,3.60
2018-12-29T08:27:16.863Z,3.60
2018-12-29T08:30:08.035Z,3.50
2018-12-29T08:32:57.900Z,3.60
2018-12-29T08:35:48.028Z,3.70
2018-12-29T08:38:39.197Z,3.60
2018-12-29T08:41:29.409Z,3.60
2018-12-29T08:44:20.342Z,3.50
2018-12-29T08:47:11.379Z,3.50
2018-12-29T08:50:01.635Z,3.50
2018-12-29T08:52:52.889Z,3.60
2018-12-29T08:55:44.244Z,3.60
2018-12-29T08:58:35.050Z,3.50
2018-12-29T09:01:25.002Z,3.50
2018-12-29T09:04:16.244Z,3.40
2018-12-29T09:07:06.937Z,3.40
2018-12-29T09:09:57.547Z,3.30
2018-12-29T09:12:48.239Z,3.30
2018-12-29T09:15:40.281Z,3.40
2018-12-29T09:18:30.766Z,3.20
2018-12-29T09:21:20.662Z,3.30
2018-12-29T09:24:11.221Z,3.20
2018-12-29T09:27:02.159Z,3.10
2018-12-29T09:29:53.060Z,3.50
2018-12-29T09:32:44.173Z,3.60
2018-12-29T09:35:34.854Z,3.80
2018-12-29T09:38:25.085Z,3.90
2018-12-29T09:41:15.955Z,4.20
2018-12-29T09:44:06.790Z,4.40
2018-12-29T09:46:58.271Z,4.60
2018-12-29T09:49:49.002Z,4.60
2018-12-29T09:52:39.312Z,4.10
2018-12-29T09:55:29.728Z,4.10
2018-12-29T09:58:20.279Z,4.20
2018-12-29T10:01:10.078Z,4.30
2018-12-29T10:04:01.225Z,4.30
2018-12-29T10:06:51.811Z,4.00
2018-12-29T10:09:42.552Z,4.00
2018-12-29T10:12:33.609Z,3.70
2018-12-29T10:15:23.466Z,4.00
2018-12-29T10:18:14.326Z,4.20
2018-12-29T10:21:04.595Z,4.10
2018-12-29T10:23:54.837Z,4.20
2018-12-29T10:26:45.485Z,4.20
2018-12-29T10:29:35.874Z,4.00
2018-12-29T10:32:26.599Z,4.10
2018-12-29T10:35:17.394Z,4.30
2018-12-29T10:38:08.850Z,4.80
2018-12-29T10:41:00.034Z,5.20
2018-12-29T10:43:50.097Z,5.40
2018-12-29T10:46:41.437Z,5.10
2018-12-29T10:49:32.018Z,5.00
2018-12-29T10:52:23.323Z,5.10
2018-12-29T10:55:21.412Z,4.80
2018-12-29T10:58:12.442Z,4.80
2018-12-29T11:01:03.245Z,5.30
2018-12-29T11:03:54.738Z,5.50
2018-12-29T11:06:46.481Z,5.80
2018-12-29T11:09:37.802Z,6.10
2018-12-29T11:12:28.159Z,6.40
2018-12-29T11:15:19.258Z,6.50
2018-12-29T11:18:10.424Z,6.70
2018-12-29T11:21:02.517Z,6.40
2018-12-29T11:23:53.658Z,6.50
2018-12-29T11:26:45.431Z,6.00
2018-12-29T11:29:36.366Z,5.70
2018-12-29T11:32:26.629Z,5.80
2018-12-29T11:35:18.157Z,5.80
2018-12-29T11:38:08.294Z,5.70
2018-12-29T11:40:59.302Z,5.40
2018-12-29T11:43:49.916Z,4.90
2018-12-29T11:46:40.912Z,4.90
2018-12-29T11:49:32.233Z,4.90
2018-12-29T11:52:23.421Z,5.20
2018-12-29T11:55:13.945Z,5.10
2018-12-29T11:58:05.333Z,4.90
2018-12-29T12:00:56.303Z,5.00
2018-12-29T12:03:47.326Z,5.10
2018-12-29T12:06:38.585Z,4.80
2018-12-29T12:09:30.360Z,4.60
2018-12-29T12:12:21.078Z,4.70
2018-12-29T12:15:12.584Z,4.10
2018-12-29T12:18:03.238Z,4.10
2018-12-29T12:20:53.657Z,4.00
2018-12-29T12:23:44.217Z,4.10
2018-12-29T12:26:35.257Z,4.20
2018-12-29T12:29:26.358Z,4.40
2018-12-29T12:32:16.221Z,4.20
2018-12-29T12:35:07.874Z,4.30
2018-12-29T12:37:58.839Z,4.20
2018-12-29T12:40:49.560Z,4.40
2018-12-29T12:43:39.697Z,4.50
2018-12-29T12:46:30.873Z,4.40
2018-12-29T12:49:22.270Z,4.00
2018-12-29T12:52:13.280Z,4.00
2018-12-29T12:55:05.032Z,4.30
2018-12-29T12:57:58.671Z,4.30
2018-12-29T13:00:48.735Z,4.20
2018-12-29T13:03:40.242Z,4.20
2018-12-29T13:06:31.655Z,4.40
2018-12-29T13:09:22.875Z,4.30
2018-12-29T13:12:13.546Z,4.00
2018-12-29T13:15:04.622Z,3.80
2018-12-29T13:17:55.665Z,3.50
2018-12-29T13:20:46.507Z,3.40
2018-12-29T13:23:37.830Z,3.50
2018-12-29T13:26:28.899Z,3.60
2018-12-29T13:29:19.778Z,3.60
2018-12-29T13:32:10.505Z,3.60
2018-12-29T13:35:00.515Z,3.70
2018-12-29T13:37:51.572Z,3.60
2018-12-29T13:40:42.265Z,3.70
2018-12-29T13:43:33.088Z,3.50
2018-12-29T13:46:24.248Z,3.70
2018-12-29T13:49:15.462Z,3.70
2018-12-29T13:52:06.740Z,3.60
2018-12-29T13:54:58.058Z,3.50
2018-12-29T13:57:49.126Z,3.50
2018-12-29T14:00:39.856Z,3.50
2018-12-29T14:03:30.287Z,3.40
2018-12-29T14:06:21.171Z,3.40
2018-12-29T14:09:12.334Z,3.50
2018-12-29T14:12:03.272Z,3.30
2018-12-29T14:14:53.709Z,3.30
2018-12-29T14:17:44.172Z,3.40
2018-12-29T14:20:35.329Z,3.60
2018-12-29T14:23:25.827Z,3.50
2018-12-29T14:26:17.463Z,3.40
2018-12-29T14:29:07.751Z,3.40
2018-12-29T14:31:58.190Z,3.50
2018-12-29T14:34:49.519Z,3.30
2018-12-29T14:37:40.605Z,3.30
2018-12-29T14:40:32.069Z,3.40
2018-12-29T14:43:23.414Z,3.00
2018-12-29T14:46:14.062Z,3.00
2018-12-29T14:49:08.211Z,2.90
2018-12-29T14:51:58.953Z,2.80
2018-12-29T14:54:49.510Z,2.70
2018-12-29T14:57:40.432Z,2.90
2018-12-29T15:00:31.004Z,3.00
2018-12-29T15:03:21.689Z,3.10
2018-12-29T15:06:13.545Z,3.20
2018-12-29T15:09:06.043Z,3.30
2018-12-29T15:11:57.396Z,3.20
2018-12-29T15:14:48.238Z,3.20
2018-12-29T15:17:39.498Z,3.20
2018-12-29T15:20:31.467Z,3.30
2018-12-29T15:23:22.488Z,3.40
2018-12-29T15:26:12.390Z,3.50
2018-12-29T15:29:03.215Z,3.50
2018-12-29T15:31:54.199Z,3.60
2018-12-29T15:34:45.185Z,3.60
2018-12-29T15:37:36.627Z,3.60
2018-12-29T15:40:27.445Z,3.70
2018-12-29T15:43:18.683Z,3.60
2018-12-29T15:46:09.599Z,3.70
2018-12-29T15:49:00.365Z,3.70
2018-12-29T15:51:51.167Z,3.60
2018-12-29T15:54:42.388Z,3.60
2018-12-29T15:57:33.110Z,3.50
2018-12-29T16:00:25.022Z,3.40
2018-12-29T16:03:16.284Z,3.30
2018-12-29T16:06:07.221Z,3.20
2018-12-29T16:08:58.127Z,3.10
2018-12-29T16:11:48.942Z,3.00
2018-12-29T16:14:39.426Z,2.90
2018-12-29T16:17:30.238Z,3.00
2018-12-29T16:20:21.521Z,3.00
2018-12-29T16:23:12.188Z,3.00
2018-12-29T16:26:03.260Z,2.90
2018-12-29T16:28:54.166Z,2.80
2018-12-29T16:31:45.072Z,2.80
2018-12-29T16:34:37.241Z,2.80
2018-12-29T16:37:28.283Z,2.80
2018-12-29T16:40:19.669Z,2.70
2018-12-29T16:43:11.733Z,2.70
2018-12-29T16:46:02.182Z,2.60
2018-12-29T16:48:52.336Z,2.40
2018-12-29T16:51:42.910Z,2.40
2018-12-29T16:54:33.228Z,2.40
2018-12-29T16:57:23.246Z,2.40
2018-12-29T17:00:25.306Z,2.30
2018-12-29T17:03:17.449Z,2.30
2018-12-29T17:06:08.519Z,2.30
2018-12-29T17:08:59.094Z,2.30
2018-12-29T17:11:52.549Z,2.30
2018-12-29T17:14:42.008Z,2.20
2018-12-29T17:17:32.779Z,2.20
2018-12-29T17:20:23.014Z,2.20
2018-12-29T17:23:12.987Z,2.20
2018-12-29T17:26:04.415Z,2.20
2018-12-29T17:28:55.284Z,2.10
2018-12-29T17:31:45.632Z,2.10
2018-12-29T17:34:37.106Z,2.10
2018-12-29T17:37:27.724Z,2.20
2018-12-29T17:40:18.841Z,2.10
2018-12-29T17:43:09.747Z,2.10
2018-12-29T17:46:00.911Z,2.20
2018-12-29T17:48:51.669Z,2.20
2018-12-29T17:51:42.568Z,2.20
2018-12-29T17:54:33.792Z,2.20
2018-12-29T17:57:25.119Z,2.20
2018-12-29T18:00:16.100Z,2.20
2018-12-29T18:03:06.250Z,2.10
2018-12-29T18:05:58.232Z,2.10
2018-12-29T18:08:50.076Z,2.10
2018-12-29T18:11:41.001Z,2.10
2018-12-29T18:14:31.944Z,2.10
2018-12-29T18:17:23.117Z,2.10
2018-12-29T18:20:15.803Z,2.00
2018-12-29T18:23:06.713Z,1.90
2018-12-29T18:25:58.527Z,1.90
2018-12-29T18:28:50.168Z,2.00
2018-12-29T18:31:40.732Z,2.10
2018-12-29T18:34:31.792Z,2.10
2018-12-29T18:37:22.686Z,2.10
2018-12-29T18:40:17.675Z,2.10
2018-12-29T18:43:08.617Z,2.10
2018-12-29T18:45:59.096Z,2.10
2018-12-29T18:48:50.110Z,2.20
2018-12-29T18:51:40.975Z,2.10
2018-12-29T18:54:31.811Z,2.10
2018-12-29T18:57:22.605Z,2.10
2018-12-29T19:00:13.088Z,2.00
2018-12-29T19:03:04.841Z,2.00
2018-12-29T19:05:55.526Z,2.00
2018-12-29T19:08:46.065Z,1.90
2018-12-29T19:11:37.002Z,1.90
2018-12-29T19:14:27.674Z,1.80
2018-12-29T19:17:18.717Z,1.80
2018-12-29T19:20:09.556Z,1.70
2018-12-29T19:23:00.141Z,1.50
2018-12-29T19:25:51.279Z,1.50
2018-12-29T19:28:42.987Z,1.50
2018-12-29T19:31:34.710Z,1.60
2018-12-29T19:34:25.569Z,1.70
2018-12-29T19:37:16.010Z,1.60
2018-12-29T19:40:07.548Z,1.60
2018-12-29T19:42:58.160Z,1.40
2018-12-29T19:45:49.180Z,1.30
2018-12-29T19:48:40.153Z,1.30
2018-12-29T19:51:31.244Z,1.30
2018-12-29T19:54:21.903Z,1.30
2018-12-29T19:57:15.359Z,1.20
2018-12-29T20:00:06.737Z,1.20
2018-12-29T20:02:57.235Z,1.20
2018-12-29T20:05:48.361Z,1.20
2018-12-29T20:08:39.023Z,1.20
2018-12-29T20:11:35.328Z,1.20
2018-12-29T20:14:22.367Z,1.30
2018-12-29T20:17:14.476Z,1.50
2018-12-29T20:20:05.594Z,1.50
2018-12-29T20:22:59.827Z,1.50
2018-12-29T20:25:50.898Z,1.50
2018-12-29T20:28:43.735Z,1.50
2018-12-29T20:31:35.305Z,1.60
2018-12-29T20:34:26.550Z,1.50
2018-12-29T20:37:17.440Z,1.50
2018-12-29T20:40:08.702Z,1.50
2018-12-29T20:42:59.129Z,1.40
2018-12-29T20:45:50.313Z,1.30
2018-12-29T20:48:40.276Z,1.40
2018-12-29T20:51:31.470Z,1.40
2018-12-29T20:54:22.345Z,1.30
2018-12-29T20:57:13.125Z,1.20
2018-12-29T21:00:04.367Z,1.10
2018-12-29T21:02:55.929Z,1.10
2018-12-29T21:05:46.619Z,1.10
2018-12-29T21:08:37.666Z,1.10
2018-12-29T21:11:28.076Z,1.10
2018-12-29T21:14:18.886Z,1.10
2018-12-29T21:17:09.818Z,1.10
2018-12-29T21:20:00.042Z,1.10
2018-12-29T21:22:51.262Z,1.10
2018-12-29T21:25:41.750Z,1.10
2018-12-29T21:28:31.631Z,1.10
2018-12-29T21:31:22.353Z,1.20
2018-12-29T21:34:14.365Z,1.20
2018-12-29T21:37:05.449Z,1.20
2018-12-29T21:39:55.878Z,1.30
2018-12-29T21:42:46.354Z,1.20
2018-12-29T21:45:36.456Z,1.20
2018-12-29T21:48:27.349Z,1.30
2018-12-29T21:51:18.649Z,1.30
2018-12-29T21:54:08.861Z,1.30
2018-12-29T21:56:59.976Z,1.20
2018-12-29T21:59:51.003Z,1.50
2018-12-29T22:02:41.958Z,1.60
2018-12-29T22:05:32.999Z,1.60
2018-12-29T22:08:23.590Z,1.70
2018-12-29T22:11:14.419Z,1.80
2018-12-29T22:14:05.722Z,1.90
2018-12-29T22:16:57.564Z,1.90
2018-12-29T22:19:49.007Z,1.80
2018-12-29T22:22:40.381Z,1.80
2018-12-29T22:25:30.902Z,1.90
2018-12-29T22:28:21.238Z,1.90
2018-12-29T22:31:12.674Z,1.90
2018-12-29T22:34:03.527Z,1.70
2018-12-29T22:36:54.318Z,1.60
2018-12-29T22:39:44.508Z,1.40
2018-12-29T22:42:35.770Z,1.30
2018-12-29T22:45:26.978Z,1.20
2018-12-29T22:48:17.817Z,1.00
2018-12-29T22:51:09.339Z,1.00
2018-12-29T22:54:00.270Z,1.00
2018-12-29T22:56:51.629Z,0.90
2018-12-29T22:59:42.395Z,0.80
2018-12-29T23:02:33.494Z,0.90
2018-12-29T23:05:25.284Z,0.90
2018-12-29T23:08:16.008Z,0.80
2018-12-29T23:11:06.493Z,0.90
2018-12-29T23:13:56.606Z,0.90
2018-12-29T23:16:47.558Z,1.00
2018-12-29T23:19:37.964Z,1.00
2018-12-29T23:22:29.105Z,1.00
2018-12-29T23:25:20.131Z,1.00
2018-12-29T23:28:11.221Z,1.00
2018-12-29T23:31:02.670Z,1.00
2018-12-29T23:33:53.653Z,0.90
2018-12-29T23:36:44.144Z,0.90
2018-12-29T23:39:34.537Z,0.90
2018-12-29T23:42:25.462Z,1.00
2018-12-29T23:45:16.429Z,0.90
2018-12-29T23:48:07.580Z,0.90
2018-12-29T23:51:05.201Z,0.80
2018-12-29T23:53:48.662Z,0.80
2018-12-29T23:56:38.760Z,0.90
2018-12-29T23:59:29.893Z,1.10
