createdAt,value
2019-03-15T00:02:03.183Z,91.81
2019-03-15T00:04:29.023Z,91.35
2019-03-15T00:06:55.116Z,91.65
2019-03-15T00:09:20.935Z,91.54
2019-03-15T00:11:46.759Z,91.41
2019-03-15T00:14:12.636Z,91.32
2019-03-15T00:16:38.490Z,90.21
2019-03-15T00:19:04.388Z,90.34
2019-03-15T00:21:30.466Z,90.30
2019-03-15T00:23:56.278Z,90.26
2019-03-15T00:26:22.359Z,90.31
2019-03-15T00:28:48.151Z,90.40
2019-03-15T00:31:14.235Z,90.56
2019-03-15T00:33:40.053Z,90.90
2019-03-15T00:36:05.865Z,90.85
2019-03-15T00:38:31.714Z,90.98
2019-03-15T00:40:57.519Z,90.89
2019-03-15T00:43:23.363Z,90.67
2019-03-15T00:45:49.152Z,90.80
2019-03-15T00:48:15.260Z,91.05
2019-03-15T00:50:41.398Z,91.05
2019-03-15T00:53:10.723Z,91.23
2019-03-15T00:55:36.572Z,90.81
2019-03-15T00:58:02.532Z,90.96
2019-03-15T01:00:28.646Z,90.72
2019-03-15T01:02:57.569Z,90.58
2019-03-15T01:05:23.699Z,90.59
2019-03-15T01:07:53.155Z,90.46
2019-03-15T01:10:19.368Z,90.88
2019-03-15T01:12:45.191Z,91.07
2019-03-15T01:15:33.338Z,91.17
2019-03-15T01:17:59.374Z,91.29
2019-03-15T01:20:25.441Z,91.18
2019-03-15T01:22:51.280Z,91.37
2019-03-15T01:25:17.185Z,91.30
2019-03-15T01:27:43.041Z,91.04
2019-03-15T01:30:10.711Z,91.01
2019-03-15T01:32:36.522Z,91.02
2019-03-15T01:35:04.523Z,91.23
2019-03-15T01:37:30.578Z,91.11
2019-03-15T01:39:56.399Z,90.95
2019-03-15T01:42:22.286Z,90.86
2019-03-15T01:44:48.384Z,90.67
2019-03-15T01:47:14.465Z,90.13
2019-03-15T01:49:40.302Z,89.82
2019-03-15T01:52:06.149Z,89.72
2019-03-15T01:54:31.969Z,89.48
2019-03-15T01:56:58.095Z,89.17
2019-03-15T01:59:24.200Z,88.88
2019-03-15T02:01:50.018Z,88.87
2019-03-15T02:04:15.833Z,88.96
2019-03-15T02:06:41.664Z,88.86
2019-03-15T02:09:09.220Z,88.59
2019-03-15T02:11:35.319Z,88.61
2019-03-15T02:14:01.706Z,88.45
2019-03-15T02:16:27.969Z,88.65
2019-03-15T02:18:53.808Z,88.80
2019-03-15T02:21:22.700Z,88.94
2019-03-15T02:23:48.821Z,89.16
2019-03-15T02:26:14.655Z,89.19
2019-03-15T02:28:40.507Z,89.60
2019-03-15T02:31:06.598Z,89.61
2019-03-15T02:33:35.436Z,89.40
2019-03-15T02:36:01.560Z,89.40
2019-03-15T02:38:28.516Z,89.29
2019-03-15T02:40:54.337Z,88.88
2019-03-15T02:43:25.751Z,89.31
2019-03-15T02:45:51.838Z,89.60
2019-03-15T02:48:20.405Z,90.38
2019-03-15T02:50:46.233Z,90.88
2019-03-15T02:53:14.943Z,91.43
2019-03-15T02:55:40.817Z,91.80
2019-03-15T02:58:09.593Z,92.37
2019-03-15T03:00:35.493Z,92.85
2019-03-15T03:03:01.285Z,92.90
2019-03-15T03:05:27.149Z,93.88
2019-03-15T03:07:52.945Z,94.90
2019-03-15T03:10:21.522Z,95.73
2019-03-15T03:12:47.372Z,97.17
2019-03-15T03:15:15.984Z,97.93
2019-03-15T03:17:41.814Z,98.48
2019-03-15T03:20:08.972Z,98.71
2019-03-15T03:22:37.886Z,99.50
2019-03-15T03:25:04.676Z,100.00
2019-03-15T03:27:30.494Z,99.23
2019-03-15T03:29:59.442Z,98.96
2019-03-15T03:32:25.276Z,99.64
2019-03-15T03:34:53.922Z,100.00
2019-03-15T03:37:20.061Z,100.00
2019-03-15T03:39:45.852Z,100.00
2019-03-15T03:42:11.788Z,100.00
2019-03-15T03:44:37.619Z,100.00
2019-03-15T03:47:05.210Z,100.00
2019-03-15T03:49:31.017Z,100.00
2019-03-15T03:52:02.663Z,100.00
2019-03-15T03:54:29.037Z,100.00
2019-03-15T03:56:55.318Z,100.00
2019-03-15T03:59:21.235Z,100.00
2019-03-15T04:01:50.143Z,100.00
2019-03-15T04:04:15.976Z,100.00
2019-03-15T04:06:44.886Z,100.00
2019-03-15T04:09:10.734Z,100.00
2019-03-15T04:11:39.858Z,100.00
2019-03-15T04:14:05.968Z,100.00
2019-03-15T04:16:31.793Z,100.00
2019-03-15T04:18:57.912Z,100.00
2019-03-15T04:21:23.715Z,100.00
2019-03-15T04:23:52.709Z,100.00
2019-03-15T04:26:18.559Z,100.00
2019-03-15T04:28:47.497Z,100.00
2019-03-15T04:31:13.596Z,100.00
2019-03-15T04:33:39.438Z,100.00
2019-03-15T04:36:05.255Z,100.00
2019-03-15T04:38:33.860Z,100.00
2019-03-15T04:40:59.691Z,99.91
2019-03-15T04:43:30.020Z,99.76
2019-03-15T04:45:55.840Z,99.67
2019-03-15T04:48:23.731Z,99.34
2019-03-15T04:50:49.776Z,99.07
2019-03-15T04:53:15.601Z,99.13
2019-03-15T04:55:41.461Z,98.25
2019-03-15T04:58:07.251Z,97.69
2019-03-15T05:00:35.899Z,97.91
2019-03-15T05:03:01.716Z,97.63
2019-03-15T05:05:30.413Z,97.72
2019-03-15T05:07:56.243Z,97.84
2019-03-15T05:10:27.113Z,97.39
2019-03-15T05:12:52.950Z,97.29
2019-03-15T05:15:22.083Z,96.79
2019-03-15T05:17:47.912Z,96.44
2019-03-15T05:20:14.648Z,96.29
2019-03-15T05:22:40.479Z,96.46
2019-03-15T05:25:09.384Z,96.39
2019-03-15T05:27:35.183Z,96.82
2019-03-15T05:30:01.181Z,97.72
2019-03-15T05:32:26.999Z,97.46
2019-03-15T05:34:53.142Z,98.35
2019-03-15T05:37:21.732Z,98.92
2019-03-15T05:39:47.804Z,98.87
2019-03-15T05:42:16.389Z,99.34
2019-03-15T05:44:42.249Z,99.44
2019-03-15T05:47:10.559Z,99.51
2019-03-15T05:49:36.441Z,100.00
2019-03-15T05:52:05.009Z,100.00
2019-03-15T05:54:30.861Z,100.00
2019-03-15T05:56:59.138Z,99.85
2019-03-15T05:59:25.334Z,99.81
2019-03-15T06:01:55.676Z,99.66
2019-03-15T06:04:21.498Z,98.49
2019-03-15T06:06:47.330Z,98.24
2019-03-15T06:09:13.175Z,99.20
2019-03-15T06:11:39.070Z,99.72
2019-03-15T06:14:06.044Z,100.00
2019-03-15T06:16:31.875Z,99.45
2019-03-15T06:19:02.471Z,99.29
2019-03-15T06:21:28.320Z,98.85
2019-03-15T06:23:55.797Z,99.63
2019-03-15T06:26:21.632Z,100.00
2019-03-15T06:28:50.321Z,100.00
2019-03-15T06:31:16.282Z,100.00
2019-03-15T06:33:45.521Z,100.00
2019-03-15T06:36:11.373Z,100.00
2019-03-15T06:38:40.027Z,99.87
2019-03-15T06:41:05.851Z,99.72
2019-03-15T06:43:31.948Z,100.00
2019-03-15T06:45:58.090Z,100.00
2019-03-15T06:48:24.186Z,100.00
2019-03-15T06:50:53.056Z,100.00
2019-03-15T06:53:19.149Z,100.00
2019-03-15T06:55:46.142Z,100.00
2019-03-15T06:58:11.989Z,100.00
2019-03-15T07:00:40.918Z,100.00
2019-03-15T07:03:06.714Z,100.00
2019-03-15T07:05:37.389Z,100.00
2019-03-15T07:08:03.502Z,100.00
2019-03-15T07:10:32.302Z,100.00
2019-03-15T07:12:58.298Z,100.00
2019-03-15T07:15:27.423Z,100.00
2019-03-15T07:17:53.541Z,100.00
2019-03-15T07:20:20.250Z,100.00
2019-03-15T07:22:46.499Z,100.00
2019-03-15T07:25:12.419Z,100.00
2019-03-15T07:27:38.252Z,100.00
2019-03-15T07:30:07.571Z,100.00
2019-03-15T07:32:33.667Z,100.00
2019-03-15T07:34:59.487Z,100.00
2019-03-15T07:37:28.393Z,100.00
2019-03-15T07:39:54.261Z,100.00
2019-03-15T07:42:23.124Z,100.00
2019-03-15T07:44:49.235Z,100.00
2019-03-15T07:47:18.137Z,100.00
2019-03-15T07:49:44.271Z,100.00
2019-03-15T07:52:10.106Z,100.00
2019-03-15T07:54:38.374Z,100.00
2019-03-15T07:57:03.754Z,100.00
2019-03-15T07:59:29.611Z,100.00
2019-03-15T08:01:55.465Z,100.00
2019-03-15T08:04:24.859Z,100.00
2019-03-15T08:06:51.006Z,100.00
2019-03-15T08:09:17.225Z,100.00
2019-03-15T08:11:43.063Z,100.00
2019-03-15T08:14:11.663Z,100.00
2019-03-15T08:16:37.468Z,100.00
2019-03-15T08:19:05.987Z,100.00
2019-03-15T08:21:31.826Z,100.00
2019-03-15T08:24:02.675Z,100.00
2019-03-15T08:26:30.177Z,100.00
2019-03-15T08:28:56.196Z,100.00
2019-03-15T08:31:23.452Z,100.00
2019-03-15T08:33:49.356Z,100.00
2019-03-15T08:36:15.433Z,100.00
2019-03-15T08:38:47.343Z,100.00
2019-03-15T08:41:08.979Z,100.00
2019-03-15T08:43:34.804Z,100.00
2019-03-15T08:46:04.166Z,100.00
2019-03-15T08:48:31.943Z,100.00
2019-03-15T08:50:57.697Z,100.00
2019-03-15T08:53:23.523Z,100.00
2019-03-15T08:55:52.385Z,100.00
2019-03-15T08:58:21.978Z,100.00
2019-03-15T09:00:46.007Z,100.00
2019-03-15T09:03:12.113Z,100.00
2019-03-15T09:05:40.928Z,100.00
2019-03-15T09:08:06.720Z,100.00
2019-03-15T09:10:32.562Z,100.00
2019-03-15T09:12:58.705Z,100.00
2019-03-15T09:15:24.517Z,100.00
2019-03-15T09:17:53.384Z,100.00
2019-03-15T09:20:19.576Z,100.00
2019-03-15T09:22:48.331Z,100.00
2019-03-15T09:25:19.698Z,100.00
2019-03-15T09:27:45.403Z,100.00
2019-03-15T09:30:22.510Z,100.00
2019-03-15T09:32:40.491Z,100.00
2019-03-15T09:35:06.442Z,100.00
2019-03-15T09:37:32.527Z,100.00
2019-03-15T09:39:58.334Z,100.00
2019-03-15T09:42:27.583Z,100.00
2019-03-15T09:44:53.454Z,100.00
2019-03-15T09:47:19.260Z,100.00
2019-03-15T09:49:45.067Z,100.00
2019-03-15T09:52:11.827Z,100.00
2019-03-15T09:54:38.439Z,100.00
2019-03-15T09:57:04.398Z,100.00
2019-03-15T09:59:33.031Z,100.00
2019-03-15T10:01:58.875Z,100.00
2019-03-15T10:04:27.758Z,100.00
2019-03-15T10:06:53.909Z,100.00
2019-03-15T10:09:21.993Z,100.00
2019-03-15T10:11:47.827Z,100.00
2019-03-15T10:14:19.028Z,100.00
2019-03-15T10:16:44.864Z,100.00
2019-03-15T10:19:13.520Z,99.86
2019-03-15T10:21:39.609Z,100.00
2019-03-15T10:24:05.421Z,100.00
2019-03-15T10:26:31.267Z,99.69
2019-03-15T10:28:57.104Z,99.04
2019-03-15T10:31:26.812Z,98.14
2019-03-15T10:33:53.028Z,97.85
2019-03-15T10:36:18.873Z,99.04
2019-03-15T10:38:44.729Z,98.05
2019-03-15T10:41:13.567Z,98.32
2019-03-15T10:43:39.698Z,99.60
2019-03-15T10:46:08.553Z,98.11
2019-03-15T10:48:34.404Z,98.72
2019-03-15T10:51:03.375Z,98.89
2019-03-15T10:53:29.214Z,100.00
2019-03-15T10:56:00.338Z,99.09
2019-03-15T10:58:26.062Z,99.87
2019-03-15T11:00:52.329Z,98.07
2019-03-15T11:03:18.136Z,99.02
2019-03-15T11:05:44.232Z,98.46
2019-03-15T11:08:10.050Z,97.36
2019-03-15T11:10:35.869Z,97.57
2019-03-15T11:13:04.998Z,97.56
2019-03-15T11:15:31.216Z,98.09
2019-03-15T11:18:00.335Z,97.61
2019-03-15T11:20:26.173Z,96.65
2019-03-15T11:22:52.689Z,96.35
2019-03-15T11:25:18.612Z,95.26
2019-03-15T11:27:47.581Z,95.42
2019-03-15T11:30:13.545Z,95.49
2019-03-15T11:32:44.440Z,95.20
2019-03-15T11:35:11.060Z,94.44
2019-03-15T11:37:36.888Z,95.42
2019-03-15T11:40:06.503Z,95.44
2019-03-15T11:42:32.351Z,94.90
2019-03-15T11:44:58.266Z,95.72
2019-03-15T11:47:24.118Z,95.42
2019-03-15T11:49:49.930Z,95.66
2019-03-15T11:52:15.744Z,95.78
2019-03-15T11:54:44.350Z,95.88
2019-03-15T11:57:10.186Z,95.23
2019-03-15T11:59:38.901Z,95.78
2019-03-15T12:02:04.765Z,95.82
2019-03-15T12:04:33.615Z,94.79
2019-03-15T12:06:59.679Z,96.24
2019-03-15T12:09:28.860Z,96.72
2019-03-15T12:11:54.931Z,96.85
2019-03-15T12:14:20.873Z,96.68
2019-03-15T12:16:46.977Z,96.74
2019-03-15T12:19:13.061Z,96.84
2019-03-15T12:21:42.166Z,96.89
2019-03-15T12:24:08.010Z,96.54
2019-03-15T12:26:40.393Z,95.65
2019-03-15T12:29:01.677Z,96.24
2019-03-15T12:31:28.669Z,96.17
2019-03-15T12:33:54.751Z,96.01
2019-03-15T12:36:25.375Z,96.05
2019-03-15T12:38:51.453Z,95.14
2019-03-15T12:41:20.081Z,95.53
2019-03-15T12:43:45.884Z,95.44
2019-03-15T12:46:14.547Z,95.98
2019-03-15T12:48:40.668Z,95.94
2019-03-15T12:51:06.808Z,94.23
2019-03-15T12:53:32.641Z,94.69
2019-03-15T12:55:58.534Z,95.33
2019-03-15T12:58:27.357Z,93.40
2019-03-15T13:00:53.203Z,94.90
2019-03-15T13:03:19.189Z,93.42
2019-03-15T13:05:45.324Z,92.96
2019-03-15T13:08:16.077Z,93.19
2019-03-15T13:10:41.882Z,92.94
2019-03-15T13:13:10.741Z,92.27
2019-03-15T13:15:36.838Z,92.10
2019-03-15T13:18:05.778Z,91.44
2019-03-15T13:20:31.975Z,90.74
2019-03-15T13:22:57.911Z,90.01
2019-03-15T13:25:23.724Z,88.85
2019-03-15T13:27:49.870Z,89.85
2019-03-15T13:30:15.713Z,90.00
2019-03-15T13:32:41.680Z,90.14
2019-03-15T13:35:10.673Z,90.78
2019-03-15T13:37:36.608Z,90.71
2019-03-15T13:40:07.479Z,89.49
2019-03-15T13:42:33.597Z,90.64
2019-03-15T13:44:59.745Z,89.84
2019-03-15T13:47:25.623Z,88.94
2019-03-15T13:49:54.499Z,89.16
2019-03-15T13:52:20.307Z,88.45
2019-03-15T13:54:49.186Z,89.18
2019-03-15T13:57:21.004Z,88.99
2019-03-15T13:59:45.893Z,89.51
2019-03-15T14:02:11.814Z,89.09
2019-03-15T14:04:37.631Z,89.41
2019-03-15T14:07:03.617Z,90.83
2019-03-15T14:09:29.625Z,90.70
2019-03-15T14:11:56.155Z,91.30
2019-03-15T14:14:21.986Z,90.60
2019-03-15T14:16:51.369Z,91.01
2019-03-15T14:19:17.423Z,92.13
2019-03-15T14:21:48.618Z,91.72
2019-03-15T14:24:14.075Z,91.90
2019-03-15T14:26:39.932Z,90.34
2019-03-15T14:29:05.854Z,91.47
2019-03-15T14:31:33.910Z,89.57
2019-03-15T14:33:59.737Z,89.90
2019-03-15T14:36:30.534Z,89.92
2019-03-15T14:38:56.441Z,89.87
2019-03-15T14:41:22.485Z,90.04
2019-03-15T14:43:48.776Z,90.87
2019-03-15T14:46:14.875Z,90.82
2019-03-15T14:48:41.001Z,91.21
2019-03-15T14:51:06.919Z,90.91
2019-03-15T14:53:37.472Z,91.12
2019-03-15T14:56:03.494Z,91.43
2019-03-15T14:58:32.666Z,91.50
2019-03-15T15:00:58.501Z,92.01
2019-03-15T15:03:27.373Z,91.97
2019-03-15T15:05:53.183Z,91.34
2019-03-15T15:08:19.143Z,92.00
2019-03-15T15:10:44.951Z,92.74
2019-03-15T15:13:15.363Z,92.61
2019-03-15T15:15:41.185Z,92.66
2019-03-15T15:18:07.281Z,92.43
2019-03-15T15:20:33.106Z,92.09
2019-03-15T15:22:58.925Z,92.38
2019-03-15T15:25:26.545Z,92.04
2019-03-15T15:28:03.967Z,91.56
2019-03-15T15:30:20.539Z,91.63
2019-03-15T15:32:46.497Z,91.55
2019-03-15T15:35:18.611Z,91.18
2019-03-15T15:37:44.441Z,90.29
2019-03-15T15:40:11.564Z,88.70
2019-03-15T15:42:37.386Z,89.57
2019-03-15T15:45:08.221Z,89.24
2019-03-15T15:47:34.038Z,90.00
2019-03-15T15:49:59.977Z,90.48
2019-03-15T15:52:25.797Z,90.78
2019-03-15T15:54:51.948Z,91.13
2019-03-15T15:57:18.059Z,90.84
2019-03-15T15:59:43.881Z,91.10
2019-03-15T16:02:12.445Z,91.53
2019-03-15T16:04:38.277Z,91.42
2019-03-15T16:07:06.868Z,91.99
2019-03-15T16:09:32.946Z,92.24
2019-03-15T16:12:02.038Z,91.75
2019-03-15T16:14:28.157Z,92.39
2019-03-15T16:16:55.571Z,91.91
2019-03-15T16:19:21.701Z,92.32
2019-03-15T16:21:50.555Z,93.35
2019-03-15T16:24:16.381Z,93.15
2019-03-15T16:26:45.277Z,93.68
2019-03-15T16:29:11.155Z,94.03
2019-03-15T16:31:37.007Z,94.14
2019-03-15T16:34:03.140Z,94.13
2019-03-15T16:36:29.236Z,93.89
2019-03-15T16:38:58.400Z,93.62
2019-03-15T16:41:24.253Z,93.67
2019-03-15T16:43:51.549Z,93.96
2019-03-15T16:46:17.640Z,94.15
2019-03-15T16:48:46.519Z,94.28
2019-03-15T16:51:19.372Z,93.68
2019-03-15T16:53:42.850Z,93.80
2019-03-15T16:56:08.686Z,93.43
2019-03-15T16:58:45.446Z,93.14
2019-03-15T17:01:05.341Z,93.46
2019-03-15T17:03:31.163Z,93.34
2019-03-15T17:05:57.395Z,93.49
2019-03-15T17:08:23.199Z,93.02
2019-03-15T17:10:49.118Z,92.94
2019-03-15T17:13:14.965Z,92.88
2019-03-15T17:15:42.630Z,93.24
2019-03-15T17:18:08.451Z,93.37
2019-03-15T17:20:36.821Z,93.88
2019-03-15T17:23:02.637Z,94.13
2019-03-15T17:25:33.514Z,93.98
2019-03-15T17:27:59.350Z,93.46
2019-03-15T17:30:28.549Z,93.52
2019-03-15T17:32:54.401Z,93.83
2019-03-15T17:35:23.038Z,93.59
2019-03-15T17:37:49.271Z,93.30
2019-03-15T17:40:16.325Z,92.98
2019-03-15T17:42:42.433Z,92.66
2019-03-15T17:45:08.935Z,92.42
2019-03-15T17:47:34.773Z,92.51
2019-03-15T17:50:00.607Z,92.29
2019-03-15T17:52:29.472Z,91.93
2019-03-15T17:54:55.294Z,92.35
2019-03-15T17:57:24.203Z,92.63
2019-03-15T18:00:28.026Z,93.67
2019-03-15T18:02:54.124Z,94.19
2019-03-15T18:05:19.944Z,94.15
2019-03-15T18:07:45.843Z,93.43
2019-03-15T18:10:11.756Z,92.67
2019-03-15T18:12:37.569Z,92.01
2019-03-15T18:15:08.430Z,92.21
2019-03-15T18:17:34.594Z,91.97
2019-03-15T18:20:00.530Z,91.85
2019-03-15T18:22:26.349Z,92.37
2019-03-15T18:24:52.168Z,93.21
2019-03-15T18:27:17.977Z,94.17
2019-03-15T18:29:43.802Z,95.19
2019-03-15T18:32:09.903Z,95.51
2019-03-15T18:34:36.000Z,94.73
2019-03-15T18:37:01.933Z,94.34
2019-03-15T18:39:27.706Z,94.56
2019-03-15T18:41:53.511Z,94.21
2019-03-15T18:44:19.332Z,94.04
2019-03-15T18:46:45.428Z,93.80
2019-03-15T18:49:11.280Z,93.58
2019-03-15T18:51:37.402Z,93.81
2019-03-15T18:54:16.723Z,93.90
2019-03-15T18:56:30.958Z,93.47
2019-03-15T18:58:56.865Z,93.85
2019-03-15T19:01:22.641Z,93.69
2019-03-15T19:03:48.768Z,93.60
2019-03-15T19:06:14.628Z,93.33
2019-03-15T19:08:40.449Z,93.47
2019-03-15T19:11:06.416Z,93.20
2019-03-15T19:13:32.467Z,93.39
2019-03-15T19:15:58.325Z,93.62
2019-03-15T19:18:24.112Z,92.76
2019-03-15T19:20:50.362Z,92.70
2019-03-15T19:23:16.549Z,92.48
2019-03-15T19:25:42.642Z,92.68
2019-03-15T19:28:08.754Z,93.01
2019-03-15T19:30:34.583Z,93.73
2019-03-15T19:33:00.724Z,93.47
2019-03-15T19:35:26.532Z,94.04
2019-03-15T19:37:52.665Z,95.22
2019-03-15T19:40:19.178Z,95.81
2019-03-15T19:42:45.871Z,96.38
2019-03-15T19:45:14.269Z,96.71
2019-03-15T19:47:40.473Z,97.77
2019-03-15T19:50:12.371Z,98.58
2019-03-15T19:52:38.194Z,98.37
2019-03-15T19:55:07.350Z,98.57
2019-03-15T19:57:33.471Z,98.00
2019-03-15T20:00:07.928Z,98.07
2019-03-15T20:02:27.584Z,98.85
2019-03-15T20:04:53.482Z,99.09
2019-03-15T20:07:19.354Z,98.96
2019-03-15T20:09:45.503Z,100.00
2019-03-15T20:12:11.340Z,100.00
2019-03-15T20:14:37.201Z,100.00
2019-03-15T20:17:03.010Z,100.00
2019-03-15T20:19:29.158Z,100.00
2019-03-15T20:21:54.980Z,100.00
2019-03-15T20:24:23.844Z,100.00
2019-03-15T20:26:49.662Z,100.00
2019-03-15T20:29:19.984Z,100.00
2019-03-15T20:31:46.074Z,100.00
2019-03-15T20:34:14.683Z,100.00
2019-03-15T20:36:40.771Z,100.00
2019-03-15T20:39:09.891Z,100.00
2019-03-15T20:41:35.813Z,100.00
2019-03-15T20:44:01.738Z,100.00
2019-03-15T20:46:35.586Z,100.00
2019-03-15T20:48:55.287Z,100.00
2019-03-15T20:51:21.114Z,100.00
2019-03-15T20:53:46.962Z,100.00
2019-03-15T20:56:14.178Z,100.00
2019-03-15T20:58:40.281Z,100.00
2019-03-15T21:01:08.960Z,100.00
2019-03-15T21:03:34.783Z,100.00
2019-03-15T21:06:03.880Z,100.00
2019-03-15T21:08:30.005Z,100.00
2019-03-15T21:10:59.674Z,100.00
2019-03-15T21:13:25.535Z,100.00
2019-03-15T21:15:53.160Z,100.00
2019-03-15T21:18:19.298Z,100.00
2019-03-15T21:20:48.362Z,100.00
2019-03-15T21:23:14.460Z,100.00
2019-03-15T21:25:40.281Z,100.00
2019-03-15T21:28:06.100Z,99.61
2019-03-15T21:30:32.220Z,99.64
2019-03-15T21:32:59.625Z,98.58
2019-03-15T21:35:25.445Z,98.14
2019-03-15T21:37:56.167Z,98.50
2019-03-15T21:40:22.057Z,98.70
2019-03-15T21:42:50.831Z,99.53
2019-03-15T21:45:16.680Z,99.89
2019-03-15T21:47:45.649Z,100.00
2019-03-15T21:50:14.266Z,100.00
2019-03-15T21:52:40.115Z,100.00
2019-03-15T21:55:06.011Z,100.00
2019-03-15T21:57:34.598Z,100.00
2019-03-15T22:00:00.424Z,100.00
2019-03-15T22:02:26.531Z,100.00
2019-03-15T22:04:52.361Z,100.00
2019-03-15T22:07:18.465Z,100.00
2019-03-15T22:09:47.156Z,100.00
2019-03-15T22:12:13.005Z,100.00
2019-03-15T22:14:41.622Z,100.00
2019-03-15T22:17:07.714Z,100.00
2019-03-15T22:19:36.927Z,100.00
2019-03-15T22:22:02.804Z,100.00
2019-03-15T22:24:28.609Z,100.00
2019-03-15T22:26:54.436Z,100.00
2019-03-15T22:29:22.651Z,100.00
2019-03-15T22:31:48.455Z,99.97
2019-03-15T22:34:21.461Z,99.60
2019-03-15T22:36:47.531Z,99.58
2019-03-15T22:39:13.377Z,99.76
2019-03-15T22:41:39.174Z,100.00
2019-03-15T22:44:05.021Z,100.00
2019-03-15T22:46:30.803Z,100.00
2019-03-15T22:48:56.638Z,100.00
2019-03-15T22:51:25.234Z,100.00
2019-03-15T22:53:51.444Z,100.00
2019-03-15T22:56:20.053Z,100.00
2019-03-15T22:58:45.859Z,100.00
2019-03-15T23:01:14.497Z,100.00
2019-03-15T23:03:40.337Z,100.00
2019-03-15T23:06:09.395Z,100.00
2019-03-15T23:08:35.206Z,100.00
2019-03-15T23:11:04.087Z,100.00
2019-03-15T23:13:30.168Z,100.00
2019-03-15T23:15:55.986Z,100.00
2019-03-15T23:18:21.805Z,100.00
2019-03-15T23:20:48.669Z,100.00
2019-03-15T23:23:23.757Z,100.00
2019-03-15T23:25:45.641Z,100.00
2019-03-15T23:28:11.924Z,100.00
2019-03-15T23:30:37.759Z,100.00
2019-03-15T23:33:06.351Z,100.00
2019-03-15T23:35:32.168Z,100.00
2019-03-15T23:37:59.352Z,100.00
2019-03-15T23:40:25.158Z,100.00
2019-03-15T23:42:55.944Z,100.00
2019-03-15T23:45:21.768Z,100.00
2019-03-15T23:47:50.822Z,100.00
2019-03-15T23:50:16.713Z,100.00
2019-03-15T23:52:42.529Z,100.00
2019-03-15T23:55:08.460Z,100.00
2019-03-15T23:57:34.293Z,100.00
