createdAt,value
2019-04-19T00:00:47.097Z,4.20
2019-04-19T00:03:20.316Z,3.67
2019-04-19T00:05:52.615Z,4.17
2019-04-19T00:08:36.897Z,4.05
2019-04-19T00:11:06.547Z,4.30
2019-04-19T00:13:23.807Z,4.37
2019-04-19T00:15:52.467Z,4.37
2019-04-19T00:18:21.745Z,4.30
2019-04-19T00:21:08.885Z,4.50
2019-04-19T00:23:29.676Z,4.60
2019-04-19T00:25:51.607Z,4.35
2019-04-19T00:28:31.308Z,3.80
2019-04-19T00:31:00.038Z,3.80
2019-04-19T00:33:28.484Z,3.70
2019-04-19T00:35:51.678Z,3.83
2019-04-19T00:38:40.620Z,4.30
2019-04-19T00:41:14.227Z,4.43
2019-04-19T00:43:44.724Z,4.08
2019-04-19T00:46:20.860Z,4.12
2019-04-19T00:48:47.485Z,4.40
2019-04-19T00:51:15.156Z,4.30
2019-04-19T00:53:40.977Z,4.70
2019-04-19T00:56:09.365Z,4.77
2019-04-19T00:58:34.725Z,4.50
2019-04-19T01:01:08.158Z,4.90
2019-04-19T01:03:39.236Z,4.20
2019-04-19T01:06:08.400Z,4.60
2019-04-19T01:08:35.675Z,4.70
2019-04-19T01:11:20.203Z,4.90
2019-04-19T01:13:50.825Z,4.35
2019-04-19T01:16:16.044Z,4.47
2019-04-19T01:18:45.502Z,4.43
2019-04-19T01:21:05.075Z,4.30
2019-04-19T01:23:40.803Z,4.77
2019-04-19T01:26:08.141Z,4.30
2019-04-19T01:28:35.222Z,5.00
2019-04-19T01:31:10.036Z,5.03
2019-04-19T01:33:39.002Z,4.67
2019-04-19T01:36:04.726Z,5.13
2019-04-19T01:38:40.863Z,4.83
2019-04-19T01:41:20.762Z,4.17
2019-04-19T01:43:50.887Z,5.27
2019-04-19T01:46:25.555Z,5.20
2019-04-19T01:48:56.088Z,4.70
2019-04-19T01:51:45.282Z,4.50
2019-04-19T01:54:12.536Z,4.90
2019-04-19T01:56:24.836Z,4.97
2019-04-19T01:58:58.549Z,4.57
2019-04-19T02:01:27.324Z,5.27
2019-04-19T02:03:54.409Z,4.93
2019-04-19T02:06:32.131Z,4.80
2019-04-19T02:08:57.772Z,5.50
2019-04-19T02:11:54.492Z,6.00
2019-04-19T02:14:21.158Z,5.33
2019-04-19T02:16:52.631Z,4.90
2019-04-19T02:19:21.816Z,5.80
2019-04-19T02:21:50.302Z,5.30
2019-04-19T02:24:21.650Z,6.07
2019-04-19T02:26:56.449Z,5.70
2019-04-19T02:29:21.922Z,5.60
2019-04-19T02:32:15.452Z,5.33
2019-04-19T02:37:15.756Z,5.77
2019-04-19T02:39:45.158Z,5.90
2019-04-19T02:42:23.939Z,4.63
2019-04-19T02:44:51.795Z,5.23
2019-04-19T02:47:30.652Z,4.97
2019-04-19T02:52:25.839Z,5.13
2019-04-19T02:54:53.435Z,4.67
2019-04-19T03:00:11.117Z,5.20
2019-04-19T03:02:44.063Z,5.00
2019-04-19T03:05:10.568Z,5.10
2019-04-19T03:07:11.313Z,5.27
2019-04-19T03:09:43.420Z,4.97
2019-04-19T03:12:32.087Z,5.20
2019-04-19T03:14:50.706Z,5.33
2019-04-19T03:17:33.204Z,5.13
2019-04-19T03:19:56.598Z,5.30
2019-04-19T03:22:46.967Z,5.70
2019-04-19T03:25:03.546Z,6.10
2019-04-19T03:27:17.884Z,5.47
2019-04-19T03:29:46.580Z,5.53
2019-04-19T03:37:32.695Z,5.27
2019-04-19T03:40:08.591Z,5.13
2019-04-19T03:42:40.530Z,5.60
2019-04-19T03:45:07.030Z,5.77
2019-04-19T03:47:45.613Z,6.30
2019-04-19T03:50:04.483Z,6.57
2019-04-19T03:52:37.418Z,6.00
2019-04-19T03:55:08.964Z,6.40
2019-04-19T03:57:31.252Z,6.20
2019-04-19T03:59:52.320Z,6.13
2019-04-19T04:02:24.490Z,5.97
2019-04-19T04:04:58.432Z,6.60
2019-04-19T04:07:25.777Z,5.90
2019-04-19T04:09:57.463Z,6.07
2019-04-19T04:12:38.056Z,5.93
2019-04-19T04:15:10.510Z,6.23
2019-04-19T04:17:28.952Z,6.00
2019-04-19T04:19:58.624Z,6.10
2019-04-19T04:22:33.066Z,6.17
2019-04-19T04:25:06.081Z,6.37
2019-04-19T04:27:39.931Z,6.40
2019-04-19T04:30:06.052Z,5.67
2019-04-19T04:32:43.052Z,6.13
2019-04-19T04:35:13.886Z,5.97
2019-04-19T04:37:44.731Z,6.00
2019-04-19T04:39:59.803Z,5.80
2019-04-19T04:42:35.664Z,6.60
2019-04-19T04:45:36.358Z,5.87
2019-04-19T04:48:10.224Z,6.47
2019-04-19T04:50:49.412Z,6.07
2019-04-19T04:52:56.049Z,5.83
2019-04-19T04:55:28.860Z,6.17
2019-04-19T04:58:01.015Z,6.27
2019-04-19T05:00:35.054Z,6.30
2019-04-19T05:03:09.366Z,6.00
2019-04-19T05:05:46.048Z,6.30
2019-04-19T05:08:19.943Z,5.90
2019-04-19T05:10:43.519Z,6.87
2019-04-19T05:13:19.584Z,7.07
2019-04-19T05:15:51.888Z,5.67
2019-04-19T05:18:21.260Z,6.20
2019-04-19T05:20:46.424Z,7.33
2019-04-19T05:23:14.258Z,6.67
2019-04-19T05:25:50.983Z,6.57
2019-04-19T05:28:16.668Z,6.57
2019-04-19T05:30:42.274Z,6.87
2019-04-19T05:33:10.502Z,6.77
2019-04-19T05:35:52.208Z,6.17
2019-04-19T05:38:30.438Z,6.53
2019-04-19T05:40:57.106Z,6.70
2019-04-19T05:43:51.646Z,6.37
2019-04-19T05:48:30.475Z,6.50
2019-04-19T05:51:13.996Z,7.00
2019-04-19T05:53:27.919Z,6.67
2019-04-19T05:55:48.318Z,7.00
2019-04-19T05:58:25.047Z,6.83
2019-04-19T06:00:58.379Z,6.63
2019-04-19T06:03:27.614Z,7.07
2019-04-19T06:06:14.413Z,6.70
2019-04-19T06:08:22.949Z,6.67
2019-04-19T06:10:53.438Z,7.17
2019-04-19T06:13:19.147Z,6.30
2019-04-19T06:16:06.955Z,6.70
2019-04-19T06:18:38.047Z,6.23
2019-04-19T06:21:17.144Z,7.13
2019-04-19T06:23:43.927Z,6.67
2019-04-19T06:26:46.493Z,6.13
2019-04-19T06:28:55.738Z,5.80
2019-04-19T06:31:19.527Z,6.80
2019-04-19T06:33:42.268Z,6.33
2019-04-19T06:35:59.523Z,6.00
2019-04-19T06:38:24.742Z,5.70
2019-04-19T06:45:28.116Z,6.53
2019-04-19T06:47:47.370Z,6.70
2019-04-19T06:50:08.862Z,6.20
2019-04-19T06:52:38.444Z,6.23
2019-04-19T06:55:14.230Z,6.13
2019-04-19T06:57:51.474Z,5.67
2019-04-19T07:00:20.431Z,6.37
2019-04-19T07:02:39.571Z,6.70
2019-04-19T07:05:22.767Z,5.90
2019-04-19T07:08:07.184Z,6.20
2019-04-19T07:10:38.313Z,6.37
2019-04-19T07:12:59.637Z,6.83
2019-04-19T07:15:39.903Z,6.10
2019-04-19T07:17:53.497Z,6.27
2019-04-19T07:24:18.364Z,6.60
2019-04-19T07:26:44.977Z,6.47
2019-04-19T07:28:53.600Z,7.07
2019-04-19T07:31:22.200Z,6.80
2019-04-19T07:34:06.353Z,6.30
2019-04-19T07:36:40.224Z,6.90
2019-04-19T07:39:08.466Z,6.77
2019-04-19T07:41:39.597Z,6.17
2019-04-19T07:44:21.190Z,6.30
2019-04-19T07:47:11.417Z,5.63
2019-04-19T07:49:29.334Z,6.90
2019-04-19T07:52:06.987Z,6.70
2019-04-19T07:54:30.805Z,6.37
2019-04-19T07:57:22.623Z,6.20
2019-04-19T07:59:54.724Z,7.03
2019-04-19T08:02:36.024Z,7.30
2019-04-19T08:05:01.314Z,7.17
2019-04-19T08:07:29.215Z,6.23
2019-04-19T08:09:59.890Z,7.63
2019-04-19T08:12:23.917Z,6.57
2019-04-19T08:15:02.952Z,7.27
2019-04-19T08:29:48.962Z,7.40
2019-04-19T08:32:11.126Z,7.35
2019-04-19T08:34:40.243Z,7.40
2019-04-19T08:37:19.143Z,7.12
2019-04-19T08:39:56.878Z,7.65
2019-04-19T08:42:30.928Z,6.67
2019-04-19T08:44:49.211Z,6.87
2019-04-19T08:47:23.009Z,7.00
2019-04-19T08:49:46.821Z,7.08
2019-04-19T08:52:23.000Z,7.50
2019-04-19T08:55:04.628Z,6.83
2019-04-19T08:57:19.761Z,6.60
2019-04-19T09:00:12.181Z,6.87
2019-04-19T09:02:36.709Z,6.65
2019-04-19T09:05:04.686Z,6.53
2019-04-19T09:10:26.074Z,6.30
2019-04-19T09:12:34.572Z,6.67
2019-04-19T09:15:08.834Z,6.85
2019-04-19T09:17:50.181Z,6.62
2019-04-19T09:22:35.862Z,6.95
2019-04-19T09:24:58.650Z,7.22
2019-04-19T09:27:46.118Z,7.20
2019-04-19T09:30:11.559Z,7.17
2019-04-19T09:32:27.287Z,6.05
2019-04-19T09:34:59.759Z,6.47
2019-04-19T09:37:39.964Z,6.53
2019-04-19T09:40:03.266Z,7.10
2019-04-19T09:42:37.916Z,7.00
2019-04-19T09:44:56.861Z,6.95
2019-04-19T09:47:23.054Z,6.97
2019-04-19T09:50:03.844Z,6.67
2019-04-19T09:52:44.421Z,6.42
2019-04-19T09:55:15.909Z,6.85
2019-04-19T09:57:38.568Z,7.03
2019-04-19T10:00:02.230Z,7.15
2019-04-19T10:02:28.883Z,6.75
2019-04-19T10:04:52.872Z,6.35
2019-04-19T10:07:21.330Z,6.42
2019-04-19T10:09:56.824Z,6.33
2019-04-19T10:12:19.902Z,6.42
2019-04-19T10:14:48.345Z,6.22
2019-04-19T10:17:24.802Z,6.08
2019-04-19T10:19:53.336Z,6.30
2019-04-19T10:22:22.910Z,7.10
2019-04-19T10:24:54.073Z,6.40
2019-04-19T10:27:29.379Z,6.03
2019-04-19T10:29:58.205Z,7.42
2019-04-19T10:32:38.555Z,6.78
2019-04-19T10:35:07.492Z,6.87
2019-04-19T10:37:35.916Z,6.22
2019-04-19T10:40:09.871Z,6.72
2019-04-19T10:42:38.996Z,6.60
2019-04-19T10:45:10.094Z,6.25
2019-04-19T10:47:39.865Z,5.65
2019-04-19T10:50:20.489Z,6.50
2019-04-19T10:52:39.449Z,5.90
2019-04-19T10:55:08.676Z,6.37
2019-04-19T10:57:37.327Z,5.85
2019-04-19T11:00:07.237Z,5.85
2019-04-19T11:02:36.680Z,5.67
2019-04-19T11:05:22.973Z,5.62
2019-04-19T11:07:51.659Z,5.45
2019-04-19T11:10:20.246Z,5.67
2019-04-19T11:12:50.212Z,5.67
2019-04-19T11:15:18.774Z,6.12
2019-04-19T11:18:01.573Z,6.03
2019-04-19T11:20:38.404Z,5.58
2019-04-19T11:23:00.326Z,5.53
2019-04-19T11:25:28.763Z,5.30
2019-04-19T11:27:57.943Z,5.22
2019-04-19T11:30:30.921Z,6.00
2019-04-19T11:32:59.348Z,5.45
2019-04-19T11:35:29.671Z,5.30
2019-04-19T11:37:58.109Z,5.45
2019-04-19T11:40:27.144Z,5.37
2019-04-19T11:43:49.573Z,6.05
2019-04-19T11:46:18.097Z,5.60
2019-04-19T11:48:47.772Z,5.83
2019-04-19T11:51:16.345Z,4.78
2019-04-19T11:53:46.657Z,4.95
2019-04-19T11:56:38.344Z,5.00
2019-04-19T11:59:04.661Z,4.83
2019-04-19T12:01:36.235Z,4.50
2019-04-19T12:05:21.084Z,5.35
2019-04-19T12:07:44.419Z,5.28
2019-04-19T12:10:14.464Z,4.90
2019-04-19T12:12:43.420Z,5.45
2019-04-19T12:15:13.926Z,5.50
2019-04-19T12:17:42.397Z,5.20
2019-04-19T12:20:37.547Z,6.10
2019-04-19T12:23:06.015Z,5.37
2019-04-19T12:25:35.604Z,5.60
2019-04-19T12:28:04.207Z,5.12
2019-04-19T12:30:33.602Z,5.58
2019-04-19T12:33:03.454Z,5.30
2019-04-19T12:35:32.075Z,5.30
2019-04-19T12:38:50.270Z,5.75
2019-04-19T12:41:19.772Z,5.42
2019-04-19T12:43:49.801Z,5.70
2019-04-19T12:46:19.096Z,5.10
2019-04-19T12:48:48.267Z,5.50
2019-04-19T12:51:16.798Z,5.22
2019-04-19T12:53:46.853Z,5.67
2019-04-19T12:56:15.920Z,6.08
2019-04-19T12:58:44.423Z,5.55
2019-04-19T13:01:14.982Z,5.05
2019-04-19T13:03:54.727Z,4.95
2019-04-19T13:06:37.903Z,5.45
2019-04-19T13:09:10.970Z,4.90
2019-04-19T13:11:40.772Z,4.70
2019-04-19T13:14:09.995Z,5.35
2019-04-19T13:16:38.540Z,5.20
2019-04-19T13:19:07.997Z,5.08
2019-04-19T13:21:36.742Z,5.12
2019-04-19T13:24:06.709Z,4.83
2019-04-19T13:26:35.599Z,5.50
2019-04-19T13:29:05.083Z,5.70
2019-04-19T13:31:34.672Z,4.75
2019-04-19T13:34:03.291Z,5.22
2019-04-19T13:36:47.536Z,5.62
2019-04-19T13:39:21.360Z,5.42
2019-04-19T13:41:52.612Z,5.65
2019-04-19T13:44:21.254Z,5.50
2019-04-19T13:46:50.698Z,6.05
2019-04-19T13:49:19.410Z,5.67
2019-04-19T13:51:48.230Z,5.50
2019-04-19T13:54:16.766Z,5.60
2019-04-19T13:56:47.278Z,5.87
2019-04-19T13:59:16.019Z,5.08
2019-04-19T14:01:44.530Z,6.50
2019-04-19T14:04:13.479Z,5.40
2019-04-19T14:06:42.392Z,6.47
2019-04-19T14:09:13.436Z,6.03
2019-04-19T14:11:42.881Z,5.90
2019-04-19T14:14:12.083Z,5.28
2019-04-19T14:16:41.841Z,5.90
2019-04-19T14:19:11.779Z,6.53
2019-04-19T14:21:40.556Z,5.65
2019-04-19T14:24:09.304Z,6.92
2019-04-19T14:26:45.061Z,5.90
2019-04-19T14:29:09.510Z,6.20
2019-04-19T14:31:38.231Z,5.50
2019-04-19T14:34:06.906Z,6.45
2019-04-19T14:36:36.165Z,5.78
2019-04-19T14:39:08.704Z,6.40
2019-04-19T14:41:37.989Z,5.72
2019-04-19T14:44:07.218Z,5.42
2019-04-19T14:46:36.707Z,5.60
2019-04-19T14:49:06.909Z,5.80
2019-04-19T14:51:39.003Z,5.78
2019-04-19T14:54:06.859Z,6.03
2019-04-19T14:56:37.008Z,5.35
2019-04-19T14:59:05.997Z,4.87
2019-04-19T15:01:37.036Z,5.87
2019-04-19T15:04:10.752Z,4.97
2019-04-19T15:06:39.739Z,5.20
2019-04-19T15:09:08.291Z,4.90
2019-04-19T15:11:36.800Z,5.00
2019-04-19T15:14:06.093Z,4.78
2019-04-19T15:16:37.808Z,4.53
2019-04-19T15:19:05.028Z,4.45
2019-04-19T15:21:34.329Z,4.37
2019-04-19T15:24:02.871Z,4.45
2019-04-19T15:26:31.301Z,4.55
2019-04-19T15:29:00.843Z,4.45
2019-04-19T15:31:30.243Z,4.42
2019-04-19T15:33:58.819Z,4.00
2019-04-19T15:36:27.991Z,3.98
2019-04-19T15:38:57.716Z,4.45
2019-04-19T15:41:26.330Z,4.00
2019-04-19T15:43:54.821Z,4.30
2019-04-19T15:46:23.879Z,4.20
2019-04-19T15:48:55.623Z,4.20
2019-04-19T15:51:30.058Z,3.98
2019-04-19T15:53:53.540Z,4.12
2019-04-19T15:56:24.364Z,3.70
2019-04-19T15:58:52.993Z,3.87
2019-04-19T16:01:39.805Z,4.00
2019-04-19T16:04:08.383Z,3.52
2019-04-19T16:06:38.468Z,3.85
2019-04-19T16:09:25.195Z,4.10
2019-04-19T16:11:56.470Z,3.62
2019-04-19T16:14:25.872Z,3.75
2019-04-19T16:16:55.352Z,3.60
2019-04-19T16:19:59.699Z,3.58
2019-04-19T16:22:28.231Z,3.62
2019-04-19T16:24:56.997Z,3.65
2019-04-19T16:27:25.589Z,3.30
2019-04-19T16:30:03.490Z,3.42
2019-04-19T16:32:32.853Z,3.60
2019-04-19T16:35:01.760Z,3.50
2019-04-19T16:37:30.745Z,3.27
2019-04-19T16:40:00.102Z,3.70
2019-04-19T16:42:29.409Z,3.75
2019-04-19T16:44:57.920Z,3.35
2019-04-19T16:47:27.069Z,4.00
2019-04-19T16:49:56.420Z,3.40
2019-04-19T16:52:24.965Z,3.47
2019-04-19T16:54:55.174Z,3.50
2019-04-19T16:57:29.152Z,3.22
2019-04-19T16:59:53.720Z,3.50
2019-04-19T17:02:22.756Z,3.10
2019-04-19T17:04:52.626Z,3.55
2019-04-19T17:07:21.083Z,3.40
2019-04-19T17:09:50.161Z,3.30
2019-04-19T17:12:18.880Z,3.55
2019-04-19T17:14:48.985Z,3.50
2019-04-19T17:17:22.688Z,3.65
2019-04-19T17:19:53.019Z,3.40
2019-04-19T17:22:26.328Z,3.47
2019-04-19T17:24:53.224Z,3.55
2019-04-19T17:27:27.198Z,3.20
2019-04-19T17:29:52.345Z,3.30
2019-04-19T17:32:21.198Z,3.60
2019-04-19T17:34:50.010Z,3.17
2019-04-19T17:37:18.553Z,3.40
2019-04-19T17:39:46.980Z,3.00
2019-04-19T17:42:16.600Z,3.25
2019-04-19T17:44:45.263Z,3.02
2019-04-19T17:47:17.047Z,2.92
2019-04-19T17:49:46.482Z,3.12
2019-04-19T17:52:23.095Z,3.72
2019-04-19T17:55:04.927Z,4.95
2019-04-19T17:57:21.101Z,4.30
2019-04-19T17:59:50.307Z,4.03
2019-04-19T18:02:19.125Z,3.65
2019-04-19T18:04:48.206Z,3.15
2019-04-19T18:07:16.814Z,3.50
2019-04-19T18:09:48.622Z,3.05
2019-04-19T18:12:15.424Z,3.45
2019-04-19T18:14:43.838Z,3.22
2019-04-19T18:17:12.530Z,3.35
2019-04-19T18:19:43.775Z,3.40
2019-04-19T18:22:20.954Z,3.40
2019-04-19T18:24:47.726Z,3.40
2019-04-19T18:27:18.270Z,3.58
2019-04-19T18:29:44.121Z,3.47
2019-04-19T18:32:14.372Z,3.72
2019-04-19T18:34:47.170Z,3.77
2019-04-19T18:37:40.937Z,3.80
2019-04-19T18:40:11.046Z,4.25
2019-04-19T18:42:51.092Z,3.50
2019-04-19T18:45:16.952Z,3.58
2019-04-19T18:47:52.796Z,4.00
2019-04-19T18:50:22.415Z,3.75
2019-04-19T18:52:58.457Z,3.35
2019-04-19T18:55:29.618Z,3.37
2019-04-19T18:57:51.847Z,2.77
2019-04-19T19:00:21.928Z,3.35
2019-04-19T19:02:55.467Z,3.02
2019-04-19T19:05:21.513Z,3.08
2019-04-19T19:07:57.209Z,2.90
2019-04-19T19:10:25.903Z,2.90
2019-04-19T19:12:51.364Z,2.92
2019-04-19T19:15:24.225Z,3.00
2019-04-19T19:17:55.723Z,2.90
2019-04-19T19:20:26.006Z,3.08
2019-04-19T19:23:06.203Z,2.87
2019-04-19T19:25:35.192Z,2.70
2019-04-19T19:27:55.791Z,2.95
2019-04-19T19:30:24.860Z,2.65
2019-04-19T19:33:00.229Z,2.52
2019-04-19T19:35:26.665Z,2.90
2019-04-19T19:37:54.724Z,2.92
2019-04-19T19:40:32.997Z,3.02
2019-04-19T19:43:15.534Z,3.00
2019-04-19T19:45:38.663Z,2.92
2019-04-19T19:48:13.216Z,3.08
2019-04-19T19:50:58.937Z,2.90
2019-04-19T19:53:37.429Z,2.58
2019-04-19T19:56:05.415Z,2.62
2019-04-19T19:58:19.867Z,2.77
2019-04-19T20:01:22.407Z,2.80
2019-04-19T20:03:41.793Z,2.60
2019-04-19T20:06:13.691Z,2.90
2019-04-19T20:08:39.789Z,2.80
2019-04-19T20:11:11.284Z,4.25
2019-04-19T20:13:44.001Z,4.72
2019-04-19T20:16:14.329Z,13.78
2019-04-19T20:18:39.611Z,15.43
2019-04-19T20:21:10.724Z,9.53
2019-04-19T20:23:54.190Z,6.87
2019-04-19T20:26:25.421Z,5.03
2019-04-19T20:28:47.662Z,3.83
2019-04-19T20:31:25.084Z,2.83
2019-04-19T20:33:54.640Z,3.10
2019-04-19T20:36:18.950Z,3.10
2019-04-19T20:38:53.521Z,3.02
2019-04-19T20:41:18.569Z,3.40
2019-04-19T20:43:59.484Z,3.65
2019-04-19T20:46:21.878Z,3.47
2019-04-19T20:48:54.094Z,3.10
2019-04-19T20:51:35.326Z,3.00
2019-04-19T20:54:10.239Z,2.80
2019-04-19T20:56:48.079Z,2.75
2019-04-19T20:58:57.942Z,2.80
2019-04-19T21:01:25.208Z,2.58
2019-04-19T21:03:58.457Z,2.90
2019-04-19T21:06:30.650Z,2.60
2019-04-19T21:08:56.616Z,3.92
2019-04-19T21:11:28.285Z,3.60
2019-04-19T21:13:59.940Z,3.30
2019-04-19T21:16:27.289Z,4.33
2019-04-19T21:19:00.687Z,3.45
2019-04-19T21:21:27.044Z,2.83
2019-04-19T21:24:01.434Z,2.95
2019-04-19T21:26:31.253Z,2.92
2019-04-19T21:28:57.562Z,3.42
2019-04-19T21:31:34.124Z,3.08
2019-04-19T21:33:59.873Z,3.33
2019-04-19T21:36:34.808Z,3.40
2019-04-19T21:39:01.101Z,3.10
2019-04-19T21:41:31.709Z,3.25
2019-04-19T21:43:57.122Z,3.40
2019-04-19T21:46:29.143Z,3.33
2019-04-19T21:48:56.954Z,3.45
2019-04-19T21:51:29.814Z,3.10
2019-04-19T21:53:56.691Z,3.30
2019-04-19T21:56:25.648Z,3.75
2019-04-19T21:58:57.455Z,5.30
2019-04-19T22:01:25.890Z,5.00
2019-04-19T22:04:02.187Z,5.00
2019-04-19T22:06:28.592Z,5.25
2019-04-19T22:08:59.252Z,4.75
2019-04-19T22:11:26.627Z,4.47
2019-04-19T22:13:55.575Z,3.75
2019-04-19T22:16:32.249Z,3.70
2019-04-19T22:18:56.023Z,3.20
2019-04-19T22:21:30.241Z,3.55
2019-04-19T22:23:58.428Z,3.47
2019-04-19T22:26:31.180Z,3.70
2019-04-19T22:28:57.638Z,3.40
2019-04-19T22:31:31.016Z,3.62
2019-04-19T22:33:56.744Z,3.80
2019-04-19T22:36:25.742Z,3.95
2019-04-19T22:38:58.524Z,4.70
2019-04-19T22:41:26.804Z,4.17
2019-04-19T22:43:54.646Z,4.42
2019-04-19T22:46:23.618Z,4.40
2019-04-19T22:48:59.087Z,3.98
2019-04-19T22:51:22.608Z,4.33
2019-04-19T22:53:52.558Z,3.90
2019-04-19T22:56:30.900Z,3.72
2019-04-19T22:58:51.657Z,3.60
2019-04-19T23:01:41.196Z,3.45
2019-04-19T23:04:15.090Z,3.40
2019-04-19T23:06:39.068Z,3.20
2019-04-19T23:09:10.679Z,3.50
2019-04-19T23:11:37.622Z,3.35
2019-04-19T23:14:07.321Z,3.70
2019-04-19T23:16:43.590Z,4.17
2019-04-19T23:19:09.388Z,3.83
2019-04-19T23:21:37.212Z,3.87
2019-04-19T23:24:11.547Z,3.83
2019-04-19T23:26:54.172Z,3.77
2019-04-19T23:29:06.547Z,3.90
2019-04-19T23:31:42.115Z,3.95
2019-04-19T23:34:08.207Z,3.85
2019-04-19T23:36:37.542Z,3.90
2019-04-19T23:39:11.020Z,3.90
2019-04-19T23:41:37.217Z,3.55
2019-04-19T23:44:11.255Z,3.55
2019-04-19T23:46:37.394Z,3.65
2019-04-19T23:49:10.372Z,3.62
2019-04-19T23:51:36.954Z,3.47
2019-04-19T23:54:17.678Z,3.90
2019-04-19T23:56:58.551Z,3.75
2019-04-19T23:59:15.387Z,3.85
