createdAt,value
2023-03-26T00:00:54.416Z,65.20
2023-03-26T00:03:58.137Z,64.31
2023-03-26T00:07:00.715Z,64.43
2023-03-26T00:10:16.201Z,61.06
2023-03-26T00:13:19.879Z,61.16
2023-03-26T00:16:24.486Z,62.98
2023-03-26T00:19:28.157Z,62.21
2023-03-26T00:22:34.283Z,62.91
2023-03-26T00:25:42.078Z,61.54
2023-03-26T00:32:30.661Z,58.07
2023-03-26T00:35:37.072Z,60.73
2023-03-26T00:38:41.691Z,58.55
2023-03-26T00:41:44.393Z,58.81
2023-03-26T00:44:46.792Z,58.45
2023-03-26T00:47:48.808Z,59.90
2023-03-26T00:50:51.250Z,57.54
2023-03-26T00:53:53.431Z,59.35
2023-03-26T00:56:56.319Z,57.31
2023-03-26T00:59:58.473Z,56.71
2023-03-26T01:03:05.233Z,57.52
2023-03-26T01:06:14.186Z,56.71
2023-03-26T01:09:19.337Z,55.78
2023-03-26T01:12:25.042Z,56.79
2023-03-26T01:15:30.117Z,57.07
2023-03-26T01:18:34.151Z,57.83
2023-03-26T01:21:38.978Z,58.10
2023-03-26T01:24:42.024Z,59.69
2023-03-26T01:27:54.879Z,62.08
2023-03-26T01:31:07.116Z,62.67
2023-03-26T01:34:21.580Z,63.19
2023-03-26T01:37:34.409Z,61.06
2023-03-26T01:40:49.639Z,62.61
2023-03-26T01:43:59.372Z,61.98
2023-03-26T01:47:02.101Z,58.87
2023-03-26T01:50:04.517Z,58.91
2023-03-26T01:53:08.282Z,58.59
2023-03-26T01:56:39.560Z,61.24
2023-03-26T01:59:56.400Z,60.33
2023-03-26T02:03:05.060Z,59.33
2023-03-26T02:06:15.854Z,58.40
2023-03-26T02:09:25.042Z,59.86
2023-03-26T02:12:29.513Z,59.47
2023-03-26T02:15:31.605Z,58.57
2023-03-26T02:18:37.032Z,60.19
2023-03-26T02:21:39.092Z,61.59
2023-03-26T02:24:42.023Z,58.17
2023-03-26T02:27:45.599Z,59.23
2023-03-26T02:30:47.645Z,58.55
2023-03-26T02:33:50.562Z,57.83
2023-03-26T02:36:53.002Z,60.48
2023-03-26T02:39:55.500Z,62.35
2023-03-26T02:43:04.649Z,62.82
2023-03-26T02:46:07.786Z,63.44
2023-03-26T02:49:38.988Z,60.60
2023-03-26T02:52:41.160Z,60.33
2023-03-26T02:55:43.250Z,60.93
2023-03-26T02:58:47.058Z,60.98
2023-03-26T03:01:49.307Z,57.40
2023-03-26T03:05:01.708Z,58.13
2023-03-26T03:08:08.288Z,58.10
2023-03-26T03:11:15.849Z,58.94
2023-03-26T03:14:20.938Z,60.23
2023-03-26T03:17:23.088Z,60.13
2023-03-26T03:20:25.136Z,59.88
2023-03-26T03:23:27.127Z,60.94
2023-03-26T03:26:38.273Z,62.62
2023-03-26T03:30:03.397Z,62.67
2023-03-26T03:33:19.409Z,60.43
2023-03-26T03:36:23.469Z,61.28
2023-03-26T03:39:35.112Z,60.21
2023-03-26T03:42:38.310Z,62.40
2023-03-26T03:45:41.427Z,59.08
2023-03-26T03:49:00.580Z,59.88
2023-03-26T03:52:08.229Z,60.33
2023-03-26T03:55:15.497Z,60.67
2023-03-26T03:58:28.410Z,60.45
2023-03-26T04:01:36.426Z,59.57
2023-03-26T04:04:59.113Z,60.06
2023-03-26T04:08:02.334Z,59.01
2023-03-26T04:11:15.127Z,60.56
2023-03-26T04:14:40.153Z,60.23
2023-03-26T04:17:52.297Z,58.86
2023-03-26T04:20:55.897Z,57.49
2023-03-26T04:24:03.108Z,59.01
2023-03-26T04:27:35.535Z,56.99
2023-03-26T04:31:07.190Z,58.65
2023-03-26T04:34:23.671Z,59.40
2023-03-26T04:37:55.056Z,60.60
2023-03-26T04:41:12.231Z,59.73
2023-03-26T04:44:22.958Z,60.30
2023-03-26T04:47:37.165Z,58.23
2023-03-26T04:50:45.492Z,59.48
2023-03-26T04:53:53.394Z,59.45
2023-03-26T04:57:09.411Z,57.72
2023-03-26T05:00:21.732Z,58.46
2023-03-26T05:03:32.758Z,57.69
2023-03-26T05:06:42.176Z,56.81
2023-03-26T05:10:15.808Z,56.87
2023-03-26T05:13:36.541Z,58.00
2023-03-26T05:16:44.975Z,58.41
2023-03-26T05:19:47.927Z,57.34
2023-03-26T05:22:51.708Z,57.63
2023-03-26T05:26:13.924Z,57.88
2023-03-26T05:29:17.941Z,58.66
2023-03-26T05:32:23.552Z,59.09
2023-03-26T05:35:26.812Z,58.60
2023-03-26T05:38:30.837Z,59.30
2023-03-26T05:41:33.071Z,57.46
2023-03-26T05:44:35.564Z,59.45
2023-03-26T05:47:43.156Z,59.82
2023-03-26T05:50:45.228Z,60.24
2023-03-26T05:53:47.256Z,60.97
2023-03-26T05:57:14.944Z,59.18
2023-03-26T06:00:38.584Z,58.21
2023-03-26T06:03:45.249Z,59.47
2023-03-26T06:06:54.297Z,59.49
2023-03-26T06:09:56.518Z,60.40
2023-03-26T06:12:58.586Z,59.98
2023-03-26T06:16:00.814Z,59.69
2023-03-26T06:19:11.358Z,60.38
2023-03-26T06:22:35.621Z,57.98
2023-03-26T06:26:16.380Z,58.77
2023-03-26T06:29:38.655Z,58.81
2023-03-26T06:32:46.659Z,56.89
2023-03-26T06:35:54.190Z,57.80
2023-03-26T06:38:56.631Z,57.46
2023-03-26T06:41:58.793Z,57.23
2023-03-26T06:45:19.179Z,57.76
2023-03-26T06:48:42.304Z,58.37
2023-03-26T06:51:53.334Z,56.66
2023-03-26T06:55:14.590Z,57.64
2023-03-26T06:58:35.360Z,56.10
2023-03-26T07:02:12.881Z,55.43
2023-03-26T07:05:35.166Z,54.85
2023-03-26T07:08:57.542Z,54.98
2023-03-26T07:12:19.764Z,53.46
2023-03-26T07:15:40.261Z,53.86
2023-03-26T07:19:01.875Z,52.93
2023-03-26T07:22:19.128Z,52.92
2023-03-26T07:25:41.913Z,53.73
2023-03-26T07:29:16.169Z,51.77
2023-03-26T07:32:56.309Z,50.99
2023-03-26T07:36:33.009Z,50.84
2023-03-26T07:40:10.531Z,51.32
2023-03-26T07:43:44.643Z,50.66
2023-03-26T07:47:27.544Z,52.47
2023-03-26T07:51:00.448Z,49.83
2023-03-26T07:54:21.123Z,50.45
2023-03-26T07:57:55.634Z,50.69
2023-03-26T08:01:41.046Z,49.00
2023-03-26T08:05:05.142Z,48.33
2023-03-26T08:08:58.733Z,46.05
2023-03-26T08:12:36.584Z,46.78
2023-03-26T08:16:03.035Z,44.80
2023-03-26T08:19:34.318Z,45.91
2023-03-26T08:22:41.467Z,45.39
2023-03-26T08:26:06.008Z,44.29
2023-03-26T08:29:27.713Z,43.48
2023-03-26T08:32:30.607Z,43.75
2023-03-26T08:35:35.426Z,42.89
2023-03-26T08:38:37.573Z,41.62
2023-03-26T08:42:27.976Z,41.76
2023-03-26T08:46:08.912Z,42.03
2023-03-26T08:49:17.303Z,40.56
2023-03-26T08:52:36.066Z,42.93
2023-03-26T08:55:52.825Z,42.56
2023-03-26T08:59:20.622Z,40.29
2023-03-26T09:02:41.204Z,40.09
2023-03-26T09:06:08.305Z,38.15
2023-03-26T09:09:43.385Z,39.16
2023-03-26T09:13:10.120Z,40.24
2023-03-26T09:16:56.293Z,40.42
2023-03-26T09:20:40.310Z,38.40
2023-03-26T09:24:18.102Z,39.88
2023-03-26T09:27:44.765Z,38.87
2023-03-26T09:31:05.759Z,41.57
2023-03-26T09:34:33.185Z,38.99
2023-03-26T09:37:56.953Z,39.53
2023-03-26T09:41:44.077Z,38.34
2023-03-26T09:45:21.183Z,38.54
2023-03-26T09:48:54.384Z,39.05
2023-03-26T09:52:34.291Z,38.42
2023-03-26T09:55:40.590Z,38.74
2023-03-26T09:58:53.133Z,39.39
2023-03-26T10:01:55.326Z,37.17
2023-03-26T10:05:16.128Z,38.75
2023-03-26T10:08:50.101Z,36.84
2023-03-26T10:12:10.586Z,38.60
2023-03-26T10:15:26.756Z,38.13
2023-03-26T10:18:51.527Z,37.76
2023-03-26T10:22:11.752Z,37.32
2023-03-26T10:25:23.256Z,36.87
2023-03-26T10:29:09.880Z,35.87
2023-03-26T10:32:46.876Z,37.23
2023-03-26T10:35:56.608Z,36.73
2023-03-26T10:39:36.284Z,36.47
2023-03-26T10:43:26.444Z,36.03
2023-03-26T10:47:08.370Z,33.88
2023-03-26T10:50:24.000Z,33.50
2023-03-26T10:53:35.116Z,32.40
2023-03-26T10:56:46.186Z,31.89
2023-03-26T10:59:48.391Z,32.39
2023-03-26T11:03:21.774Z,32.66
2023-03-26T11:06:36.070Z,32.32
2023-03-26T11:09:47.637Z,33.47
2023-03-26T11:13:16.075Z,32.94
2023-03-26T11:16:50.670Z,33.71
2023-03-26T11:20:11.168Z,31.52
2023-03-26T11:23:36.215Z,32.45
2023-03-26T11:27:14.889Z,31.49
2023-03-26T11:30:47.659Z,31.03
2023-03-26T11:33:55.577Z,34.12
2023-03-26T11:37:01.777Z,33.29
2023-03-26T11:40:21.626Z,33.57
2023-03-26T11:43:33.541Z,32.97
2023-03-26T11:46:40.277Z,32.33
2023-03-26T11:49:44.887Z,33.01
2023-03-26T11:52:47.226Z,32.67
2023-03-26T11:56:01.669Z,32.62
2023-03-26T11:59:24.460Z,31.85
2023-03-26T12:02:30.044Z,31.96
2023-03-26T12:05:36.801Z,32.58
2023-03-26T12:08:40.061Z,31.96
2023-03-26T12:11:48.302Z,33.23
2023-03-26T12:14:51.406Z,30.48
2023-03-26T12:17:57.302Z,30.08
2023-03-26T12:21:05.904Z,30.82
2023-03-26T12:24:30.750Z,29.88
2023-03-26T12:27:33.453Z,30.72
2023-03-26T12:30:38.154Z,30.00
2023-03-26T12:33:40.758Z,30.27
2023-03-26T12:36:50.718Z,30.88
2023-03-26T12:40:25.672Z,30.92
2023-03-26T12:44:54.026Z,31.88
2023-03-26T12:47:57.722Z,30.56
2023-03-26T12:50:47.782Z,29.97
2023-03-26T12:54:21.816Z,29.30
2023-03-26T12:58:13.993Z,29.23
2023-03-26T13:01:28.951Z,29.49
2023-03-26T13:05:05.534Z,29.25
2023-03-26T13:08:21.226Z,31.37
2023-03-26T13:11:38.614Z,30.31
2023-03-26T13:14:58.964Z,30.50
2023-03-26T13:18:27.450Z,29.50
2023-03-26T13:21:54.120Z,28.74
2023-03-26T13:25:23.264Z,28.80
2023-03-26T13:28:47.259Z,30.83
2023-03-26T13:32:17.229Z,30.62
2023-03-26T13:36:10.164Z,30.97
2023-03-26T13:39:26.681Z,31.06
2023-03-26T13:43:05.575Z,30.66
2023-03-26T13:46:13.331Z,30.99
2023-03-26T13:49:20.967Z,31.21
2023-03-26T13:52:46.196Z,32.32
2023-03-26T13:55:54.762Z,31.68
2023-03-26T13:59:03.601Z,31.19
2023-03-26T14:02:12.250Z,31.96
2023-03-26T14:05:26.607Z,31.71
2023-03-26T14:08:41.047Z,31.33
2023-03-26T14:12:00.408Z,31.83
2023-03-26T14:15:06.119Z,32.68
2023-03-26T14:18:25.275Z,31.65
2023-03-26T14:22:08.915Z,32.17
2023-03-26T14:25:45.204Z,32.04
2023-03-26T14:29:09.447Z,34.25
2023-03-26T14:32:32.169Z,33.65
2023-03-26T14:35:42.324Z,33.67
2023-03-26T14:38:57.396Z,35.10
2023-03-26T14:42:09.125Z,34.66
2023-03-26T14:45:48.468Z,35.11
2023-03-26T14:49:21.461Z,34.54
2023-03-26T14:52:38.402Z,35.40
2023-03-26T14:56:02.297Z,35.69
2023-03-26T14:59:38.116Z,35.79
2023-03-26T15:03:10.416Z,37.41
2023-03-26T15:06:54.474Z,36.54
2023-03-26T15:10:27.319Z,37.69
2023-03-26T15:14:02.174Z,39.36
2023-03-26T15:17:51.543Z,39.66
2023-03-26T15:21:32.853Z,39.01
2023-03-26T15:25:07.129Z,39.12
2023-03-26T15:28:40.525Z,39.65
2023-03-26T15:32:14.953Z,36.61
2023-03-26T15:35:32.751Z,37.06
2023-03-26T15:39:16.632Z,36.83
2023-03-26T15:42:31.951Z,36.27
2023-03-26T15:45:36.805Z,36.80
2023-03-26T15:49:14.502Z,37.47
2023-03-26T15:52:26.195Z,38.19
2023-03-26T15:55:32.060Z,39.27
2023-03-26T15:58:48.380Z,39.69
2023-03-26T16:02:05.126Z,39.17
2023-03-26T16:05:23.147Z,39.69
2023-03-26T16:08:56.688Z,40.69
2023-03-26T16:12:04.159Z,41.68
2023-03-26T16:15:07.759Z,41.18
2023-03-26T16:18:10.465Z,41.59
2023-03-26T16:21:38.056Z,42.34
2023-03-26T16:24:44.977Z,43.17
2023-03-26T16:27:47.811Z,43.56
2023-03-26T16:31:37.654Z,45.91
2023-03-26T16:34:53.975Z,46.56
2023-03-26T16:38:14.091Z,45.48
2023-03-26T16:41:19.709Z,46.80
2023-03-26T16:45:01.349Z,46.70
2023-03-26T16:48:22.376Z,46.97
2023-03-26T16:51:40.115Z,47.39
2023-03-26T16:55:19.765Z,47.61
2023-03-26T16:58:38.694Z,47.75
2023-03-26T17:01:48.861Z,48.23
2023-03-26T17:04:59.517Z,48.40
2023-03-26T17:08:42.876Z,48.79
2023-03-26T17:12:13.244Z,49.29
2023-03-26T17:15:37.322Z,48.44
2023-03-26T17:18:50.045Z,48.56
2023-03-26T17:22:20.746Z,49.25
2023-03-26T17:25:44.300Z,50.25
2023-03-26T17:29:18.322Z,49.72
2023-03-26T17:32:21.737Z,49.68
2023-03-26T17:35:47.647Z,50.33
2023-03-26T17:38:50.766Z,50.16
2023-03-26T17:42:01.897Z,50.32
2023-03-26T17:45:21.287Z,50.84
2023-03-26T17:48:29.003Z,51.85
2023-03-26T17:51:58.350Z,52.07
2023-03-26T17:55:02.493Z,51.24
2023-03-26T17:58:27.575Z,51.61
2023-03-26T18:01:39.442Z,52.35
2023-03-26T18:04:46.460Z,52.38
2023-03-26T18:08:22.346Z,51.75
2023-03-26T18:11:33.268Z,52.44
2023-03-26T18:15:03.420Z,53.02
2023-03-26T18:18:33.461Z,52.86
2023-03-26T18:21:43.149Z,52.20
2023-03-26T18:24:54.643Z,52.85
2023-03-26T18:27:58.929Z,53.05
2023-03-26T18:31:20.915Z,54.05
2023-03-26T18:34:26.786Z,54.70
2023-03-26T18:37:36.461Z,54.75
2023-03-26T18:40:44.996Z,55.33
2023-03-26T18:43:49.567Z,55.11
2023-03-26T18:46:57.741Z,56.36
2023-03-26T18:50:01.494Z,56.07
2023-03-26T18:53:07.910Z,56.05
2023-03-26T18:56:32.518Z,56.86
2023-03-26T18:59:40.879Z,56.71
2023-03-26T19:02:45.556Z,56.81
2023-03-26T19:05:50.113Z,56.87
2023-03-26T19:08:54.021Z,57.05
2023-03-26T19:11:58.914Z,57.86
2023-03-26T19:15:17.600Z,58.38
2023-03-26T19:18:27.607Z,58.80
2023-03-26T19:21:33.435Z,58.72
2023-03-26T19:24:37.751Z,58.54
2023-03-26T19:27:43.653Z,59.77
2023-03-26T19:30:48.918Z,60.05
2023-03-26T19:34:01.409Z,60.27
2023-03-26T19:37:22.765Z,60.70
2023-03-26T19:40:30.801Z,60.74
2023-03-26T19:43:39.279Z,60.95
2023-03-26T19:47:47.346Z,61.28
2023-03-26T19:50:28.727Z,62.07
2023-03-26T19:53:35.536Z,62.33
2023-03-26T19:56:38.966Z,62.33
2023-03-26T19:59:42.245Z,62.62
2023-03-26T20:02:47.423Z,62.03
2023-03-26T20:05:51.366Z,62.38
2023-03-26T20:08:55.585Z,61.91
2023-03-26T20:12:00.155Z,62.49
2023-03-26T20:15:19.434Z,62.23
2023-03-26T20:18:23.242Z,62.68
2023-03-26T20:21:27.033Z,62.46
2023-03-26T20:24:30.685Z,62.18
2023-03-26T20:27:33.700Z,62.50
2023-03-26T20:30:38.383Z,61.75
2023-03-26T20:33:44.665Z,61.79
2023-03-26T20:36:48.085Z,62.17
2023-03-26T20:39:50.939Z,61.78
2023-03-26T20:42:53.717Z,61.49
2023-03-26T20:45:59.162Z,62.61
2023-03-26T20:49:02.050Z,62.65
2023-03-26T20:52:04.427Z,63.09
2023-03-26T20:55:07.573Z,63.71
2023-03-26T20:58:15.483Z,63.43
2023-03-26T21:01:17.806Z,63.61
2023-03-26T21:04:21.106Z,61.63
2023-03-26T21:07:23.246Z,61.70
2023-03-26T21:10:31.600Z,62.03
2023-03-26T21:13:45.254Z,63.40
2023-03-26T21:16:47.662Z,63.83
2023-03-26T21:19:50.287Z,63.11
2023-03-26T21:23:11.668Z,63.58
2023-03-26T21:26:25.462Z,62.72
2023-03-26T21:29:28.119Z,60.21
2023-03-26T21:32:31.797Z,58.89
2023-03-26T21:35:34.948Z,57.71
2023-03-26T21:38:38.106Z,57.60
2023-03-26T21:42:05.754Z,57.23
2023-03-26T21:45:09.013Z,58.41
2023-03-26T21:48:11.506Z,59.22
2023-03-26T21:51:14.894Z,59.17
2023-03-26T21:54:27.223Z,58.67
2023-03-26T21:57:29.284Z,59.32
2023-03-26T22:00:55.532Z,58.19
2023-03-26T22:04:11.338Z,57.01
2023-03-26T22:07:21.001Z,57.31
2023-03-26T22:10:23.263Z,57.08
2023-03-26T22:13:25.665Z,55.92
2023-03-26T22:16:27.764Z,55.57
2023-03-26T22:19:30.526Z,55.30
2023-03-26T22:22:32.642Z,55.62
2023-03-26T22:25:34.863Z,55.81
2023-03-26T22:28:37.222Z,55.88
2023-03-26T22:31:40.550Z,55.74
2023-03-26T22:34:42.549Z,55.82
2023-03-26T22:37:44.624Z,55.99
2023-03-26T22:40:55.879Z,56.73
2023-03-26T22:44:12.871Z,55.87
2023-03-26T22:47:21.979Z,55.84
2023-03-26T22:50:24.893Z,56.60
2023-03-26T22:53:26.877Z,56.39
2023-03-26T22:56:28.887Z,57.02
2023-03-26T22:59:31.224Z,56.84
2023-03-26T23:02:33.487Z,57.07
2023-03-26T23:05:35.599Z,57.19
2023-03-26T23:08:38.834Z,57.91
2023-03-26T23:11:41.429Z,57.76
2023-03-26T23:14:43.778Z,58.46
2023-03-26T23:17:45.962Z,58.03
2023-03-26T23:20:58.186Z,58.28
2023-03-26T23:24:00.602Z,58.18
2023-03-26T23:27:03.702Z,58.82
2023-03-26T23:30:06.247Z,58.51
2023-03-26T23:33:09.239Z,58.56
2023-03-26T23:36:13.995Z,58.63
2023-03-26T23:39:19.653Z,58.25
2023-03-26T23:42:28.897Z,58.87
2023-03-26T23:45:31.854Z,58.48
2023-03-26T23:48:33.933Z,59.59
2023-03-26T23:51:37.140Z,59.66
2023-03-26T23:54:39.241Z,59.66
2023-03-26T23:57:43.382Z,59.96
