createdAt,value
2017-10-21T00:02:24.540Z,26.30
2017-10-21T00:04:52.110Z,21.57
2017-10-21T00:07:20.111Z,20.87
2017-10-21T00:09:48.458Z,23.63
2017-10-21T00:12:16.033Z,22.37
2017-10-21T00:14:43.649Z,23.90
2017-10-21T00:17:11.241Z,28.10
2017-10-21T00:19:39.187Z,27.97
2017-10-21T00:22:06.780Z,22.20
2017-10-21T00:24:34.345Z,20.17
2017-10-21T00:27:01.960Z,26.53
2017-10-21T00:29:29.533Z,25.33
2017-10-21T00:31:57.127Z,27.13
2017-10-21T00:34:24.693Z,21.10
2017-10-21T00:36:53.371Z,30.63
2017-10-21T00:39:20.947Z,33.23
2017-10-21T00:41:49.279Z,17.60
2017-10-21T00:44:16.865Z,17.57
2017-10-21T00:46:44.475Z,25.20
2017-10-21T00:49:12.372Z,19.73
2017-10-21T00:51:39.950Z,24.67
2017-10-21T00:54:07.526Z,18.07
2017-10-21T00:56:35.872Z,20.13
2017-10-21T00:59:03.422Z,20.80
2017-10-21T01:01:31.275Z,18.07
2017-10-21T01:03:58.900Z,23.20
2017-10-21T01:06:26.479Z,23.70
2017-10-21T01:08:54.068Z,23.20
2017-10-21T01:11:21.650Z,28.67
2017-10-21T01:13:49.239Z,21.37
2017-10-21T01:16:16.805Z,26.30
2017-10-21T01:18:44.711Z,20.07
2017-10-21T01:21:12.266Z,22.93
2017-10-21T01:23:39.865Z,22.33
2017-10-21T01:26:08.227Z,21.90
2017-10-21T01:28:35.806Z,21.43
2017-10-21T01:31:04.202Z,20.00
2017-10-21T01:33:31.789Z,28.83
2017-10-21T01:35:59.355Z,26.27
2017-10-21T01:38:26.925Z,23.60
2017-10-21T01:40:54.785Z,25.10
2017-10-21T01:43:22.369Z,22.53
2017-10-21T01:45:49.941Z,24.20
2017-10-21T01:48:17.518Z,26.67
2017-10-21T01:50:45.906Z,25.80
2017-10-21T01:53:13.495Z,24.00
2017-10-21T01:55:41.058Z,29.17
2017-10-21T01:58:08.626Z,21.37
2017-10-21T02:00:36.193Z,42.50
2017-10-21T02:03:03.754Z,24.20
2017-10-21T02:05:31.346Z,21.77
2017-10-21T02:07:59.715Z,26.67
2017-10-21T02:10:27.381Z,36.73
2017-10-21T02:12:55.719Z,30.43
2017-10-21T02:15:23.550Z,27.40
2017-10-21T02:17:51.143Z,28.23
2017-10-21T02:20:18.783Z,24.50
2017-10-21T02:22:46.390Z,25.23
2017-10-21T02:25:13.987Z,26.50
2017-10-21T02:27:41.599Z,28.37
2017-10-21T02:30:09.154Z,33.60
2017-10-21T02:32:36.722Z,28.57
2017-10-21T02:35:04.288Z,30.37
2017-10-21T02:37:32.149Z,19.27
2017-10-21T02:39:59.702Z,29.10
2017-10-21T02:42:27.252Z,24.50
2017-10-21T02:44:54.888Z,23.80
2017-10-21T02:50:08.868Z,24.37
2017-10-21T02:52:39.161Z,24.40
2017-10-21T02:55:09.865Z,32.00
2017-10-21T02:57:39.741Z,25.27
2017-10-21T03:00:09.573Z,22.83
2017-10-21T03:02:38.312Z,21.17
2017-10-21T03:05:10.266Z,23.00
2017-10-21T03:07:39.210Z,20.53
2017-10-21T03:10:07.061Z,25.47
2017-10-21T03:12:34.662Z,21.50
2017-10-21T03:15:02.991Z,19.60
2017-10-21T03:17:30.589Z,23.10
2017-10-21T03:19:58.978Z,15.30
2017-10-21T03:22:27.594Z,15.83
2017-10-21T03:24:55.178Z,27.43
2017-10-21T03:27:22.747Z,21.27
2017-10-21T03:29:50.345Z,15.40
2017-10-21T03:32:18.040Z,16.97
2017-10-21T03:34:46.401Z,15.50
2017-10-21T03:37:13.963Z,16.13
2017-10-21T03:39:41.802Z,15.33
2017-10-21T03:42:10.171Z,22.40
2017-10-21T03:44:37.735Z,22.13
2017-10-21T03:47:06.212Z,19.67
2017-10-21T03:49:35.182Z,16.47
2017-10-21T03:52:02.884Z,20.17
2017-10-21T03:54:30.451Z,17.70
2017-10-21T03:56:58.289Z,16.80
2017-10-21T03:59:26.631Z,20.20
2017-10-21T04:01:54.194Z,18.17
2017-10-21T04:04:21.779Z,16.17
2017-10-21T04:06:49.345Z,17.60
2017-10-21T04:09:17.701Z,18.73
2017-10-21T04:11:45.277Z,19.23
2017-10-21T04:14:12.874Z,15.13
2017-10-21T04:16:40.442Z,16.10
2017-10-21T04:19:08.322Z,16.40
2017-10-21T04:21:35.915Z,15.43
2017-10-21T04:24:03.479Z,16.67
2017-10-21T04:26:31.094Z,14.37
2017-10-21T04:28:58.697Z,19.50
2017-10-21T04:31:26.665Z,17.33
2017-10-21T04:33:54.238Z,14.90
2017-10-21T04:36:22.576Z,12.30
2017-10-21T04:38:50.165Z,12.93
2017-10-21T04:41:17.732Z,23.30
2017-10-21T04:43:46.104Z,16.53
2017-10-21T04:46:13.670Z,18.77
2017-10-21T04:48:41.596Z,16.10
2017-10-21T04:51:09.153Z,19.90
2017-10-21T04:53:36.723Z,23.60
2017-10-21T04:56:04.321Z,19.70
2017-10-21T04:58:32.682Z,18.20
2017-10-21T05:01:00.280Z,19.40
2017-10-21T05:03:27.859Z,18.60
2017-10-21T05:05:55.741Z,16.00
2017-10-21T05:08:23.337Z,19.60
2017-10-21T05:10:51.679Z,19.47
2017-10-21T05:13:19.294Z,18.23
2017-10-21T05:15:46.914Z,18.20
2017-10-21T05:18:14.622Z,20.13
2017-10-21T05:20:42.210Z,20.63
2017-10-21T05:23:10.090Z,17.87
2017-10-21T05:25:37.710Z,17.33
2017-10-21T05:28:05.286Z,24.37
2017-10-21T05:30:33.118Z,23.60
2017-10-21T05:33:01.447Z,18.40
2017-10-21T05:35:29.058Z,20.00
2017-10-21T05:37:57.499Z,15.80
2017-10-21T05:40:25.330Z,16.00
2017-10-21T05:42:52.896Z,16.60
2017-10-21T05:45:20.431Z,20.27
2017-10-21T05:47:48.023Z,16.63
2017-10-21T05:50:15.600Z,23.70
2017-10-21T05:52:43.444Z,16.67
2017-10-21T05:55:11.197Z,15.63
2017-10-21T05:57:38.764Z,17.77
2017-10-21T06:00:06.389Z,9.70
2017-10-21T06:02:33.998Z,12.17
2017-10-21T06:05:03.669Z,15.90
2017-10-21T06:07:33.066Z,14.90
2017-10-21T06:10:01.523Z,18.33
2017-10-21T06:12:29.929Z,15.80
2017-10-21T06:14:57.524Z,15.60
2017-10-21T06:17:36.158Z,22.10
2017-10-21T06:20:03.738Z,21.00
2017-10-21T06:22:31.638Z,16.40
2017-10-21T06:24:59.213Z,15.27
2017-10-21T06:27:26.813Z,18.63
2017-10-21T06:29:54.514Z,18.53
2017-10-21T06:32:22.098Z,13.63
2017-10-21T06:34:49.689Z,13.40
2017-10-21T06:37:17.277Z,16.40
2017-10-21T06:39:45.919Z,13.67
2017-10-21T06:42:13.515Z,12.13
2017-10-21T06:44:41.093Z,15.07
2017-10-21T06:47:09.456Z,12.60
2017-10-21T06:49:37.791Z,17.47
2017-10-21T06:52:05.427Z,14.07
2017-10-21T06:54:33.841Z,13.67
2017-10-21T06:57:01.716Z,15.93
2017-10-21T06:59:29.288Z,16.63
2017-10-21T07:01:56.878Z,16.07
2017-10-21T07:04:24.501Z,13.60
2017-10-21T07:06:52.092Z,24.13
2017-10-21T07:09:20.470Z,11.60
2017-10-21T07:11:49.007Z,12.63
2017-10-21T07:14:16.874Z,11.50
2017-10-21T07:16:44.451Z,11.13
2017-10-21T07:19:12.042Z,11.80
2017-10-21T07:21:39.646Z,10.20
2017-10-21T07:24:07.231Z,9.50
2017-10-21T07:26:34.826Z,10.93
2017-10-21T07:29:02.528Z,10.63
2017-10-21T07:31:30.443Z,10.23
2017-10-21T07:33:58.821Z,14.50
2017-10-21T07:36:27.166Z,7.73
2017-10-21T07:38:54.813Z,11.10
2017-10-21T07:41:22.406Z,11.73
2017-10-21T07:43:49.998Z,13.03
2017-10-21T07:46:17.614Z,10.10
2017-10-21T07:48:45.536Z,8.63
2017-10-21T07:51:13.113Z,7.70
2017-10-21T07:53:40.682Z,7.40
2017-10-21T07:56:08.295Z,12.37
2017-10-21T07:58:35.847Z,9.03
2017-10-21T08:01:04.225Z,8.43
2017-10-21T08:03:32.558Z,9.80
2017-10-21T08:06:00.515Z,6.90
2017-10-21T08:08:28.162Z,8.40
2017-10-21T08:10:55.743Z,10.97
2017-10-21T08:13:23.363Z,8.57
2017-10-21T08:15:51.019Z,8.63
2017-10-21T08:18:18.634Z,8.47
2017-10-21T08:20:46.230Z,8.73
2017-10-21T08:23:14.862Z,16.10
2017-10-21T08:25:42.445Z,9.50
2017-10-21T08:28:10.028Z,8.30
2017-10-21T08:30:38.406Z,9.67
2017-10-21T08:33:06.752Z,11.77
2017-10-21T08:35:34.320Z,11.50
2017-10-21T08:38:02.039Z,15.80
2017-10-21T08:40:29.931Z,11.67
2017-10-21T08:42:57.523Z,15.60
2017-10-21T08:45:25.114Z,16.60
2017-10-21T08:47:52.715Z,15.20
2017-10-21T08:50:20.308Z,12.20
2017-10-21T08:52:48.696Z,11.20
2017-10-21T08:55:17.055Z,10.60
2017-10-21T08:57:44.905Z,10.03
2017-10-21T09:00:12.484Z,11.97
2017-10-21T09:02:40.842Z,13.60
2017-10-21T09:05:08.482Z,13.10
2017-10-21T09:07:36.161Z,13.63
2017-10-21T09:10:03.778Z,14.77
2017-10-21T09:12:31.384Z,12.33
2017-10-21T09:14:59.447Z,16.00
2017-10-21T09:17:27.099Z,12.57
2017-10-21T09:19:54.687Z,17.47
2017-10-21T09:22:22.327Z,14.00
2017-10-21T09:24:50.121Z,16.93
2017-10-21T09:27:17.753Z,10.70
2017-10-21T09:29:45.340Z,13.30
2017-10-21T09:32:13.213Z,14.13
2017-10-21T09:34:41.641Z,13.30
2017-10-21T09:37:09.222Z,14.87
2017-10-21T09:39:36.829Z,23.67
2017-10-21T09:42:04.426Z,22.13
2017-10-21T09:44:32.499Z,14.70
2017-10-21T09:47:00.074Z,14.20
2017-10-21T09:49:27.718Z,13.73
2017-10-21T09:51:55.366Z,13.40
2017-10-21T09:54:23.008Z,20.57
2017-10-21T09:56:50.614Z,16.03
2017-10-21T09:59:18.314Z,14.40
2017-10-21T10:01:47.038Z,14.93
2017-10-21T10:04:14.635Z,12.03
2017-10-21T10:06:42.213Z,12.23
2017-10-21T10:09:10.602Z,15.80
2017-10-21T10:11:38.990Z,10.80
2017-10-21T10:14:06.630Z,15.47
2017-10-21T10:16:34.987Z,17.43
2017-10-21T10:19:02.863Z,21.20
2017-10-21T10:21:30.584Z,12.17
2017-10-21T10:23:58.181Z,15.50
2017-10-21T10:26:25.767Z,16.30
2017-10-21T10:28:54.122Z,13.13
2017-10-21T10:31:21.845Z,16.70
2017-10-21T10:33:49.441Z,13.43
2017-10-21T10:36:17.312Z,15.30
2017-10-21T10:38:44.935Z,13.00
2017-10-21T10:41:12.608Z,13.70
2017-10-21T10:43:40.209Z,12.33
2017-10-21T10:46:08.556Z,11.17
2017-10-21T10:48:36.197Z,14.27
2017-10-21T10:51:03.753Z,9.07
2017-10-21T10:53:31.635Z,12.90
2017-10-21T10:55:59.223Z,12.77
2017-10-21T10:58:26.871Z,14.57
2017-10-21T11:00:55.660Z,14.00
2017-10-21T11:03:23.299Z,10.17
2017-10-21T11:05:50.917Z,16.20
2017-10-21T11:08:18.509Z,10.53
2017-10-21T11:10:46.445Z,14.13
2017-10-21T11:13:14.056Z,11.57
2017-10-21T11:15:41.755Z,12.87
2017-10-21T11:18:10.192Z,16.30
2017-10-21T11:20:37.786Z,8.90
2017-10-21T11:23:05.554Z,11.77
2017-10-21T11:25:33.245Z,10.77
2017-10-21T11:28:02.193Z,10.57
2017-10-21T11:30:29.795Z,11.73
2017-10-21T11:32:57.401Z,8.90
2017-10-21T11:35:25.024Z,12.13
2017-10-21T11:37:52.636Z,11.57
2017-10-21T11:40:20.596Z,11.60
2017-10-21T11:42:48.184Z,10.83
2017-10-21T11:45:17.155Z,10.80
2017-10-21T11:47:44.933Z,14.57
2017-10-21T11:50:13.350Z,13.07
2017-10-21T11:52:41.080Z,13.87
2017-10-21T11:55:08.874Z,14.10
2017-10-21T11:57:36.836Z,13.10
2017-10-21T12:00:05.175Z,16.57
2017-10-21T12:02:32.778Z,16.40
2017-10-21T12:05:00.423Z,15.53
2017-10-21T12:07:28.057Z,24.73
2017-10-21T12:09:55.982Z,15.40
2017-10-21T12:12:23.563Z,15.70
2017-10-21T12:14:51.156Z,26.57
2017-10-21T12:17:18.871Z,13.40
2017-10-21T12:19:46.486Z,18.90
2017-10-21T12:22:16.752Z,13.73
2017-10-21T12:24:44.378Z,16.50
2017-10-21T12:27:12.385Z,12.83
2017-10-21T12:29:40.049Z,15.30
2017-10-21T12:32:07.660Z,16.07
2017-10-21T12:34:36.094Z,14.03
2017-10-21T12:37:03.913Z,14.10
2017-10-21T12:39:31.536Z,18.20
2017-10-21T12:41:59.229Z,15.53
2017-10-21T12:44:27.867Z,10.20
2017-10-21T12:46:55.727Z,12.17
2017-10-21T12:49:23.344Z,8.80
2017-10-21T12:51:52.160Z,11.17
2017-10-21T12:54:19.772Z,11.47
2017-10-21T12:56:48.165Z,7.60
2017-10-21T12:59:16.561Z,11.00
2017-10-21T13:01:44.168Z,10.20
2017-10-21T13:04:12.132Z,6.40
2017-10-21T13:06:39.725Z,9.10
2017-10-21T13:09:08.078Z,14.03
2017-10-21T13:11:35.851Z,4.97
2017-10-21T13:14:04.241Z,6.83
2017-10-21T13:16:32.620Z,5.37
2017-10-21T13:19:00.999Z,4.20
2017-10-21T13:21:29.687Z,7.63
2017-10-21T13:23:58.112Z,5.13
2017-10-21T13:26:25.681Z,3.87
2017-10-21T13:28:53.259Z,6.23
2017-10-21T13:31:20.829Z,3.80
2017-10-21T13:33:48.431Z,5.30
2017-10-21T13:36:16.031Z,5.80
2017-10-21T13:38:43.867Z,6.80
2017-10-21T13:41:11.494Z,4.30
2017-10-21T13:43:39.931Z,5.93
2017-10-21T13:46:07.530Z,6.87
2017-10-21T13:48:35.917Z,8.50
2017-10-21T13:51:04.298Z,4.57
2017-10-21T13:53:32.686Z,6.60
2017-10-21T13:56:00.632Z,3.20
2017-10-21T13:58:28.218Z,5.50
2017-10-21T14:00:55.858Z,4.63
2017-10-21T14:03:24.229Z,7.93
2017-10-21T14:05:52.602Z,30.23
2017-10-21T14:08:21.395Z,4.93
2017-10-21T14:10:49.799Z,11.00
2017-10-21T14:13:17.368Z,5.30
2017-10-21T14:15:45.047Z,6.77
2017-10-21T14:18:12.622Z,20.17
2017-10-21T14:20:40.324Z,17.73
2017-10-21T14:23:08.686Z,23.83
2017-10-21T14:25:36.642Z,13.40
2017-10-21T14:28:04.470Z,16.97
2017-10-21T14:30:32.130Z,26.90
2017-10-21T14:32:59.757Z,14.67
2017-10-21T14:35:28.133Z,13.77
2017-10-21T14:37:55.826Z,8.87
2017-10-21T14:40:23.412Z,5.90
2017-10-21T14:42:51.318Z,6.60
2017-10-21T14:45:19.694Z,10.83
2017-10-21T14:47:48.078Z,9.10
2017-10-21T14:50:16.675Z,3.50
2017-10-21T14:52:44.272Z,3.53
2017-10-21T14:55:13.354Z,4.50
2017-10-21T14:57:41.145Z,4.90
2017-10-21T15:00:11.884Z,4.50
2017-10-21T15:02:39.938Z,5.00
2017-10-21T15:05:09.384Z,12.87
2017-10-21T15:07:37.854Z,5.00
2017-10-21T15:10:05.436Z,6.90
2017-10-21T15:12:33.841Z,6.93
2017-10-21T15:15:01.449Z,8.03
2017-10-21T15:17:30.088Z,8.50
2017-10-21T15:19:57.695Z,5.70
2017-10-21T15:22:25.310Z,7.43
2017-10-21T15:24:52.937Z,4.90
2017-10-21T15:27:21.349Z,9.30
2017-10-21T15:29:49.230Z,6.30
2017-10-21T15:32:16.907Z,7.37
2017-10-21T15:34:44.474Z,12.50
2017-10-21T15:37:12.051Z,6.37
2017-10-21T15:39:40.386Z,11.30
2017-10-21T15:42:08.377Z,6.07
2017-10-21T15:44:35.954Z,5.53
2017-10-21T15:47:04.300Z,6.57
2017-10-21T15:49:31.905Z,9.63
2017-10-21T15:52:00.337Z,5.67
2017-10-21T15:54:28.078Z,6.33
2017-10-21T15:56:55.667Z,6.60
2017-10-21T15:59:23.517Z,9.10
2017-10-21T16:01:51.145Z,5.70
2017-10-21T16:04:18.746Z,18.97
2017-10-21T16:06:47.213Z,11.00
2017-10-21T16:09:14.791Z,13.20
2017-10-21T16:11:42.375Z,9.00
2017-10-21T16:14:09.956Z,11.83
2017-10-21T16:16:38.593Z,11.00
2017-10-21T16:19:06.218Z,5.50
2017-10-21T16:21:33.808Z,8.80
2017-10-21T16:24:01.433Z,10.80
2017-10-21T16:26:29.070Z,15.07
2017-10-21T16:28:57.478Z,16.30
2017-10-21T16:31:25.128Z,8.90
2017-10-21T16:33:53.180Z,11.00
2017-10-21T16:36:21.522Z,15.90
2017-10-21T16:38:49.126Z,11.57
2017-10-21T16:41:17.501Z,23.53
2017-10-21T16:43:45.923Z,60.10
2017-10-21T16:46:13.547Z,53.43
2017-10-21T16:48:41.896Z,28.50
2017-10-21T16:51:09.778Z,16.33
2017-10-21T16:53:38.215Z,12.43
2017-10-21T16:56:05.849Z,11.47
2017-10-21T16:58:33.426Z,16.30
2017-10-21T17:01:01.018Z,20.03
2017-10-21T17:03:28.655Z,12.00
2017-10-21T17:05:56.259Z,10.13
2017-10-21T17:08:24.900Z,17.67
2017-10-21T17:10:52.457Z,20.77
2017-10-21T17:13:20.123Z,20.23
2017-10-21T17:15:47.770Z,16.70
2017-10-21T17:18:15.389Z,18.17
2017-10-21T17:20:43.793Z,30.30
2017-10-21T17:23:11.500Z,16.03
2017-10-21T17:25:39.465Z,15.67
2017-10-21T17:28:07.081Z,13.60
2017-10-21T17:30:34.655Z,18.23
2017-10-21T17:33:02.306Z,16.03
2017-10-21T17:35:29.863Z,17.03
2017-10-21T17:37:57.720Z,35.97
2017-10-21T17:40:25.335Z,14.63
2017-10-21T17:42:52.931Z,14.80
2017-10-21T17:45:21.325Z,14.23
2017-10-21T17:47:48.885Z,18.43
2017-10-21T17:50:16.559Z,8.50
2017-10-21T17:52:44.154Z,12.50
2017-10-21T17:55:12.023Z,16.57
2017-10-21T17:57:39.668Z,14.27
2017-10-21T18:00:07.406Z,19.00
2017-10-21T18:02:35.302Z,8.30
2017-10-21T18:05:04.210Z,9.00
2017-10-21T18:17:16.891Z,14.57
2017-10-21T18:19:44.882Z,10.20
2017-10-21T18:22:12.813Z,10.13
2017-10-21T18:24:40.517Z,9.90
2017-10-21T18:27:08.119Z,17.77
2017-10-21T18:29:35.775Z,10.80
2017-10-21T18:32:03.347Z,9.57
2017-10-21T18:34:30.936Z,15.17
2017-10-21T18:36:58.834Z,15.70
2017-10-21T18:39:26.426Z,12.20
2017-10-21T18:41:54.024Z,14.20
2017-10-21T18:44:21.654Z,14.13
2017-10-21T18:46:49.322Z,6.47
2017-10-21T18:49:17.276Z,8.00
2017-10-21T18:51:45.148Z,17.53
2017-10-21T18:54:13.042Z,18.37
2017-10-21T18:56:40.858Z,10.73
2017-10-21T18:59:08.449Z,14.40
2017-10-21T19:01:36.096Z,18.50
2017-10-21T19:04:03.758Z,15.83
2017-10-21T19:06:31.937Z,17.33
2017-10-21T19:08:59.573Z,19.40
2017-10-21T19:11:27.172Z,13.90
2017-10-21T19:13:54.806Z,11.47
2017-10-21T19:16:22.435Z,14.60
2017-10-21T19:18:50.104Z,11.90
2017-10-21T19:21:17.715Z,11.97
2017-10-21T19:23:45.373Z,19.10
2017-10-21T19:26:13.019Z,9.80
2017-10-21T19:28:40.891Z,14.10
2017-10-21T19:31:08.491Z,16.70
2017-10-21T19:33:37.237Z,9.87
2017-10-21T19:36:04.857Z,11.27
2017-10-21T19:38:32.450Z,6.43
2017-10-21T19:41:00.415Z,12.33
2017-10-21T19:43:27.788Z,15.33
2017-10-21T19:45:55.765Z,9.47
2017-10-21T19:48:23.382Z,12.43
2017-10-21T19:50:50.997Z,7.30
2017-10-21T19:53:18.603Z,11.17
2017-10-21T19:55:46.362Z,9.90
2017-10-21T19:58:14.005Z,15.87
2017-10-21T20:00:42.415Z,12.10
2017-10-21T20:03:10.339Z,16.73
2017-10-21T20:05:38.715Z,14.60
2017-10-21T20:08:07.124Z,13.50
2017-10-21T20:10:35.348Z,16.70
2017-10-21T20:13:02.939Z,7.77
2017-10-21T20:15:31.347Z,15.43
2017-10-21T20:17:58.938Z,8.87
2017-10-21T20:20:26.958Z,10.90
2017-10-21T20:22:54.618Z,9.57
2017-10-21T20:25:22.208Z,19.37
2017-10-21T20:27:49.871Z,10.43
2017-10-21T20:30:17.529Z,14.00
2017-10-21T20:32:45.425Z,12.63
2017-10-21T20:35:13.043Z,9.40
2017-10-21T20:37:41.455Z,7.77
2017-10-21T20:40:09.082Z,11.30
2017-10-21T20:42:36.732Z,16.83
2017-10-21T20:45:04.357Z,11.23
2017-10-21T20:47:32.027Z,12.30
2017-10-21T20:50:00.024Z,13.20
2017-10-21T20:52:27.886Z,15.87
2017-10-21T20:54:55.437Z,18.30
2017-10-21T20:57:23.815Z,20.50
2017-10-21T20:59:52.182Z,19.30
2017-10-21T21:02:20.569Z,16.03
2017-10-21T21:04:48.995Z,12.60
2017-10-21T21:07:16.858Z,18.07
2017-10-21T21:09:44.433Z,17.23
2017-10-21T21:12:12.130Z,17.67
2017-10-21T21:14:39.965Z,18.40
2017-10-21T21:17:07.552Z,12.20
2017-10-21T21:19:47.014Z,10.70
2017-10-21T21:22:14.619Z,17.93
2017-10-21T21:24:42.202Z,14.00
2017-10-21T21:27:10.625Z,21.03
2017-10-21T21:29:38.212Z,14.97
2017-10-21T21:32:05.804Z,16.47
2017-10-21T21:34:34.165Z,10.47
2017-10-21T21:37:02.981Z,13.27
2017-10-21T21:39:31.373Z,11.70
2017-10-21T21:41:58.946Z,10.30
2017-10-21T21:44:26.900Z,19.83
2017-10-21T21:46:54.536Z,12.30
2017-10-21T21:49:23.037Z,20.13
2017-10-21T21:51:50.663Z,15.80
2017-10-21T21:54:19.123Z,18.17
2017-10-21T21:56:46.733Z,15.30
2017-10-21T21:59:15.081Z,13.43
2017-10-21T22:01:42.990Z,16.53
2017-10-21T22:04:10.582Z,14.03
2017-10-21T22:06:38.164Z,12.73
2017-10-21T22:09:05.800Z,11.67
2017-10-21T22:11:33.431Z,17.10
2017-10-21T22:14:01.051Z,13.67
2017-10-21T22:16:28.628Z,7.60
2017-10-21T22:18:57.384Z,13.33
2017-10-21T22:21:24.964Z,11.70
2017-10-21T22:23:53.306Z,20.30
2017-10-21T22:26:20.916Z,18.30
2017-10-21T22:28:49.295Z,8.47
2017-10-21T22:31:17.881Z,14.53
2017-10-21T22:33:46.327Z,15.80
2017-10-21T22:36:14.291Z,11.43
2017-10-21T22:38:42.296Z,9.70
2017-10-21T22:41:10.690Z,12.20
2017-10-21T22:43:38.308Z,21.13
2017-10-21T22:46:06.116Z,8.70
2017-10-21T22:48:33.736Z,11.80
2017-10-21T22:51:01.382Z,8.30
2017-10-21T22:53:29.384Z,9.47
2017-10-21T22:55:57.734Z,16.23
2017-10-21T22:58:25.315Z,12.10
2017-10-21T23:00:52.977Z,12.30
2017-10-21T23:03:20.598Z,7.53
2017-10-21T23:05:48.451Z,7.80
2017-10-21T23:08:16.014Z,8.20
2017-10-21T23:10:43.643Z,8.23
2017-10-21T23:13:12.025Z,15.77
2017-10-21T23:15:40.364Z,5.83
2017-10-21T23:18:07.982Z,10.53
2017-10-21T23:20:35.554Z,6.90
2017-10-21T23:23:03.449Z,39.20
2017-10-21T23:25:31.034Z,44.80
2017-10-21T23:27:59.375Z,54.40
2017-10-21T23:30:27.039Z,35.80
2017-10-21T23:32:54.636Z,21.73
2017-10-21T23:35:22.996Z,19.90
2017-10-21T23:37:50.570Z,10.17
2017-10-21T23:40:19.228Z,9.47
2017-10-21T23:42:46.821Z,7.43
2017-10-21T23:45:15.170Z,8.53
2017-10-21T23:47:42.759Z,16.70
2017-10-21T23:50:11.107Z,16.73
2017-10-21T23:52:38.748Z,15.50
2017-10-21T23:55:06.341Z,15.63
2017-10-21T23:57:34.186Z,12.23
