createdAt,value
2023-03-06T00:02:19.862Z,24.92
2023-03-06T00:04:48.420Z,24.92
2023-03-06T00:07:16.362Z,30.35
2023-03-06T00:09:46.593Z,29.33
2023-03-06T00:12:14.845Z,23.02
2023-03-06T00:14:44.569Z,25.17
2023-03-06T00:17:12.766Z,22.65
2023-03-06T00:19:44.000Z,25.42
2023-03-06T00:22:14.704Z,23.42
2023-03-06T00:24:44.553Z,24.25
2023-03-06T00:27:13.560Z,24.50
2023-03-06T00:29:41.530Z,25.00
2023-03-06T00:32:24.859Z,25.35
2023-03-06T00:34:58.902Z,24.08
2023-03-06T00:37:42.753Z,23.27
2023-03-06T00:40:22.114Z,25.25
2023-03-06T00:42:52.074Z,23.95
2023-03-06T00:45:20.272Z,29.05
2023-03-06T00:47:49.248Z,23.40
2023-03-06T00:50:20.452Z,23.80
2023-03-06T00:52:50.564Z,21.42
2023-03-06T00:55:18.531Z,21.95
2023-03-06T00:57:47.701Z,26.02
2023-03-06T01:00:18.575Z,24.83
2023-03-06T01:02:55.656Z,31.45
2023-03-06T01:05:23.595Z,28.08
2023-03-06T01:08:05.482Z,34.17
2023-03-06T01:10:48.490Z,28.10
2023-03-06T01:13:20.506Z,32.05
2023-03-06T01:15:50.515Z,27.88
2023-03-06T01:18:22.480Z,30.00
2023-03-06T01:20:50.643Z,22.67
2023-03-06T01:23:27.942Z,28.27
2023-03-06T01:26:05.828Z,28.77
2023-03-06T01:28:36.475Z,29.15
2023-03-06T01:31:09.565Z,27.67
2023-03-06T01:33:39.764Z,28.40
2023-03-06T01:36:18.231Z,22.90
2023-03-06T01:38:54.562Z,28.80
2023-03-06T01:41:52.689Z,27.17
2023-03-06T01:44:28.319Z,34.55
2023-03-06T01:46:57.076Z,30.00
2023-03-06T01:49:38.879Z,26.75
2023-03-06T01:52:06.544Z,20.27
2023-03-06T01:54:47.815Z,26.85
2023-03-06T01:57:30.153Z,35.80
2023-03-06T02:00:08.365Z,27.50
2023-03-06T02:02:40.563Z,25.52
2023-03-06T02:05:08.692Z,24.92
2023-03-06T02:07:55.381Z,22.58
2023-03-06T02:10:40.572Z,26.95
2023-03-06T02:13:32.469Z,22.60
2023-03-06T02:16:01.638Z,22.80
2023-03-06T02:18:32.404Z,24.35
2023-03-06T02:21:21.547Z,22.25
2023-03-06T02:24:03.225Z,24.58
2023-03-06T02:26:32.683Z,23.58
2023-03-06T02:29:01.775Z,29.48
2023-03-06T02:31:47.337Z,24.60
2023-03-06T02:34:15.226Z,21.88
2023-03-06T02:36:46.702Z,32.22
2023-03-06T02:41:43.553Z,24.27
2023-03-06T02:44:24.026Z,25.52
2023-03-06T02:47:06.193Z,26.15
2023-03-06T02:49:46.455Z,22.40
2023-03-06T02:52:16.352Z,23.17
2023-03-06T02:54:54.504Z,21.23
2023-03-06T02:57:22.229Z,20.05
2023-03-06T02:59:56.199Z,24.45
2023-03-06T03:02:30.196Z,19.65
2023-03-06T03:04:57.988Z,21.30
2023-03-06T03:07:34.717Z,22.25
2023-03-06T03:10:07.835Z,23.58
2023-03-06T03:12:35.659Z,17.05
2023-03-06T03:15:12.049Z,21.75
2023-03-06T03:17:45.155Z,19.55
2023-03-06T03:20:23.454Z,24.13
2023-03-06T03:22:53.180Z,23.13
2023-03-06T03:25:23.351Z,22.92
2023-03-06T03:28:05.008Z,26.15
2023-03-06T03:30:48.922Z,22.75
2023-03-06T03:33:25.798Z,21.58
2023-03-06T03:36:07.703Z,26.33
2023-03-06T03:38:36.317Z,26.45
2023-03-06T03:41:06.746Z,19.75
2023-03-06T03:43:34.935Z,26.35
2023-03-06T03:46:05.256Z,22.60
2023-03-06T03:48:34.459Z,22.90
2023-03-06T03:51:17.984Z,25.20
2023-03-06T03:53:46.517Z,19.50
2023-03-06T03:56:15.041Z,23.20
2023-03-06T03:58:55.564Z,23.98
2023-03-06T04:01:23.373Z,21.25
2023-03-06T04:03:51.748Z,27.17
2023-03-06T04:06:29.399Z,26.73
2023-03-06T04:08:57.644Z,28.40
2023-03-06T04:11:25.735Z,28.05
2023-03-06T04:13:57.595Z,26.00
2023-03-06T04:16:27.702Z,25.85
2023-03-06T04:18:58.882Z,22.60
2023-03-06T04:21:27.089Z,26.25
2023-03-06T04:23:56.170Z,23.40
2023-03-06T04:26:38.087Z,22.42
2023-03-06T04:29:06.186Z,28.98
2023-03-06T04:31:34.550Z,19.95
2023-03-06T04:34:10.821Z,19.50
2023-03-06T04:36:47.881Z,18.33
2023-03-06T04:39:31.010Z,22.85
2023-03-06T04:42:05.972Z,25.05
2023-03-06T04:44:45.640Z,22.48
2023-03-06T04:47:14.154Z,21.17
2023-03-06T04:49:51.284Z,23.08
2023-03-06T04:52:23.066Z,21.48
2023-03-06T04:54:56.155Z,24.75
2023-03-06T04:57:25.478Z,28.48
2023-03-06T04:59:56.773Z,22.10
2023-03-06T05:02:29.701Z,23.67
2023-03-06T05:04:57.695Z,24.50
2023-03-06T05:07:27.841Z,21.75
2023-03-06T05:10:06.150Z,24.55
2023-03-06T05:12:39.484Z,26.08
2023-03-06T05:15:09.042Z,17.88
2023-03-06T05:17:37.119Z,18.20
2023-03-06T05:20:07.522Z,22.35
2023-03-06T05:22:40.888Z,18.15
2023-03-06T05:25:20.040Z,20.70
2023-03-06T05:27:53.921Z,23.52
2023-03-06T05:30:27.197Z,20.85
2023-03-06T05:33:03.344Z,21.88
2023-03-06T05:35:37.705Z,20.80
2023-03-06T05:38:05.746Z,22.60
2023-03-06T05:40:41.408Z,24.15
2023-03-06T05:43:11.858Z,21.70
2023-03-06T05:45:51.876Z,21.60
2023-03-06T05:48:22.743Z,20.35
2023-03-06T05:50:58.555Z,23.30
2023-03-06T05:53:36.714Z,24.45
2023-03-06T05:56:07.775Z,20.38
2023-03-06T05:58:39.619Z,23.65
2023-03-06T06:01:21.732Z,21.10
2023-03-06T06:03:50.802Z,24.83
2023-03-06T06:06:28.999Z,23.05
2023-03-06T06:08:56.848Z,23.08
2023-03-06T06:11:28.844Z,21.10
2023-03-06T06:13:56.615Z,27.48
2023-03-06T06:16:26.982Z,23.00
2023-03-06T06:19:00.627Z,23.33
2023-03-06T06:21:28.836Z,23.95
2023-03-06T06:24:40.221Z,35.08
2023-03-06T06:27:08.449Z,28.42
2023-03-06T06:29:39.430Z,29.40
2023-03-06T06:32:16.504Z,28.65
2023-03-06T06:34:53.166Z,26.33
2023-03-06T06:37:30.210Z,30.65
2023-03-06T06:40:29.223Z,35.22
2023-03-06T06:43:04.254Z,30.15
2023-03-06T06:45:41.373Z,27.17
2023-03-06T06:51:32.377Z,32.55
2023-03-06T07:00:38.490Z,26.42
2023-03-06T07:03:41.315Z,28.88
2023-03-06T07:09:10.768Z,29.13
2023-03-06T07:11:43.875Z,31.85
2023-03-06T07:14:13.439Z,28.85
2023-03-06T07:16:58.165Z,30.98
2023-03-06T07:19:37.973Z,33.15
2023-03-06T07:22:13.137Z,28.30
2023-03-06T07:24:43.147Z,29.10
2023-03-06T07:27:16.258Z,35.33
2023-03-06T07:29:59.662Z,26.00
2023-03-06T07:32:54.554Z,34.33
2023-03-06T07:35:32.756Z,37.90
2023-03-06T07:38:01.821Z,34.03
2023-03-06T07:40:29.704Z,25.17
2023-03-06T07:43:19.332Z,26.95
2023-03-06T07:46:07.758Z,33.78
2023-03-06T07:48:38.376Z,33.47
2023-03-06T07:51:22.240Z,31.77
2023-03-06T07:54:01.286Z,29.85
2023-03-06T07:56:38.182Z,29.38
2023-03-06T07:59:15.296Z,39.15
2023-03-06T08:02:10.219Z,23.77
2023-03-06T08:05:07.628Z,28.17
2023-03-06T08:07:41.458Z,31.65
2023-03-06T08:10:13.923Z,28.90
2023-03-06T08:12:44.682Z,33.88
2023-03-06T08:15:15.915Z,34.40
2023-03-06T08:17:48.787Z,34.35
2023-03-06T08:20:18.635Z,31.90
2023-03-06T08:22:50.768Z,38.33
2023-03-06T08:25:26.083Z,27.25
2023-03-06T08:28:31.582Z,34.78
2023-03-06T08:30:59.686Z,27.63
2023-03-06T08:33:34.373Z,29.23
2023-03-06T08:36:30.169Z,29.08
2023-03-06T08:39:15.362Z,25.13
2023-03-06T08:41:49.621Z,24.38
2023-03-06T08:47:36.618Z,27.92
2023-03-06T08:50:17.823Z,34.05
2023-03-06T08:52:50.899Z,21.92
2023-03-06T08:58:36.834Z,23.38
2023-03-06T09:01:24.818Z,23.35
2023-03-06T09:03:54.693Z,26.48
2023-03-06T09:06:22.578Z,22.73
2023-03-06T09:08:56.064Z,26.15
2023-03-06T09:11:30.057Z,20.60
2023-03-06T09:14:17.327Z,22.73
2023-03-06T09:16:49.359Z,23.35
2023-03-06T09:19:19.303Z,47.70
2023-03-06T09:21:59.123Z,22.50
2023-03-06T09:24:33.890Z,22.95
2023-03-06T09:27:06.995Z,22.40
2023-03-06T09:29:39.973Z,19.75
2023-03-06T09:32:14.054Z,21.02
2023-03-06T09:35:04.801Z,22.33
2023-03-06T09:37:39.619Z,21.85
2023-03-06T09:40:07.819Z,22.15
2023-03-06T09:42:42.192Z,23.83
2023-03-06T09:45:31.760Z,21.45
2023-03-06T09:48:21.488Z,22.00
2023-03-06T09:50:57.760Z,21.55
2023-03-06T09:56:47.348Z,26.38
2023-03-06T09:59:38.891Z,22.45
2023-03-06T10:02:32.194Z,21.63
2023-03-06T10:05:05.346Z,24.05
2023-03-06T10:07:53.517Z,28.45
2023-03-06T10:10:46.908Z,22.75
2023-03-06T10:13:28.003Z,21.73
2023-03-06T10:16:16.918Z,23.73
2023-03-06T10:18:47.293Z,21.33
2023-03-06T10:21:37.014Z,23.10
2023-03-06T10:24:18.592Z,20.55
2023-03-06T10:32:39.488Z,22.25
2023-03-06T10:35:23.545Z,24.27
2023-03-06T10:37:52.632Z,25.10
2023-03-06T10:40:29.403Z,27.95
2023-03-06T10:43:15.048Z,22.65
2023-03-06T10:46:23.825Z,25.05
2023-03-06T10:49:24.552Z,20.98
2023-03-06T10:52:01.673Z,21.08
2023-03-06T10:54:32.327Z,24.33
2023-03-06T10:57:19.502Z,22.52
2023-03-06T10:59:57.772Z,21.77
2023-03-06T11:02:29.048Z,19.02
2023-03-06T11:04:58.734Z,20.83
2023-03-06T11:07:35.884Z,20.65
2023-03-06T11:13:26.305Z,21.75
2023-03-06T11:16:12.855Z,22.00
2023-03-06T11:19:00.136Z,26.55
2023-03-06T11:21:35.546Z,21.60
2023-03-06T11:24:18.801Z,17.88
2023-03-06T11:26:51.428Z,22.63
2023-03-06T11:29:39.569Z,22.55
2023-03-06T11:32:28.418Z,20.75
2023-03-06T11:35:11.714Z,21.10
2023-03-06T11:38:06.222Z,22.10
2023-03-06T11:41:14.718Z,23.65
2023-03-06T11:43:51.240Z,23.60
2023-03-06T11:46:30.317Z,24.85
2023-03-06T11:49:29.391Z,29.10
2023-03-06T11:52:01.220Z,27.20
2023-03-06T12:01:06.076Z,28.15
2023-03-06T12:03:46.593Z,30.60
2023-03-06T12:06:26.408Z,27.02
2023-03-06T12:09:18.493Z,28.15
2023-03-06T12:12:14.663Z,25.15
2023-03-06T12:14:56.767Z,25.88
2023-03-06T12:17:52.064Z,29.73
2023-03-06T12:20:29.895Z,25.52
2023-03-06T12:23:15.437Z,29.15
2023-03-06T12:26:02.824Z,29.45
2023-03-06T12:28:44.418Z,33.75
2023-03-06T12:31:32.758Z,26.17
2023-03-06T12:34:23.637Z,26.27
2023-03-06T12:37:22.690Z,31.48
2023-03-06T12:40:07.711Z,24.98
2023-03-06T12:42:50.109Z,30.13
2023-03-06T12:45:32.225Z,28.85
2023-03-06T12:48:03.062Z,30.80
2023-03-06T12:50:33.023Z,30.40
2023-03-06T12:53:04.522Z,26.88
2023-03-06T12:58:44.230Z,30.05
2023-03-06T13:04:32.920Z,30.83
2023-03-06T13:07:08.450Z,31.60
2023-03-06T13:09:55.374Z,30.42
2023-03-06T13:12:26.974Z,28.92
2023-03-06T13:14:59.720Z,26.60
2023-03-06T13:17:49.162Z,27.10
2023-03-06T13:20:36.575Z,29.92
2023-03-06T13:23:33.306Z,32.50
2023-03-06T13:26:03.364Z,32.53
2023-03-06T13:31:55.479Z,30.33
2023-03-06T13:34:50.024Z,28.67
2023-03-06T13:37:27.843Z,30.73
2023-03-06T13:40:21.541Z,31.25
2023-03-06T13:42:52.284Z,28.25
2023-03-06T13:45:47.224Z,30.63
2023-03-06T13:48:43.145Z,31.58
2023-03-06T13:51:17.943Z,27.80
2023-03-06T13:54:10.058Z,30.23
2023-03-06T13:57:04.879Z,31.38
2023-03-06T13:59:40.866Z,28.70
2023-03-06T14:02:33.826Z,29.77
2023-03-06T14:05:23.661Z,29.40
2023-03-06T14:08:06.692Z,26.60
2023-03-06T14:10:35.982Z,30.10
2023-03-06T14:13:17.675Z,26.58
2023-03-06T14:21:52.345Z,24.52
2023-03-06T14:24:28.598Z,30.73
2023-03-06T14:27:06.917Z,25.98
2023-03-06T14:29:35.768Z,25.20
2023-03-06T14:32:09.123Z,27.00
2023-03-06T14:34:53.351Z,28.15
2023-03-06T14:37:54.495Z,26.50
2023-03-06T14:40:31.650Z,28.30
2023-03-06T14:43:19.951Z,27.13
2023-03-06T14:45:55.053Z,26.17
2023-03-06T14:48:50.060Z,29.77
2023-03-06T14:51:37.829Z,23.77
2023-03-06T14:54:25.740Z,21.83
2023-03-06T14:57:15.655Z,26.77
2023-03-06T15:00:03.481Z,25.17
2023-03-06T15:02:34.197Z,29.67
2023-03-06T15:05:03.217Z,30.10
2023-03-06T15:07:38.672Z,25.77
2023-03-06T15:10:38.796Z,25.30
2023-03-06T15:13:25.994Z,27.00
2023-03-06T15:19:07.415Z,27.13
2023-03-06T15:21:38.908Z,30.13
2023-03-06T15:27:11.831Z,26.20
2023-03-06T15:29:48.549Z,31.27
2023-03-06T15:32:59.792Z,24.42
2023-03-06T15:35:46.361Z,25.98
2023-03-06T15:38:32.965Z,23.30
2023-03-06T15:41:27.158Z,31.67
2023-03-06T15:44:16.691Z,29.85
2023-03-06T15:46:48.456Z,29.60
2023-03-06T15:49:19.197Z,31.05
2023-03-06T15:51:48.216Z,34.58
2023-03-06T15:54:22.954Z,36.83
2023-03-06T15:57:02.196Z,31.50
2023-03-06T15:59:40.669Z,24.38
2023-03-06T16:02:23.482Z,26.80
2023-03-06T16:05:12.376Z,29.38
2023-03-06T16:07:46.344Z,29.48
2023-03-06T16:10:40.871Z,28.50
2023-03-06T16:13:14.022Z,32.03
2023-03-06T16:15:56.335Z,34.33
2023-03-06T16:18:43.648Z,28.48
2023-03-06T16:21:18.344Z,32.88
2023-03-06T16:23:55.436Z,31.27
2023-03-06T16:26:32.192Z,32.60
2023-03-06T16:29:32.859Z,33.13
2023-03-06T16:32:19.303Z,31.45
2023-03-06T16:34:47.457Z,33.67
2023-03-06T16:37:35.823Z,29.88
2023-03-06T16:40:38.801Z,30.45
2023-03-06T16:43:06.739Z,29.10
2023-03-06T16:45:46.261Z,25.42
2023-03-06T16:48:23.639Z,38.22
2023-03-06T16:51:05.837Z,38.95
2023-03-06T16:53:33.838Z,29.33
2023-03-06T16:56:15.308Z,29.67
2023-03-06T16:59:05.847Z,29.65
2023-03-06T17:01:38.734Z,32.35
2023-03-06T17:04:25.658Z,26.63
2023-03-06T17:06:54.554Z,33.33
2023-03-06T17:09:23.435Z,38.20
2023-03-06T17:12:03.462Z,28.08
2023-03-06T17:14:53.161Z,32.05
2023-03-06T17:17:22.115Z,34.92
2023-03-06T17:19:54.278Z,30.52
2023-03-06T17:22:23.175Z,31.25
2023-03-06T17:24:53.567Z,38.58
2023-03-06T17:27:51.110Z,33.38
2023-03-06T17:30:25.205Z,30.45
2023-03-06T17:32:59.539Z,31.77
2023-03-06T17:35:39.762Z,35.47
2023-03-06T17:38:33.630Z,38.17
2023-03-06T17:41:16.980Z,46.40
2023-03-06T17:43:54.050Z,31.27
2023-03-06T17:46:27.957Z,33.08
2023-03-06T17:49:38.214Z,33.00
2023-03-06T17:52:28.675Z,33.88
2023-03-06T17:55:16.496Z,33.92
2023-03-06T17:57:44.471Z,40.50
2023-03-06T18:00:14.865Z,32.00
2023-03-06T18:02:46.305Z,31.88
2023-03-06T18:08:14.518Z,29.90
2023-03-06T18:10:44.795Z,35.08
2023-03-06T18:13:14.901Z,37.75
2023-03-06T18:15:49.746Z,33.35
2023-03-06T18:18:42.358Z,28.38
2023-03-06T18:21:33.110Z,37.03
2023-03-06T18:24:16.959Z,33.43
2023-03-06T18:26:44.850Z,31.95
2023-03-06T18:29:21.458Z,39.13
2023-03-06T18:31:51.544Z,31.85
2023-03-06T18:34:37.948Z,31.35
2023-03-06T18:37:11.742Z,34.50
2023-03-06T18:40:09.549Z,38.10
2023-03-06T18:43:06.403Z,30.40
2023-03-06T18:45:39.786Z,27.95
2023-03-06T18:48:16.884Z,32.75
2023-03-06T18:51:01.070Z,36.63
2023-03-06T18:53:41.311Z,35.95
2023-03-06T18:56:17.183Z,31.98
2023-03-06T18:58:53.222Z,34.60
2023-03-06T19:01:34.471Z,31.33
2023-03-06T19:04:22.878Z,32.72
2023-03-06T19:06:50.797Z,40.90
2023-03-06T19:09:19.839Z,34.40
2023-03-06T19:11:49.912Z,32.42
2023-03-06T19:14:34.307Z,31.92
2023-03-06T19:20:21.937Z,31.02
2023-03-06T19:22:56.071Z,32.25
2023-03-06T19:25:24.057Z,36.95
2023-03-06T19:27:55.178Z,33.53
2023-03-06T19:30:26.761Z,31.77
2023-03-06T19:33:00.509Z,28.88
2023-03-06T19:35:31.961Z,32.53
2023-03-06T19:40:51.302Z,27.02
2023-03-06T19:43:20.304Z,28.05
2023-03-06T19:45:54.100Z,29.73
2023-03-06T19:48:22.818Z,28.63
2023-03-06T19:51:11.436Z,32.58
2023-03-06T19:53:45.118Z,29.40
2023-03-06T19:56:27.328Z,25.98
2023-03-06T19:59:05.530Z,33.38
2023-03-06T20:01:47.878Z,29.63
2023-03-06T20:04:25.223Z,27.40
2023-03-06T20:06:53.647Z,30.00
2023-03-06T20:09:30.410Z,26.98
2023-03-06T20:12:01.080Z,31.30
2023-03-06T20:14:47.330Z,26.67
2023-03-06T20:17:41.641Z,28.92
2023-03-06T20:20:19.035Z,33.00
2023-03-06T20:22:52.104Z,28.80
2023-03-06T20:25:23.916Z,26.38
2023-03-06T20:27:51.749Z,29.83
2023-03-06T20:30:37.326Z,31.65
2023-03-06T20:33:17.397Z,32.75
2023-03-06T20:35:47.406Z,27.48
2023-03-06T20:38:27.738Z,25.60
2023-03-06T20:41:17.221Z,28.40
2023-03-06T20:43:47.080Z,27.83
2023-03-06T20:46:46.321Z,24.88
2023-03-06T20:49:15.440Z,24.65
2023-03-06T20:51:43.642Z,27.55
2023-03-06T20:54:18.645Z,24.35
2023-03-06T20:56:56.049Z,27.70
2023-03-06T20:59:31.976Z,26.65
2023-03-06T21:02:07.942Z,28.85
2023-03-06T21:04:42.297Z,27.17
2023-03-06T21:07:10.374Z,26.45
2023-03-06T21:09:44.449Z,33.47
2023-03-06T21:12:17.282Z,29.20
2023-03-06T21:14:47.239Z,27.50
2023-03-06T21:17:18.194Z,26.90
2023-03-06T21:20:06.677Z,31.60
2023-03-06T21:22:44.946Z,28.25
2023-03-06T21:25:14.039Z,26.38
2023-03-06T21:27:51.026Z,27.23
2023-03-06T21:30:30.555Z,31.95
2023-03-06T21:33:05.238Z,30.70
2023-03-06T21:35:41.190Z,24.08
2023-03-06T21:38:14.220Z,28.83
2023-03-06T21:41:01.817Z,26.45
2023-03-06T21:43:32.721Z,28.05
2023-03-06T21:46:01.533Z,26.70
2023-03-06T21:48:31.560Z,30.00
2023-03-06T21:51:08.733Z,28.77
2023-03-06T21:53:44.589Z,27.23
2023-03-06T21:56:22.242Z,31.55
2023-03-06T21:58:57.016Z,31.02
2023-03-06T22:01:50.097Z,34.42
2023-03-06T22:04:33.573Z,25.65
2023-03-06T22:07:01.373Z,32.10
2023-03-06T22:09:38.774Z,31.67
2023-03-06T22:12:29.473Z,29.77
2023-03-06T22:15:08.057Z,26.90
2023-03-06T22:17:46.570Z,29.23
2023-03-06T22:20:27.745Z,36.80
2023-03-06T22:22:55.635Z,38.17
2023-03-06T22:25:38.853Z,30.67
2023-03-06T22:28:17.358Z,29.60
2023-03-06T22:30:55.428Z,26.45
2023-03-06T22:37:05.372Z,28.73
2023-03-06T22:39:51.508Z,27.17
2023-03-06T22:42:32.580Z,27.17
2023-03-06T22:45:24.139Z,26.27
2023-03-06T22:48:30.530Z,29.55
2023-03-06T22:51:10.528Z,39.10
2023-03-06T22:53:50.933Z,28.15
2023-03-06T23:00:13.379Z,23.70
2023-03-06T23:02:45.088Z,23.88
2023-03-06T23:05:20.248Z,27.70
2023-03-06T23:08:12.940Z,29.20
2023-03-06T23:10:53.867Z,25.40
2023-03-06T23:13:29.702Z,30.58
2023-03-06T23:16:30.798Z,29.17
2023-03-06T23:19:01.973Z,27.33
2023-03-06T23:22:07.929Z,25.08
2023-03-06T23:25:03.337Z,29.33
2023-03-06T23:27:37.694Z,23.63
2023-03-06T23:33:23.834Z,24.55
2023-03-06T23:36:02.892Z,20.27
2023-03-06T23:38:31.257Z,18.45
2023-03-06T23:41:03.836Z,15.52
2023-03-06T23:43:36.837Z,20.00
2023-03-06T23:46:10.142Z,17.20
2023-03-06T23:48:46.377Z,16.42
2023-03-06T23:51:22.667Z,15.77
2023-03-06T23:53:59.869Z,14.75
2023-03-06T23:56:30.812Z,12.60
2023-03-06T23:59:10.754Z,15.88
