createdAt,value
2023-04-07T00:00:12.686Z,49.51
2023-04-07T00:02:42.420Z,49.54
2023-04-07T00:05:13.610Z,51.24
2023-04-07T00:07:48.924Z,51.40
2023-04-07T00:10:23.551Z,51.16
2023-04-07T00:12:51.548Z,51.30
2023-04-07T00:15:19.585Z,51.48
2023-04-07T00:17:47.585Z,51.44
2023-04-07T00:20:17.115Z,51.17
2023-04-07T00:22:45.128Z,51.21
2023-04-07T00:25:13.066Z,52.08
2023-04-07T00:27:41.010Z,51.86
2023-04-07T00:30:09.870Z,51.79
2023-04-07T00:32:37.803Z,51.42
2023-04-07T00:35:06.217Z,51.58
2023-04-07T00:37:35.575Z,51.26
2023-04-07T00:40:04.152Z,51.10
2023-04-07T00:42:32.055Z,51.03
2023-04-07T00:44:59.968Z,51.42
2023-04-07T00:47:27.906Z,52.07
2023-04-07T00:49:56.120Z,51.48
2023-04-07T00:52:28.844Z,51.73
2023-04-07T00:54:58.212Z,51.69
2023-04-07T00:57:26.096Z,51.60
2023-04-07T00:59:54.371Z,52.21
2023-04-07T01:02:27.404Z,51.86
2023-04-07T01:04:58.288Z,52.20
2023-04-07T01:07:30.284Z,50.71
2023-04-07T01:10:06.134Z,53.31
2023-04-07T01:12:39.598Z,52.01
2023-04-07T01:15:11.832Z,53.26
2023-04-07T01:17:44.046Z,53.32
2023-04-07T01:20:15.422Z,53.88
2023-04-07T01:22:45.005Z,54.95
2023-04-07T01:25:40.022Z,55.04
2023-04-07T01:28:32.836Z,56.22
2023-04-07T01:31:02.847Z,56.82
2023-04-07T01:33:33.268Z,56.50
2023-04-07T01:36:02.388Z,55.84
2023-04-07T01:38:31.070Z,55.79
2023-04-07T01:41:00.014Z,56.08
2023-04-07T01:43:28.819Z,56.54
2023-04-07T01:45:57.623Z,56.79
2023-04-07T01:48:27.289Z,55.91
2023-04-07T01:50:56.336Z,56.48
2023-04-07T01:53:24.774Z,56.91
2023-04-07T01:55:53.699Z,56.83
2023-04-07T01:58:21.613Z,56.64
2023-04-07T02:00:50.821Z,56.85
2023-04-07T02:03:22.358Z,57.13
2023-04-07T02:05:55.307Z,56.82
2023-04-07T02:08:25.195Z,56.46
2023-04-07T02:10:54.118Z,57.33
2023-04-07T02:13:22.204Z,57.35
2023-04-07T02:15:51.535Z,57.25
2023-04-07T02:18:21.595Z,57.09
2023-04-07T02:20:51.442Z,57.31
2023-04-07T02:23:19.424Z,57.11
2023-04-07T02:25:47.344Z,56.79
2023-04-07T02:28:15.570Z,56.84
2023-04-07T02:30:43.483Z,56.97
2023-04-07T02:33:11.352Z,58.25
2023-04-07T02:35:39.280Z,58.44
2023-04-07T02:38:08.544Z,58.17
2023-04-07T02:40:36.682Z,57.98
2023-04-07T02:43:05.305Z,58.14
2023-04-07T02:45:33.401Z,57.92
2023-04-07T02:48:01.467Z,58.08
2023-04-07T02:50:29.372Z,58.55
2023-04-07T02:52:57.323Z,60.07
2023-04-07T02:55:26.621Z,59.25
2023-04-07T02:57:54.518Z,59.96
2023-04-07T03:00:22.466Z,60.07
2023-04-07T03:02:50.485Z,59.68
2023-04-07T03:05:18.513Z,59.21
2023-04-07T03:07:46.523Z,58.66
2023-04-07T03:10:14.433Z,58.98
2023-04-07T03:12:44.368Z,58.78
2023-04-07T03:15:12.596Z,58.87
2023-04-07T03:17:40.552Z,58.70
2023-04-07T03:20:09.649Z,58.61
2023-04-07T03:22:37.555Z,58.41
2023-04-07T03:25:06.184Z,59.04
2023-04-07T03:27:34.083Z,59.23
2023-04-07T03:30:03.538Z,59.21
2023-04-07T03:32:31.532Z,58.75
2023-04-07T03:34:59.427Z,59.11
2023-04-07T03:37:27.439Z,59.22
2023-04-07T03:39:55.360Z,58.86
2023-04-07T03:42:23.304Z,58.60
2023-04-07T03:44:51.350Z,59.51
2023-04-07T03:47:20.710Z,60.06
2023-04-07T03:49:48.586Z,60.90
2023-04-07T03:52:16.839Z,60.69
2023-04-07T03:54:44.773Z,61.55
2023-04-07T03:57:12.671Z,61.22
2023-04-07T03:59:40.731Z,62.17
2023-04-07T04:02:08.964Z,61.38
2023-04-07T04:04:38.487Z,60.68
2023-04-07T04:07:06.456Z,60.56
2023-04-07T04:09:34.328Z,61.12
2023-04-07T04:12:02.501Z,61.21
2023-04-07T04:14:30.430Z,60.86
2023-04-07T04:16:58.336Z,60.92
2023-04-07T04:19:26.328Z,60.44
2023-04-07T04:21:55.587Z,60.59
2023-04-07T04:24:23.487Z,60.21
2023-04-07T04:26:51.708Z,60.42
2023-04-07T04:29:19.611Z,60.08
2023-04-07T04:31:47.531Z,60.57
2023-04-07T04:34:15.640Z,59.84
2023-04-07T04:36:43.561Z,59.99
2023-04-07T04:39:12.870Z,60.20
2023-04-07T04:41:40.791Z,60.15
2023-04-07T04:44:08.842Z,60.53
2023-04-07T04:46:36.997Z,60.24
2023-04-07T04:49:04.971Z,60.00
2023-04-07T04:51:32.852Z,60.64
2023-04-07T04:54:00.740Z,60.83
2023-04-07T04:56:30.052Z,60.34
2023-04-07T04:58:57.927Z,61.01
2023-04-07T05:01:25.839Z,60.86
2023-04-07T05:03:54.265Z,60.68
2023-04-07T05:06:22.648Z,60.87
2023-04-07T05:08:50.547Z,60.83
2023-04-07T05:11:18.512Z,60.95
2023-04-07T05:13:47.804Z,61.17
2023-04-07T05:16:15.770Z,61.39
2023-04-07T05:18:43.767Z,61.12
2023-04-07T05:21:11.644Z,61.64
2023-04-07T05:23:39.513Z,62.38
2023-04-07T05:26:07.435Z,60.70
2023-04-07T05:28:35.378Z,60.69
2023-04-07T05:31:07.032Z,61.19
2023-04-07T05:33:35.573Z,60.12
2023-04-07T05:36:03.585Z,60.38
2023-04-07T05:38:31.518Z,60.58
2023-04-07T05:40:59.380Z,60.41
2023-04-07T05:43:27.259Z,59.95
2023-04-07T05:45:55.253Z,60.27
2023-04-07T05:48:24.512Z,60.04
2023-04-07T05:50:52.412Z,59.81
2023-04-07T05:53:20.326Z,59.50
2023-04-07T05:55:48.202Z,59.12
2023-04-07T05:58:16.616Z,59.68
2023-04-07T06:00:44.585Z,59.36
2023-04-07T06:03:12.645Z,58.81
2023-04-07T06:05:43.731Z,59.09
2023-04-07T06:08:11.856Z,59.06
2023-04-07T06:10:41.284Z,59.16
2023-04-07T06:13:09.351Z,58.35
2023-04-07T06:15:37.298Z,58.95
2023-04-07T06:18:05.349Z,59.07
2023-04-07T06:20:33.295Z,58.86
2023-04-07T06:23:02.576Z,58.88
2023-04-07T06:25:30.546Z,58.25
2023-04-07T06:27:58.461Z,58.88
2023-04-07T06:30:26.417Z,59.01
2023-04-07T06:32:55.006Z,58.21
2023-04-07T06:35:23.000Z,58.28
2023-04-07T06:37:50.936Z,57.88
2023-04-07T06:40:20.386Z,58.03
2023-04-07T06:42:48.270Z,58.34
2023-04-07T06:45:16.262Z,58.00
2023-04-07T06:47:44.213Z,57.85
2023-04-07T06:50:12.512Z,57.80
2023-04-07T06:52:40.656Z,57.94
2023-04-07T06:55:09.775Z,57.74
2023-04-07T06:57:39.062Z,57.50
2023-04-07T07:00:09.097Z,57.31
2023-04-07T07:02:37.311Z,57.28
2023-04-07T07:05:05.936Z,56.95
2023-04-07T07:07:33.863Z,57.07
2023-04-07T07:10:01.890Z,56.75
2023-04-07T07:12:29.796Z,56.78
2023-04-07T07:14:59.058Z,56.13
2023-04-07T07:17:27.057Z,56.31
2023-04-07T07:19:54.997Z,55.64
2023-04-07T07:22:23.066Z,55.10
2023-04-07T07:24:51.171Z,55.07
2023-04-07T07:27:19.110Z,55.16
2023-04-07T07:29:47.025Z,54.64
2023-04-07T07:32:16.339Z,52.95
2023-04-07T07:34:44.252Z,53.89
2023-04-07T07:37:12.509Z,54.36
2023-04-07T07:39:40.442Z,53.18
2023-04-07T07:42:08.331Z,53.44
2023-04-07T07:44:36.207Z,53.76
2023-04-07T07:47:04.106Z,53.83
2023-04-07T07:49:33.351Z,52.71
2023-04-07T07:52:01.374Z,51.65
2023-04-07T07:54:29.307Z,52.80
2023-04-07T07:56:57.446Z,52.42
2023-04-07T07:59:25.400Z,51.78
2023-04-07T08:01:53.394Z,50.95
2023-04-07T08:04:23.402Z,50.53
2023-04-07T08:06:53.343Z,48.62
2023-04-07T08:09:21.443Z,50.06
2023-04-07T08:11:49.531Z,48.42
2023-04-07T08:14:17.550Z,50.46
2023-04-07T08:16:46.447Z,50.48
2023-04-07T08:19:15.012Z,50.01
2023-04-07T08:21:42.989Z,47.75
2023-04-07T08:24:12.551Z,49.83
2023-04-07T08:26:40.622Z,50.02
2023-04-07T08:29:08.731Z,49.35
2023-04-07T08:31:36.664Z,49.15
2023-04-07T08:34:04.678Z,48.93
2023-04-07T08:36:32.782Z,47.23
2023-04-07T08:39:02.276Z,48.59
2023-04-07T08:41:35.220Z,46.92
2023-04-07T08:44:03.553Z,44.35
2023-04-07T08:46:31.846Z,48.42
2023-04-07T08:49:00.432Z,47.91
2023-04-07T08:51:29.820Z,48.23
2023-04-07T08:54:02.778Z,47.42
2023-04-07T08:56:33.618Z,47.78
2023-04-07T08:59:02.563Z,47.50
2023-04-07T09:01:30.941Z,47.14
2023-04-07T09:03:59.816Z,47.04
2023-04-07T09:06:28.244Z,46.87
2023-04-07T09:08:56.187Z,46.62
2023-04-07T09:11:24.755Z,47.16
2023-04-07T09:13:54.128Z,46.04
2023-04-07T09:16:22.176Z,46.43
2023-04-07T09:18:50.176Z,45.92
2023-04-07T09:21:18.106Z,45.54
2023-04-07T09:23:48.303Z,45.71
2023-04-07T09:26:24.520Z,45.47
2023-04-07T09:28:55.762Z,45.05
2023-04-07T09:31:26.326Z,45.00
2023-04-07T09:33:55.557Z,44.77
2023-04-07T09:36:27.162Z,45.10
2023-04-07T09:38:55.088Z,44.08
2023-04-07T09:41:23.081Z,44.86
2023-04-07T09:43:59.443Z,42.64
2023-04-07T09:46:28.126Z,44.79
2023-04-07T09:49:05.132Z,44.93
2023-04-07T09:51:34.380Z,44.99
2023-04-07T09:54:02.476Z,44.90
2023-04-07T09:56:30.523Z,44.36
2023-04-07T09:59:00.135Z,40.59
2023-04-07T10:01:28.290Z,43.68
2023-04-07T10:03:56.498Z,43.60
2023-04-07T10:06:25.575Z,43.57
2023-04-07T10:08:53.565Z,42.87
2023-04-07T10:11:21.491Z,43.31
2023-04-07T10:13:49.930Z,42.35
2023-04-07T10:16:19.768Z,42.59
2023-04-07T10:18:47.944Z,39.01
2023-04-07T10:21:18.270Z,42.23
2023-04-07T10:23:52.328Z,42.16
2023-04-07T10:26:24.543Z,41.72
2023-04-07T10:28:55.229Z,41.68
2023-04-07T10:31:45.971Z,40.62
2023-04-07T10:34:30.016Z,41.74
2023-04-07T10:37:19.208Z,41.25
2023-04-07T10:39:57.325Z,41.32
2023-04-07T10:42:47.792Z,41.92
2023-04-07T10:45:15.832Z,40.88
2023-04-07T10:48:16.062Z,40.78
2023-04-07T10:50:46.062Z,39.76
2023-04-07T10:53:15.114Z,40.19
2023-04-07T10:55:43.839Z,40.83
2023-04-07T10:58:22.624Z,40.22
2023-04-07T11:01:19.886Z,39.48
2023-04-07T11:03:57.795Z,40.68
2023-04-07T11:06:27.746Z,40.67
2023-04-07T11:08:55.785Z,40.00
2023-04-07T11:11:40.782Z,39.21
2023-04-07T11:17:22.022Z,35.91
2023-04-07T11:20:13.067Z,39.25
2023-04-07T11:22:42.452Z,39.46
2023-04-07T11:25:23.207Z,39.14
2023-04-07T11:27:51.644Z,38.18
2023-04-07T11:30:19.631Z,37.61
2023-04-07T11:32:51.455Z,38.38
2023-04-07T11:35:19.420Z,38.94
2023-04-07T11:37:48.772Z,38.17
2023-04-07T11:40:33.541Z,37.73
2023-04-07T11:43:02.142Z,34.95
2023-04-07T11:45:30.215Z,38.97
2023-04-07T11:47:58.204Z,37.61
2023-04-07T11:50:42.799Z,36.91
2023-04-07T11:53:12.462Z,36.93
2023-04-07T11:55:40.472Z,38.02
2023-04-07T11:58:10.213Z,35.67
2023-04-07T12:00:38.735Z,38.38
2023-04-07T12:03:14.759Z,36.67
2023-04-07T12:05:46.689Z,38.46
2023-04-07T12:08:16.753Z,37.17
2023-04-07T12:10:44.660Z,36.17
2023-04-07T12:13:15.207Z,36.24
2023-04-07T12:15:43.832Z,37.18
2023-04-07T12:18:17.625Z,32.49
2023-04-07T12:21:30.421Z,35.95
2023-04-07T12:24:02.380Z,36.44
2023-04-07T12:26:43.390Z,35.69
2023-04-07T12:29:11.705Z,37.49
2023-04-07T12:31:39.696Z,35.75
2023-04-07T12:34:07.625Z,37.44
2023-04-07T12:36:35.543Z,36.20
2023-04-07T12:39:05.274Z,35.42
2023-04-07T12:41:33.808Z,34.94
2023-04-07T12:44:01.785Z,35.63
2023-04-07T12:46:29.797Z,37.04
2023-04-07T12:48:57.784Z,34.97
2023-04-07T12:51:26.185Z,34.44
2023-04-07T12:53:54.767Z,37.49
2023-04-07T12:56:24.240Z,37.68
2023-04-07T12:58:52.147Z,36.39
2023-04-07T13:01:20.452Z,36.71
2023-04-07T13:03:48.640Z,31.96
2023-04-07T13:06:17.541Z,34.32
2023-04-07T13:08:45.433Z,33.70
2023-04-07T13:11:13.370Z,36.16
2023-04-07T13:13:42.665Z,36.40
2023-04-07T13:16:10.921Z,36.54
2023-04-07T13:18:38.808Z,39.17
2023-04-07T13:21:38.269Z,35.04
2023-04-07T13:23:55.291Z,35.46
2023-04-07T13:26:23.482Z,35.98
2023-04-07T13:28:53.081Z,34.60
2023-04-07T13:31:22.112Z,34.56
2023-04-07T13:33:50.378Z,33.04
2023-04-07T13:36:20.027Z,36.05
2023-04-07T13:38:49.755Z,35.89
2023-04-07T13:41:17.641Z,34.67
2023-04-07T13:43:45.564Z,29.15
2023-04-07T13:46:27.757Z,34.31
2023-04-07T13:48:56.637Z,36.29
2023-04-07T13:51:24.599Z,35.83
2023-04-07T13:53:52.613Z,33.51
2023-04-07T13:56:20.513Z,35.33
2023-04-07T13:58:48.416Z,32.74
2023-04-07T14:01:18.828Z,29.16
2023-04-07T14:03:48.092Z,34.40
2023-04-07T14:06:16.379Z,33.80
2023-04-07T14:08:44.313Z,35.68
2023-04-07T14:11:12.253Z,33.54
2023-04-07T14:13:40.348Z,34.40
2023-04-07T14:16:09.393Z,34.38
2023-04-07T14:18:38.753Z,33.04
2023-04-07T14:21:06.904Z,28.80
2023-04-07T14:23:37.609Z,35.22
2023-04-07T14:26:18.836Z,34.49
2023-04-07T14:28:47.556Z,32.38
2023-04-07T14:31:16.855Z,33.77
2023-04-07T14:33:46.706Z,31.97
2023-04-07T14:36:15.906Z,33.63
2023-04-07T14:38:44.449Z,34.33
2023-04-07T14:41:12.611Z,34.69
2023-04-07T14:43:41.278Z,34.83
2023-04-07T14:46:09.301Z,32.89
2023-04-07T14:48:37.256Z,32.59
2023-04-07T14:51:11.991Z,34.18
2023-04-07T14:53:40.226Z,33.01
2023-04-07T14:56:08.575Z,33.28
2023-04-07T14:58:38.941Z,33.07
2023-04-07T15:01:07.347Z,34.56
2023-04-07T15:03:36.681Z,34.18
2023-04-07T15:06:10.064Z,35.42
2023-04-07T15:08:38.138Z,34.25
2023-04-07T15:11:06.751Z,34.20
2023-04-07T15:13:34.827Z,30.98
2023-04-07T15:16:10.410Z,32.91
2023-04-07T15:18:40.438Z,34.46
2023-04-07T15:21:09.978Z,35.84
2023-04-07T15:23:38.872Z,34.16
2023-04-07T15:26:07.350Z,34.27
2023-04-07T15:28:35.387Z,33.27
2023-04-07T15:31:03.399Z,34.62
2023-04-07T15:33:31.316Z,35.57
2023-04-07T15:36:01.284Z,33.52
2023-04-07T15:38:30.845Z,33.68
2023-04-07T15:40:58.753Z,34.00
2023-04-07T15:43:26.688Z,35.50
2023-04-07T15:45:56.702Z,34.93
2023-04-07T15:48:24.707Z,35.83
2023-04-07T15:50:54.330Z,37.32
2023-04-07T15:53:22.247Z,36.43
2023-04-07T15:55:51.571Z,36.09
2023-04-07T15:58:19.626Z,36.16
2023-04-07T16:00:47.562Z,36.82
2023-04-07T16:03:15.759Z,36.50
2023-04-07T16:05:43.940Z,35.76
2023-04-07T16:08:13.718Z,36.17
2023-04-07T16:10:41.932Z,36.83
2023-04-07T16:13:11.363Z,37.93
2023-04-07T16:15:40.861Z,35.53
2023-04-07T16:18:12.089Z,37.72
2023-04-07T16:20:40.474Z,36.10
2023-04-07T16:23:08.362Z,36.53
2023-04-07T16:25:36.416Z,37.48
2023-04-07T16:28:04.422Z,35.83
2023-04-07T16:30:33.991Z,36.76
2023-04-07T16:35:31.024Z,38.90
2023-04-07T16:38:03.754Z,39.83
2023-04-07T16:40:32.105Z,38.99
2023-04-07T16:42:59.995Z,38.19
2023-04-07T16:45:27.997Z,36.54
2023-04-07T16:47:57.325Z,36.75
2023-04-07T16:50:25.429Z,37.23
2023-04-07T16:52:54.879Z,39.47
2023-04-07T16:55:23.013Z,37.63
2023-04-07T16:57:51.094Z,38.44
2023-04-07T17:00:20.179Z,37.74
2023-04-07T17:02:48.225Z,37.77
2023-04-07T17:05:18.375Z,38.73
2023-04-07T17:07:46.330Z,38.97
2023-04-07T17:10:14.636Z,42.38
2023-04-07T17:12:42.598Z,44.10
2023-04-07T17:15:11.228Z,43.91
2023-04-07T17:17:39.451Z,45.49
2023-04-07T17:20:08.895Z,44.30
2023-04-07T17:22:38.154Z,45.47
2023-04-07T17:25:06.850Z,45.40
2023-04-07T17:27:34.915Z,44.26
2023-04-07T17:30:03.295Z,46.93
2023-04-07T17:32:31.584Z,47.11
2023-04-07T17:34:59.582Z,45.68
2023-04-07T17:37:27.516Z,45.74
2023-04-07T17:39:56.795Z,46.73
2023-04-07T17:42:24.771Z,47.99
2023-04-07T17:44:54.221Z,48.41
2023-04-07T17:47:22.130Z,48.80
2023-04-07T17:49:50.056Z,49.46
2023-04-07T17:52:17.992Z,49.26
2023-04-07T17:54:46.250Z,49.56
2023-04-07T17:57:15.897Z,49.33
2023-04-07T17:59:43.923Z,51.02
2023-04-07T18:02:12.069Z,50.82
2023-04-07T18:04:40.566Z,49.89
2023-04-07T18:07:08.607Z,49.56
2023-04-07T18:09:36.877Z,51.23
2023-04-07T18:12:05.045Z,50.23
2023-04-07T18:14:34.326Z,51.38
2023-04-07T18:17:02.252Z,51.86
2023-04-07T18:19:31.044Z,51.72
2023-04-07T18:22:00.060Z,51.18
2023-04-07T18:24:28.065Z,51.51
2023-04-07T18:26:56.776Z,52.25
2023-04-07T18:29:24.766Z,52.40
2023-04-07T18:31:54.089Z,52.20
2023-04-07T18:34:21.987Z,51.88
2023-04-07T18:36:49.965Z,51.88
2023-04-07T18:39:17.848Z,54.16
2023-04-07T18:41:47.413Z,53.81
2023-04-07T18:44:15.636Z,54.18
2023-04-07T18:46:43.679Z,53.29
2023-04-07T18:49:13.146Z,53.46
2023-04-07T18:51:41.798Z,54.06
2023-04-07T18:54:09.694Z,54.30
2023-04-07T18:56:37.679Z,53.79
2023-04-07T18:59:07.344Z,54.68
2023-04-07T19:01:35.662Z,54.49
2023-04-07T19:04:03.714Z,54.52
2023-04-07T19:06:33.156Z,54.19
2023-04-07T19:09:01.055Z,54.44
2023-04-07T19:11:28.959Z,55.15
2023-04-07T19:13:57.008Z,55.40
2023-04-07T19:16:25.544Z,55.50
2023-04-07T19:18:53.671Z,55.68
2023-04-07T19:21:21.675Z,55.08
2023-04-07T19:23:51.292Z,55.90
2023-04-07T19:26:19.427Z,56.26
2023-04-07T19:28:48.372Z,56.01
2023-04-07T19:31:16.498Z,55.77
2023-04-07T19:33:44.496Z,55.67
2023-04-07T19:36:12.439Z,55.90
2023-04-07T19:38:40.578Z,56.24
2023-04-07T19:41:10.044Z,56.22
2023-04-07T19:43:37.949Z,57.36
2023-04-07T19:46:06.433Z,57.23
2023-04-07T19:48:34.461Z,57.00
2023-04-07T19:51:02.396Z,57.65
2023-04-07T19:53:30.308Z,56.99
2023-04-07T19:55:58.252Z,57.38
2023-04-07T19:58:27.574Z,57.27
2023-04-07T20:00:55.488Z,57.52
2023-04-07T20:03:24.174Z,57.90
2023-04-07T20:05:52.938Z,57.65
2023-04-07T20:08:20.846Z,59.01
2023-04-07T20:10:48.856Z,58.37
2023-04-07T20:13:16.820Z,57.59
2023-04-07T20:15:46.831Z,57.22
2023-04-07T20:18:16.924Z,58.68
2023-04-07T20:20:44.857Z,58.42
2023-04-07T20:23:12.868Z,58.19
2023-04-07T20:25:40.788Z,58.65
2023-04-07T20:28:08.824Z,58.83
2023-04-07T20:30:36.760Z,58.26
2023-04-07T20:33:06.173Z,58.59
2023-04-07T20:35:34.202Z,59.28
2023-04-07T20:38:02.749Z,59.34
2023-04-07T20:40:30.727Z,58.90
2023-04-07T20:42:58.631Z,59.46
2023-04-07T20:45:27.648Z,58.42
2023-04-07T20:47:56.560Z,58.25
2023-04-07T20:50:25.934Z,58.70
2023-04-07T20:52:53.902Z,59.79
2023-04-07T20:55:21.828Z,58.54
2023-04-07T20:57:49.922Z,58.92
2023-04-07T21:00:19.023Z,59.04
2023-04-07T21:02:48.706Z,58.70
2023-04-07T21:05:16.771Z,58.79
2023-04-07T21:07:46.043Z,58.54
2023-04-07T21:10:14.443Z,58.47
2023-04-07T21:12:42.471Z,58.57
2023-04-07T21:15:11.481Z,59.08
2023-04-07T21:17:39.533Z,58.66
2023-04-07T21:20:08.685Z,58.67
2023-04-07T21:22:36.621Z,58.77
2023-04-07T21:25:07.241Z,59.14
2023-04-07T21:27:36.102Z,59.81
2023-04-07T21:30:05.651Z,59.17
2023-04-07T21:32:34.205Z,59.73
2023-04-07T21:35:02.243Z,59.97
2023-04-07T21:37:30.165Z,59.01
2023-04-07T21:39:58.330Z,59.73
2023-04-07T21:42:27.627Z,59.60
2023-04-07T21:44:55.867Z,59.75
2023-04-07T21:47:23.783Z,59.72
2023-04-07T21:49:51.683Z,59.86
2023-04-07T21:52:19.879Z,59.07
2023-04-07T21:54:47.942Z,59.05
2023-04-07T21:57:15.878Z,59.65
2023-04-07T21:59:45.206Z,59.77
2023-04-07T22:02:13.638Z,59.00
2023-04-07T22:04:41.996Z,58.98
2023-04-07T22:07:10.046Z,60.37
2023-04-07T22:09:38.096Z,59.69
2023-04-07T22:12:06.110Z,59.60
2023-04-07T22:14:33.999Z,59.84
2023-04-07T22:17:03.555Z,60.16
2023-04-07T22:19:31.483Z,59.61
2023-04-07T22:21:59.407Z,59.75
2023-04-07T22:24:27.355Z,59.46
2023-04-07T22:26:55.957Z,60.07
2023-04-07T22:29:24.003Z,60.32
2023-04-07T22:31:51.893Z,60.44
2023-04-07T22:34:21.254Z,60.17
2023-04-07T22:36:49.134Z,60.33
2023-04-07T22:39:17.077Z,60.39
2023-04-07T22:41:44.985Z,61.24
2023-04-07T22:44:12.890Z,61.24
2023-04-07T22:46:41.017Z,60.06
2023-04-07T22:49:08.953Z,60.35
2023-04-07T22:51:38.669Z,60.68
2023-04-07T22:54:06.717Z,61.61
2023-04-07T22:56:34.624Z,60.60
2023-04-07T22:59:05.677Z,60.79
2023-04-07T23:01:34.236Z,60.61
2023-04-07T23:04:02.231Z,61.24
2023-04-07T23:06:30.186Z,60.88
2023-04-07T23:08:59.515Z,61.35
2023-04-07T23:11:27.437Z,61.12
2023-04-07T23:13:55.329Z,61.77
2023-04-07T23:16:23.743Z,61.27
2023-04-07T23:18:51.888Z,61.41
2023-04-07T23:21:20.075Z,61.22
2023-04-07T23:23:48.692Z,61.17
2023-04-07T23:26:18.012Z,60.79
2023-04-07T23:28:46.351Z,61.44
2023-04-07T23:31:14.546Z,61.48
2023-04-07T23:33:42.538Z,61.37
2023-04-07T23:36:10.476Z,61.21
2023-04-07T23:38:39.617Z,61.58
2023-04-07T23:41:07.780Z,61.33
2023-04-07T23:43:37.111Z,61.78
2023-04-07T23:46:05.072Z,61.79
2023-04-07T23:48:33.009Z,62.52
2023-04-07T23:51:00.942Z,62.19
2023-04-07T23:53:28.813Z,62.39
2023-04-07T23:55:56.959Z,62.02
2023-04-07T23:58:24.977Z,62.42
