createdAt,value
2023-03-26T00:06:46.093Z,18.50
2023-03-26T00:10:18.119Z,19.00
2023-03-26T00:14:33.058Z,20.20
2023-03-26T00:18:25.624Z,18.10
2023-03-26T00:22:19.469Z,19.50
2023-03-26T00:26:01.153Z,18.00
2023-03-26T00:30:01.487Z,18.10
2023-03-26T00:34:24.288Z,17.70
2023-03-26T00:38:23.536Z,17.20
2023-03-26T00:42:56.199Z,18.10
2023-03-26T00:46:38.314Z,18.50
2023-03-26T00:50:30.516Z,17.50
2023-03-26T00:54:21.236Z,16.90
2023-03-26T01:02:29.929Z,18.60
2023-03-26T01:06:57.634Z,18.30
2023-03-26T01:11:16.173Z,17.20
2023-03-26T01:15:07.157Z,17.70
2023-03-26T01:18:56.717Z,16.10
2023-03-26T01:22:31.741Z,16.70
2023-03-26T01:26:21.958Z,16.70
2023-03-26T01:30:05.453Z,17.60
2023-03-26T01:34:12.597Z,18.80
2023-03-26T01:42:54.351Z,18.00
2023-03-26T01:46:55.084Z,16.30
2023-03-26T01:50:54.099Z,16.30
2023-03-26T01:59:19.650Z,16.80
2023-03-26T02:07:51.441Z,16.20
2023-03-26T02:12:11.549Z,16.40
2023-03-26T02:15:53.366Z,16.10
2023-03-26T02:19:47.730Z,16.00
2023-03-26T02:23:40.207Z,15.90
2023-03-26T02:27:29.629Z,15.20
2023-03-26T02:31:26.840Z,14.60
2023-03-26T02:35:28.647Z,15.30
2023-03-26T02:39:05.347Z,14.00
2023-03-26T02:43:08.973Z,14.30
2023-03-26T02:47:28.347Z,14.50
2023-03-26T02:51:28.160Z,14.80
2023-03-26T02:55:47.650Z,14.20
2023-03-26T02:59:41.012Z,13.40
2023-03-26T03:03:52.768Z,14.30
2023-03-26T03:07:38.836Z,14.20
2023-03-26T03:11:33.922Z,15.10
2023-03-26T03:15:28.833Z,15.10
2023-03-26T03:19:53.236Z,14.70
2023-03-26T03:28:25.541Z,14.30
2023-03-26T03:32:29.369Z,14.20
2023-03-26T03:36:34.802Z,12.90
2023-03-26T03:40:48.983Z,12.30
2023-03-26T03:44:38.440Z,12.50
2023-03-26T03:48:34.644Z,12.40
2023-03-26T03:52:41.906Z,13.50
2023-03-26T03:57:08.421Z,13.50
2023-03-26T04:01:26.542Z,13.10
2023-03-26T04:05:16.986Z,11.70
2023-03-26T04:09:08.129Z,12.20
2023-03-26T04:13:08.844Z,12.10
2023-03-26T04:16:58.381Z,11.60
2023-03-26T04:20:48.360Z,12.20
2023-03-26T04:24:04.986Z,12.10
2023-03-26T04:27:42.199Z,11.90
2023-03-26T04:31:52.912Z,12.60
2023-03-26T04:35:55.889Z,12.60
2023-03-26T04:39:38.027Z,10.80
2023-03-26T04:43:29.033Z,11.40
2023-03-26T04:47:55.008Z,10.50
2023-03-26T04:51:46.494Z,9.80
2023-03-26T04:55:52.391Z,8.50
2023-03-26T05:00:00.270Z,10.90
2023-03-26T05:03:56.926Z,9.00
2023-03-26T05:07:30.403Z,9.00
2023-03-26T05:11:35.782Z,10.70
2023-03-26T05:15:30.014Z,8.60
2023-03-26T05:24:42.264Z,8.00
2023-03-26T05:28:39.893Z,7.40
2023-03-26T05:32:37.462Z,7.10
2023-03-26T05:36:31.995Z,7.00
2023-03-26T05:40:21.931Z,7.60
2023-03-26T05:48:20.579Z,7.40
2023-03-26T05:52:20.625Z,7.00
2023-03-26T05:56:18.548Z,7.70
2023-03-26T06:00:06.575Z,7.20
2023-03-26T06:04:07.565Z,7.30
2023-03-26T06:07:57.881Z,6.70
2023-03-26T06:11:54.523Z,8.10
2023-03-26T06:15:48.734Z,8.40
2023-03-26T06:20:20.465Z,8.60
2023-03-26T06:24:25.883Z,7.80
2023-03-26T06:28:19.090Z,8.00
2023-03-26T06:32:36.729Z,8.50
2023-03-26T06:36:12.219Z,22.70
2023-03-26T06:40:06.031Z,10.60
2023-03-26T06:43:59.721Z,9.10
2023-03-26T06:47:48.659Z,8.20
2023-03-26T06:51:45.936Z,9.60
2023-03-26T06:55:12.914Z,9.60
2023-03-26T07:03:38.623Z,7.40
2023-03-26T07:07:31.624Z,7.30
2023-03-26T07:11:27.671Z,8.20
2023-03-26T07:15:38.020Z,8.30
2023-03-26T07:19:42.283Z,7.70
2023-03-26T07:23:35.733Z,6.90
2023-03-26T07:27:27.510Z,7.10
2023-03-26T07:31:51.282Z,8.50
2023-03-26T07:40:36.860Z,7.70
2023-03-26T07:44:24.926Z,6.70
2023-03-26T07:48:30.937Z,7.20
2023-03-26T07:52:28.719Z,7.00
2023-03-26T07:57:00.667Z,8.00
2023-03-26T08:01:28.763Z,10.00
2023-03-26T08:04:56.765Z,8.90
2023-03-26T08:08:51.688Z,9.70
2023-03-26T08:12:45.745Z,11.30
2023-03-26T08:16:34.602Z,10.80
2023-03-26T08:20:26.725Z,10.10
2023-03-26T08:23:58.719Z,8.10
2023-03-26T08:27:50.633Z,8.50
2023-03-26T08:31:25.580Z,9.50
2023-03-26T08:35:14.729Z,10.30
2023-03-26T08:38:39.089Z,9.70
2023-03-26T08:47:03.906Z,10.20
2023-03-26T08:51:02.579Z,8.40
2023-03-26T08:55:03.670Z,9.10
2023-03-26T08:59:38.667Z,8.60
2023-03-26T09:03:46.552Z,10.50
2023-03-26T09:08:00.429Z,9.70
2023-03-26T09:12:29.685Z,9.70
2023-03-26T09:16:39.233Z,9.80
2023-03-26T09:20:49.534Z,9.80
2023-03-26T09:24:27.485Z,10.30
2023-03-26T09:28:26.072Z,11.30
2023-03-26T09:32:02.119Z,11.60
2023-03-26T09:39:57.056Z,11.30
2023-03-26T09:43:43.011Z,11.60
2023-03-26T09:47:30.643Z,11.70
2023-03-26T09:51:27.656Z,11.30
2023-03-26T09:55:22.982Z,11.50
2023-03-26T09:59:10.835Z,12.30
2023-03-26T10:03:21.295Z,12.70
2023-03-26T10:07:43.234Z,12.20
2023-03-26T10:11:39.864Z,12.90
2023-03-26T10:15:34.812Z,13.10
2023-03-26T10:19:27.494Z,14.40
2023-03-26T10:23:19.430Z,12.00
2023-03-26T10:27:08.521Z,15.80
2023-03-26T10:31:16.286Z,14.80
2023-03-26T10:35:04.034Z,14.20
2023-03-26T10:38:58.471Z,26.30
2023-03-26T10:43:16.044Z,18.50
2023-03-26T10:47:17.342Z,13.80
2023-03-26T10:51:42.445Z,9.10
2023-03-26T10:55:34.397Z,10.90
2023-03-26T10:59:28.052Z,11.30
2023-03-26T11:04:06.662Z,9.40
2023-03-26T11:07:58.388Z,8.30
2023-03-26T11:11:55.831Z,8.20
2023-03-26T11:15:52.841Z,7.60
2023-03-26T11:19:52.009Z,8.70
2023-03-26T11:24:04.870Z,10.60
2023-03-26T11:28:04.675Z,11.50
2023-03-26T11:32:00.410Z,8.30
2023-03-26T11:36:16.522Z,11.30
2023-03-26T11:40:08.558Z,14.00
2023-03-26T11:44:07.716Z,14.20
2023-03-26T11:48:00.006Z,12.00
2023-03-26T11:52:27.677Z,9.90
2023-03-26T11:56:27.131Z,8.80
2023-03-26T12:00:10.661Z,11.80
2023-03-26T12:04:11.856Z,11.90
2023-03-26T12:08:24.436Z,13.60
2023-03-26T12:12:19.073Z,10.90
2023-03-26T12:16:04.393Z,8.40
2023-03-26T12:20:03.781Z,8.30
2023-03-26T12:23:51.934Z,11.40
2023-03-26T12:26:50.413Z,10.20
2023-03-26T12:30:41.205Z,9.10
2023-03-26T12:34:39.032Z,8.70
2023-03-26T12:38:27.195Z,7.30
2023-03-26T12:44:43.725Z,7.90
2023-03-26T12:47:55.116Z,7.60
2023-03-26T12:50:00.298Z,7.70
2023-03-26T12:54:08.885Z,7.80
2023-03-26T12:57:55.940Z,9.00
2023-03-26T13:01:46.953Z,8.40
2023-03-26T13:09:38.486Z,7.60
2023-03-26T13:13:46.643Z,8.90
2023-03-26T13:17:54.753Z,8.00
2023-03-26T13:21:53.052Z,7.70
2023-03-26T13:26:03.082Z,8.00
2023-03-26T13:34:33.739Z,8.50
2023-03-26T13:38:15.169Z,9.60
2023-03-26T13:42:01.883Z,9.20
2023-03-26T13:46:04.207Z,9.90
2023-03-26T13:49:39.353Z,14.90
2023-03-26T13:53:30.397Z,12.10
2023-03-26T13:57:05.049Z,11.40
2023-03-26T14:00:59.553Z,9.00
2023-03-26T14:05:22.772Z,8.90
2023-03-26T14:09:29.656Z,9.00
2023-03-26T14:18:00.027Z,11.00
2023-03-26T14:22:21.970Z,16.90
2023-03-26T14:26:20.955Z,15.90
2023-03-26T14:30:27.791Z,16.00
2023-03-26T14:34:47.074Z,14.10
2023-03-26T14:39:01.414Z,14.00
2023-03-26T14:43:36.184Z,41.40
2023-03-26T14:47:59.166Z,16.50
2023-03-26T14:52:04.725Z,10.90
2023-03-26T14:56:11.449Z,9.40
2023-03-26T15:00:20.395Z,10.40
2023-03-26T15:03:55.970Z,9.90
2023-03-26T15:08:17.565Z,17.00
2023-03-26T15:12:24.196Z,14.70
2023-03-26T15:16:32.939Z,13.60
2023-03-26T15:20:45.333Z,17.00
2023-03-26T15:24:56.261Z,16.00
2023-03-26T15:29:16.164Z,21.50
2023-03-26T15:33:33.558Z,21.50
2023-03-26T15:42:59.528Z,13.60
2023-03-26T15:46:47.876Z,13.20
2023-03-26T15:50:46.007Z,17.40
2023-03-26T15:54:40.915Z,25.40
2023-03-26T15:58:48.909Z,20.80
2023-03-26T16:02:26.025Z,36.00
2023-03-26T16:06:25.206Z,26.70
2023-03-26T16:10:19.974Z,20.70
2023-03-26T16:14:26.191Z,13.90
2023-03-26T16:18:42.297Z,11.10
2023-03-26T16:22:09.970Z,12.70
2023-03-26T16:25:50.120Z,13.60
2023-03-26T16:33:45.955Z,13.40
2023-03-26T16:37:44.615Z,14.90
2023-03-26T16:42:06.540Z,12.90
2023-03-26T16:46:24.806Z,11.40
2023-03-26T16:50:28.831Z,11.20
2023-03-26T16:54:14.103Z,12.00
2023-03-26T16:58:38.247Z,12.20
2023-03-26T17:02:39.086Z,11.70
2023-03-26T17:06:34.097Z,13.00
2023-03-26T17:10:54.540Z,12.10
2023-03-26T17:14:52.563Z,12.20
2023-03-26T17:19:33.829Z,10.60
2023-03-26T17:24:15.220Z,9.50
2023-03-26T17:28:50.482Z,9.30
2023-03-26T17:33:07.333Z,9.50
2023-03-26T17:37:19.142Z,9.40
2023-03-26T17:41:34.762Z,9.30
2023-03-26T17:45:31.044Z,9.50
2023-03-26T17:49:29.552Z,8.10
2023-03-26T17:53:37.052Z,9.00
2023-03-26T17:57:45.217Z,9.40
2023-03-26T18:01:17.100Z,10.00
2023-03-26T18:04:56.138Z,11.00
2023-03-26T18:10:16.958Z,11.60
2023-03-26T18:14:20.948Z,11.70
2023-03-26T18:18:12.793Z,11.90
2023-03-26T18:21:59.849Z,13.20
2023-03-26T18:25:42.823Z,13.00
2023-03-26T18:29:21.855Z,12.60
2023-03-26T18:33:10.897Z,14.90
2023-03-26T18:36:56.060Z,14.60
2023-03-26T18:40:41.825Z,13.50
2023-03-26T18:46:57.819Z,14.80
2023-03-26T18:50:38.918Z,13.70
2023-03-26T18:54:32.840Z,14.30
2023-03-26T18:58:25.828Z,15.20
2023-03-26T19:02:19.916Z,15.40
2023-03-26T19:05:56.022Z,13.80
2023-03-26T19:09:55.818Z,14.00
2023-03-26T19:13:42.965Z,15.30
2023-03-26T19:17:36.927Z,20.50
2023-03-26T19:21:27.020Z,18.80
2023-03-26T19:25:07.985Z,19.90
2023-03-26T19:28:51.860Z,15.00
2023-03-26T19:32:41.103Z,14.30
2023-03-26T19:36:50.972Z,19.00
2023-03-26T19:40:46.875Z,17.30
2023-03-26T19:48:21.891Z,18.30
2023-03-26T19:55:52.148Z,15.00
2023-03-26T19:59:35.922Z,14.40
2023-03-26T20:03:42.876Z,15.90
2023-03-26T20:11:00.926Z,18.10
2023-03-26T20:14:44.938Z,22.70
2023-03-26T20:18:41.886Z,16.20
2023-03-26T20:22:23.938Z,12.50
2023-03-26T20:29:54.952Z,12.70
2023-03-26T20:33:48.578Z,11.40
2023-03-26T20:37:29.965Z,12.60
2023-03-26T20:41:14.025Z,13.30
2023-03-26T20:48:46.958Z,10.80
2023-03-26T20:52:28.954Z,10.60
2023-03-26T21:00:06.074Z,12.50
2023-03-26T21:03:50.955Z,10.70
2023-03-26T21:07:45.010Z,10.60
2023-03-26T21:11:42.962Z,11.80
2023-03-26T21:15:24.999Z,10.50
2023-03-26T21:19:08.079Z,10.00
2023-03-26T21:23:04.012Z,11.20
2023-03-26T21:30:40.531Z,10.90
2023-03-26T21:34:18.972Z,10.30
2023-03-26T21:37:56.993Z,10.30
2023-03-26T21:41:37.034Z,10.50
2023-03-26T21:45:21.026Z,11.10
2023-03-26T21:49:02.191Z,11.00
2023-03-26T21:52:48.063Z,10.20
2023-03-26T22:00:55.734Z,10.80
2023-03-26T22:08:20.134Z,11.80
2023-03-26T22:12:11.056Z,11.20
2023-03-26T22:15:53.066Z,12.20
2023-03-26T22:19:38.055Z,10.30
2023-03-26T22:23:17.042Z,11.10
2023-03-26T22:27:04.052Z,11.20
2023-03-26T22:31:02.119Z,11.20
2023-03-26T22:34:49.111Z,11.00
2023-03-26T22:38:30.072Z,10.50
2023-03-26T22:42:10.067Z,10.10
2023-03-26T22:45:54.222Z,10.10
2023-03-26T22:49:36.217Z,10.40
2023-03-26T22:53:33.110Z,9.90
2023-03-26T22:57:31.056Z,9.30
2023-03-26T23:01:15.145Z,10.10
2023-03-26T23:05:01.215Z,9.70
2023-03-26T23:08:42.172Z,10.00
2023-03-26T23:16:08.247Z,9.80
2023-03-26T23:19:48.117Z,9.00
2023-03-26T23:23:31.267Z,9.80
2023-03-26T23:27:10.184Z,10.20
2023-03-26T23:30:54.288Z,9.90
2023-03-26T23:34:35.174Z,9.60
2023-03-26T23:38:19.094Z,9.30
2023-03-26T23:45:07.483Z,9.30
2023-03-26T23:48:48.216Z,9.80
2023-03-26T23:56:37.058Z,10.60
