createdAt,value
2019-03-20T00:06:16.506Z,21.0
2019-03-20T00:23:04.344Z,21.0
2019-03-20T00:39:51.871Z,20.6
2019-03-20T00:56:39.404Z,20.6
2019-03-20T01:13:26.863Z,20.6
2019-03-20T01:30:14.209Z,20.6
2019-03-20T01:47:01.490Z,20.3
2019-03-20T02:03:49.226Z,20.3
2019-03-20T02:20:35.877Z,20.3
2019-03-20T02:37:22.902Z,20.3
2019-03-20T02:54:09.931Z,20.3
2019-03-20T03:10:56.884Z,20.0
2019-03-20T03:27:43.824Z,20.0
2019-03-20T03:44:30.625Z,20.0
2019-03-20T04:01:17.375Z,20.0
2019-03-20T04:18:04.095Z,20.0
2019-03-20T04:34:50.686Z,20.0
2019-03-20T04:51:37.177Z,19.7
2019-03-20T05:08:23.622Z,19.7
2019-03-20T05:25:10.177Z,19.7
2019-03-20T05:41:56.681Z,19.7
2019-03-20T05:58:43.283Z,19.7
2019-03-20T06:15:29.856Z,20.0
2019-03-20T06:32:16.621Z,20.0
2019-03-20T06:49:03.512Z,20.0
2019-03-20T07:05:50.491Z,20.3
2019-03-20T07:22:38.069Z,20.6
2019-03-20T07:39:25.051Z,20.6
2019-03-20T07:56:12.817Z,20.6
2019-03-20T08:13:00.733Z,21.0
2019-03-20T08:29:48.608Z,21.0
2019-03-20T08:46:36.351Z,21.0
2019-03-20T09:03:24.235Z,21.0
2019-03-20T09:20:12.140Z,21.0
2019-03-20T09:37:00.208Z,21.0
2019-03-20T09:53:48.408Z,21.3
2019-03-20T10:10:37.791Z,21.3
2019-03-20T10:27:25.125Z,21.6
2019-03-20T10:44:13.663Z,21.6
2019-03-20T11:01:02.357Z,21.6
2019-03-20T11:17:51.180Z,21.6
2019-03-20T11:34:40.038Z,21.9
2019-03-20T11:51:29.073Z,21.9
2019-03-20T12:08:18.259Z,21.9
2019-03-20T12:25:07.018Z,21.9
2019-03-20T12:41:55.997Z,21.9
2019-03-20T12:58:45.027Z,21.9
2019-03-20T13:15:34.175Z,21.9
2019-03-20T13:29:01.753Z,22.2
2019-03-20T13:45:51.224Z,22.2
2019-03-20T14:02:40.691Z,22.2
2019-03-20T14:19:29.904Z,22.2
2019-03-20T14:36:19.387Z,21.9
2019-03-20T14:53:08.741Z,21.9
2019-03-20T15:26:47.163Z,21.9
2019-03-20T15:43:36.625Z,21.9
2019-03-20T16:00:25.741Z,21.9
2019-03-20T16:17:14.996Z,21.9
2019-03-20T16:34:04.472Z,21.9
2019-03-20T16:50:53.746Z,21.9
2019-03-20T17:07:43.361Z,21.9
2019-03-20T17:24:41.534Z,22.2
2019-03-20T17:41:22.704Z,21.9
2019-03-20T17:58:12.237Z,21.9
2019-03-20T18:15:01.736Z,21.9
2019-03-20T18:31:51.336Z,21.9
2019-03-20T18:48:40.969Z,21.9
2019-03-20T19:05:29.846Z,21.9
2019-03-20T19:22:18.408Z,21.9
2019-03-20T19:39:07.464Z,21.9
2019-03-20T19:55:55.983Z,21.9
2019-03-20T20:12:45.799Z,21.9
2019-03-20T20:29:33.485Z,21.6
2019-03-20T20:46:22.145Z,21.6
2019-03-20T21:03:10.841Z,21.6
2019-03-20T21:19:59.352Z,21.6
2019-03-20T21:36:48.003Z,21.6
2019-03-20T21:53:36.792Z,21.9
2019-03-20T22:10:25.753Z,21.9
2019-03-20T22:27:14.439Z,21.9
2019-03-20T22:44:03.331Z,21.9
2019-03-20T23:00:52.289Z,21.9
2019-03-20T23:17:41.075Z,21.9
2019-03-20T23:34:30.015Z,21.6
2019-03-20T23:51:18.701Z,21.6
