createdAt,value
2018-05-26T00:01:39.809Z,15.70
2018-05-26T00:04:07.287Z,15.60
2018-05-26T00:06:35.519Z,15.60
2018-05-26T00:09:02.998Z,15.60
2018-05-26T00:11:30.481Z,15.50
2018-05-26T00:13:57.951Z,15.50
2018-05-26T00:16:25.425Z,15.40
2018-05-26T00:18:53.667Z,15.40
2018-05-26T00:21:21.153Z,15.40
2018-05-26T00:23:48.624Z,15.40
2018-05-26T00:26:16.089Z,15.40
2018-05-26T00:28:43.568Z,15.40
2018-05-26T00:31:11.802Z,15.30
2018-05-26T00:33:39.291Z,15.30
2018-05-26T00:36:06.755Z,15.30
2018-05-26T00:38:34.228Z,15.20
2018-05-26T00:41:02.471Z,15.20
2018-05-26T00:43:30.696Z,15.20
2018-05-26T00:45:58.961Z,15.10
2018-05-26T00:48:26.420Z,15.10
2018-05-26T00:50:53.888Z,15.10
2018-05-26T00:53:21.356Z,15.10
2018-05-26T00:55:48.829Z,15.10
2018-05-26T00:58:17.099Z,15.10
2018-05-26T01:00:44.562Z,15.00
2018-05-26T01:03:12.028Z,15.10
2018-05-26T01:05:39.502Z,15.10
2018-05-26T01:08:07.732Z,15.10
2018-05-26T01:10:35.220Z,15.00
2018-05-26T01:13:02.699Z,15.00
2018-05-26T01:15:30.173Z,15.00
2018-05-26T01:17:58.410Z,15.00
2018-05-26T01:20:25.878Z,15.00
2018-05-26T01:22:53.372Z,15.00
2018-05-26T01:25:20.855Z,15.00
2018-05-26T01:27:49.090Z,15.00
2018-05-26T01:30:16.554Z,14.90
2018-05-26T01:32:44.021Z,14.90
2018-05-26T01:35:11.526Z,14.90
2018-05-26T01:37:39.770Z,14.90
2018-05-26T01:40:07.235Z,14.80
2018-05-26T01:42:34.699Z,14.80
2018-05-26T01:45:02.165Z,14.80
2018-05-26T01:47:29.648Z,14.70
2018-05-26T01:49:57.117Z,14.80
2018-05-26T01:52:25.360Z,14.70
2018-05-26T01:54:52.830Z,14.70
2018-05-26T01:57:20.290Z,14.70
2018-05-26T01:59:47.778Z,14.70
2018-05-26T02:02:15.247Z,14.60
2018-05-26T02:04:42.719Z,14.60
2018-05-26T02:07:10.956Z,14.60
2018-05-26T02:09:38.417Z,14.60
2018-05-26T02:12:05.908Z,14.60
2018-05-26T02:14:33.382Z,14.60
2018-05-26T02:17:00.865Z,14.60
2018-05-26T02:19:29.100Z,14.60
2018-05-26T02:21:56.567Z,14.60
2018-05-26T02:24:24.060Z,14.60
2018-05-26T02:26:51.522Z,14.60
2018-05-26T02:29:19.756Z,14.50
2018-05-26T02:31:47.226Z,14.50
2018-05-26T02:34:14.694Z,14.60
2018-05-26T02:36:42.952Z,14.50
2018-05-26T02:39:10.422Z,14.50
2018-05-26T02:41:37.900Z,14.60
2018-05-26T02:44:05.367Z,14.50
2018-05-26T02:46:32.839Z,14.50
2018-05-26T02:49:00.329Z,14.50
2018-05-26T02:51:28.569Z,14.50
2018-05-26T02:53:56.050Z,14.50
2018-05-26T02:56:23.514Z,14.50
2018-05-26T02:58:50.984Z,14.40
2018-05-26T03:01:18.451Z,14.40
2018-05-26T03:03:45.427Z,14.40
2018-05-26T03:06:19.394Z,14.40
2018-05-26T03:08:52.593Z,14.40
2018-05-26T03:11:25.823Z,14.40
2018-05-26T03:13:59.117Z,14.30
2018-05-26T03:16:41.487Z,14.30
2018-05-26T03:19:08.949Z,14.30
2018-05-26T03:21:36.418Z,14.20
2018-05-26T03:24:03.881Z,14.30
2018-05-26T03:26:31.361Z,14.20
2018-05-26T03:28:58.841Z,14.20
2018-05-26T03:31:26.320Z,14.20
2018-05-26T03:33:54.549Z,14.30
2018-05-26T03:36:22.852Z,14.20
2018-05-26T03:38:50.271Z,14.20
2018-05-26T03:41:17.749Z,14.20
2018-05-26T03:43:45.222Z,14.30
2018-05-26T03:46:12.679Z,14.30
2018-05-26T03:48:40.194Z,14.30
2018-05-26T03:51:07.628Z,14.30
2018-05-26T03:53:35.106Z,14.30
2018-05-26T03:56:14.525Z,14.30
2018-05-26T03:58:53.911Z,14.30
2018-05-26T04:01:21.396Z,14.30
2018-05-26T04:03:48.865Z,14.30
2018-05-26T04:06:16.333Z,14.30
2018-05-26T04:08:43.806Z,14.40
2018-05-26T04:11:11.296Z,14.40
2018-05-26T04:13:38.773Z,14.40
2018-05-26T04:16:07.020Z,14.50
2018-05-26T04:18:34.486Z,14.50
2018-05-26T04:21:01.955Z,14.50
2018-05-26T04:23:29.438Z,14.60
2018-05-26T04:25:56.909Z,14.60
2018-05-26T04:28:25.150Z,14.70
2018-05-26T04:30:52.610Z,14.70
2018-05-26T04:33:20.078Z,14.70
2018-05-26T04:35:47.575Z,14.70
2018-05-26T04:38:15.042Z,14.70
2018-05-26T04:40:43.268Z,14.80
2018-05-26T04:43:10.742Z,14.80
2018-05-26T04:45:38.208Z,14.90
2018-05-26T04:48:05.695Z,14.90
2018-05-26T04:50:33.168Z,14.90
2018-05-26T04:53:00.626Z,15.00
2018-05-26T04:55:28.092Z,15.00
2018-05-26T04:57:55.560Z,15.10
2018-05-26T05:00:23.044Z,15.10
2018-05-26T05:02:51.288Z,15.20
2018-05-26T05:05:18.756Z,15.20
2018-05-26T05:07:46.227Z,15.30
2018-05-26T05:10:13.689Z,15.40
2018-05-26T05:12:41.185Z,15.40
2018-05-26T05:15:09.414Z,15.60
2018-05-26T05:17:36.891Z,15.50
2018-05-26T05:20:04.356Z,15.60
2018-05-26T05:22:31.823Z,15.70
2018-05-26T05:24:59.310Z,15.80
2018-05-26T05:27:27.533Z,16.00
2018-05-26T05:29:55.016Z,16.00
2018-05-26T05:32:23.258Z,16.10
2018-05-26T05:34:50.727Z,16.10
2018-05-26T05:37:18.206Z,16.30
2018-05-26T05:39:45.675Z,16.40
2018-05-26T05:42:13.139Z,16.50
2018-05-26T05:44:40.611Z,16.60
2018-05-26T05:47:08.075Z,16.70
2018-05-26T05:49:35.557Z,16.80
2018-05-26T05:52:03.024Z,17.00
2018-05-26T05:54:30.509Z,17.10
2018-05-26T05:56:58.745Z,17.40
2018-05-26T05:59:26.209Z,17.40
2018-05-26T06:01:53.693Z,17.50
2018-05-26T06:04:21.169Z,17.60
2018-05-26T06:06:48.644Z,17.70
2018-05-26T06:09:16.876Z,17.90
2018-05-26T06:11:44.351Z,17.90
2018-05-26T06:14:11.840Z,18.00
2018-05-26T06:16:39.320Z,18.20
2018-05-26T06:19:07.551Z,18.40
2018-05-26T06:21:35.020Z,18.40
2018-05-26T06:24:02.493Z,18.50
2018-05-26T06:26:30.025Z,18.60
2018-05-26T06:28:58.224Z,18.60
2018-05-26T06:31:25.705Z,18.60
2018-05-26T06:33:53.190Z,18.60
2018-05-26T06:36:20.659Z,18.50
2018-05-26T06:38:48.921Z,18.70
2018-05-26T06:41:16.401Z,18.60
2018-05-26T06:43:43.877Z,18.80
2018-05-26T06:46:12.125Z,18.90
2018-05-26T06:48:39.589Z,18.90
2018-05-26T06:51:07.094Z,19.00
2018-05-26T06:53:35.334Z,19.20
2018-05-26T06:56:02.807Z,19.20
2018-05-26T06:58:30.270Z,19.30
2018-05-26T07:00:57.744Z,19.40
2018-05-26T07:03:25.345Z,19.60
2018-05-26T07:05:52.807Z,19.70
2018-05-26T07:08:20.277Z,20.00
2018-05-26T07:10:47.752Z,20.30
2018-05-26T07:13:15.239Z,20.80
2018-05-26T07:15:42.715Z,21.30
2018-05-26T07:18:10.191Z,21.70
2018-05-26T07:20:37.669Z,22.00
2018-05-26T07:23:05.901Z,22.10
2018-05-26T07:25:33.361Z,22.10
2018-05-26T07:28:00.873Z,22.00
2018-05-26T07:30:29.109Z,21.50
2018-05-26T07:32:56.586Z,21.50
2018-05-26T07:35:24.810Z,21.20
2018-05-26T07:37:53.036Z,21.20
2018-05-26T07:40:21.296Z,21.10
2018-05-26T07:42:48.766Z,21.20
2018-05-26T07:45:16.225Z,21.10
2018-05-26T07:47:43.689Z,21.20
2018-05-26T07:50:11.167Z,21.30
2018-05-26T07:52:38.638Z,21.30
2018-05-26T07:55:06.112Z,21.30
2018-05-26T07:57:33.564Z,21.30
2018-05-26T08:00:01.030Z,21.30
2018-05-26T08:02:28.491Z,21.30
2018-05-26T08:04:55.980Z,21.40
2018-05-26T08:07:23.448Z,21.40
2018-05-26T08:09:50.906Z,21.40
2018-05-26T08:12:18.397Z,21.40
2018-05-26T08:14:45.843Z,21.40
2018-05-26T08:17:13.371Z,21.50
2018-05-26T08:19:40.806Z,21.70
2018-05-26T08:22:08.272Z,21.70
2018-05-26T08:24:35.736Z,21.80
2018-05-26T08:27:03.224Z,21.90
2018-05-26T08:29:30.708Z,22.00
2018-05-26T08:31:58.171Z,22.10
2018-05-26T08:34:25.646Z,22.10
2018-05-26T08:36:53.114Z,22.10
2018-05-26T08:39:20.576Z,22.20
2018-05-26T08:41:48.066Z,22.20
2018-05-26T08:44:16.323Z,22.30
2018-05-26T08:46:45.278Z,22.30
2018-05-26T08:49:12.752Z,22.30
2018-05-26T08:51:40.225Z,22.30
2018-05-26T08:54:07.712Z,22.40
2018-05-26T08:56:35.162Z,22.40
2018-05-26T08:59:02.631Z,22.50
2018-05-26T09:01:30.103Z,22.60
2018-05-26T09:03:57.565Z,22.70
2018-05-26T09:06:25.096Z,22.60
2018-05-26T09:08:52.531Z,22.60
2018-05-26T09:11:20.055Z,22.80
2018-05-26T09:13:47.563Z,22.80
2018-05-26T09:16:15.021Z,22.80
2018-05-26T09:18:42.516Z,22.90
2018-05-26T09:21:09.969Z,22.90
2018-05-26T09:23:37.439Z,23.00
2018-05-26T09:26:04.904Z,23.00
2018-05-26T09:28:32.359Z,23.10
2018-05-26T09:30:59.851Z,23.10
2018-05-26T09:33:27.329Z,23.20
2018-05-26T09:35:54.797Z,23.20
2018-05-26T09:38:22.275Z,23.20
2018-05-26T09:40:50.497Z,23.40
2018-05-26T09:43:17.982Z,23.40
2018-05-26T09:45:45.440Z,23.50
2018-05-26T09:48:12.913Z,23.60
2018-05-26T09:50:40.385Z,23.70
2018-05-26T09:53:07.853Z,23.90
2018-05-26T09:55:35.335Z,24.00
2018-05-26T09:58:02.799Z,24.10
2018-05-26T10:00:30.249Z,24.10
2018-05-26T10:02:57.723Z,24.10
2018-05-26T10:05:25.182Z,24.20
2018-05-26T10:07:52.659Z,24.20
2018-05-26T10:10:20.889Z,24.20
2018-05-26T10:12:48.346Z,24.20
2018-05-26T10:15:15.813Z,24.20
2018-05-26T10:17:43.283Z,24.20
2018-05-26T10:20:10.773Z,24.30
2018-05-26T10:22:38.246Z,24.40
2018-05-26T10:25:05.693Z,24.40
2018-05-26T10:27:33.163Z,24.30
2018-05-26T10:30:00.684Z,24.30
2018-05-26T10:32:28.894Z,24.30
2018-05-26T10:34:56.361Z,24.30
2018-05-26T10:37:23.832Z,24.30
2018-05-26T10:39:51.293Z,24.30
2018-05-26T10:42:18.765Z,24.40
2018-05-26T10:44:46.275Z,24.40
2018-05-26T10:47:13.772Z,24.50
2018-05-26T10:49:41.211Z,24.60
2018-05-26T10:52:08.687Z,24.70
2018-05-26T10:54:36.156Z,24.60
2018-05-26T10:57:03.683Z,24.70
2018-05-26T10:59:31.908Z,24.70
2018-05-26T11:01:59.381Z,24.70
2018-05-26T11:04:26.880Z,24.70
2018-05-26T11:06:55.102Z,24.80
2018-05-26T11:09:22.596Z,24.80
2018-05-26T11:11:50.067Z,24.80
2018-05-26T11:14:17.525Z,24.80
2018-05-26T11:16:44.995Z,24.80
2018-05-26T11:19:12.457Z,24.90
2018-05-26T11:21:39.933Z,24.90
2018-05-26T11:24:07.621Z,24.90
2018-05-26T11:26:35.627Z,25.00
2018-05-26T11:29:03.121Z,25.00
2018-05-26T11:31:30.559Z,25.00
2018-05-26T11:33:58.029Z,25.10
2018-05-26T11:36:25.493Z,25.10
2018-05-26T11:38:52.953Z,25.20
2018-05-26T11:41:20.421Z,25.20
2018-05-26T11:43:47.887Z,25.20
2018-05-26T11:46:15.369Z,25.20
2018-05-26T11:48:42.841Z,25.30
2018-05-26T11:51:10.327Z,25.40
2018-05-26T11:53:38.567Z,25.40
2018-05-26T11:56:06.031Z,25.40
2018-05-26T11:58:34.281Z,25.50
2018-05-26T12:01:01.746Z,25.50
2018-05-26T12:03:29.205Z,25.50
2018-05-26T12:05:56.673Z,25.70
2018-05-26T12:08:24.133Z,25.70
2018-05-26T12:10:51.672Z,25.70
2018-05-26T12:13:19.103Z,25.70
2018-05-26T12:15:46.563Z,25.70
2018-05-26T12:18:14.029Z,25.70
2018-05-26T12:20:41.486Z,25.70
2018-05-26T12:23:08.971Z,25.80
2018-05-26T12:25:36.428Z,25.80
2018-05-26T12:28:03.906Z,25.90
2018-05-26T12:30:32.131Z,25.90
2018-05-26T12:32:59.593Z,25.90
2018-05-26T12:35:27.051Z,26.00
2018-05-26T12:37:54.529Z,26.00
2018-05-26T12:40:21.999Z,26.00
2018-05-26T12:42:50.252Z,26.00
2018-05-26T12:45:17.736Z,26.00
2018-05-26T12:47:45.999Z,26.00
2018-05-26T12:50:13.473Z,26.10
2018-05-26T12:52:40.937Z,26.10
2018-05-26T12:55:08.398Z,26.30
2018-05-26T12:57:35.871Z,26.40
2018-05-26T13:00:03.348Z,26.50
2018-05-26T13:02:30.809Z,26.50
2018-05-26T13:04:58.276Z,26.60
2018-05-26T13:07:25.743Z,26.60
2018-05-26T13:09:53.211Z,26.70
2018-05-26T13:12:20.681Z,26.80
2018-05-26T13:14:48.143Z,26.90
2018-05-26T13:17:15.622Z,26.90
2018-05-26T13:19:43.100Z,26.90
2018-05-26T13:22:11.331Z,27.20
2018-05-26T13:24:38.797Z,27.10
2018-05-26T13:27:06.263Z,27.30
2018-05-26T13:29:33.731Z,27.40
2018-05-26T13:32:01.209Z,27.60
2018-05-26T13:34:28.672Z,27.70
2018-05-26T13:36:56.121Z,27.90
2018-05-26T13:39:23.581Z,28.00
2018-05-26T13:41:51.079Z,28.00
2018-05-26T13:44:18.537Z,28.10
2018-05-26T13:46:46.005Z,28.10
2018-05-26T13:49:13.484Z,28.00
2018-05-26T13:51:41.726Z,28.00
2018-05-26T13:54:09.212Z,28.00
2018-05-26T13:56:36.694Z,27.90
2018-05-26T13:59:04.929Z,27.90
2018-05-26T14:01:32.407Z,27.90
2018-05-26T14:03:59.875Z,27.90
2018-05-26T14:06:27.332Z,27.80
2018-05-26T14:08:54.802Z,27.80
2018-05-26T14:11:22.278Z,27.80
2018-05-26T14:13:49.749Z,27.70
2018-05-26T14:16:17.217Z,27.70
2018-05-26T14:18:45.452Z,27.70
2018-05-26T14:21:12.906Z,27.70
2018-05-26T14:23:40.373Z,27.70
2018-05-26T14:26:07.829Z,27.70
2018-05-26T14:28:35.301Z,27.70
2018-05-26T14:31:02.769Z,27.70
2018-05-26T14:33:30.249Z,27.70
2018-05-26T14:35:57.707Z,27.80
2018-05-26T14:38:25.176Z,27.80
2018-05-26T14:40:52.636Z,27.90
2018-05-26T14:43:20.117Z,27.90
2018-05-26T14:45:47.574Z,27.90
2018-05-26T14:48:15.075Z,27.90
2018-05-26T14:50:43.294Z,27.60
2018-05-26T14:53:10.764Z,27.60
2018-05-26T14:55:38.254Z,27.50
2018-05-26T14:58:05.721Z,27.30
2018-05-26T15:00:33.191Z,27.20
2018-05-26T15:03:00.669Z,27.20
2018-05-26T15:05:28.902Z,27.20
2018-05-26T15:07:56.363Z,27.10
2018-05-26T15:10:23.827Z,27.10
2018-05-26T15:12:51.375Z,27.10
2018-05-26T15:15:18.753Z,27.20
2018-05-26T15:17:46.235Z,27.20
2018-05-26T15:20:13.693Z,27.20
2018-05-26T15:22:41.189Z,27.10
2018-05-26T15:25:08.663Z,27.00
2018-05-26T15:27:36.129Z,26.90
2018-05-26T15:30:03.593Z,26.80
2018-05-26T15:32:31.069Z,26.70
2018-05-26T15:34:58.531Z,26.60
2018-05-26T15:37:26.023Z,26.50
2018-05-26T15:39:53.493Z,26.40
2018-05-26T15:42:20.977Z,26.30
2018-05-26T15:44:48.469Z,26.30
2018-05-26T15:47:16.695Z,26.20
2018-05-26T15:49:44.948Z,26.20
2018-05-26T15:52:12.402Z,26.10
2018-05-26T15:54:39.867Z,26.20
2018-05-26T15:57:07.332Z,26.20
2018-05-26T15:59:34.797Z,26.30
2018-05-26T16:02:03.036Z,26.60
2018-05-26T16:04:30.498Z,26.60
2018-05-26T16:06:57.977Z,26.90
2018-05-26T16:09:26.230Z,27.30
2018-05-26T16:11:53.698Z,27.20
2018-05-26T16:14:21.191Z,27.40
2018-05-26T16:16:48.663Z,27.60
2018-05-26T16:19:16.886Z,27.90
2018-05-26T16:21:44.345Z,27.90
2018-05-26T16:24:11.824Z,27.90
2018-05-26T16:26:39.309Z,27.80
2018-05-26T16:29:06.773Z,27.70
2018-05-26T16:31:34.256Z,27.60
2018-05-26T16:34:02.489Z,27.40
2018-05-26T16:36:29.948Z,27.40
2018-05-26T16:38:57.435Z,27.40
2018-05-26T16:41:24.911Z,27.40
2018-05-26T16:43:52.384Z,27.60
2018-05-26T16:46:19.850Z,27.80
2018-05-26T16:48:48.102Z,28.30
2018-05-26T16:51:15.596Z,28.20
2018-05-26T16:53:43.068Z,28.30
2018-05-26T16:56:11.314Z,28.00
2018-05-26T16:58:38.802Z,28.00
2018-05-26T17:01:06.287Z,27.90
2018-05-26T17:03:34.560Z,28.10
2018-05-26T17:06:02.796Z,28.50
2018-05-26T17:08:30.258Z,28.50
2018-05-26T17:10:57.727Z,28.90
2018-05-26T17:13:25.958Z,29.90
2018-05-26T17:15:54.206Z,30.30
2018-05-26T17:18:21.665Z,30.20
2018-05-26T17:20:49.136Z,30.60
2018-05-26T17:23:16.614Z,30.70
2018-05-26T17:25:44.078Z,30.90
2018-05-26T17:28:11.569Z,30.80
2018-05-26T17:30:39.053Z,30.80
2018-05-26T17:33:06.521Z,30.80
2018-05-26T17:35:33.977Z,30.50
2018-05-26T17:38:01.452Z,30.40
2018-05-26T17:40:28.941Z,30.00
2018-05-26T17:42:56.413Z,29.90
2018-05-26T17:45:23.890Z,29.50
2018-05-26T17:47:52.128Z,28.80
2018-05-26T17:50:19.594Z,28.80
2018-05-26T17:52:47.086Z,28.50
2018-05-26T17:55:14.564Z,28.40
2018-05-26T17:57:42.823Z,28.20
2018-05-26T18:00:10.283Z,28.10
2018-05-26T18:02:37.748Z,27.90
2018-05-26T18:05:05.232Z,27.80
2018-05-26T18:07:32.700Z,27.50
2018-05-26T18:10:00.168Z,27.30
2018-05-26T18:12:28.400Z,27.00
2018-05-26T18:14:55.882Z,26.90
2018-05-26T18:17:23.380Z,26.80
2018-05-26T18:19:51.614Z,26.40
2018-05-26T18:22:19.078Z,26.40
2018-05-26T18:24:46.559Z,26.20
2018-05-26T18:27:14.043Z,26.00
2018-05-26T18:29:42.325Z,25.70
2018-05-26T18:32:09.785Z,25.60
2018-05-26T18:34:37.274Z,25.50
2018-05-26T18:37:05.498Z,25.10
2018-05-26T18:39:32.963Z,25.00
2018-05-26T18:42:00.447Z,24.90
2018-05-26T18:44:27.909Z,24.80
2018-05-26T18:46:55.378Z,24.60
2018-05-26T18:49:22.845Z,24.40
2018-05-26T18:51:50.317Z,24.30
2018-05-26T18:54:18.565Z,24.00
2018-05-26T18:56:46.045Z,24.00
2018-05-26T18:59:13.519Z,23.90
2018-05-26T19:01:40.994Z,23.80
2018-05-26T19:04:09.250Z,23.50
2018-05-26T19:06:36.728Z,23.50
2018-05-26T19:09:04.202Z,23.40
2018-05-26T19:11:32.438Z,23.10
2018-05-26T19:13:59.922Z,23.20
2018-05-26T19:16:27.396Z,23.10
2018-05-26T19:18:54.868Z,23.00
2018-05-26T19:21:22.364Z,23.00
2018-05-26T19:23:49.826Z,22.90
2018-05-26T19:26:17.320Z,22.80
2018-05-26T19:28:44.784Z,22.70
2018-05-26T19:31:12.250Z,22.70
2018-05-26T19:33:39.720Z,22.60
2018-05-26T19:36:07.193Z,22.50
2018-05-26T19:38:34.680Z,22.50
2018-05-26T19:41:02.134Z,22.40
2018-05-26T19:43:29.614Z,22.40
2018-05-26T19:45:57.852Z,22.30
2018-05-26T19:48:25.340Z,22.30
2018-05-26T19:50:52.822Z,22.20
2018-05-26T19:53:21.084Z,22.20
2018-05-26T19:55:48.558Z,22.20
2018-05-26T19:58:16.059Z,22.20
2018-05-26T20:00:44.260Z,22.20
2018-05-26T20:03:11.720Z,22.20
2018-05-26T20:05:39.267Z,22.20
2018-05-26T20:08:06.736Z,22.20
2018-05-26T20:10:34.200Z,22.10
2018-05-26T20:13:01.669Z,22.20
2018-05-26T20:15:29.131Z,22.10
2018-05-26T20:17:56.628Z,22.10
2018-05-26T20:20:24.083Z,22.00
2018-05-26T20:22:51.570Z,22.00
2018-05-26T20:25:19.032Z,22.00
2018-05-26T20:27:46.487Z,22.00
2018-05-26T20:30:13.949Z,21.90
2018-05-26T20:32:41.416Z,21.90
2018-05-26T20:35:08.913Z,21.90
2018-05-26T20:37:37.148Z,21.80
2018-05-26T20:40:04.624Z,21.80
2018-05-26T20:42:32.073Z,21.80
2018-05-26T20:44:59.541Z,21.80
2018-05-26T20:47:27.027Z,21.80
2018-05-26T20:49:54.485Z,21.80
2018-05-26T20:52:21.964Z,21.80
2018-05-26T20:54:49.437Z,21.80
2018-05-26T20:57:17.689Z,21.70
2018-05-26T20:59:45.169Z,21.70
2018-05-26T21:02:12.641Z,21.70
2018-05-26T21:04:40.104Z,21.70
2018-05-26T21:07:08.340Z,21.60
2018-05-26T21:09:35.821Z,21.60
2018-05-26T21:12:03.283Z,21.60
2018-05-26T21:14:30.779Z,21.50
2018-05-26T21:16:59.007Z,21.50
2018-05-26T21:19:26.511Z,21.40
2018-05-26T21:21:53.979Z,21.40
2018-05-26T21:24:21.443Z,21.30
2018-05-26T21:26:48.910Z,21.30
2018-05-26T21:29:16.375Z,21.20
2018-05-26T21:31:43.849Z,21.20
2018-05-26T21:34:12.082Z,21.20
2018-05-26T21:36:39.561Z,21.20
2018-05-26T21:39:07.039Z,21.10
2018-05-26T21:41:34.521Z,21.10
2018-05-26T21:44:02.759Z,21.00
2018-05-26T21:46:30.227Z,21.00
2018-05-26T21:48:57.691Z,21.00
2018-05-26T21:51:25.167Z,21.00
2018-05-26T21:53:52.640Z,20.90
2018-05-26T21:56:20.875Z,20.90
2018-05-26T21:58:48.353Z,20.90
2018-05-26T22:01:15.812Z,20.80
2018-05-26T22:03:43.301Z,20.80
2018-05-26T22:06:10.793Z,20.80
2018-05-26T22:08:39.024Z,20.70
2018-05-26T22:11:06.499Z,20.70
2018-05-26T22:13:33.963Z,20.60
2018-05-26T22:16:01.449Z,20.60
2018-05-26T22:18:28.923Z,20.60
2018-05-26T22:20:57.185Z,20.60
2018-05-26T22:23:24.624Z,20.50
2018-05-26T22:25:52.090Z,20.50
2018-05-26T22:28:19.559Z,20.50
2018-05-26T22:30:47.021Z,20.40
2018-05-26T22:33:14.499Z,20.40
2018-05-26T22:35:42.029Z,20.40
2018-05-26T22:38:09.457Z,20.40
2018-05-26T22:40:37.681Z,20.20
2018-05-26T22:43:05.915Z,20.20
2018-05-26T22:45:34.141Z,20.10
2018-05-26T22:48:01.611Z,20.10
2018-05-26T22:50:29.099Z,20.10
2018-05-26T22:52:56.559Z,20.00
2018-05-26T22:55:24.043Z,20.00
2018-05-26T22:57:52.288Z,19.80
2018-05-26T23:00:19.797Z,19.80
2018-05-26T23:02:48.019Z,19.80
2018-05-26T23:05:15.496Z,19.70
2018-05-26T23:07:42.960Z,19.70
2018-05-26T23:10:10.427Z,19.60
2018-05-26T23:12:37.901Z,19.60
2018-05-26T23:15:05.374Z,19.50
2018-05-26T23:17:32.856Z,19.40
2018-05-26T23:20:01.089Z,19.30
2018-05-26T23:22:28.566Z,19.40
2018-05-26T23:24:56.051Z,19.30
2018-05-26T23:27:23.498Z,19.30
2018-05-26T23:29:50.963Z,19.20
2018-05-26T23:32:18.433Z,19.20
2018-05-26T23:34:45.913Z,19.20
2018-05-26T23:37:13.383Z,19.10
2018-05-26T23:39:41.613Z,19.10
2018-05-26T23:42:09.075Z,19.10
2018-05-26T23:44:36.549Z,19.10
2018-05-26T23:47:04.031Z,19.00
2018-05-26T23:49:31.491Z,19.00
2018-05-26T23:51:58.976Z,19.00
2018-05-26T23:54:26.441Z,18.90
2018-05-26T23:56:54.685Z,18.90
2018-05-26T23:59:22.153Z,18.90
