createdAt,value
2019-05-18T00:02:06.270Z,10.90
2019-05-18T00:05:17.232Z,11.00
2019-05-18T00:07:51.793Z,11.00
2019-05-18T00:10:51.611Z,11.00
2019-05-18T00:13:23.440Z,11.00
2019-05-18T00:15:57.825Z,11.30
2019-05-18T00:18:32.189Z,11.50
2019-05-18T00:21:03.915Z,11.70
2019-05-18T00:23:39.549Z,11.70
2019-05-18T00:26:11.468Z,11.80
2019-05-18T00:28:47.643Z,11.80
2019-05-18T00:31:18.231Z,11.90
2019-05-18T00:33:51.921Z,11.80
2019-05-18T00:36:20.594Z,11.80
2019-05-18T00:39:25.326Z,11.80
2019-05-18T00:41:56.616Z,11.60
2019-05-18T00:44:28.313Z,11.70
2019-05-18T00:47:02.840Z,11.80
2019-05-18T00:49:33.533Z,11.90
2019-05-18T00:52:05.333Z,12.20
2019-05-18T00:54:36.069Z,12.20
2019-05-18T00:57:22.466Z,12.20
2019-05-18T00:59:52.043Z,12.20
2019-05-18T01:02:23.807Z,12.10
2019-05-18T01:04:55.185Z,11.40
2019-05-18T01:07:26.515Z,11.10
2019-05-18T01:09:58.250Z,11.00
2019-05-18T01:12:29.077Z,11.20
2019-05-18T01:18:41.677Z,11.10
2019-05-18T01:21:56.774Z,11.40
2019-05-18T01:24:42.637Z,11.40
2019-05-18T01:27:13.910Z,11.30
2019-05-18T01:30:00.849Z,11.50
2019-05-18T01:32:36.509Z,11.60
2019-05-18T01:35:08.592Z,11.80
2019-05-18T01:37:40.285Z,11.70
2019-05-18T01:43:19.280Z,11.40
2019-05-18T01:46:11.420Z,11.60
2019-05-18T01:48:46.119Z,11.60
2019-05-18T01:51:30.904Z,11.50
2019-05-18T01:54:16.514Z,11.70
2019-05-18T01:56:50.941Z,11.90
2019-05-18T01:59:22.332Z,11.70
2019-05-18T02:01:50.923Z,11.70
2019-05-18T02:05:08.419Z,11.80
2019-05-18T02:07:43.766Z,11.80
2019-05-18T02:10:12.816Z,11.90
2019-05-18T02:12:41.527Z,11.80
2019-05-18T02:15:13.171Z,11.60
2019-05-18T02:17:44.012Z,11.20
2019-05-18T02:20:19.541Z,10.90
2019-05-18T02:22:51.327Z,11.10
2019-05-18T02:25:43.586Z,11.30
2019-05-18T02:28:12.320Z,11.40
2019-05-18T02:30:46.694Z,11.50
2019-05-18T02:33:19.402Z,11.50
2019-05-18T02:35:57.108Z,11.40
2019-05-18T02:38:28.379Z,11.10
2019-05-18T02:40:59.816Z,10.60
2019-05-18T02:43:30.452Z,10.60
2019-05-18T02:46:03.091Z,10.60
2019-05-18T02:48:48.884Z,10.60
2019-05-18T02:51:11.144Z,10.60
2019-05-18T02:53:40.620Z,10.50
2019-05-18T02:56:18.790Z,10.50
2019-05-18T02:58:53.306Z,10.50
2019-05-18T03:01:32.918Z,10.50
2019-05-18T03:04:01.475Z,10.50
2019-05-18T03:06:35.981Z,10.30
2019-05-18T03:09:10.411Z,9.90
2019-05-18T03:11:43.728Z,9.70
2019-05-18T03:14:37.077Z,9.80
2019-05-18T03:17:31.222Z,10.00
2019-05-18T03:20:12.224Z,10.20
2019-05-18T03:22:42.949Z,10.00
2019-05-18T03:25:23.597Z,10.00
2019-05-18T03:27:52.330Z,9.80
2019-05-18T03:30:31.681Z,9.80
2019-05-18T03:33:20.074Z,9.80
2019-05-18T03:35:51.858Z,9.70
2019-05-18T03:38:37.820Z,9.70
2019-05-18T03:41:11.385Z,9.70
2019-05-18T03:43:45.728Z,9.60
2019-05-18T03:46:17.788Z,9.60
2019-05-18T03:48:46.529Z,9.50
2019-05-18T03:51:41.628Z,9.50
2019-05-18T03:54:16.219Z,9.40
2019-05-18T03:56:50.689Z,9.40
2019-05-18T03:59:25.337Z,9.40
2019-05-18T04:01:57.040Z,9.40
2019-05-18T04:04:30.540Z,8.80
2019-05-18T04:07:05.193Z,8.50
2019-05-18T04:10:11.048Z,8.50
2019-05-18T04:13:02.940Z,8.80
2019-05-18T04:15:31.521Z,9.10
2019-05-18T04:18:00.123Z,9.20
2019-05-18T04:21:05.872Z,9.00
2019-05-18T04:23:50.284Z,9.30
2019-05-18T04:26:21.574Z,9.60
2019-05-18T04:28:55.383Z,10.20
2019-05-18T04:31:37.669Z,10.80
2019-05-18T04:34:15.244Z,11.50
2019-05-18T04:36:46.959Z,12.20
2019-05-18T04:39:49.521Z,12.90
2019-05-18T04:42:41.201Z,13.40
2019-05-18T04:45:12.121Z,13.80
2019-05-18T04:47:41.644Z,14.60
2019-05-18T04:50:25.625Z,15.20
2019-05-18T04:53:24.489Z,15.30
2019-05-18T04:56:07.064Z,15.20
2019-05-18T04:58:35.695Z,15.70
2019-05-18T05:01:10.504Z,16.10
2019-05-18T05:04:05.328Z,17.10
2019-05-18T05:06:34.040Z,17.60
2019-05-18T05:09:02.956Z,17.50
2019-05-18T05:11:34.693Z,17.70
2019-05-18T05:14:32.557Z,18.60
2019-05-18T05:17:04.280Z,19.30
2019-05-18T05:19:51.327Z,20.00
2019-05-18T05:22:28.011Z,20.10
2019-05-18T05:24:59.301Z,21.20
2019-05-18T05:27:37.652Z,21.70
2019-05-18T05:30:12.447Z,21.90
2019-05-18T05:32:56.437Z,22.50
2019-05-18T05:35:42.349Z,23.40
2019-05-18T05:38:10.952Z,23.90
2019-05-18T05:44:07.759Z,23.80
2019-05-18T05:46:37.596Z,24.90
2019-05-18T05:49:11.155Z,24.40
2019-05-18T05:51:39.864Z,23.50
2019-05-18T05:57:05.871Z,25.10
2019-05-18T05:59:43.987Z,24.40
2019-05-18T06:02:14.394Z,25.40
2019-05-18T06:05:02.447Z,20.90
2019-05-18T06:07:33.267Z,23.20
2019-05-18T06:10:19.474Z,25.20
2019-05-18T06:12:53.802Z,23.10
2019-05-18T06:15:26.301Z,22.20
2019-05-18T06:18:06.354Z,23.40
2019-05-18T06:20:50.117Z,23.50
2019-05-18T06:31:47.489Z,22.60
2019-05-18T06:34:19.142Z,22.00
2019-05-18T06:36:57.662Z,21.70
2019-05-18T06:43:05.616Z,22.50
2019-05-18T06:45:35.514Z,20.90
2019-05-18T06:48:10.422Z,20.70
2019-05-18T06:51:06.271Z,19.60
2019-05-18T06:53:28.623Z,19.20
2019-05-18T06:56:23.546Z,20.40
2019-05-18T06:59:06.361Z,21.10
2019-05-18T07:01:48.320Z,19.20
2019-05-18T07:04:35.025Z,18.80
2019-05-18T07:07:47.498Z,20.80
2019-05-18T07:13:28.309Z,20.40
2019-05-18T07:16:12.727Z,19.30
2019-05-18T07:19:00.852Z,18.70
2019-05-18T07:21:35.934Z,16.70
2019-05-18T07:24:26.177Z,16.30
2019-05-18T07:27:01.845Z,15.80
2019-05-18T07:29:46.170Z,15.80
2019-05-18T07:32:19.861Z,15.30
2019-05-18T07:35:01.159Z,15.60
2019-05-18T07:38:03.408Z,15.80
2019-05-18T07:40:41.268Z,16.90
2019-05-18T07:43:19.441Z,17.50
2019-05-18T07:46:02.078Z,18.10
2019-05-18T07:48:32.634Z,19.10
2019-05-18T07:51:10.496Z,19.60
2019-05-18T07:53:45.224Z,18.00
2019-05-18T07:56:19.723Z,17.80
2019-05-18T07:58:54.769Z,17.20
2019-05-18T08:01:34.266Z,18.20
2019-05-18T08:04:08.929Z,17.60
2019-05-18T08:06:38.639Z,17.20
2019-05-18T08:09:10.939Z,17.70
2019-05-18T08:11:43.062Z,17.70
2019-05-18T08:14:14.985Z,17.10
2019-05-18T08:16:50.737Z,17.00
2019-05-18T08:19:20.450Z,16.70
2019-05-18T08:21:56.084Z,16.80
2019-05-18T08:24:34.709Z,17.20
2019-05-18T08:27:06.532Z,17.50
2019-05-18T08:30:31.076Z,18.10
2019-05-18T08:33:02.278Z,18.40
2019-05-18T08:35:31.214Z,17.20
2019-05-18T08:38:05.970Z,17.00
2019-05-18T08:40:35.673Z,17.30
2019-05-18T08:43:11.338Z,17.30
2019-05-18T08:45:49.104Z,17.10
2019-05-18T08:48:20.743Z,17.10
2019-05-18T08:50:52.351Z,17.50
2019-05-18T08:53:20.981Z,18.00
2019-05-18T08:55:52.219Z,18.20
2019-05-18T08:58:30.223Z,17.70
2019-05-18T09:01:01.553Z,17.70
2019-05-18T09:03:37.225Z,16.90
2019-05-18T09:06:08.535Z,17.30
2019-05-18T09:08:42.324Z,17.90
2019-05-18T09:11:14.239Z,18.40
2019-05-18T09:14:57.065Z,19.30
2019-05-18T09:16:24.756Z,18.90
2019-05-18T09:19:01.590Z,20.10
2019-05-18T09:21:49.780Z,20.10
2019-05-18T09:24:22.464Z,21.20
2019-05-18T09:26:55.174Z,23.20
2019-05-18T09:29:26.802Z,22.20
2019-05-18T09:32:05.053Z,21.40
2019-05-18T09:34:46.855Z,21.60
2019-05-18T09:37:15.830Z,23.30
2019-05-18T09:39:44.482Z,22.30
2019-05-18T09:42:27.885Z,21.20
2019-05-18T09:45:04.905Z,22.30
2019-05-18T09:47:46.893Z,22.60
2019-05-18T09:50:56.459Z,22.50
2019-05-18T09:53:31.064Z,22.90
2019-05-18T09:56:20.709Z,22.60
2019-05-18T09:59:39.948Z,22.60
2019-05-18T10:02:08.947Z,23.70
2019-05-18T10:04:39.900Z,22.90
2019-05-18T10:07:17.494Z,21.40
2019-05-18T10:10:00.394Z,22.60
2019-05-18T10:12:35.456Z,24.20
2019-05-18T10:18:06.744Z,22.30
2019-05-18T10:20:47.326Z,20.50
2019-05-18T10:23:19.946Z,19.70
2019-05-18T10:25:48.830Z,20.90
2019-05-18T10:28:20.644Z,21.50
2019-05-18T10:30:56.922Z,20.70
2019-05-18T10:33:27.569Z,21.30
2019-05-18T10:35:59.412Z,21.40
2019-05-18T10:38:36.312Z,21.70
2019-05-18T10:44:04.604Z,22.30
2019-05-18T10:46:35.305Z,22.50
2019-05-18T10:49:08.497Z,21.60
2019-05-18T10:51:50.656Z,21.80
2019-05-18T10:54:22.296Z,21.40
2019-05-18T10:56:58.980Z,20.90
2019-05-18T10:59:31.918Z,20.10
2019-05-18T11:02:15.163Z,19.70
2019-05-18T11:04:47.477Z,20.60
2019-05-18T11:07:21.741Z,21.10
2019-05-18T11:09:50.891Z,21.50
2019-05-18T11:12:26.116Z,21.30
2019-05-18T11:14:56.039Z,21.70
2019-05-18T11:17:24.729Z,20.90
2019-05-18T11:19:59.136Z,20.80
2019-05-18T11:22:35.210Z,21.60
2019-05-18T11:25:07.031Z,22.00
2019-05-18T11:27:45.422Z,22.40
2019-05-18T11:30:16.006Z,21.90
2019-05-18T11:32:49.943Z,21.00
2019-05-18T11:35:31.863Z,21.00
2019-05-18T11:38:03.095Z,20.90
2019-05-18T11:40:37.112Z,21.60
2019-05-18T11:43:13.759Z,20.90
2019-05-18T11:45:43.353Z,21.10
2019-05-18T11:48:21.939Z,21.30
2019-05-18T11:51:00.256Z,22.20
2019-05-18T11:53:28.949Z,22.00
2019-05-18T11:55:59.734Z,22.10
2019-05-18T11:58:59.624Z,21.70
2019-05-18T12:01:34.175Z,21.70
2019-05-18T12:04:49.561Z,21.00
2019-05-18T12:07:49.076Z,21.30
2019-05-18T12:10:21.483Z,20.90
2019-05-18T12:12:56.247Z,21.20
2019-05-18T12:15:25.064Z,21.00
2019-05-18T12:17:57.034Z,20.90
2019-05-18T12:20:27.943Z,21.20
2019-05-18T12:23:02.662Z,20.60
2019-05-18T12:25:34.075Z,21.70
2019-05-18T12:28:02.963Z,22.50
2019-05-18T12:30:34.350Z,22.60
2019-05-18T12:33:14.289Z,23.00
2019-05-18T12:35:44.858Z,22.30
2019-05-18T12:38:19.338Z,21.80
2019-05-18T12:40:50.616Z,22.20
2019-05-18T12:43:19.378Z,22.40
2019-05-18T12:45:48.126Z,21.90
2019-05-18T12:48:22.874Z,21.30
2019-05-18T12:50:54.576Z,20.70
2019-05-18T12:53:28.993Z,20.80
2019-05-18T12:56:03.660Z,21.20
2019-05-18T12:58:37.701Z,21.10
2019-05-18T13:01:12.292Z,21.50
2019-05-18T13:03:51.492Z,22.60
2019-05-18T13:06:26.116Z,23.10
2019-05-18T13:08:54.714Z,23.30
2019-05-18T13:11:23.406Z,24.00
2019-05-18T13:14:23.320Z,24.40
2019-05-18T13:16:55.462Z,24.60
2019-05-18T13:19:24.121Z,24.40
2019-05-18T13:21:55.421Z,22.90
2019-05-18T13:24:44.262Z,22.90
2019-05-18T13:27:11.478Z,22.30
2019-05-18T13:29:46.266Z,21.70
2019-05-18T13:33:13.559Z,21.40
2019-05-18T13:35:48.326Z,21.70
2019-05-18T13:38:19.706Z,22.00
2019-05-18T13:41:05.876Z,21.80
2019-05-18T13:43:35.443Z,22.40
2019-05-18T13:46:04.707Z,22.70
2019-05-18T13:48:36.409Z,22.90
2019-05-18T13:51:06.110Z,23.00
2019-05-18T13:53:34.728Z,22.50
2019-05-18T13:56:09.377Z,22.30
2019-05-18T13:58:41.049Z,22.40
2019-05-18T14:01:10.111Z,23.40
2019-05-18T14:03:58.354Z,23.50
2019-05-18T14:06:33.169Z,24.10
2019-05-18T14:09:06.031Z,23.50
2019-05-18T14:11:34.747Z,22.10
2019-05-18T14:14:06.478Z,21.70
2019-05-18T14:16:40.551Z,22.40
2019-05-18T14:19:12.277Z,23.10
2019-05-18T14:21:42.100Z,23.80
2019-05-18T14:24:22.759Z,24.30
2019-05-18T14:26:51.566Z,24.90
2019-05-18T14:29:21.296Z,25.20
2019-05-18T14:31:56.056Z,25.60
2019-05-18T14:34:45.797Z,26.00
2019-05-18T14:37:51.056Z,26.40
2019-05-18T14:40:24.396Z,26.40
2019-05-18T14:42:58.248Z,26.60
2019-05-18T14:45:29.904Z,26.50
2019-05-18T14:48:10.621Z,26.00
2019-05-18T14:50:43.784Z,25.90
2019-05-18T14:53:12.553Z,25.90
2019-05-18T14:55:56.195Z,26.00
2019-05-18T14:58:45.920Z,26.20
2019-05-18T15:01:32.781Z,25.10
2019-05-18T15:04:13.379Z,25.20
2019-05-18T15:06:55.782Z,25.90
2019-05-18T15:09:24.431Z,25.70
2019-05-18T15:11:55.559Z,25.50
2019-05-18T15:14:24.336Z,25.80
2019-05-18T15:16:53.340Z,26.10
2019-05-18T15:19:23.121Z,26.30
2019-05-18T15:22:01.151Z,26.40
2019-05-18T15:24:29.910Z,26.60
2019-05-18T15:27:00.430Z,26.20
2019-05-18T15:29:48.123Z,26.20
2019-05-18T15:32:17.335Z,25.50
2019-05-18T15:35:14.870Z,25.10
2019-05-18T15:38:18.964Z,24.60
2019-05-18T15:40:48.434Z,23.70
2019-05-18T15:43:22.805Z,23.10
2019-05-18T15:45:51.962Z,22.50
2019-05-18T15:48:26.043Z,22.10
2019-05-18T15:51:00.443Z,22.10
2019-05-18T15:53:31.558Z,22.30
2019-05-18T15:56:05.870Z,22.60
2019-05-18T15:58:39.302Z,22.30
2019-05-18T16:01:12.954Z,22.20
2019-05-18T16:03:46.895Z,21.80
2019-05-18T16:06:29.037Z,22.20
2019-05-18T16:09:00.343Z,22.50
2019-05-18T16:11:35.256Z,22.30
2019-05-18T16:14:08.919Z,22.60
2019-05-18T16:16:44.249Z,22.70
2019-05-18T16:19:15.669Z,23.10
2019-05-18T16:21:46.873Z,22.80
2019-05-18T16:24:17.410Z,22.90
2019-05-18T16:26:46.475Z,22.60
2019-05-18T16:29:38.658Z,22.80
2019-05-18T16:32:04.545Z,22.90
2019-05-18T16:34:36.772Z,22.80
2019-05-18T16:37:08.645Z,22.60
2019-05-18T16:39:45.242Z,22.50
2019-05-18T16:48:57.878Z,22.40
2019-05-18T16:51:37.652Z,22.30
2019-05-18T16:55:18.531Z,22.40
2019-05-18T16:57:09.531Z,22.60
2019-05-18T17:02:31.529Z,22.80
2019-05-18T17:05:25.371Z,22.80
2019-05-18T17:08:08.852Z,22.80
2019-05-18T17:12:50.140Z,22.70
2019-05-18T17:13:26.207Z,22.60
2019-05-18T17:17:34.874Z,22.10
2019-05-18T17:19:18.085Z,21.60
2019-05-18T17:21:51.662Z,21.10
2019-05-18T17:24:23.161Z,20.80
2019-05-18T17:27:13.958Z,20.50
2019-05-18T17:29:49.022Z,20.30
2019-05-18T17:32:59.638Z,20.10
2019-05-18T17:35:27.878Z,19.80
2019-05-18T17:38:24.361Z,19.60
2019-05-18T17:40:56.790Z,19.50
2019-05-18T17:43:32.074Z,19.20
2019-05-18T17:46:04.890Z,19.00
2019-05-18T17:48:35.633Z,18.80
2019-05-18T17:51:12.926Z,18.80
2019-05-18T17:53:48.065Z,18.80
2019-05-18T17:56:17.549Z,18.60
2019-05-18T17:58:55.302Z,18.80
2019-05-18T18:01:24.183Z,18.80
2019-05-18T18:04:01.484Z,18.80
2019-05-18T18:07:20.620Z,18.90
2019-05-18T18:09:07.677Z,19.10
2019-05-18T18:14:51.099Z,19.20
2019-05-18T18:17:26.249Z,19.20
2019-05-18T18:19:57.134Z,19.10
2019-05-18T18:22:26.676Z,19.10
2019-05-18T18:25:07.850Z,19.10
2019-05-18T18:27:37.819Z,19.10
2019-05-18T18:30:12.449Z,19.10
2019-05-18T18:32:43.301Z,19.20
2019-05-18T18:35:28.189Z,19.30
2019-05-18T18:41:07.988Z,19.30
2019-05-18T18:43:45.464Z,19.30
2019-05-18T18:46:30.502Z,19.20
2019-05-18T18:49:08.801Z,19.20
2019-05-18T18:51:49.301Z,19.20
2019-05-18T18:54:18.781Z,19.20
2019-05-18T18:56:54.178Z,18.60
2019-05-18T18:59:42.178Z,18.70
2019-05-18T19:02:17.198Z,18.50
2019-05-18T19:04:49.372Z,18.50
2019-05-18T19:07:19.621Z,18.30
2019-05-18T19:09:57.232Z,18.10
2019-05-18T19:12:32.330Z,18.30
2019-05-18T19:15:23.181Z,18.40
2019-05-18T19:17:55.103Z,18.60
2019-05-18T19:20:48.463Z,18.60
2019-05-18T19:23:32.220Z,18.50
2019-05-18T19:26:02.169Z,18.50
2019-05-18T19:28:36.068Z,18.60
2019-05-18T19:31:20.893Z,18.60
2019-05-18T19:33:46.209Z,18.20
2019-05-18T19:36:19.144Z,18.30
2019-05-18T19:38:54.467Z,18.20
2019-05-18T19:41:29.059Z,18.10
2019-05-18T19:43:57.954Z,18.00
2019-05-18T19:46:27.524Z,18.00
2019-05-18T19:48:56.118Z,17.80
2019-05-18T19:51:28.245Z,17.50
2019-05-18T19:54:00.806Z,17.10
2019-05-18T19:56:41.367Z,17.00
2019-05-18T19:59:34.418Z,17.00
2019-05-18T20:02:13.200Z,17.20
2019-05-18T20:05:05.635Z,17.50
2019-05-18T20:07:19.484Z,17.60
2019-05-18T20:09:52.915Z,17.60
2019-05-18T20:12:28.872Z,17.60
2019-05-18T20:14:57.731Z,17.20
2019-05-18T20:17:33.946Z,16.80
2019-05-18T20:20:02.862Z,16.70
2019-05-18T20:22:37.689Z,16.50
2019-05-18T20:25:11.636Z,16.50
2019-05-18T20:27:42.879Z,16.60
2019-05-18T20:30:12.312Z,16.50
2019-05-18T20:32:42.133Z,16.50
2019-05-18T20:35:20.424Z,16.40
2019-05-18T20:37:52.286Z,16.30
2019-05-18T20:40:27.161Z,16.50
2019-05-18T20:43:02.354Z,16.70
2019-05-18T20:45:35.878Z,16.60
2019-05-18T20:48:08.232Z,16.90
2019-05-18T20:50:52.015Z,17.00
2019-05-18T20:53:24.945Z,17.20
2019-05-18T20:56:02.099Z,17.30
2019-05-18T20:58:40.398Z,17.20
2019-05-18T21:01:39.861Z,17.30
2019-05-18T21:04:20.592Z,17.30
2019-05-18T21:06:51.379Z,17.50
2019-05-18T21:09:27.172Z,17.50
2019-05-18T21:11:56.819Z,17.40
2019-05-18T21:14:25.461Z,17.50
2019-05-18T21:16:56.082Z,17.40
2019-05-18T21:19:37.026Z,17.50
2019-05-18T21:22:06.755Z,17.60
2019-05-18T21:24:43.049Z,17.40
2019-05-18T21:27:18.657Z,17.30
2019-05-18T21:29:51.251Z,17.20
2019-05-18T21:32:26.565Z,17.20
2019-05-18T21:34:56.201Z,17.00
2019-05-18T21:37:25.710Z,16.90
2019-05-18T21:40:42.425Z,16.90
2019-05-18T21:43:14.457Z,16.80
2019-05-18T21:46:00.430Z,16.70
2019-05-18T21:48:46.340Z,16.70
2019-05-18T21:51:15.878Z,16.50
2019-05-18T21:53:46.911Z,16.50
2019-05-18T21:56:28.760Z,16.50
2019-05-18T21:59:13.454Z,16.50
2019-05-18T22:01:49.783Z,16.40
2019-05-18T22:04:21.723Z,16.50
2019-05-18T22:07:43.875Z,16.50
2019-05-18T22:10:25.353Z,16.50
2019-05-18T22:12:50.096Z,16.40
2019-05-18T22:15:22.083Z,16.40
2019-05-18T22:18:03.252Z,16.40
2019-05-18T22:20:43.504Z,16.40
2019-05-18T22:23:27.556Z,16.40
2019-05-18T22:26:06.042Z,16.20
2019-05-18T22:28:35.142Z,16.20
2019-05-18T22:31:19.687Z,16.00
2019-05-18T22:33:52.389Z,16.00
2019-05-18T22:36:24.865Z,16.00
2019-05-18T22:39:04.151Z,16.20
2019-05-18T22:41:40.092Z,16.40
2019-05-18T22:44:11.800Z,16.60
2019-05-18T22:46:45.736Z,16.70
2019-05-18T22:49:18.484Z,16.70
2019-05-18T22:52:20.614Z,16.60
2019-05-18T22:55:08.336Z,16.60
2019-05-18T22:57:44.298Z,16.50
2019-05-18T23:00:24.079Z,16.60
2019-05-18T23:02:53.003Z,16.50
2019-05-18T23:05:22.223Z,16.60
2019-05-18T23:07:51.763Z,16.60
2019-05-18T23:10:24.756Z,16.60
2019-05-18T23:13:01.817Z,16.70
2019-05-18T23:15:33.988Z,16.60
2019-05-18T23:18:06.444Z,16.70
2019-05-18T23:20:36.322Z,16.80
2019-05-18T23:23:15.974Z,16.70
2019-05-18T23:25:48.544Z,16.70
2019-05-18T23:28:21.137Z,16.60
2019-05-18T23:30:50.150Z,16.10
2019-05-18T23:33:23.493Z,15.80
2019-05-18T23:35:58.584Z,15.80
2019-05-18T23:38:30.139Z,15.90
2019-05-18T23:41:02.935Z,16.00
2019-05-18T23:43:41.017Z,16.10
2019-05-18T23:46:17.889Z,16.20
2019-05-18T23:48:46.896Z,16.20
2019-05-18T23:51:20.128Z,16.00
2019-05-18T23:53:53.900Z,16.00
2019-05-18T23:56:26.048Z,16.00
2019-05-18T23:59:13.616Z,15.90
