createdAt,value
2018-10-16T00:01:09.664Z,53.63
2018-10-16T00:03:39.064Z,40.67
2018-10-16T00:06:09.266Z,40.27
2018-10-16T00:08:39.091Z,38.77
2018-10-16T00:11:08.571Z,38.87
2018-10-16T00:13:38.022Z,36.60
2018-10-16T00:16:07.514Z,38.90
2018-10-16T00:18:36.760Z,42.30
2018-10-16T00:21:06.294Z,43.77
2018-10-16T00:23:35.744Z,41.43
2018-10-16T00:26:05.497Z,39.27
2018-10-16T00:28:34.772Z,40.17
2018-10-16T00:31:03.977Z,42.80
2018-10-16T00:33:33.247Z,44.30
2018-10-16T00:36:02.356Z,41.70
2018-10-16T00:38:31.559Z,40.53
2018-10-16T00:41:00.812Z,41.00
2018-10-16T00:43:29.895Z,44.93
2018-10-16T00:45:59.004Z,41.23
2018-10-16T00:48:28.094Z,35.97
2018-10-16T00:50:57.688Z,43.90
2018-10-16T00:53:26.675Z,44.17
2018-10-16T00:55:56.352Z,45.30
2018-10-16T00:58:25.398Z,44.30
2018-10-16T01:00:54.625Z,41.33
2018-10-16T01:03:23.856Z,45.43
2018-10-16T01:05:53.192Z,43.70
2018-10-16T01:08:22.833Z,41.40
2018-10-16T01:10:52.259Z,42.97
2018-10-16T01:13:21.331Z,43.37
2018-10-16T01:15:50.426Z,42.97
2018-10-16T01:18:19.500Z,43.60
2018-10-16T01:20:48.947Z,43.37
2018-10-16T01:23:17.973Z,39.97
2018-10-16T01:25:47.059Z,41.70
2018-10-16T01:28:16.092Z,46.87
2018-10-16T01:30:45.406Z,42.67
2018-10-16T01:33:14.727Z,45.07
2018-10-16T01:35:43.764Z,54.33
2018-10-16T01:38:13.016Z,41.73
2018-10-16T01:40:42.021Z,48.80
2018-10-16T01:43:11.731Z,51.07
2018-10-16T01:45:41.314Z,38.87
2018-10-16T01:48:10.519Z,38.10
2018-10-16T01:50:40.323Z,36.57
2018-10-16T01:53:09.525Z,37.97
2018-10-16T01:55:38.893Z,38.80
2018-10-16T01:58:08.513Z,39.23
2018-10-16T02:00:37.598Z,39.00
2018-10-16T02:03:06.761Z,38.63
2018-10-16T02:05:35.874Z,40.03
2018-10-16T02:08:05.707Z,39.73
2018-10-16T02:10:34.794Z,46.13
2018-10-16T02:13:03.829Z,41.57
2018-10-16T02:15:33.288Z,47.77
2018-10-16T02:18:02.373Z,46.70
2018-10-16T02:20:31.439Z,48.33
2018-10-16T02:23:01.105Z,44.33
2018-10-16T02:25:30.202Z,40.20
2018-10-16T02:27:59.491Z,49.73
2018-10-16T02:30:28.474Z,40.67
2018-10-16T02:32:57.566Z,45.50
2018-10-16T02:35:26.697Z,58.43
2018-10-16T02:37:55.794Z,42.43
2018-10-16T02:40:24.852Z,39.47
2018-10-16T02:42:54.016Z,41.53
2018-10-16T02:45:23.440Z,39.23
2018-10-16T02:47:52.765Z,42.93
2018-10-16T02:50:22.248Z,34.07
2018-10-16T02:52:51.733Z,38.17
2018-10-16T02:55:21.303Z,35.70
2018-10-16T02:57:50.851Z,41.70
2018-10-16T03:00:19.868Z,38.13
2018-10-16T03:02:48.901Z,37.87
2018-10-16T03:05:17.985Z,42.43
2018-10-16T03:07:47.044Z,37.90
2018-10-16T03:10:16.096Z,37.87
2018-10-16T03:12:45.181Z,38.07
2018-10-16T03:15:14.620Z,37.60
2018-10-16T03:17:43.761Z,33.30
2018-10-16T03:20:13.040Z,34.97
2018-10-16T03:22:42.195Z,34.30
2018-10-16T03:25:12.715Z,35.70
2018-10-16T03:27:42.017Z,33.33
2018-10-16T03:30:12.507Z,35.67
2018-10-16T03:32:42.225Z,35.47
2018-10-16T03:35:12.421Z,36.80
2018-10-16T03:37:42.499Z,36.70
2018-10-16T03:40:12.401Z,39.03
2018-10-16T03:42:42.421Z,35.63
2018-10-16T03:45:12.968Z,34.70
2018-10-16T03:47:42.336Z,37.73
2018-10-16T03:50:11.973Z,35.97
2018-10-16T03:52:41.482Z,39.53
2018-10-16T03:55:10.896Z,40.80
2018-10-16T03:57:40.220Z,43.37
2018-10-16T04:00:10.536Z,43.57
2018-10-16T04:02:40.066Z,38.60
2018-10-16T04:05:09.650Z,40.60
2018-10-16T04:07:39.503Z,37.10
2018-10-16T04:10:09.188Z,42.03
2018-10-16T04:12:38.790Z,40.40
2018-10-16T04:15:09.430Z,45.50
2018-10-16T04:17:39.405Z,37.60
2018-10-16T04:20:09.129Z,37.93
2018-10-16T04:22:38.883Z,44.53
2018-10-16T04:25:09.210Z,34.60
2018-10-16T04:27:38.703Z,35.37
2018-10-16T04:30:08.619Z,34.20
2018-10-16T04:32:38.266Z,38.23
2018-10-16T04:35:16.413Z,33.37
2018-10-16T04:37:46.607Z,32.40
2018-10-16T04:40:16.152Z,34.20
2018-10-16T04:42:45.589Z,37.73
2018-10-16T04:45:14.970Z,31.50
2018-10-16T04:47:44.366Z,37.63
2018-10-16T04:50:13.511Z,31.67
2018-10-16T04:52:42.668Z,31.67
2018-10-16T04:55:11.852Z,34.60
2018-10-16T04:57:40.796Z,34.93
2018-10-16T05:00:10.319Z,40.57
2018-10-16T05:02:40.732Z,30.33
2018-10-16T05:05:13.853Z,35.80
2018-10-16T05:07:42.901Z,30.37
2018-10-16T05:10:12.023Z,44.13
2018-10-16T05:12:41.057Z,37.00
2018-10-16T05:15:13.737Z,33.50
2018-10-16T05:17:42.895Z,31.83
2018-10-16T05:20:11.936Z,35.80
2018-10-16T05:22:41.026Z,31.77
2018-10-16T05:25:10.482Z,37.70
2018-10-16T05:27:39.614Z,33.10
2018-10-16T05:30:08.920Z,32.10
2018-10-16T05:32:37.993Z,36.13
2018-10-16T05:35:07.525Z,37.33
2018-10-16T05:37:36.835Z,37.47
2018-10-16T05:40:06.131Z,31.50
2018-10-16T05:42:35.308Z,50.43
2018-10-16T05:45:04.394Z,31.67
2018-10-16T05:47:33.520Z,39.17
2018-10-16T05:50:02.572Z,28.97
2018-10-16T05:52:31.972Z,25.13
2018-10-16T05:55:01.122Z,29.13
2018-10-16T05:57:30.237Z,30.23
2018-10-16T06:00:09.978Z,26.33
2018-10-16T06:02:39.074Z,33.30
2018-10-16T06:05:08.201Z,26.20
2018-10-16T06:07:37.306Z,22.13
2018-10-16T06:10:06.815Z,26.77
2018-10-16T06:12:35.937Z,22.67
2018-10-16T06:15:05.206Z,29.83
2018-10-16T06:17:34.313Z,27.20
2018-10-16T06:20:03.471Z,23.23
2018-10-16T06:22:32.579Z,22.30
2018-10-16T06:25:01.655Z,22.07
2018-10-16T06:27:30.766Z,22.87
2018-10-16T06:30:00.188Z,21.47
2018-10-16T06:32:29.332Z,21.10
2018-10-16T06:34:58.698Z,20.63
2018-10-16T06:37:28.153Z,23.40
2018-10-16T06:39:57.314Z,24.13
2018-10-16T06:42:26.317Z,22.83
2018-10-16T06:44:55.461Z,28.83
2018-10-16T06:47:24.736Z,28.63
2018-10-16T06:49:53.853Z,29.80
2018-10-16T06:52:22.983Z,24.87
2018-10-16T06:54:51.994Z,26.67
2018-10-16T06:57:21.355Z,26.23
2018-10-16T06:59:50.709Z,23.93
2018-10-16T07:02:19.824Z,21.13
2018-10-16T07:04:49.142Z,21.93
2018-10-16T07:07:18.666Z,22.53
2018-10-16T07:09:47.637Z,23.43
2018-10-16T07:12:16.780Z,23.57
2018-10-16T07:14:45.773Z,20.87
2018-10-16T07:17:14.950Z,22.47
2018-10-16T07:19:44.084Z,23.93
2018-10-16T07:22:13.329Z,21.17
2018-10-16T07:24:42.467Z,20.33
2018-10-16T07:27:11.581Z,22.37
2018-10-16T07:29:40.616Z,22.07
2018-10-16T07:32:10.163Z,24.17
2018-10-16T07:34:39.711Z,20.17
2018-10-16T07:37:09.072Z,25.97
2018-10-16T07:39:38.167Z,22.30
2018-10-16T07:42:07.282Z,19.23
2018-10-16T07:44:36.513Z,21.63
2018-10-16T07:47:05.889Z,21.53
2018-10-16T07:49:35.006Z,22.00
2018-10-16T07:52:04.423Z,24.67
2018-10-16T07:54:33.680Z,28.37
2018-10-16T07:57:03.882Z,24.77
2018-10-16T07:59:32.876Z,46.43
2018-10-16T08:02:02.119Z,82.80
2018-10-16T08:04:31.093Z,55.67
2018-10-16T08:07:00.438Z,26.57
2018-10-16T08:09:29.476Z,20.33
2018-10-16T08:11:58.488Z,24.20
2018-10-16T08:14:27.596Z,22.60
2018-10-16T08:16:56.655Z,13.03
2018-10-16T08:19:25.681Z,14.63
2018-10-16T08:21:54.793Z,15.73
2018-10-16T08:24:24.302Z,14.70
2018-10-16T08:26:53.752Z,17.27
2018-10-16T08:29:22.857Z,13.20
2018-10-16T08:31:52.316Z,13.30
2018-10-16T08:34:21.507Z,13.43
2018-10-16T08:36:50.777Z,21.70
2018-10-16T08:39:23.778Z,13.73
2018-10-16T08:42:01.981Z,11.53
2018-10-16T08:44:42.349Z,13.87
2018-10-16T08:47:22.177Z,13.93
2018-10-16T08:50:02.013Z,13.40
2018-10-16T08:52:31.162Z,17.63
2018-10-16T08:55:00.298Z,14.33
2018-10-16T08:57:30.439Z,15.77
2018-10-16T08:59:59.784Z,17.23
2018-10-16T09:02:28.909Z,16.37
2018-10-16T09:04:58.023Z,17.03
2018-10-16T09:07:27.056Z,15.43
2018-10-16T09:09:56.280Z,13.20
2018-10-16T09:12:25.380Z,17.67
2018-10-16T09:14:54.471Z,19.03
2018-10-16T09:17:23.634Z,14.77
2018-10-16T09:19:53.104Z,19.90
2018-10-16T09:22:22.512Z,18.67
2018-10-16T09:24:52.044Z,18.03
2018-10-16T09:27:21.395Z,14.07
2018-10-16T09:29:50.417Z,17.20
2018-10-16T09:32:19.804Z,16.10
2018-10-16T09:34:48.807Z,14.70
2018-10-16T09:37:17.943Z,16.63
2018-10-16T09:39:47.002Z,15.07
2018-10-16T09:42:16.092Z,19.37
2018-10-16T09:44:45.246Z,17.40
2018-10-16T09:47:14.354Z,16.80
2018-10-16T09:49:43.553Z,13.77
2018-10-16T09:52:12.609Z,16.77
2018-10-16T09:54:41.863Z,17.63
2018-10-16T09:57:10.998Z,13.77
2018-10-16T09:59:40.079Z,19.80
2018-10-16T10:02:09.136Z,16.37
2018-10-16T10:04:38.207Z,16.40
2018-10-16T10:07:07.202Z,17.17
2018-10-16T10:09:36.304Z,18.77
2018-10-16T10:12:05.504Z,14.50
2018-10-16T10:14:34.956Z,18.00
2018-10-16T10:17:04.077Z,16.70
2018-10-16T10:19:33.132Z,17.27
2018-10-16T10:22:02.205Z,15.03
2018-10-16T10:24:31.340Z,16.37
2018-10-16T10:27:00.412Z,17.50
2018-10-16T10:29:30.818Z,18.53
2018-10-16T10:31:59.858Z,17.23
2018-10-16T10:34:28.968Z,14.97
2018-10-16T10:36:58.090Z,20.70
2018-10-16T10:39:27.205Z,18.93
2018-10-16T10:41:56.281Z,18.23
2018-10-16T10:44:25.320Z,15.13
2018-10-16T10:46:54.385Z,21.57
2018-10-16T10:49:23.967Z,18.73
2018-10-16T10:51:53.166Z,19.60
2018-10-16T10:54:22.197Z,17.63
2018-10-16T10:56:51.377Z,17.47
2018-10-16T10:59:20.427Z,17.37
2018-10-16T11:01:50.091Z,17.93
2018-10-16T11:04:19.131Z,14.03
2018-10-16T11:06:48.156Z,22.53
2018-10-16T11:09:17.228Z,15.20
2018-10-16T11:11:50.343Z,18.90
2018-10-16T11:14:19.393Z,17.43
2018-10-16T11:16:48.700Z,14.83
2018-10-16T11:19:18.071Z,17.70
2018-10-16T11:21:47.405Z,16.97
2018-10-16T11:24:16.503Z,14.23
2018-10-16T11:26:45.765Z,20.47
2018-10-16T11:29:14.892Z,13.37
2018-10-16T11:31:43.965Z,15.63
2018-10-16T11:34:13.070Z,13.20
2018-10-16T11:36:42.078Z,12.63
2018-10-16T11:39:12.881Z,11.90
2018-10-16T11:41:41.963Z,11.60
2018-10-16T11:44:12.369Z,12.33
2018-10-16T11:46:42.253Z,14.13
2018-10-16T11:49:11.420Z,11.43
2018-10-16T11:51:40.561Z,12.90
2018-10-16T11:54:09.942Z,14.00
2018-10-16T11:56:39.330Z,16.47
2018-10-16T11:59:08.456Z,12.63
2018-10-16T12:01:37.574Z,13.73
2018-10-16T12:04:06.709Z,14.47
2018-10-16T12:06:35.765Z,17.53
2018-10-16T12:09:06.812Z,17.27
2018-10-16T12:11:35.865Z,14.07
2018-10-16T12:14:05.538Z,10.73
2018-10-16T12:16:43.387Z,13.57
2018-10-16T12:19:18.533Z,9.07
2018-10-16T12:21:47.928Z,7.47
2018-10-16T12:24:17.101Z,9.57
2018-10-16T12:26:46.367Z,9.80
2018-10-16T12:29:15.462Z,9.30
2018-10-16T12:31:44.508Z,9.90
2018-10-16T12:34:13.579Z,11.47
2018-10-16T12:36:42.675Z,10.83
2018-10-16T12:39:12.230Z,13.80
2018-10-16T12:41:41.225Z,10.50
2018-10-16T12:44:10.235Z,8.87
2018-10-16T12:46:39.497Z,15.20
2018-10-16T12:49:09.029Z,12.80
2018-10-16T12:51:38.447Z,9.50
2018-10-16T12:54:07.897Z,9.30
2018-10-16T12:56:36.914Z,11.27
2018-10-16T12:59:06.052Z,13.47
2018-10-16T13:01:35.107Z,14.27
2018-10-16T13:04:04.189Z,11.97
2018-10-16T13:06:33.242Z,10.83
2018-10-16T13:09:02.379Z,16.50
2018-10-16T13:11:31.442Z,13.77
2018-10-16T13:14:00.535Z,12.40
2018-10-16T13:16:29.737Z,11.87
2018-10-16T13:18:58.934Z,11.47
2018-10-16T13:21:27.956Z,10.97
2018-10-16T13:23:57.080Z,12.87
2018-10-16T13:26:26.257Z,15.63
2018-10-16T13:28:55.342Z,12.90
2018-10-16T13:31:24.412Z,13.57
2018-10-16T13:33:53.575Z,11.33
2018-10-16T13:36:22.615Z,10.33
2018-10-16T13:38:52.046Z,13.17
2018-10-16T13:41:21.506Z,11.13
2018-10-16T13:43:50.961Z,11.97
2018-10-16T13:46:20.017Z,10.50
2018-10-16T13:48:49.072Z,17.13
2018-10-16T13:51:18.202Z,16.50
2018-10-16T13:53:47.265Z,12.47
2018-10-16T13:56:16.489Z,12.47
2018-10-16T13:58:45.502Z,15.60
2018-10-16T14:01:15.005Z,15.10
2018-10-16T14:03:44.013Z,13.57
2018-10-16T14:06:13.096Z,15.60
2018-10-16T14:08:43.388Z,20.40
2018-10-16T14:11:12.637Z,14.73
2018-10-16T14:13:42.122Z,16.77
2018-10-16T14:16:11.496Z,13.57
2018-10-16T14:18:40.507Z,18.93
2018-10-16T14:21:09.798Z,15.57
2018-10-16T14:23:38.831Z,15.93
2018-10-16T14:26:08.384Z,14.47
2018-10-16T14:28:37.370Z,15.00
2018-10-16T14:31:07.386Z,18.53
2018-10-16T14:33:36.473Z,91.37
2018-10-16T14:36:05.722Z,15.73
2018-10-16T14:38:35.321Z,12.47
2018-10-16T14:41:04.882Z,21.13
2018-10-16T14:43:34.026Z,15.63
2018-10-16T14:46:03.904Z,13.27
2018-10-16T14:48:32.960Z,16.00
2018-10-16T14:51:02.012Z,14.60
2018-10-16T14:53:31.038Z,19.43
2018-10-16T14:56:00.197Z,21.00
2018-10-16T14:58:29.388Z,22.77
2018-10-16T15:00:58.452Z,20.50
2018-10-16T15:03:27.556Z,24.13
2018-10-16T15:05:56.715Z,25.67
2018-10-16T15:08:25.758Z,32.57
2018-10-16T15:10:54.786Z,28.37
2018-10-16T15:13:24.017Z,25.67
2018-10-16T15:15:53.107Z,32.90
2018-10-16T15:18:22.277Z,35.57
2018-10-16T15:20:51.851Z,23.67
2018-10-16T15:23:20.943Z,32.83
2018-10-16T15:25:50.060Z,28.87
2018-10-16T15:28:19.162Z,31.57
2018-10-16T15:30:48.508Z,28.87
2018-10-16T15:33:17.826Z,25.57
2018-10-16T15:35:46.810Z,25.13
2018-10-16T15:38:16.053Z,30.73
2018-10-16T15:40:45.157Z,30.13
2018-10-16T15:43:14.189Z,33.43
2018-10-16T15:45:43.268Z,29.30
2018-10-16T15:48:12.531Z,29.73
2018-10-16T15:50:41.632Z,32.63
2018-10-16T15:53:10.832Z,31.10
2018-10-16T15:55:39.993Z,28.50
2018-10-16T15:58:09.168Z,30.73
2018-10-16T16:00:38.216Z,30.73
2018-10-16T16:03:07.346Z,33.03
2018-10-16T16:05:36.604Z,30.97
2018-10-16T16:08:06.047Z,39.00
2018-10-16T16:10:35.272Z,28.17
2018-10-16T16:13:08.822Z,31.27
2018-10-16T16:15:37.876Z,33.37
2018-10-16T16:18:07.143Z,29.90
2018-10-16T16:20:36.364Z,27.50
2018-10-16T16:23:05.445Z,30.37
2018-10-16T16:25:34.613Z,31.30
2018-10-16T16:28:03.746Z,32.33
2018-10-16T16:30:32.774Z,32.33
2018-10-16T16:33:01.834Z,29.30
2018-10-16T16:35:30.997Z,35.97
2018-10-16T16:38:00.140Z,33.03
2018-10-16T16:40:29.280Z,28.90
2018-10-16T16:42:58.372Z,27.37
2018-10-16T16:45:27.447Z,28.30
2018-10-16T16:47:56.547Z,29.87
2018-10-16T16:50:25.814Z,31.10
2018-10-16T16:52:54.957Z,30.80
2018-10-16T16:55:24.023Z,32.40
2018-10-16T16:57:53.158Z,35.30
2018-10-16T17:00:22.282Z,27.83
2018-10-16T17:02:51.775Z,30.47
2018-10-16T17:05:21.142Z,26.00
2018-10-16T17:07:50.240Z,28.83
2018-10-16T17:10:19.645Z,24.93
2018-10-16T17:12:49.054Z,22.40
2018-10-16T17:15:18.076Z,27.80
2018-10-16T17:17:47.699Z,28.30
2018-10-16T17:20:16.674Z,30.17
2018-10-16T17:22:45.719Z,29.77
2018-10-16T17:25:15.667Z,25.83
2018-10-16T17:27:45.265Z,24.53
2018-10-16T17:30:15.960Z,29.90
2018-10-16T17:32:45.221Z,34.33
2018-10-16T17:35:14.670Z,29.00
2018-10-16T17:37:44.005Z,29.23
2018-10-16T17:40:14.212Z,28.07
2018-10-16T17:42:43.586Z,36.67
2018-10-16T17:45:14.127Z,32.23
2018-10-16T17:47:43.608Z,32.93
2018-10-16T17:50:14.803Z,34.30
2018-10-16T17:52:43.836Z,29.83
2018-10-16T17:55:13.671Z,34.27
2018-10-16T17:57:43.064Z,39.60
2018-10-16T18:00:14.745Z,36.63
2018-10-16T18:02:44.439Z,31.80
2018-10-16T18:05:14.021Z,32.90
2018-10-16T18:07:44.356Z,31.63
2018-10-16T18:10:13.513Z,33.60
2018-10-16T18:12:42.569Z,31.53
2018-10-16T18:15:13.006Z,33.07
2018-10-16T18:17:42.757Z,34.43
2018-10-16T18:20:13.552Z,29.57
2018-10-16T18:22:42.790Z,33.37
2018-10-16T18:25:12.186Z,34.23
2018-10-16T18:27:41.677Z,33.87
2018-10-16T18:30:11.224Z,32.50
2018-10-16T18:32:40.580Z,27.87
2018-10-16T18:35:10.144Z,33.50
2018-10-16T18:37:39.675Z,29.90
2018-10-16T18:40:09.966Z,26.37
2018-10-16T18:42:39.170Z,28.70
2018-10-16T18:45:09.201Z,33.20
2018-10-16T18:47:38.306Z,31.03
2018-10-16T18:50:08.296Z,34.93
2018-10-16T18:52:37.378Z,30.93
2018-10-16T18:55:08.265Z,29.63
2018-10-16T18:57:37.568Z,28.70
2018-10-16T19:00:08.266Z,28.30
2018-10-16T19:02:37.346Z,28.80
2018-10-16T19:05:07.952Z,26.00
2018-10-16T19:07:37.065Z,25.67
2018-10-16T19:10:06.720Z,30.37
2018-10-16T19:12:36.503Z,31.03
2018-10-16T19:15:06.352Z,30.40
2018-10-16T19:17:35.655Z,28.23
2018-10-16T19:20:05.063Z,31.33
2018-10-16T19:22:34.503Z,27.53
2018-10-16T19:25:03.828Z,36.00
2018-10-16T19:27:32.989Z,32.57
2018-10-16T19:30:02.219Z,37.33
2018-10-16T19:32:31.233Z,28.87
2018-10-16T19:35:00.637Z,28.00
2018-10-16T19:37:29.697Z,31.43
2018-10-16T19:39:58.849Z,30.20
2018-10-16T19:42:28.204Z,27.83
2018-10-16T19:44:57.612Z,27.63
2018-10-16T19:47:26.704Z,29.33
2018-10-16T19:49:55.853Z,29.50
2018-10-16T19:52:25.472Z,28.60
2018-10-16T19:54:54.712Z,31.50
2018-10-16T19:57:23.748Z,32.20
2018-10-16T19:59:52.899Z,29.83
2018-10-16T20:02:21.977Z,25.47
2018-10-16T20:04:51.301Z,34.10
2018-10-16T20:07:20.511Z,24.17
2018-10-16T20:09:49.990Z,30.70
2018-10-16T20:12:19.116Z,31.60
2018-10-16T20:14:48.657Z,28.33
2018-10-16T20:17:17.672Z,26.30
2018-10-16T20:19:47.024Z,29.57
2018-10-16T20:22:17.705Z,30.83
2018-10-16T20:24:47.167Z,28.20
2018-10-16T20:27:16.472Z,30.27
2018-10-16T20:29:45.703Z,25.63
2018-10-16T20:32:14.821Z,30.43
2018-10-16T20:34:43.881Z,29.57
2018-10-16T20:37:12.978Z,27.40
2018-10-16T20:39:42.438Z,27.13
2018-10-16T20:42:11.664Z,27.20
2018-10-16T20:44:40.956Z,29.53
2018-10-16T20:47:10.899Z,25.00
2018-10-16T20:49:39.973Z,26.43
2018-10-16T20:52:08.969Z,24.37
2018-10-16T20:54:38.020Z,28.23
2018-10-16T20:57:07.761Z,26.67
2018-10-16T20:59:36.902Z,30.70
2018-10-16T21:02:06.172Z,30.77
2018-10-16T21:04:35.183Z,29.47
2018-10-16T21:07:04.418Z,32.47
2018-10-16T21:09:33.172Z,35.23
2018-10-16T21:12:02.486Z,38.37
2018-10-16T21:14:31.877Z,39.07
2018-10-16T21:17:01.366Z,35.97
2018-10-16T21:19:30.736Z,40.30
2018-10-16T21:21:59.932Z,43.70
2018-10-16T21:24:29.238Z,42.83
2018-10-16T21:27:04.950Z,40.17
2018-10-16T21:29:34.087Z,38.37
2018-10-16T21:32:03.041Z,40.07
2018-10-16T21:34:32.036Z,40.20
2018-10-16T21:37:01.031Z,45.00
2018-10-16T21:39:29.968Z,37.03
2018-10-16T21:41:59.217Z,43.07
2018-10-16T21:44:28.754Z,40.20
2018-10-16T21:46:57.757Z,42.77
2018-10-16T21:49:27.254Z,40.23
2018-10-16T21:51:56.573Z,43.50
2018-10-16T21:54:25.453Z,40.77
2018-10-16T21:56:54.831Z,38.70
2018-10-16T21:59:24.199Z,43.97
2018-10-16T22:01:58.547Z,37.03
2018-10-16T22:04:27.944Z,38.80
2018-10-16T22:06:57.184Z,46.53
2018-10-16T22:09:26.233Z,41.77
2018-10-16T22:11:55.422Z,46.60
2018-10-16T22:14:24.695Z,41.47
2018-10-16T22:16:54.376Z,42.03
2018-10-16T22:19:23.715Z,43.90
2018-10-16T22:21:52.872Z,43.10
2018-10-16T22:24:22.241Z,49.10
2018-10-16T22:26:51.478Z,44.23
2018-10-16T22:29:20.851Z,43.63
2018-10-16T22:31:50.223Z,46.43
2018-10-16T22:34:19.485Z,41.97
2018-10-16T22:36:49.079Z,44.97
2018-10-16T22:39:18.444Z,42.57
2018-10-16T22:41:47.447Z,36.80
2018-10-16T22:44:16.440Z,39.50
2018-10-16T22:46:45.479Z,36.87
2018-10-16T22:49:14.877Z,39.43
2018-10-16T22:51:44.199Z,40.37
2018-10-16T22:54:13.455Z,38.27
2018-10-16T22:56:42.561Z,37.03
2018-10-16T22:59:11.553Z,36.67
2018-10-16T23:01:40.811Z,36.23
2018-10-16T23:04:09.719Z,38.53
2018-10-16T23:06:39.040Z,37.77
2018-10-16T23:09:09.445Z,39.20
2018-10-16T23:11:38.504Z,33.83
2018-10-16T23:14:07.683Z,38.30
2018-10-16T23:16:36.702Z,39.50
2018-10-16T23:19:06.098Z,33.30
2018-10-16T23:21:35.019Z,37.87
2018-10-16T23:24:04.163Z,37.47
2018-10-16T23:26:33.451Z,32.23
2018-10-16T23:29:02.880Z,33.97
2018-10-16T23:31:32.319Z,34.60
2018-10-16T23:34:01.743Z,34.50
2018-10-16T23:36:31.116Z,32.67
2018-10-16T23:39:00.312Z,32.87
2018-10-16T23:41:29.413Z,35.47
2018-10-16T23:43:58.825Z,33.67
2018-10-16T23:46:27.901Z,32.23
2018-10-16T23:48:57.252Z,33.60
2018-10-16T23:51:26.315Z,37.33
2018-10-16T23:53:55.745Z,28.27
2018-10-16T23:56:24.826Z,36.37
2018-10-16T23:58:53.972Z,31.80
