createdAt,value
2018-07-22T00:01:23.941Z,0.00
2018-07-22T00:04:23.911Z,0.00
2018-07-22T00:07:23.919Z,0.00
2018-07-22T00:10:23.845Z,0.00
2018-07-22T00:13:23.813Z,0.00
2018-07-22T00:16:23.787Z,0.00
2018-07-22T00:19:23.733Z,0.00
2018-07-22T00:22:23.706Z,0.00
2018-07-22T00:25:23.677Z,0.00
2018-07-22T00:28:23.662Z,0.00
2018-07-22T00:31:23.606Z,0.00
2018-07-22T00:34:23.573Z,0.00
2018-07-22T00:37:23.640Z,0.00
2018-07-22T00:40:23.524Z,0.00
2018-07-22T00:43:23.463Z,0.00
2018-07-22T00:46:23.437Z,0.00
2018-07-22T00:49:23.413Z,0.00
2018-07-22T00:52:23.389Z,0.00
2018-07-22T00:55:23.358Z,0.00
2018-07-22T00:58:23.314Z,0.00
2018-07-22T01:01:23.269Z,0.00
2018-07-22T01:04:23.240Z,0.00
2018-07-22T01:07:23.191Z,0.00
2018-07-22T01:10:23.164Z,0.00
2018-07-22T01:13:23.130Z,0.00
2018-07-22T01:16:23.097Z,0.00
2018-07-22T01:19:23.058Z,0.00
2018-07-22T01:22:23.030Z,0.00
2018-07-22T01:25:22.997Z,0.00
2018-07-22T01:28:22.964Z,0.00
2018-07-22T01:31:22.920Z,0.00
2018-07-22T01:34:22.886Z,0.00
2018-07-22T01:37:22.851Z,0.00
2018-07-22T01:40:22.829Z,0.00
2018-07-22T01:43:22.838Z,0.00
2018-07-22T01:46:22.750Z,0.00
2018-07-22T01:49:22.717Z,0.00
2018-07-22T01:52:22.704Z,0.00
2018-07-22T01:55:22.653Z,0.00
2018-07-22T01:58:22.618Z,0.00
2018-07-22T02:01:22.587Z,0.00
2018-07-22T02:04:22.562Z,0.00
2018-07-22T02:07:22.501Z,0.00
2018-07-22T02:10:22.511Z,0.00
2018-07-22T02:13:22.449Z,0.00
2018-07-22T02:16:22.430Z,0.00
2018-07-22T02:19:22.372Z,0.00
2018-07-22T02:22:22.362Z,0.00
2018-07-22T02:25:22.303Z,0.00
2018-07-22T02:28:22.292Z,0.00
2018-07-22T02:31:22.254Z,0.00
2018-07-22T02:34:22.218Z,0.00
2018-07-22T02:37:22.180Z,0.00
2018-07-22T02:40:22.149Z,0.00
2018-07-22T02:43:22.110Z,0.00
2018-07-22T02:46:22.087Z,0.00
2018-07-22T02:49:22.055Z,0.00
2018-07-22T02:52:22.020Z,0.00
2018-07-22T02:55:21.986Z,0.00
2018-07-22T02:58:22.574Z,0.00
2018-07-22T03:01:21.906Z,0.00
2018-07-22T03:04:21.905Z,0.00
2018-07-22T03:07:21.853Z,0.00
2018-07-22T03:10:21.833Z,0.00
2018-07-22T03:13:21.765Z,0.00
2018-07-22T03:16:21.762Z,0.00
2018-07-22T03:19:21.705Z,0.00
2018-07-22T03:22:21.696Z,0.00
2018-07-22T03:25:21.634Z,0.00
2018-07-22T03:28:21.625Z,0.00
2018-07-22T03:31:21.573Z,0.00
2018-07-22T03:34:21.555Z,0.00
2018-07-22T03:37:21.519Z,5.62
2018-07-22T03:40:21.487Z,5.62
2018-07-22T03:43:21.433Z,11.25
2018-07-22T03:46:21.481Z,11.25
2018-07-22T03:49:21.372Z,16.88
2018-07-22T03:52:21.355Z,16.88
2018-07-22T03:55:21.287Z,22.50
2018-07-22T03:58:21.298Z,28.12
2018-07-22T04:01:21.226Z,33.75
2018-07-22T04:04:21.207Z,39.38
2018-07-22T04:07:21.159Z,45.00
2018-07-22T04:10:21.149Z,56.25
2018-07-22T04:13:21.110Z,61.88
2018-07-22T04:16:21.063Z,73.12
2018-07-22T04:19:21.027Z,78.75
2018-07-22T04:22:21.000Z,84.38
2018-07-22T04:25:20.962Z,90.00
2018-07-22T04:28:20.930Z,101.25
2018-07-22T04:31:20.887Z,118.12
2018-07-22T04:34:20.872Z,129.38
2018-07-22T04:37:20.813Z,146.25
2018-07-22T04:40:20.824Z,146.25
2018-07-22T04:43:20.736Z,157.50
2018-07-22T04:46:20.726Z,168.75
2018-07-22T04:49:20.679Z,185.62
2018-07-22T04:52:20.664Z,196.88
2018-07-22T04:55:20.602Z,208.12
2018-07-22T04:58:20.589Z,225.00
2018-07-22T05:01:20.544Z,241.88
2018-07-22T05:04:20.521Z,258.75
2018-07-22T05:07:20.471Z,275.62
2018-07-22T05:10:20.477Z,286.88
2018-07-22T05:13:20.411Z,303.75
2018-07-22T05:16:20.417Z,326.25
2018-07-22T05:19:20.339Z,337.50
2018-07-22T05:22:20.335Z,343.12
2018-07-22T05:25:20.276Z,360.00
2018-07-22T05:28:20.308Z,388.12
2018-07-22T05:31:20.201Z,416.25
2018-07-22T05:34:20.224Z,450.00
2018-07-22T05:37:20.139Z,495.00
2018-07-22T05:40:20.120Z,511.88
2018-07-22T05:43:20.068Z,534.38
2018-07-22T05:46:20.051Z,528.75
2018-07-22T05:49:20.013Z,495.00
2018-07-22T05:52:19.994Z,489.38
2018-07-22T05:55:19.941Z,483.75
2018-07-22T05:58:19.917Z,489.38
2018-07-22T06:01:19.873Z,483.75
2018-07-22T06:04:19.840Z,506.25
2018-07-22T06:07:19.806Z,500.62
2018-07-22T06:10:19.804Z,506.25
2018-07-22T06:13:19.744Z,517.50
2018-07-22T06:16:19.720Z,523.12
2018-07-22T06:19:19.686Z,528.75
2018-07-22T06:22:19.675Z,551.25
2018-07-22T06:25:19.612Z,562.50
2018-07-22T06:28:19.625Z,590.62
2018-07-22T06:31:19.539Z,663.75
2018-07-22T06:34:19.572Z,787.50
2018-07-22T06:37:19.494Z,804.38
2018-07-22T06:40:19.452Z,883.12
2018-07-22T06:43:19.431Z,894.38
2018-07-22T06:46:19.400Z,905.62
2018-07-22T06:49:19.349Z,877.50
2018-07-22T06:52:19.354Z,995.62
2018-07-22T06:55:19.281Z,1080.00
2018-07-22T06:58:19.294Z,1141.88
2018-07-22T07:01:19.246Z,1186.88
2018-07-22T07:04:19.234Z,1203.75
2018-07-22T07:07:19.151Z,1248.75
2018-07-22T07:10:19.152Z,1164.38
2018-07-22T07:13:19.114Z,1248.75
2018-07-22T07:16:19.084Z,1068.75
2018-07-22T07:19:19.019Z,1316.25
2018-07-22T07:22:19.025Z,1372.50
2018-07-22T07:25:18.963Z,1226.25
2018-07-22T07:28:18.943Z,1147.50
2018-07-22T07:31:18.895Z,1473.75
2018-07-22T07:34:18.950Z,1361.25
2018-07-22T07:37:18.841Z,1316.25
2018-07-22T07:40:18.847Z,1327.50
2018-07-22T07:43:18.800Z,1490.62
2018-07-22T07:46:18.761Z,1507.50
2018-07-22T07:49:18.713Z,1530.00
2018-07-22T07:52:18.699Z,1642.50
2018-07-22T07:55:18.661Z,1766.25
2018-07-22T07:58:18.649Z,1676.25
2018-07-22T08:01:18.604Z,1738.12
2018-07-22T08:04:18.576Z,1743.75
2018-07-22T08:07:18.535Z,1591.88
2018-07-22T08:10:18.511Z,1743.75
2018-07-22T08:13:18.480Z,1704.38
2018-07-22T08:16:18.458Z,1721.25
2018-07-22T08:19:18.453Z,1901.25
2018-07-22T08:22:18.459Z,1957.50
2018-07-22T08:25:18.370Z,2041.88
2018-07-22T08:28:18.342Z,2064.38
2018-07-22T08:31:18.291Z,1996.88
2018-07-22T08:34:18.286Z,2058.75
2018-07-22T08:37:18.244Z,2019.38
2018-07-22T08:40:18.229Z,2019.38
2018-07-22T08:43:18.179Z,2008.12
2018-07-22T08:46:18.176Z,1704.38
2018-07-22T08:49:18.150Z,1800.00
2018-07-22T08:52:18.111Z,1873.12
2018-07-22T08:55:18.056Z,1912.50
2018-07-22T08:58:18.064Z,1991.25
2018-07-22T09:01:18.012Z,1980.00
2018-07-22T09:04:18.010Z,2070.00
2018-07-22T09:07:17.939Z,2081.25
2018-07-22T09:10:17.943Z,1996.88
2018-07-22T09:13:17.887Z,2188.12
2018-07-22T09:16:17.878Z,2148.75
2018-07-22T09:19:17.840Z,2165.62
2018-07-22T09:22:17.824Z,2345.62
2018-07-22T09:25:17.770Z,2193.75
2018-07-22T09:28:17.798Z,2345.62
2018-07-22T09:31:17.745Z,2193.75
2018-07-22T09:34:17.721Z,2306.25
2018-07-22T09:37:17.668Z,2193.75
2018-07-22T09:40:17.648Z,2323.12
2018-07-22T09:43:17.629Z,2520.00
2018-07-22T09:46:17.784Z,2193.75
2018-07-22T09:49:17.588Z,2491.88
2018-07-22T09:52:17.555Z,2452.50
2018-07-22T09:55:17.518Z,2446.88
2018-07-22T09:58:17.511Z,2362.50
2018-07-22T10:01:17.440Z,2565.00
2018-07-22T10:04:17.421Z,2491.88
2018-07-22T10:07:17.387Z,2593.12
2018-07-22T10:10:17.376Z,2677.50
2018-07-22T10:13:17.344Z,2525.62
2018-07-22T10:16:17.318Z,2756.25
2018-07-22T10:19:17.288Z,2525.62
2018-07-22T10:22:17.332Z,2677.50
2018-07-22T10:25:17.236Z,2542.50
2018-07-22T10:28:17.216Z,2486.25
2018-07-22T10:31:17.209Z,2683.12
2018-07-22T10:34:17.158Z,2705.62
2018-07-22T10:37:17.143Z,2812.50
2018-07-22T10:40:17.138Z,2677.50
2018-07-22T10:43:17.131Z,2846.25
2018-07-22T10:46:17.061Z,2621.25
2018-07-22T10:49:17.029Z,2649.38
2018-07-22T10:52:17.058Z,2829.38
2018-07-22T10:55:16.964Z,2553.75
2018-07-22T10:58:16.962Z,2778.75
2018-07-22T11:01:16.905Z,2340.00
2018-07-22T11:04:16.931Z,2784.38
2018-07-22T11:07:16.873Z,2728.12
2018-07-22T11:10:16.851Z,2525.62
2018-07-22T11:13:16.801Z,2351.25
2018-07-22T11:16:16.801Z,2666.25
2018-07-22T11:19:16.754Z,2677.50
2018-07-22T11:22:16.751Z,2739.38
2018-07-22T11:25:16.711Z,2739.38
2018-07-22T11:28:16.688Z,2542.50
2018-07-22T11:31:16.657Z,2193.75
2018-07-22T11:34:16.659Z,2486.25
2018-07-22T11:37:16.610Z,2430.00
2018-07-22T11:40:16.593Z,2801.25
2018-07-22T11:43:16.572Z,2896.88
2018-07-22T11:46:16.546Z,2846.25
2018-07-22T11:49:16.509Z,2750.62
2018-07-22T11:52:16.505Z,3054.38
2018-07-22T11:55:16.471Z,2902.50
2018-07-22T11:58:16.459Z,2531.25
2018-07-22T12:01:16.440Z,2340.00
2018-07-22T12:04:16.441Z,2565.00
2018-07-22T12:07:16.379Z,2694.38
2018-07-22T12:10:16.364Z,2818.12
2018-07-22T12:13:16.324Z,2880.00
2018-07-22T12:16:16.310Z,2908.12
2018-07-22T12:19:16.283Z,2795.62
2018-07-22T12:22:16.256Z,2677.50
2018-07-22T12:25:16.223Z,2565.00
2018-07-22T12:28:16.280Z,2385.00
2018-07-22T12:31:16.178Z,2593.12
2018-07-22T12:34:16.170Z,2553.75
2018-07-22T12:37:16.115Z,2885.62
2018-07-22T12:40:16.122Z,2953.12
2018-07-22T12:43:16.074Z,2722.50
2018-07-22T12:46:16.050Z,2806.88
2018-07-22T12:49:16.005Z,2565.00
2018-07-22T12:52:16.017Z,2643.75
2018-07-22T12:55:15.969Z,2756.25
2018-07-22T12:58:15.953Z,2846.25
2018-07-22T13:01:15.907Z,2891.25
2018-07-22T13:04:15.941Z,2615.62
2018-07-22T13:07:15.885Z,2711.25
2018-07-22T13:10:15.869Z,1670.62
2018-07-22T13:13:15.808Z,2542.50
2018-07-22T13:16:15.790Z,2469.38
2018-07-22T13:19:15.751Z,2075.62
2018-07-22T13:22:15.774Z,2542.50
2018-07-22T13:25:15.707Z,1957.50
2018-07-22T13:28:15.735Z,922.50
2018-07-22T13:31:15.653Z,2103.75
2018-07-22T13:34:15.650Z,1991.25
2018-07-22T13:37:15.604Z,2030.62
2018-07-22T13:40:15.602Z,866.25
2018-07-22T13:43:15.553Z,770.62
2018-07-22T13:46:15.527Z,826.88
2018-07-22T13:49:15.506Z,1974.38
2018-07-22T13:52:15.470Z,2154.38
2018-07-22T13:55:15.464Z,1001.25
2018-07-22T13:58:15.427Z,2047.50
2018-07-22T14:01:15.395Z,2221.88
2018-07-22T14:04:15.368Z,1018.12
2018-07-22T14:07:15.376Z,1023.75
2018-07-22T14:10:15.321Z,2182.50
2018-07-22T14:13:15.305Z,933.75
2018-07-22T14:16:15.255Z,804.38
2018-07-22T14:19:15.241Z,658.12
2018-07-22T14:22:15.201Z,568.12
2018-07-22T14:25:15.158Z,562.50
2018-07-22T14:28:15.139Z,540.00
2018-07-22T14:31:15.103Z,500.62
2018-07-22T14:34:15.069Z,483.75
2018-07-22T14:37:15.141Z,472.50
2018-07-22T14:40:15.026Z,444.38
2018-07-22T14:43:15.005Z,410.62
2018-07-22T14:46:14.965Z,405.00
2018-07-22T14:49:14.906Z,455.62
2018-07-22T14:52:14.895Z,545.62
2018-07-22T14:55:14.839Z,641.25
2018-07-22T14:58:14.823Z,753.75
2018-07-22T15:01:14.788Z,916.88
2018-07-22T15:04:14.750Z,1080.00
2018-07-22T15:07:14.722Z,1299.38
2018-07-22T15:10:14.699Z,1794.38
2018-07-22T15:13:14.655Z,1580.62
2018-07-22T15:16:14.684Z,1181.25
2018-07-22T15:19:14.599Z,1175.62
2018-07-22T15:22:14.598Z,1096.88
2018-07-22T15:25:14.540Z,1040.62
2018-07-22T15:28:14.526Z,1029.38
2018-07-22T15:31:14.529Z,961.88
2018-07-22T15:34:14.460Z,894.38
2018-07-22T15:37:21.050Z,849.38
2018-07-22T15:40:14.405Z,826.88
2018-07-22T15:43:14.367Z,855.00
2018-07-22T15:46:14.342Z,883.12
2018-07-22T15:49:14.304Z,860.62
2018-07-22T15:52:14.321Z,804.38
2018-07-22T15:55:14.380Z,787.50
2018-07-22T15:58:14.231Z,759.38
2018-07-22T16:01:14.198Z,748.12
2018-07-22T16:04:14.156Z,714.38
2018-07-22T16:07:14.134Z,686.25
2018-07-22T16:10:14.110Z,680.62
2018-07-22T16:13:14.050Z,663.75
2018-07-22T16:16:14.018Z,641.25
2018-07-22T16:19:13.995Z,635.62
2018-07-22T16:22:13.965Z,641.25
2018-07-22T16:25:13.928Z,635.62
2018-07-22T16:28:13.893Z,630.00
2018-07-22T16:31:13.855Z,630.00
2018-07-22T16:34:13.834Z,652.50
2018-07-22T16:37:13.795Z,669.38
2018-07-22T16:40:13.788Z,691.88
2018-07-22T16:43:13.730Z,703.12
2018-07-22T16:46:13.720Z,725.62
2018-07-22T16:49:13.669Z,821.25
2018-07-22T16:52:13.677Z,781.88
2018-07-22T16:55:13.620Z,787.50
2018-07-22T16:58:13.613Z,781.88
2018-07-22T17:01:13.602Z,658.12
2018-07-22T17:04:13.538Z,675.00
2018-07-22T17:07:13.542Z,736.88
2018-07-22T17:10:13.563Z,697.50
2018-07-22T17:13:13.435Z,641.25
2018-07-22T17:16:13.415Z,545.62
2018-07-22T17:19:13.380Z,511.88
2018-07-22T17:22:13.385Z,427.50
2018-07-22T17:25:13.302Z,388.12
2018-07-22T17:28:13.284Z,360.00
2018-07-22T17:31:13.262Z,371.25
2018-07-22T17:34:13.241Z,337.50
2018-07-22T17:37:13.189Z,337.50
2018-07-22T17:40:13.160Z,326.25
2018-07-22T17:43:13.156Z,315.00
2018-07-22T17:46:13.105Z,315.00
2018-07-22T17:49:13.057Z,354.38
2018-07-22T17:52:13.117Z,393.75
2018-07-22T17:55:13.014Z,388.12
2018-07-22T17:58:13.014Z,371.25
2018-07-22T18:01:12.958Z,337.50
2018-07-22T18:04:12.970Z,320.62
2018-07-22T18:07:12.875Z,320.62
2018-07-22T18:10:12.887Z,303.75
2018-07-22T18:13:12.809Z,264.38
2018-07-22T18:16:12.786Z,236.25
2018-07-22T18:19:12.802Z,219.38
2018-07-22T18:22:12.720Z,213.75
2018-07-22T18:25:12.742Z,196.88
2018-07-22T18:28:12.675Z,180.00
2018-07-22T18:31:12.611Z,168.75
2018-07-22T18:34:12.594Z,151.88
2018-07-22T18:37:12.627Z,135.00
2018-07-22T18:40:12.538Z,129.38
2018-07-22T18:43:12.482Z,112.50
2018-07-22T18:46:12.467Z,101.25
2018-07-22T18:49:12.450Z,90.00
2018-07-22T18:52:12.476Z,84.38
2018-07-22T18:55:12.436Z,78.75
2018-07-22T18:58:12.436Z,67.50
2018-07-22T19:01:12.281Z,56.25
2018-07-22T19:04:12.262Z,50.62
2018-07-22T19:07:12.261Z,45.00
2018-07-22T19:10:12.282Z,45.00
2018-07-22T19:13:12.188Z,39.38
2018-07-22T19:16:12.189Z,39.38
2018-07-22T19:19:12.173Z,39.38
2018-07-22T19:22:12.081Z,39.38
2018-07-22T19:25:12.033Z,33.75
2018-07-22T19:28:12.042Z,22.50
2018-07-22T19:31:12.002Z,16.88
2018-07-22T19:34:11.956Z,16.88
2018-07-22T19:37:11.907Z,11.25
2018-07-22T19:40:11.941Z,5.62
2018-07-22T19:43:11.839Z,5.62
2018-07-22T19:46:11.888Z,5.62
2018-07-22T19:49:11.778Z,0.00
2018-07-22T19:52:12.011Z,0.00
2018-07-22T19:55:11.697Z,0.00
2018-07-22T19:58:11.705Z,0.00
2018-07-22T20:01:11.634Z,0.00
2018-07-22T20:04:11.627Z,0.00
2018-07-22T20:07:11.574Z,0.00
2018-07-22T20:10:11.541Z,0.00
2018-07-22T20:13:11.540Z,0.00
2018-07-22T20:16:11.498Z,0.00
2018-07-22T20:19:11.427Z,0.00
2018-07-22T20:22:11.441Z,0.00
2018-07-22T20:25:11.379Z,0.00
2018-07-22T20:28:11.364Z,0.00
2018-07-22T20:31:11.304Z,0.00
2018-07-22T20:34:11.290Z,0.00
2018-07-22T20:37:11.314Z,0.00
2018-07-22T20:40:11.235Z,0.00
2018-07-22T20:43:11.195Z,0.00
2018-07-22T20:46:11.169Z,0.00
2018-07-22T20:49:11.108Z,0.00
2018-07-22T20:52:11.093Z,0.00
2018-07-22T20:55:11.086Z,0.00
2018-07-22T20:58:11.027Z,0.00
2018-07-22T21:01:11.003Z,0.00
2018-07-22T21:04:10.964Z,0.00
2018-07-22T21:07:10.922Z,0.00
2018-07-22T21:10:10.893Z,0.00
2018-07-22T21:13:10.845Z,0.00
2018-07-22T21:16:10.831Z,0.00
2018-07-22T21:19:10.778Z,0.00
2018-07-22T21:22:10.761Z,0.00
2018-07-22T21:25:10.709Z,0.00
2018-07-22T21:28:11.068Z,0.00
2018-07-22T21:31:10.649Z,0.00
2018-07-22T21:34:10.629Z,0.00
2018-07-22T21:37:10.709Z,0.00
2018-07-22T21:40:10.602Z,0.00
2018-07-22T21:43:10.518Z,0.00
2018-07-22T21:46:10.500Z,0.00
2018-07-22T21:49:10.478Z,0.00
2018-07-22T21:52:10.422Z,0.00
2018-07-22T21:55:10.392Z,0.00
2018-07-22T21:58:10.362Z,0.00
2018-07-22T22:01:10.317Z,0.00
2018-07-22T22:04:10.551Z,0.00
2018-07-22T22:07:10.262Z,0.00
2018-07-22T22:10:10.229Z,0.00
2018-07-22T22:13:10.196Z,0.00
2018-07-22T22:16:10.156Z,0.00
2018-07-22T22:19:10.107Z,0.00
2018-07-22T22:22:10.122Z,0.00
2018-07-22T22:25:10.063Z,0.00
2018-07-22T22:28:10.054Z,0.00
2018-07-22T22:31:09.974Z,0.00
2018-07-22T22:34:09.979Z,0.00
2018-07-22T22:37:09.911Z,0.00
2018-07-22T22:40:09.891Z,0.00
2018-07-22T22:43:09.843Z,0.00
2018-07-22T22:46:09.835Z,0.00
2018-07-22T22:49:09.784Z,0.00
2018-07-22T22:52:09.770Z,0.00
2018-07-22T22:55:09.717Z,0.00
2018-07-22T22:58:09.705Z,0.00
2018-07-22T23:01:09.640Z,0.00
2018-07-22T23:04:09.620Z,0.00
2018-07-22T23:07:09.630Z,0.00
2018-07-22T23:10:09.574Z,0.00
2018-07-22T23:13:09.516Z,0.00
2018-07-22T23:16:09.497Z,0.00
2018-07-22T23:19:09.462Z,0.00
2018-07-22T23:22:09.435Z,0.00
2018-07-22T23:25:09.392Z,0.00
2018-07-22T23:28:09.568Z,0.00
2018-07-22T23:31:09.308Z,0.00
2018-07-22T23:34:09.293Z,0.00
2018-07-22T23:37:09.272Z,0.00
2018-07-22T23:40:09.233Z,0.00
2018-07-22T23:43:09.198Z,0.00
2018-07-22T23:46:09.156Z,0.00
2018-07-22T23:49:09.121Z,0.00
2018-07-22T23:52:09.091Z,0.00
2018-07-22T23:55:09.038Z,0.00
2018-07-22T23:58:09.031Z,0.00
