createdAt,value
2018-08-27T00:01:37.399Z,1.27
2018-08-27T00:04:05.234Z,7.23
2018-08-27T00:06:32.905Z,1.00
2018-08-27T00:09:01.159Z,1.30
2018-08-27T00:11:29.245Z,1.40
2018-08-27T00:13:57.333Z,1.10
2018-08-27T00:16:25.298Z,1.00
2018-08-27T00:18:52.913Z,1.23
2018-08-27T00:21:20.579Z,1.30
2018-08-27T00:23:48.416Z,1.20
2018-08-27T00:26:16.369Z,1.10
2018-08-27T00:28:44.039Z,1.10
2018-08-27T00:31:11.894Z,1.03
2018-08-27T00:33:40.086Z,1.17
2018-08-27T00:36:08.034Z,2.03
2018-08-27T00:38:35.691Z,1.23
2018-08-27T00:41:03.654Z,1.10
2018-08-27T00:43:31.577Z,2.33
2018-08-27T00:45:59.257Z,1.43
2018-08-27T00:48:27.145Z,1.00
2018-08-27T00:50:54.784Z,1.60
2018-08-27T00:53:23.040Z,1.40
2018-08-27T00:55:50.992Z,0.90
2018-08-27T00:58:18.903Z,1.30
2018-08-27T01:00:46.598Z,1.30
2018-08-27T01:03:14.232Z,1.37
2018-08-27T01:05:42.099Z,1.10
2018-08-27T01:08:09.733Z,1.20
2018-08-27T01:10:37.641Z,1.10
2018-08-27T01:13:05.357Z,1.57
2018-08-27T01:15:33.021Z,1.30
2018-08-27T01:18:00.694Z,1.00
2018-08-27T01:20:28.618Z,1.40
2018-08-27T01:22:56.280Z,1.20
2018-08-27T01:25:23.975Z,1.00
2018-08-27T01:27:51.686Z,1.13
2018-08-27T01:30:19.904Z,1.00
2018-08-27T01:32:47.594Z,1.07
2018-08-27T01:35:15.861Z,1.10
2018-08-27T01:37:43.530Z,1.00
2018-08-27T01:40:11.491Z,1.00
2018-08-27T01:42:39.833Z,1.20
2018-08-27T01:45:07.710Z,1.27
2018-08-27T01:47:35.355Z,1.83
2018-08-27T01:50:02.994Z,1.10
2018-08-27T01:52:30.983Z,1.43
2018-08-27T01:54:58.836Z,1.30
2018-08-27T01:57:26.492Z,1.17
2018-08-27T01:59:54.514Z,1.90
2018-08-27T02:02:22.109Z,1.37
2018-08-27T02:04:50.093Z,1.00
2018-08-27T02:07:18.079Z,1.43
2018-08-27T02:09:45.706Z,1.00
2018-08-27T02:12:13.636Z,1.07
2018-08-27T02:14:41.312Z,1.40
2018-08-27T02:17:08.962Z,1.23
2018-08-27T02:19:36.929Z,2.33
2018-08-27T02:22:04.550Z,3.03
2018-08-27T02:24:32.187Z,1.20
2018-08-27T02:26:59.836Z,1.20
2018-08-27T02:29:27.842Z,1.20
2018-08-27T02:31:55.739Z,2.50
2018-08-27T02:34:23.644Z,2.40
2018-08-27T02:36:51.570Z,1.60
2018-08-27T02:39:19.646Z,1.40
2018-08-27T02:41:47.264Z,1.03
2018-08-27T02:44:15.244Z,1.30
2018-08-27T02:46:42.910Z,1.80
2018-08-27T02:49:11.074Z,1.30
2018-08-27T02:51:39.021Z,2.10
2018-08-27T02:54:06.697Z,1.10
2018-08-27T02:56:34.337Z,1.77
2018-08-27T02:59:02.069Z,2.80
2018-08-27T03:01:29.732Z,1.90
2018-08-27T03:03:57.704Z,1.03
2018-08-27T03:06:25.337Z,1.30
2018-08-27T03:08:53.023Z,1.10
2018-08-27T03:11:21.027Z,1.60
2018-08-27T03:13:49.025Z,1.20
2018-08-27T03:16:16.953Z,1.30
2018-08-27T03:18:44.633Z,1.13
2018-08-27T03:21:12.522Z,1.70
2018-08-27T03:23:40.405Z,1.80
2018-08-27T03:26:08.038Z,1.10
2018-08-27T03:28:36.275Z,1.20
2018-08-27T03:31:03.982Z,1.53
2018-08-27T03:33:31.982Z,1.30
2018-08-27T03:35:59.936Z,1.10
2018-08-27T03:38:28.312Z,1.50
2018-08-27T03:40:56.641Z,1.30
2018-08-27T03:43:24.820Z,1.87
2018-08-27T03:45:52.491Z,1.80
2018-08-27T03:48:20.146Z,2.40
2018-08-27T03:50:48.180Z,1.80
2018-08-27T03:53:15.869Z,1.10
2018-08-27T03:55:43.552Z,1.83
2018-08-27T03:58:11.275Z,1.30
2018-08-27T04:00:39.268Z,2.17
2018-08-27T04:03:07.176Z,1.80
2018-08-27T04:05:35.112Z,1.30
2018-08-27T04:08:03.117Z,1.10
2018-08-27T04:10:30.745Z,1.23
2018-08-27T04:12:58.919Z,1.20
2018-08-27T04:15:26.572Z,1.27
2018-08-27T04:17:54.256Z,1.20
2018-08-27T04:20:22.293Z,1.17
2018-08-27T04:22:49.893Z,1.20
2018-08-27T04:25:18.017Z,1.70
2018-08-27T04:27:45.654Z,1.30
2018-08-27T04:30:13.337Z,1.30
2018-08-27T04:32:41.643Z,2.23
2018-08-27T04:35:09.326Z,3.63
2018-08-27T04:37:36.971Z,2.10
2018-08-27T04:40:05.355Z,1.47
2018-08-27T04:42:33.033Z,1.20
2018-08-27T04:45:00.703Z,1.17
2018-08-27T04:47:28.410Z,1.57
2018-08-27T04:49:56.331Z,1.10
2018-08-27T04:52:24.004Z,1.33
2018-08-27T04:54:51.969Z,1.20
2018-08-27T04:57:19.896Z,1.73
2018-08-27T04:59:51.150Z,1.10
2018-08-27T05:02:19.161Z,1.33
2018-08-27T05:04:46.821Z,1.17
2018-08-27T05:07:14.831Z,1.47
2018-08-27T05:09:42.492Z,1.20
2018-08-27T05:12:10.399Z,1.30
2018-08-27T05:14:38.025Z,1.87
2018-08-27T05:17:06.015Z,1.43
2018-08-27T05:19:33.671Z,1.20
2018-08-27T05:22:01.536Z,1.73
2018-08-27T05:24:29.195Z,1.33
2018-08-27T05:26:58.024Z,1.20
2018-08-27T05:29:26.193Z,1.97
2018-08-27T05:31:53.861Z,1.30
2018-08-27T05:34:21.545Z,1.30
2018-08-27T05:36:49.505Z,1.67
2018-08-27T05:39:17.153Z,1.30
2018-08-27T05:41:45.373Z,1.27
2018-08-27T05:44:13.051Z,1.53
2018-08-27T05:46:40.745Z,1.10
2018-08-27T05:49:08.413Z,1.50
2018-08-27T05:51:36.041Z,1.20
2018-08-27T05:54:03.995Z,3.20
2018-08-27T05:56:31.981Z,1.20
2018-08-27T05:58:59.640Z,1.53
2018-08-27T06:01:27.331Z,2.60
2018-08-27T06:03:55.532Z,1.10
2018-08-27T06:06:24.559Z,1.37
2018-08-27T06:08:52.268Z,1.47
2018-08-27T06:11:19.930Z,1.60
2018-08-27T06:13:47.846Z,1.10
2018-08-27T06:16:15.642Z,1.30
2018-08-27T06:18:43.598Z,1.83
2018-08-27T06:21:11.672Z,1.37
2018-08-27T06:23:39.541Z,1.53
2018-08-27T06:26:07.501Z,1.40
2018-08-27T06:28:35.666Z,1.90
2018-08-27T06:31:03.638Z,1.03
2018-08-27T06:33:31.286Z,1.50
2018-08-27T06:35:59.202Z,1.30
2018-08-27T06:38:26.852Z,1.30
2018-08-27T06:40:54.526Z,1.30
2018-08-27T06:43:22.226Z,1.27
2018-08-27T06:45:50.132Z,1.30
2018-08-27T06:48:18.138Z,1.20
2018-08-27T06:50:46.046Z,2.13
2018-08-27T06:53:13.988Z,1.30
2018-08-27T06:55:41.693Z,2.23
2018-08-27T06:58:09.361Z,1.50
2018-08-27T07:00:37.266Z,1.40
2018-08-27T07:03:04.957Z,1.60
2018-08-27T07:05:32.917Z,3.50
2018-08-27T07:08:00.604Z,2.00
2018-08-27T07:10:28.281Z,1.47
2018-08-27T07:12:56.186Z,1.30
2018-08-27T07:15:24.109Z,1.57
2018-08-27T07:17:52.454Z,1.20
2018-08-27T07:20:20.192Z,1.60
2018-08-27T07:22:47.862Z,1.90
2018-08-27T07:25:15.502Z,1.43
2018-08-27T07:27:43.461Z,1.53
2018-08-27T07:30:11.150Z,1.67
2018-08-27T07:32:39.193Z,1.70
2018-08-27T07:35:07.144Z,1.73
2018-08-27T07:37:34.812Z,3.70
2018-08-27T07:40:02.571Z,2.90
2018-08-27T07:42:30.701Z,1.87
2018-08-27T07:44:58.362Z,1.20
2018-08-27T07:47:26.194Z,1.50
2018-08-27T07:49:54.179Z,1.30
2018-08-27T07:52:21.865Z,1.50
2018-08-27T07:54:49.545Z,1.30
2018-08-27T07:57:17.477Z,1.43
2018-08-27T07:59:45.753Z,1.33
2018-08-27T08:02:13.720Z,1.23
2018-08-27T08:04:41.525Z,1.40
2018-08-27T08:07:09.547Z,2.90
2018-08-27T08:09:37.267Z,1.53
2018-08-27T08:12:05.397Z,3.10
2018-08-27T08:14:33.093Z,1.60
2018-08-27T08:17:01.129Z,1.30
2018-08-27T08:19:29.072Z,2.27
2018-08-27T08:21:56.725Z,1.20
2018-08-27T08:24:24.381Z,1.87
2018-08-27T08:26:52.042Z,3.07
2018-08-27T08:29:19.734Z,1.60
2018-08-27T08:31:47.387Z,1.70
2018-08-27T08:34:15.098Z,2.47
2018-08-27T08:36:42.782Z,2.00
2018-08-27T08:39:10.673Z,1.73
2018-08-27T08:41:38.722Z,2.80
2018-08-27T08:44:06.387Z,3.50
2018-08-27T08:46:34.016Z,3.23
2018-08-27T08:49:01.687Z,2.20
2018-08-27T08:51:29.621Z,3.13
2018-08-27T08:53:57.305Z,3.73
2018-08-27T08:56:25.408Z,2.20
2018-08-27T08:58:53.364Z,4.13
2018-08-27T09:01:21.718Z,1.90
2018-08-27T09:03:49.328Z,1.97
2018-08-27T09:06:17.010Z,2.17
2018-08-27T09:08:44.724Z,5.63
2018-08-27T09:11:12.415Z,2.90
2018-08-27T09:13:40.089Z,4.03
2018-08-27T09:16:07.817Z,1.77
2018-08-27T09:18:35.567Z,1.90
2018-08-27T09:21:03.642Z,2.60
2018-08-27T09:23:31.728Z,1.47
2018-08-27T09:25:59.653Z,2.50
2018-08-27T09:28:27.361Z,3.43
2018-08-27T09:30:55.052Z,2.73
2018-08-27T09:33:22.742Z,2.90
2018-08-27T09:35:50.486Z,3.00
2018-08-27T09:38:18.146Z,2.40
2018-08-27T09:40:46.381Z,3.77
2018-08-27T09:43:14.038Z,2.17
2018-08-27T09:45:41.638Z,2.10
2018-08-27T09:48:09.585Z,2.17
2018-08-27T09:50:37.500Z,2.17
2018-08-27T09:53:05.441Z,1.90
2018-08-27T09:55:33.420Z,2.40
2018-08-27T09:58:01.096Z,3.73
2018-08-27T10:00:34.477Z,3.13
2018-08-27T10:03:02.616Z,4.93
2018-08-27T10:05:30.576Z,3.73
2018-08-27T10:07:58.606Z,2.20
2018-08-27T10:10:26.286Z,1.93
2018-08-27T10:12:54.697Z,2.03
2018-08-27T10:15:22.784Z,1.70
2018-08-27T10:17:50.846Z,2.07
2018-08-27T10:20:19.167Z,3.00
2018-08-27T10:22:46.866Z,3.17
2018-08-27T10:25:14.796Z,2.00
2018-08-27T10:27:43.074Z,3.00
2018-08-27T10:30:11.694Z,2.20
2018-08-27T10:32:39.611Z,2.10
2018-08-27T10:35:07.517Z,4.20
2018-08-27T10:37:35.626Z,2.43
2018-08-27T10:40:03.635Z,1.70
2018-08-27T10:42:31.346Z,2.30
2018-08-27T10:44:59.852Z,3.13
2018-08-27T10:47:28.465Z,2.17
2018-08-27T10:49:56.665Z,2.53
2018-08-27T10:52:24.618Z,3.60
2018-08-27T10:54:52.352Z,2.67
2018-08-27T10:57:20.064Z,2.33
2018-08-27T10:59:48.066Z,3.00
2018-08-27T11:02:15.984Z,2.60
2018-08-27T11:04:43.665Z,2.70
2018-08-27T11:07:11.461Z,2.10
2018-08-27T11:09:39.677Z,4.97
2018-08-27T11:12:08.112Z,4.50
2018-08-27T11:14:36.065Z,2.67
2018-08-27T11:17:04.250Z,5.30
2018-08-27T11:19:31.945Z,2.70
2018-08-27T11:21:59.563Z,4.00
2018-08-27T11:24:27.773Z,2.93
2018-08-27T11:26:56.513Z,2.87
2018-08-27T11:29:24.458Z,2.40
2018-08-27T11:31:52.090Z,3.20
2018-08-27T11:34:20.033Z,3.13
2018-08-27T11:36:47.708Z,2.80
2018-08-27T11:39:15.742Z,3.23
2018-08-27T11:41:43.957Z,4.53
2018-08-27T11:44:11.659Z,3.20
2018-08-27T11:46:39.298Z,2.53
2018-08-27T11:49:07.393Z,3.97
2018-08-27T11:51:35.291Z,4.30
2018-08-27T11:54:03.022Z,2.40
2018-08-27T11:56:30.814Z,4.43
2018-08-27T11:58:58.479Z,2.63
2018-08-27T12:01:27.578Z,3.40
2018-08-27T12:03:55.265Z,4.53
2018-08-27T12:06:23.169Z,2.63
2018-08-27T12:08:50.880Z,7.33
2018-08-27T12:11:19.109Z,2.53
2018-08-27T12:13:46.977Z,2.67
2018-08-27T12:16:14.642Z,3.30
2018-08-27T12:18:42.276Z,3.20
2018-08-27T12:21:09.956Z,2.80
2018-08-27T12:23:38.008Z,2.70
2018-08-27T12:26:05.666Z,4.50
2018-08-27T12:28:33.327Z,4.10
2018-08-27T12:31:01.887Z,3.57
2018-08-27T12:33:29.533Z,3.40
2018-08-27T12:35:57.508Z,3.10
2018-08-27T12:38:25.188Z,3.97
2018-08-27T12:40:52.843Z,3.10
2018-08-27T12:43:20.776Z,3.57
2018-08-27T12:45:48.777Z,3.30
2018-08-27T12:48:16.488Z,3.80
2018-08-27T12:50:44.637Z,6.50
2018-08-27T12:53:12.287Z,4.63
2018-08-27T12:55:39.899Z,5.07
2018-08-27T12:58:07.557Z,3.63
2018-08-27T13:00:35.168Z,4.30
2018-08-27T13:03:02.950Z,3.17
2018-08-27T13:05:30.655Z,3.20
2018-08-27T13:07:58.425Z,5.13
2018-08-27T13:10:26.669Z,3.10
2018-08-27T13:12:54.345Z,2.83
2018-08-27T13:15:22.602Z,2.97
2018-08-27T13:17:50.790Z,8.47
2018-08-27T13:20:18.418Z,4.63
2018-08-27T13:22:46.976Z,3.00
2018-08-27T13:25:14.885Z,3.00
2018-08-27T13:27:42.904Z,3.30
2018-08-27T13:30:10.802Z,4.87
2018-08-27T13:32:38.555Z,4.53
2018-08-27T13:35:06.552Z,4.67
2018-08-27T13:37:34.161Z,3.90
2018-08-27T13:40:02.220Z,4.13
2018-08-27T13:42:30.454Z,3.73
2018-08-27T13:44:58.544Z,5.20
2018-08-27T13:47:26.521Z,4.87
2018-08-27T13:49:54.241Z,4.40
2018-08-27T13:52:22.021Z,3.20
2018-08-27T13:54:50.277Z,4.77
2018-08-27T13:57:17.903Z,5.13
2018-08-27T13:59:45.994Z,3.53
2018-08-27T14:02:14.192Z,3.90
2018-08-27T14:04:42.148Z,4.30
2018-08-27T14:07:10.000Z,5.10
2018-08-27T14:09:37.709Z,4.93
2018-08-27T14:12:05.939Z,3.40
2018-08-27T14:14:33.621Z,3.03
2018-08-27T14:17:01.687Z,4.43
2018-08-27T14:19:30.038Z,6.37
2018-08-27T14:21:58.069Z,6.10
2018-08-27T14:24:25.942Z,4.30
2018-08-27T14:26:53.871Z,3.43
2018-08-27T14:29:21.521Z,3.80
2018-08-27T14:31:49.563Z,5.20
2018-08-27T14:34:17.170Z,3.97
2018-08-27T14:36:45.173Z,3.40
2018-08-27T14:39:12.884Z,6.63
2018-08-27T14:41:41.514Z,4.47
2018-08-27T14:44:09.423Z,4.30
2018-08-27T14:46:37.225Z,3.90
2018-08-27T14:49:04.837Z,7.47
2018-08-27T14:51:32.573Z,3.17
2018-08-27T14:54:00.514Z,3.90
2018-08-27T14:56:28.706Z,6.20
2018-08-27T14:58:56.361Z,6.30
2018-08-27T15:01:24.029Z,6.27
2018-08-27T15:03:51.697Z,7.13
2018-08-27T15:06:19.377Z,6.40
2018-08-27T15:08:47.404Z,6.13
2018-08-27T15:11:15.306Z,5.87
2018-08-27T15:13:43.390Z,5.87
2018-08-27T15:16:11.083Z,6.90
2018-08-27T15:18:39.013Z,8.03
2018-08-27T15:21:06.724Z,4.67
2018-08-27T15:23:34.715Z,4.60
2018-08-27T15:26:02.614Z,5.63
2018-08-27T15:28:30.373Z,9.03
2018-08-27T15:30:58.017Z,6.70
2018-08-27T15:33:26.616Z,4.00
2018-08-27T15:35:54.586Z,4.53
2018-08-27T15:38:22.535Z,7.37
2018-08-27T15:40:50.218Z,3.47
2018-08-27T15:43:17.835Z,4.40
2018-08-27T15:45:51.574Z,9.03
2018-08-27T15:48:19.515Z,7.43
2018-08-27T15:50:47.318Z,6.70
2018-08-27T15:53:15.203Z,5.10
2018-08-27T15:55:43.109Z,4.30
2018-08-27T15:58:10.726Z,5.27
2018-08-27T16:00:38.490Z,6.63
2018-08-27T16:03:06.472Z,4.97
2018-08-27T16:05:34.232Z,11.17
2018-08-27T16:08:01.833Z,6.03
2018-08-27T16:10:29.447Z,6.80
2018-08-27T16:12:57.161Z,7.00
2018-08-27T16:15:25.539Z,8.20
2018-08-27T16:17:53.534Z,5.23
2018-08-27T16:20:21.472Z,8.37
2018-08-27T16:22:49.156Z,5.90
2018-08-27T16:25:17.147Z,4.67
2018-08-27T16:27:45.116Z,5.70
2018-08-27T16:30:13.202Z,11.60
2018-08-27T16:32:41.322Z,12.77
2018-08-27T16:35:09.546Z,5.37
2018-08-27T16:37:37.541Z,6.00
2018-08-27T16:40:06.013Z,7.73
2018-08-27T16:42:34.242Z,4.67
2018-08-27T16:45:02.582Z,6.03
2018-08-27T16:47:30.810Z,4.77
2018-08-27T16:49:58.458Z,5.60
2018-08-27T16:52:26.427Z,7.17
2018-08-27T16:54:54.291Z,6.23
2018-08-27T16:57:22.244Z,11.83
2018-08-27T16:59:49.876Z,14.47
2018-08-27T17:02:17.582Z,7.40
2018-08-27T17:04:45.290Z,7.03
2018-08-27T17:07:13.329Z,5.03
2018-08-27T17:09:41.002Z,7.73
2018-08-27T17:12:08.623Z,6.43
2018-08-27T17:14:36.854Z,7.97
2018-08-27T17:17:04.593Z,6.10
2018-08-27T17:19:32.535Z,7.10
2018-08-27T17:22:00.200Z,6.00
2018-08-27T17:24:28.163Z,7.80
2018-08-27T17:26:56.049Z,6.87
2018-08-27T17:29:24.009Z,8.43
2018-08-27T17:31:52.036Z,7.07
2018-08-27T17:34:19.667Z,6.70
2018-08-27T17:36:48.130Z,5.40
2018-08-27T17:39:15.835Z,8.23
2018-08-27T17:41:43.467Z,7.37
2018-08-27T17:44:11.484Z,6.70
2018-08-27T17:46:39.733Z,6.93
2018-08-27T17:49:07.370Z,7.33
2018-08-27T17:51:35.155Z,8.57
2018-08-27T17:54:02.795Z,9.83
2018-08-27T17:56:30.867Z,5.13
2018-08-27T17:58:58.566Z,7.53
2018-08-27T18:01:26.585Z,6.43
2018-08-27T18:03:54.234Z,11.73
2018-08-27T18:06:22.171Z,7.50
2018-08-27T18:08:50.637Z,5.77
2018-08-27T18:11:18.543Z,7.97
2018-08-27T18:13:46.404Z,6.90
2018-08-27T18:16:14.386Z,7.27
2018-08-27T18:18:42.366Z,5.63
2018-08-27T18:21:10.046Z,12.23
2018-08-27T18:23:37.669Z,6.70
2018-08-27T18:26:05.703Z,9.13
2018-08-27T18:28:33.449Z,8.90
2018-08-27T18:31:01.407Z,8.57
2018-08-27T18:33:29.429Z,9.30
2018-08-27T18:35:57.099Z,9.60
2018-08-27T18:38:25.123Z,6.57
2018-08-27T18:40:52.773Z,8.07
2018-08-27T18:43:20.895Z,7.73
2018-08-27T18:45:48.504Z,7.03
2018-08-27T18:48:16.142Z,7.67
2018-08-27T18:50:43.851Z,6.13
2018-08-27T18:53:11.456Z,5.40
2018-08-27T18:55:39.750Z,7.27
2018-08-27T18:58:07.440Z,7.03
2018-08-27T19:00:35.137Z,5.93
2018-08-27T19:03:03.148Z,4.33
2018-08-27T19:05:31.178Z,5.37
2018-08-27T19:07:59.093Z,6.60
2018-08-27T19:10:26.925Z,8.40
2018-08-27T19:12:54.633Z,10.23
2018-08-27T19:15:22.473Z,9.43
2018-08-27T19:17:50.538Z,6.90
2018-08-27T19:20:18.150Z,48.17
2018-08-27T19:22:45.844Z,20.23
2018-08-27T19:25:13.555Z,18.03
2018-08-27T19:27:41.882Z,10.97
2018-08-27T19:30:09.615Z,11.03
2018-08-27T19:32:37.348Z,9.17
2018-08-27T19:35:05.636Z,13.10
2018-08-27T19:37:33.338Z,8.27
2018-08-27T19:40:02.201Z,27.33
2018-08-27T19:42:30.639Z,14.87
2018-08-27T19:44:58.537Z,11.83
2018-08-27T19:47:26.510Z,10.07
2018-08-27T19:49:54.525Z,10.30
2018-08-27T19:52:22.525Z,36.17
2018-08-27T19:54:50.349Z,5.33
2018-08-27T19:57:18.346Z,9.10
2018-08-27T19:59:46.518Z,9.00
2018-08-27T20:02:14.381Z,10.23
2018-08-27T20:04:42.375Z,9.70
2018-08-27T20:07:10.360Z,20.53
2018-08-27T20:09:38.276Z,8.80
2018-08-27T20:12:06.080Z,7.90
2018-08-27T20:14:33.930Z,10.23
2018-08-27T20:17:01.696Z,10.03
2018-08-27T20:19:31.244Z,6.70
2018-08-27T20:22:10.590Z,7.83
2018-08-27T20:24:38.666Z,9.53
2018-08-27T20:27:06.539Z,7.33
2018-08-27T20:29:34.722Z,6.47
2018-08-27T20:32:02.547Z,8.80
2018-08-27T20:34:31.030Z,6.67
2018-08-27T20:36:58.821Z,7.77
2018-08-27T20:39:26.772Z,9.30
2018-08-27T20:41:54.480Z,12.23
2018-08-27T20:44:23.373Z,5.13
2018-08-27T20:46:51.141Z,9.73
2018-08-27T20:49:18.931Z,5.50
2018-08-27T20:51:47.433Z,11.23
2018-08-27T20:54:15.206Z,5.43
2018-08-27T20:56:43.042Z,11.83
2018-08-27T20:59:10.833Z,10.80
2018-08-27T21:01:38.817Z,20.03
2018-08-27T21:04:06.767Z,7.73
2018-08-27T21:06:34.804Z,15.63
2018-08-27T21:09:02.820Z,9.47
2018-08-27T21:11:30.692Z,11.73
2018-08-27T21:14:10.106Z,9.50
2018-08-27T21:16:38.169Z,7.60
2018-08-27T21:19:06.034Z,8.47
2018-08-27T21:21:34.149Z,8.00
2018-08-27T21:24:01.834Z,12.20
2018-08-27T21:26:29.669Z,6.80
2018-08-27T21:28:57.440Z,7.90
2018-08-27T21:31:25.267Z,10.23
2018-08-27T21:33:53.062Z,9.37
2018-08-27T21:36:20.905Z,8.63
2018-08-27T21:38:49.546Z,9.37
2018-08-27T21:41:17.315Z,10.27
2018-08-27T21:43:45.710Z,11.53
2018-08-27T21:46:13.578Z,6.47
2018-08-27T21:48:41.266Z,9.87
2018-08-27T21:51:09.450Z,9.27
2018-08-27T21:53:37.239Z,5.50
2018-08-27T21:56:05.188Z,9.17
2018-08-27T21:58:32.990Z,6.63
2018-08-27T22:01:01.350Z,8.83
2018-08-27T22:03:34.658Z,10.13
2018-08-27T22:06:02.658Z,6.70
2018-08-27T22:08:30.390Z,7.00
2018-08-27T22:10:59.157Z,6.77
2018-08-27T22:13:26.997Z,7.83
2018-08-27T22:15:54.826Z,11.23
2018-08-27T22:18:22.754Z,7.07
2018-08-27T22:20:50.725Z,4.57
2018-08-27T22:23:18.623Z,9.77
2018-08-27T22:25:46.628Z,9.17
2018-08-27T22:28:15.402Z,10.60
2018-08-27T22:30:43.218Z,9.60
2018-08-27T22:33:11.021Z,8.00
2018-08-27T22:35:38.867Z,9.10
2018-08-27T22:38:06.703Z,9.23
2018-08-27T22:40:35.294Z,9.20
2018-08-27T22:43:03.319Z,9.47
2018-08-27T22:45:31.070Z,9.80
2018-08-27T22:47:58.878Z,9.33
2018-08-27T22:50:26.664Z,7.10
2018-08-27T22:52:54.498Z,11.70
2018-08-27T22:55:22.375Z,13.77
2018-08-27T22:57:50.435Z,8.63
2018-08-27T23:00:22.893Z,6.20
2018-08-27T23:02:56.795Z,7.23
2018-08-27T23:05:24.597Z,10.00
2018-08-27T23:07:52.594Z,6.03
2018-08-27T23:10:20.358Z,8.23
2018-08-27T23:12:48.180Z,8.43
2018-08-27T23:15:16.116Z,6.20
2018-08-27T23:17:44.124Z,9.60
2018-08-27T23:20:11.877Z,7.73
2018-08-27T23:22:40.752Z,7.43
2018-08-27T23:25:08.502Z,11.30
2018-08-27T23:27:36.551Z,14.10
2018-08-27T23:30:04.256Z,7.63
2018-08-27T23:32:31.982Z,7.43
2018-08-27T23:34:59.842Z,10.47
2018-08-27T23:37:27.553Z,7.17
2018-08-27T23:39:55.924Z,6.10
2018-08-27T23:42:23.744Z,7.63
2018-08-27T23:44:51.498Z,7.90
2018-08-27T23:47:19.827Z,7.33
2018-08-27T23:49:48.088Z,8.00
2018-08-27T23:52:16.349Z,10.40
2018-08-27T23:54:44.367Z,5.20
2018-08-27T23:57:12.600Z,7.40
2018-08-27T23:59:40.882Z,6.27
