createdAt,value
2019-03-10T00:00:27.345Z,9.88
2019-03-10T00:02:57.001Z,9.87
2019-03-10T00:05:26.565Z,9.96
2019-03-10T00:07:56.294Z,9.95
2019-03-10T00:10:25.938Z,9.97
2019-03-10T00:12:55.565Z,9.90
2019-03-10T00:15:26.776Z,9.92
2019-03-10T00:17:56.357Z,9.94
2019-03-10T00:20:26.026Z,10.03
2019-03-10T00:22:55.645Z,10.10
2019-03-10T00:25:25.178Z,10.01
2019-03-10T00:27:54.717Z,10.02
2019-03-10T00:30:24.349Z,10.05
2019-03-10T00:32:53.882Z,10.08
2019-03-10T00:35:23.521Z,10.17
2019-03-10T00:37:53.056Z,10.30
2019-03-10T00:40:25.855Z,10.18
2019-03-10T00:42:58.659Z,10.23
2019-03-10T00:45:31.271Z,10.27
2019-03-10T00:48:03.915Z,10.29
2019-03-10T00:50:36.541Z,10.30
2019-03-10T00:53:05.990Z,10.24
2019-03-10T00:55:35.558Z,10.27
2019-03-10T00:58:05.088Z,10.23
2019-03-10T01:00:34.579Z,10.30
2019-03-10T01:03:04.178Z,10.23
2019-03-10T01:05:33.806Z,10.23
2019-03-10T01:08:03.100Z,10.27
2019-03-10T01:10:33.038Z,10.17
2019-03-10T01:13:02.736Z,10.22
2019-03-10T01:15:32.357Z,10.19
2019-03-10T01:18:03.433Z,10.26
2019-03-10T01:20:32.966Z,10.33
2019-03-10T01:23:02.501Z,10.32
2019-03-10T01:25:32.125Z,10.23
2019-03-10T01:28:01.080Z,10.16
2019-03-10T01:30:33.689Z,10.24
2019-03-10T01:33:06.298Z,10.21
2019-03-10T01:35:35.910Z,10.29
2019-03-10T01:38:05.455Z,10.27
2019-03-10T01:40:34.950Z,10.25
2019-03-10T01:43:04.560Z,10.33
2019-03-10T01:45:34.117Z,10.34
2019-03-10T01:48:03.655Z,10.28
2019-03-10T01:50:33.225Z,10.21
2019-03-10T01:53:03.363Z,10.23
2019-03-10T01:55:33.010Z,10.22
2019-03-10T01:58:02.559Z,10.19
2019-03-10T02:00:32.193Z,10.18
2019-03-10T02:03:01.764Z,10.24
2019-03-10T02:05:31.300Z,10.22
2019-03-10T02:08:00.872Z,10.18
2019-03-10T02:10:30.396Z,10.15
2019-03-10T02:13:00.288Z,10.15
2019-03-10T02:15:29.826Z,10.02
2019-03-10T02:17:59.465Z,9.91
2019-03-10T02:20:28.915Z,9.81
2019-03-10T02:22:58.391Z,9.80
2019-03-10T02:25:27.660Z,9.75
2019-03-10T02:27:57.127Z,9.76
2019-03-10T02:30:26.645Z,9.69
2019-03-10T02:32:56.115Z,9.68
2019-03-10T02:35:25.565Z,9.78
2019-03-10T02:37:55.025Z,9.65
2019-03-10T02:40:24.550Z,9.59
2019-03-10T02:42:54.009Z,9.60
2019-03-10T02:45:23.456Z,9.68
2019-03-10T02:47:52.884Z,9.73
2019-03-10T02:50:22.076Z,9.59
2019-03-10T02:52:51.710Z,9.51
2019-03-10T02:55:21.229Z,9.47
2019-03-10T02:57:50.849Z,9.46
2019-03-10T03:00:20.459Z,9.37
2019-03-10T03:02:50.047Z,9.42
2019-03-10T03:05:19.554Z,9.41
2019-03-10T03:07:49.090Z,9.44
2019-03-10T03:10:18.622Z,9.55
2019-03-10T03:12:47.980Z,9.81
2019-03-10T03:15:17.459Z,9.84
2019-03-10T03:17:46.966Z,9.89
2019-03-10T03:20:16.567Z,9.91
2019-03-10T03:22:46.082Z,9.89
2019-03-10T03:25:16.442Z,9.77
2019-03-10T03:27:45.911Z,9.79
2019-03-10T03:30:17.422Z,9.81
2019-03-10T03:32:46.997Z,9.78
2019-03-10T03:35:19.587Z,9.78
2019-03-10T03:37:49.033Z,9.67
2019-03-10T03:40:18.355Z,9.62
2019-03-10T03:42:47.790Z,9.54
2019-03-10T03:45:17.315Z,9.54
2019-03-10T03:47:46.942Z,9.72
2019-03-10T03:50:16.552Z,9.78
2019-03-10T03:52:46.004Z,9.78
2019-03-10T03:55:16.059Z,9.62
2019-03-10T03:57:45.601Z,9.62
2019-03-10T04:00:15.198Z,9.69
2019-03-10T04:02:44.751Z,9.71
2019-03-10T04:05:14.927Z,9.66
2019-03-10T04:07:44.438Z,9.63
2019-03-10T04:10:14.624Z,9.64
2019-03-10T04:12:44.232Z,9.56
2019-03-10T04:15:14.465Z,9.68
2019-03-10T04:17:43.904Z,9.67
2019-03-10T04:20:14.085Z,9.72
2019-03-10T04:22:43.531Z,9.68
2019-03-10T04:25:13.705Z,9.77
2019-03-10T04:27:43.248Z,9.65
2019-03-10T04:30:14.011Z,9.66
2019-03-10T04:32:43.479Z,9.65
2019-03-10T04:35:13.984Z,9.47
2019-03-10T04:37:43.448Z,9.57
2019-03-10T04:40:13.552Z,9.53
2019-03-10T04:42:43.018Z,9.55
2019-03-10T04:45:13.129Z,9.59
2019-03-10T04:47:42.649Z,9.60
2019-03-10T04:50:12.305Z,9.48
2019-03-10T04:52:41.922Z,9.47
2019-03-10T04:55:12.884Z,9.43
2019-03-10T04:57:49.862Z,9.43
2019-03-10T05:00:19.457Z,9.33
2019-03-10T05:02:48.945Z,9.23
2019-03-10T05:05:18.380Z,9.28
2019-03-10T05:07:48.030Z,9.13
2019-03-10T05:10:17.546Z,9.07
2019-03-10T05:12:47.025Z,9.17
2019-03-10T05:15:16.601Z,9.14
2019-03-10T05:17:46.076Z,9.04
2019-03-10T05:20:15.864Z,8.87
2019-03-10T05:22:45.358Z,8.90
2019-03-10T05:25:17.931Z,9.09
2019-03-10T05:27:47.467Z,9.18
2019-03-10T05:30:17.374Z,9.22
2019-03-10T05:32:46.867Z,9.02
2019-03-10T05:35:16.734Z,9.12
2019-03-10T05:37:46.679Z,8.97
2019-03-10T05:40:16.132Z,9.03
2019-03-10T05:42:45.618Z,8.51
2019-03-10T05:45:15.077Z,8.58
2019-03-10T05:47:44.547Z,8.64
2019-03-10T05:50:14.061Z,8.64
2019-03-10T05:52:43.550Z,8.69
2019-03-10T05:55:13.184Z,8.71
2019-03-10T05:57:42.667Z,8.65
2019-03-10T06:00:12.375Z,8.20
2019-03-10T06:02:41.997Z,8.40
2019-03-10T06:05:11.591Z,8.60
2019-03-10T06:07:41.105Z,8.38
2019-03-10T06:10:11.745Z,8.27
2019-03-10T06:12:41.261Z,8.46
2019-03-10T06:15:11.206Z,8.59
2019-03-10T06:17:41.021Z,8.68
2019-03-10T06:20:11.151Z,8.70
2019-03-10T06:23:01.319Z,8.79
2019-03-10T06:25:30.867Z,8.85
2019-03-10T06:28:00.557Z,8.95
2019-03-10T06:30:30.178Z,9.09
2019-03-10T06:32:59.567Z,8.98
2019-03-10T06:35:29.058Z,8.99
2019-03-10T06:37:58.534Z,9.11
2019-03-10T06:40:32.227Z,9.15
2019-03-10T06:42:59.366Z,9.16
2019-03-10T06:45:28.986Z,9.30
2019-03-10T06:47:58.526Z,9.27
2019-03-10T06:50:28.061Z,9.21
2019-03-10T06:52:57.535Z,9.31
2019-03-10T06:55:26.993Z,9.37
2019-03-10T06:57:56.435Z,9.34
2019-03-10T07:00:24.609Z,9.30
2019-03-10T07:02:54.144Z,9.31
2019-03-10T07:05:23.700Z,9.25
2019-03-10T07:07:53.335Z,9.28
2019-03-10T07:10:22.806Z,9.40
2019-03-10T07:12:52.272Z,9.49
2019-03-10T07:15:21.887Z,9.38
2019-03-10T07:17:51.430Z,9.38
2019-03-10T07:20:21.265Z,9.39
2019-03-10T07:22:53.109Z,9.40
2019-03-10T07:25:22.632Z,9.49
2019-03-10T07:27:53.999Z,9.49
2019-03-10T07:30:26.710Z,9.58
2019-03-10T07:32:57.851Z,9.60
2019-03-10T07:35:29.161Z,9.61
2019-03-10T07:38:00.295Z,9.60
2019-03-10T07:40:31.474Z,9.53
2019-03-10T07:43:02.681Z,9.37
2019-03-10T07:45:33.960Z,9.34
2019-03-10T07:48:05.083Z,9.34
2019-03-10T07:50:36.215Z,9.38
2019-03-10T07:53:07.988Z,9.51
2019-03-10T07:55:39.140Z,9.51
2019-03-10T07:58:10.629Z,9.52
2019-03-10T08:00:41.814Z,9.52
2019-03-10T08:03:12.351Z,9.55
2019-03-10T08:05:43.721Z,9.71
2019-03-10T08:08:15.187Z,9.72
2019-03-10T08:10:46.442Z,9.80
2019-03-10T08:13:20.559Z,9.85
2019-03-10T08:15:51.004Z,10.03
2019-03-10T08:18:22.492Z,9.97
2019-03-10T08:20:53.672Z,10.00
2019-03-10T08:23:24.837Z,10.24
2019-03-10T08:25:55.960Z,10.42
2019-03-10T08:28:27.193Z,10.41
2019-03-10T08:30:58.346Z,10.61
2019-03-10T08:33:29.597Z,10.70
2019-03-10T08:36:00.714Z,10.75
2019-03-10T08:38:31.822Z,10.92
2019-03-10T08:41:03.449Z,11.28
2019-03-10T08:43:34.689Z,11.26
2019-03-10T08:46:06.152Z,11.54
2019-03-10T08:48:37.267Z,11.60
2019-03-10T08:51:08.493Z,11.92
2019-03-10T08:53:38.403Z,12.05
2019-03-10T08:56:09.622Z,12.27
2019-03-10T08:58:40.089Z,12.34
2019-03-10T09:01:11.658Z,12.69
2019-03-10T09:03:43.014Z,12.53
2019-03-10T09:06:14.223Z,12.65
2019-03-10T09:08:45.395Z,12.42
2019-03-10T09:11:16.535Z,12.50
2019-03-10T09:13:48.099Z,12.62
2019-03-10T09:16:19.257Z,13.07
2019-03-10T09:18:50.437Z,13.46
2019-03-10T09:21:21.633Z,13.69
2019-03-10T09:23:52.928Z,13.75
2019-03-10T09:26:24.273Z,13.88
2019-03-10T09:28:55.164Z,13.71
2019-03-10T09:31:25.534Z,13.39
2019-03-10T09:33:56.779Z,13.35
2019-03-10T09:36:27.936Z,13.47
2019-03-10T09:38:59.115Z,13.43
2019-03-10T09:41:30.411Z,13.41
2019-03-10T09:44:03.699Z,13.30
2019-03-10T09:46:34.583Z,13.40
2019-03-10T09:49:05.927Z,13.51
2019-03-10T09:51:37.075Z,13.52
2019-03-10T09:54:08.591Z,13.72
2019-03-10T09:56:39.807Z,14.00
2019-03-10T09:59:11.231Z,13.62
2019-03-10T10:01:42.367Z,13.63
2019-03-10T10:04:13.509Z,13.81
2019-03-10T10:06:44.687Z,13.90
2019-03-10T10:09:14.753Z,13.72
2019-03-10T10:11:45.892Z,13.83
2019-03-10T10:14:17.111Z,14.57
2019-03-10T10:16:48.345Z,14.65
2019-03-10T10:19:19.554Z,14.89
2019-03-10T10:21:50.708Z,14.69
2019-03-10T10:24:21.854Z,14.70
2019-03-10T10:26:53.150Z,14.87
2019-03-10T10:29:24.269Z,15.51
2019-03-10T10:31:55.496Z,15.41
2019-03-10T10:34:25.764Z,15.91
2019-03-10T10:36:56.920Z,15.80
2019-03-10T10:39:31.427Z,15.40
2019-03-10T10:42:05.801Z,15.02
2019-03-10T10:44:37.107Z,14.48
2019-03-10T10:47:08.378Z,14.02
2019-03-10T10:49:39.585Z,13.93
2019-03-10T10:52:10.272Z,13.98
2019-03-10T10:54:41.366Z,13.87
2019-03-10T10:57:12.618Z,13.69
2019-03-10T10:59:43.749Z,13.39
2019-03-10T11:02:14.899Z,13.20
2019-03-10T11:04:46.187Z,12.92
2019-03-10T11:07:17.533Z,12.71
2019-03-10T11:09:48.696Z,12.71
2019-03-10T11:12:20.014Z,12.80
2019-03-10T11:14:51.200Z,12.88
2019-03-10T11:17:22.710Z,12.86
2019-03-10T11:19:54.133Z,12.96
2019-03-10T11:22:25.292Z,13.21
2019-03-10T11:24:56.444Z,13.46
2019-03-10T11:27:27.671Z,13.55
2019-03-10T11:29:58.824Z,13.58
2019-03-10T11:32:30.151Z,13.42
2019-03-10T11:35:00.655Z,13.41
2019-03-10T11:37:32.749Z,13.12
2019-03-10T11:40:04.097Z,12.97
2019-03-10T11:42:34.498Z,12.74
2019-03-10T11:45:08.397Z,12.67
2019-03-10T11:47:39.439Z,12.82
2019-03-10T11:50:11.713Z,12.61
2019-03-10T11:52:43.037Z,12.75
2019-03-10T11:55:14.603Z,13.20
2019-03-10T11:57:45.775Z,13.67
2019-03-10T12:00:18.829Z,14.04
2019-03-10T12:02:50.066Z,14.18
2019-03-10T12:05:21.276Z,14.31
2019-03-10T12:07:52.524Z,14.23
2019-03-10T12:10:22.223Z,14.24
2019-03-10T12:12:51.752Z,14.06
2019-03-10T12:15:21.322Z,13.83
2019-03-10T12:17:50.930Z,13.68
2019-03-10T12:20:20.367Z,13.40
2019-03-10T12:22:49.728Z,13.18
2019-03-10T12:25:19.454Z,13.25
2019-03-10T12:27:48.661Z,13.36
2019-03-10T12:30:18.172Z,13.42
2019-03-10T12:32:47.705Z,13.59
2019-03-10T12:35:17.075Z,13.70
2019-03-10T12:37:46.557Z,13.59
2019-03-10T12:40:16.127Z,13.64
2019-03-10T12:42:45.686Z,13.67
2019-03-10T12:45:15.216Z,13.86
2019-03-10T12:47:44.797Z,14.00
2019-03-10T12:50:14.833Z,13.92
2019-03-10T12:52:44.444Z,14.17
2019-03-10T12:55:16.825Z,14.49
2019-03-10T12:57:46.872Z,14.72
2019-03-10T13:00:16.777Z,14.59
2019-03-10T13:02:46.239Z,14.38
2019-03-10T13:05:16.044Z,14.37
2019-03-10T13:07:45.561Z,14.41
2019-03-10T13:10:15.096Z,14.39
2019-03-10T13:12:44.571Z,14.07
2019-03-10T13:15:14.201Z,14.07
2019-03-10T13:17:44.005Z,14.17
2019-03-10T13:20:13.720Z,14.32
2019-03-10T13:22:43.182Z,14.41
2019-03-10T13:25:13.903Z,14.68
2019-03-10T13:27:43.522Z,14.90
2019-03-10T13:30:15.407Z,14.93
2019-03-10T13:32:45.220Z,15.18
2019-03-10T13:35:14.905Z,15.39
2019-03-10T13:37:44.454Z,15.50
2019-03-10T13:40:15.038Z,15.62
2019-03-10T13:42:44.525Z,15.53
2019-03-10T13:45:16.962Z,15.33
2019-03-10T13:47:46.569Z,15.23
2019-03-10T13:50:16.640Z,15.29
2019-03-10T13:52:46.188Z,15.36
2019-03-10T13:55:15.774Z,15.12
2019-03-10T13:57:45.313Z,14.92
2019-03-10T14:00:19.046Z,14.85
2019-03-10T14:02:48.511Z,15.21
2019-03-10T14:05:18.047Z,15.11
2019-03-10T14:07:47.524Z,14.99
2019-03-10T14:10:17.313Z,14.82
2019-03-10T14:12:46.874Z,14.72
2019-03-10T14:15:17.181Z,14.83
2019-03-10T14:17:46.719Z,15.03
2019-03-10T14:20:17.034Z,14.98
2019-03-10T14:22:46.631Z,14.78
2019-03-10T14:25:16.920Z,14.67
2019-03-10T14:27:46.399Z,14.71
2019-03-10T14:30:18.187Z,14.55
2019-03-10T14:32:48.033Z,14.46
2019-03-10T14:35:19.225Z,14.52
2019-03-10T14:37:48.806Z,14.66
2019-03-10T14:40:19.790Z,14.68
2019-03-10T14:42:49.497Z,14.48
2019-03-10T14:45:19.467Z,14.36
2019-03-10T14:47:49.453Z,14.28
2019-03-10T14:50:19.734Z,14.17
2019-03-10T14:52:49.329Z,14.23
2019-03-10T14:55:20.536Z,14.31
2019-03-10T14:57:49.811Z,14.44
2019-03-10T15:00:22.459Z,14.26
2019-03-10T15:02:52.100Z,14.21
2019-03-10T15:05:21.981Z,14.06
2019-03-10T15:07:51.542Z,13.91
2019-03-10T15:10:21.125Z,13.82
2019-03-10T15:12:50.648Z,13.73
2019-03-10T15:15:23.123Z,13.62
2019-03-10T15:17:52.812Z,13.50
2019-03-10T15:20:22.450Z,13.40
2019-03-10T15:22:51.900Z,13.26
2019-03-10T15:25:24.987Z,13.18
2019-03-10T15:27:53.857Z,13.14
2019-03-10T15:30:25.726Z,13.08
2019-03-10T15:32:55.432Z,13.08
2019-03-10T15:35:24.987Z,13.12
2019-03-10T15:37:54.547Z,13.11
2019-03-10T15:40:24.187Z,13.20
2019-03-10T15:42:53.719Z,13.20
2019-03-10T15:45:23.234Z,13.23
2019-03-10T15:47:52.776Z,13.20
2019-03-10T15:50:24.424Z,13.17
2019-03-10T15:52:54.256Z,13.15
2019-03-10T15:55:23.856Z,13.04
2019-03-10T15:57:54.237Z,12.95
2019-03-10T16:00:25.147Z,12.95
2019-03-10T16:02:54.742Z,12.81
2019-03-10T16:05:24.537Z,12.77
2019-03-10T16:07:54.210Z,12.72
2019-03-10T16:10:23.284Z,12.62
2019-03-10T16:12:52.815Z,12.62
2019-03-10T16:15:25.650Z,12.61
2019-03-10T16:17:55.158Z,12.55
2019-03-10T16:20:24.767Z,12.55
2019-03-10T16:22:55.334Z,12.47
2019-03-10T16:25:25.199Z,12.31
2019-03-10T16:27:54.653Z,12.27
2019-03-10T16:30:26.453Z,12.26
2019-03-10T16:32:56.191Z,12.21
2019-03-10T16:35:26.024Z,12.11
2019-03-10T16:37:56.143Z,12.07
2019-03-10T16:40:25.715Z,11.99
2019-03-10T16:42:55.336Z,11.97
2019-03-10T16:45:26.972Z,11.96
2019-03-10T16:47:57.843Z,11.85
2019-03-10T16:50:28.899Z,11.84
2019-03-10T16:52:58.529Z,11.81
2019-03-10T16:55:28.055Z,11.77
2019-03-10T16:57:57.575Z,11.80
2019-03-10T17:00:53.100Z,11.81
2019-03-10T17:03:19.753Z,11.81
2019-03-10T17:05:50.691Z,11.72
2019-03-10T17:08:20.262Z,11.72
2019-03-10T17:10:49.877Z,11.71
2019-03-10T17:13:19.597Z,11.64
2019-03-10T17:15:49.164Z,11.59
2019-03-10T17:18:18.872Z,11.56
2019-03-10T17:20:48.334Z,11.53
2019-03-10T17:23:18.152Z,11.44
2019-03-10T17:25:47.734Z,11.42
2019-03-10T17:28:17.377Z,11.37
2019-03-10T17:30:46.890Z,11.33
2019-03-10T17:33:16.497Z,11.28
2019-03-10T17:35:46.063Z,11.24
2019-03-10T17:38:15.894Z,11.26
2019-03-10T17:40:45.518Z,11.21
2019-03-10T17:43:15.110Z,11.21
2019-03-10T17:45:44.608Z,11.19
2019-03-10T17:48:14.466Z,11.17
2019-03-10T17:50:44.057Z,11.22
2019-03-10T17:53:14.069Z,11.01
2019-03-10T17:55:43.632Z,10.59
2019-03-10T17:58:13.419Z,10.12
2019-03-10T18:00:42.978Z,9.72
2019-03-10T18:03:52.468Z,9.43
2019-03-10T18:06:22.068Z,9.36
2019-03-10T18:08:51.736Z,9.14
2019-03-10T18:11:22.319Z,8.69
2019-03-10T18:13:52.163Z,8.56
2019-03-10T18:16:21.841Z,8.34
2019-03-10T18:18:51.615Z,8.15
2019-03-10T18:21:21.127Z,8.06
2019-03-10T18:23:50.657Z,7.87
2019-03-10T18:26:22.733Z,7.76
2019-03-10T18:28:52.368Z,7.67
2019-03-10T18:31:21.806Z,7.57
2019-03-10T18:33:51.272Z,7.58
2019-03-10T18:36:20.880Z,7.58
2019-03-10T18:38:50.408Z,7.66
2019-03-10T18:41:20.036Z,7.67
2019-03-10T18:43:49.583Z,7.67
2019-03-10T18:46:19.059Z,7.69
2019-03-10T18:48:48.510Z,7.69
2019-03-10T18:51:18.177Z,7.71
2019-03-10T18:53:47.756Z,7.59
2019-03-10T18:56:17.233Z,7.59
2019-03-10T18:58:46.668Z,7.51
2019-03-10T19:01:17.291Z,7.41
2019-03-10T19:03:47.140Z,7.55
2019-03-10T19:06:17.280Z,7.53
2019-03-10T19:08:46.719Z,7.51
2019-03-10T19:11:16.176Z,7.53
2019-03-10T19:13:45.710Z,7.57
2019-03-10T19:16:15.521Z,7.56
2019-03-10T19:18:45.042Z,7.60
2019-03-10T19:21:14.825Z,7.61
2019-03-10T19:23:44.329Z,7.59
2019-03-10T19:26:14.287Z,7.61
2019-03-10T19:28:43.744Z,7.59
2019-03-10T19:31:13.457Z,7.59
2019-03-10T19:33:42.890Z,7.58
2019-03-10T19:36:12.777Z,7.58
2019-03-10T19:38:42.223Z,7.52
2019-03-10T19:41:12.509Z,7.50
2019-03-10T19:43:41.744Z,7.49
2019-03-10T19:46:11.777Z,7.58
2019-03-10T19:48:41.315Z,7.57
2019-03-10T19:51:11.085Z,7.50
2019-03-10T19:53:40.699Z,7.43
2019-03-10T19:56:10.339Z,7.43
2019-03-10T19:58:39.889Z,7.40
2019-03-10T20:01:09.611Z,7.40
2019-03-10T20:03:38.794Z,7.38
2019-03-10T20:06:08.081Z,7.38
2019-03-10T20:08:37.560Z,7.40
2019-03-10T20:11:07.154Z,7.41
2019-03-10T20:13:36.608Z,7.46
2019-03-10T20:16:06.141Z,7.45
2019-03-10T20:18:35.620Z,7.41
2019-03-10T20:21:05.191Z,7.36
2019-03-10T20:23:34.672Z,7.45
2019-03-10T20:26:04.140Z,7.50
2019-03-10T20:28:35.268Z,7.51
2019-03-10T20:31:04.950Z,7.52
2019-03-10T20:33:34.600Z,7.60
2019-03-10T20:36:04.179Z,7.53
2019-03-10T20:38:33.620Z,7.49
2019-03-10T20:41:03.121Z,7.58
2019-03-10T20:43:32.613Z,7.42
2019-03-10T20:46:02.148Z,7.45
2019-03-10T20:48:31.749Z,7.38
2019-03-10T20:51:01.163Z,7.25
2019-03-10T20:53:30.909Z,7.30
2019-03-10T20:56:00.538Z,7.15
2019-03-10T20:58:30.124Z,7.10
2019-03-10T21:00:59.685Z,7.00
2019-03-10T21:03:28.920Z,6.96
2019-03-10T21:05:58.382Z,6.91
2019-03-10T21:08:27.832Z,6.75
2019-03-10T21:10:57.385Z,6.72
2019-03-10T21:13:26.850Z,6.66
2019-03-10T21:15:56.338Z,6.65
2019-03-10T21:18:25.775Z,6.58
2019-03-10T21:20:55.245Z,6.54
2019-03-10T21:23:24.712Z,6.60
2019-03-10T21:25:54.396Z,6.52
2019-03-10T21:28:23.948Z,6.46
2019-03-10T21:30:53.416Z,6.43
2019-03-10T21:33:22.657Z,6.43
2019-03-10T21:35:52.196Z,6.38
2019-03-10T21:38:21.748Z,6.24
2019-03-10T21:40:51.459Z,6.19
2019-03-10T21:43:21.203Z,6.08
2019-03-10T21:45:50.538Z,6.04
2019-03-10T21:48:20.083Z,6.10
2019-03-10T21:50:49.657Z,6.11
2019-03-10T21:53:19.128Z,6.03
2019-03-10T21:55:48.642Z,5.95
2019-03-10T21:58:18.002Z,5.99
2019-03-10T22:00:48.301Z,6.06
2019-03-10T22:03:18.069Z,6.16
2019-03-10T22:05:47.590Z,6.12
2019-03-10T22:08:17.600Z,6.09
2019-03-10T22:10:46.919Z,6.20
2019-03-10T22:13:16.270Z,6.25
2019-03-10T22:15:45.738Z,6.30
2019-03-10T22:18:15.291Z,6.37
2019-03-10T22:20:44.806Z,6.10
2019-03-10T22:23:15.520Z,5.51
2019-03-10T22:25:44.953Z,5.05
2019-03-10T22:28:14.496Z,4.90
2019-03-10T22:30:44.161Z,4.73
2019-03-10T22:33:14.028Z,4.70
2019-03-10T22:35:43.609Z,4.53
2019-03-10T22:38:15.370Z,4.45
2019-03-10T22:40:45.239Z,4.42
2019-03-10T22:43:15.448Z,4.39
2019-03-10T22:45:44.910Z,4.45
2019-03-10T22:48:14.618Z,4.46
2019-03-10T22:50:43.941Z,4.47
2019-03-10T22:53:14.155Z,4.50
2019-03-10T22:55:43.592Z,4.54
2019-03-10T22:58:13.469Z,4.40
2019-03-10T23:00:44.657Z,4.44
2019-03-10T23:03:14.610Z,4.35
2019-03-10T23:05:44.141Z,4.44
2019-03-10T23:08:14.049Z,4.44
2019-03-10T23:10:43.525Z,4.42
2019-03-10T23:13:13.310Z,4.39
2019-03-10T23:15:42.917Z,4.44
2019-03-10T23:18:12.357Z,4.42
2019-03-10T23:20:42.270Z,4.44
2019-03-10T23:23:11.855Z,4.25
2019-03-10T23:25:41.228Z,4.28
2019-03-10T23:28:11.387Z,4.29
2019-03-10T23:30:40.989Z,4.35
2019-03-10T23:33:11.128Z,4.37
2019-03-10T23:35:40.827Z,4.33
2019-03-10T23:38:10.276Z,4.32
2019-03-10T23:40:39.968Z,4.30
2019-03-10T23:43:09.965Z,4.26
2019-03-10T23:45:39.476Z,4.18
2019-03-10T23:48:08.992Z,4.08
2019-03-10T23:50:38.436Z,3.93
2019-03-10T23:53:07.988Z,3.89
2019-03-10T23:55:37.445Z,3.90
2019-03-10T23:58:06.995Z,3.92
