createdAt,value
2019-05-19T00:01:44.236Z,77.57
2019-05-19T00:04:11.711Z,77.12
2019-05-19T00:06:39.150Z,76.83
2019-05-19T00:09:06.756Z,76.64
2019-05-19T00:11:34.200Z,77.74
2019-05-19T00:14:01.947Z,77.89
2019-05-19T00:16:29.386Z,80.07
2019-05-19T00:18:56.772Z,78.93
2019-05-19T00:21:24.340Z,78.47
2019-05-19T00:23:51.778Z,77.13
2019-05-19T00:26:19.365Z,74.94
2019-05-19T00:28:46.798Z,72.66
2019-05-19T00:31:14.234Z,74.96
2019-05-19T00:33:41.772Z,75.58
2019-05-19T00:36:09.286Z,76.20
2019-05-19T00:38:36.693Z,76.37
2019-05-19T00:41:04.170Z,77.21
2019-05-19T00:43:31.750Z,77.94
2019-05-19T00:45:59.394Z,78.30
2019-05-19T00:48:26.833Z,78.82
2019-05-19T00:50:54.275Z,79.40
2019-05-19T00:53:21.744Z,80.11
2019-05-19T00:55:50.533Z,80.37
2019-05-19T00:58:18.618Z,81.19
2019-05-19T01:00:46.146Z,83.31
2019-05-19T01:03:13.562Z,82.09
2019-05-19T01:05:40.949Z,80.83
2019-05-19T01:08:08.411Z,80.78
2019-05-19T01:10:35.829Z,80.93
2019-05-19T01:13:03.280Z,81.25
2019-05-19T01:15:30.741Z,79.46
2019-05-19T01:17:58.086Z,82.11
2019-05-19T01:20:25.508Z,80.76
2019-05-19T01:22:52.938Z,80.45
2019-05-19T01:25:20.433Z,78.26
2019-05-19T01:27:47.816Z,76.43
2019-05-19T01:30:15.782Z,74.16
2019-05-19T01:32:43.201Z,73.00
2019-05-19T01:35:11.131Z,72.35
2019-05-19T01:37:38.599Z,70.56
2019-05-19T01:40:06.787Z,70.29
2019-05-19T01:42:34.187Z,69.72
2019-05-19T01:45:01.697Z,69.19
2019-05-19T01:47:30.140Z,68.80
2019-05-19T01:50:16.557Z,69.39
2019-05-19T01:52:26.987Z,70.37
2019-05-19T01:54:54.417Z,70.61
2019-05-19T01:57:21.856Z,70.43
2019-05-19T01:59:49.252Z,70.19
2019-05-19T02:02:17.698Z,69.62
2019-05-19T02:04:45.175Z,69.26
2019-05-19T02:07:12.542Z,69.53
2019-05-19T02:09:40.018Z,71.01
2019-05-19T02:12:07.457Z,70.70
2019-05-19T02:14:34.945Z,70.61
2019-05-19T02:17:02.439Z,71.12
2019-05-19T02:19:29.808Z,71.48
2019-05-19T02:21:57.258Z,71.55
2019-05-19T02:24:24.694Z,71.39
2019-05-19T02:26:52.122Z,72.37
2019-05-19T02:29:19.999Z,72.24
2019-05-19T02:31:47.456Z,72.22
2019-05-19T02:34:15.601Z,71.84
2019-05-19T02:36:43.111Z,71.46
2019-05-19T02:39:11.104Z,70.61
2019-05-19T02:41:41.434Z,70.65
2019-05-19T02:44:09.857Z,71.55
2019-05-19T02:46:38.976Z,72.40
2019-05-19T02:49:07.725Z,71.70
2019-05-19T02:51:37.023Z,71.46
2019-05-19T02:54:05.976Z,71.94
2019-05-19T02:56:33.941Z,71.42
2019-05-19T02:59:01.876Z,70.96
2019-05-19T03:01:29.575Z,70.84
2019-05-19T03:03:57.058Z,71.02
2019-05-19T03:06:24.554Z,70.76
2019-05-19T03:08:51.935Z,70.77
2019-05-19T03:11:19.426Z,70.87
2019-05-19T03:13:46.946Z,70.80
2019-05-19T03:16:14.321Z,71.57
2019-05-19T03:18:41.743Z,71.47
2019-05-19T03:21:11.610Z,72.06
2019-05-19T03:23:38.538Z,72.78
2019-05-19T03:26:05.993Z,73.51
2019-05-19T03:28:33.437Z,74.01
2019-05-19T03:31:11.615Z,74.29
2019-05-19T03:33:41.268Z,75.38
2019-05-19T03:36:09.604Z,75.96
2019-05-19T03:38:37.035Z,75.07
2019-05-19T03:41:04.479Z,75.22
2019-05-19T03:43:32.257Z,75.06
2019-05-19T03:45:59.672Z,74.67
2019-05-19T03:48:27.095Z,74.16
2019-05-19T03:50:54.526Z,73.56
2019-05-19T03:53:22.022Z,73.12
2019-05-19T03:55:49.483Z,71.78
2019-05-19T03:58:16.904Z,71.21
2019-05-19T04:00:44.363Z,70.60
2019-05-19T04:03:11.737Z,71.07
2019-05-19T04:05:39.226Z,70.43
2019-05-19T04:08:06.697Z,70.38
2019-05-19T04:10:34.996Z,69.89
2019-05-19T04:13:02.440Z,69.69
2019-05-19T04:15:29.898Z,68.92
2019-05-19T04:17:57.290Z,70.02
2019-05-19T04:20:24.721Z,69.41
2019-05-19T04:22:52.149Z,69.82
2019-05-19T04:25:19.693Z,68.64
2019-05-19T04:27:47.148Z,67.50
2019-05-19T04:30:15.192Z,67.58
2019-05-19T04:32:42.706Z,66.81
2019-05-19T04:35:10.303Z,65.95
2019-05-19T04:37:37.916Z,65.96
2019-05-19T04:40:05.673Z,65.27
2019-05-19T04:42:33.084Z,64.38
2019-05-19T04:45:00.489Z,63.15
2019-05-19T04:47:27.970Z,63.62
2019-05-19T04:49:55.450Z,65.59
2019-05-19T04:52:22.935Z,67.55
2019-05-19T04:54:50.505Z,68.03
2019-05-19T04:57:17.900Z,66.51
2019-05-19T04:59:45.336Z,64.40
2019-05-19T05:02:12.800Z,64.23
2019-05-19T05:04:40.336Z,63.10
2019-05-19T05:07:07.857Z,59.61
2019-05-19T05:09:35.274Z,57.49
2019-05-19T05:12:02.702Z,55.82
2019-05-19T05:14:30.162Z,54.61
2019-05-19T05:17:00.155Z,53.90
2019-05-19T05:19:27.583Z,52.77
2019-05-19T05:21:55.031Z,54.16
2019-05-19T05:24:23.020Z,55.78
2019-05-19T05:26:50.516Z,57.17
2019-05-19T05:29:17.965Z,57.26
2019-05-19T05:31:45.419Z,56.72
2019-05-19T05:34:12.889Z,55.12
2019-05-19T05:36:40.392Z,57.29
2019-05-19T05:39:08.042Z,57.07
2019-05-19T05:41:35.841Z,56.77
2019-05-19T05:44:03.224Z,56.68
2019-05-19T05:46:30.659Z,56.42
2019-05-19T05:48:58.071Z,57.16
2019-05-19T05:51:25.437Z,54.83
2019-05-19T05:53:52.971Z,55.00
2019-05-19T05:56:20.423Z,55.66
2019-05-19T05:58:47.815Z,56.04
2019-05-19T06:01:15.283Z,55.08
2019-05-19T06:03:42.790Z,57.40
2019-05-19T06:06:10.235Z,56.69
2019-05-19T06:08:37.782Z,57.30
2019-05-19T06:11:05.168Z,55.60
2019-05-19T06:13:32.651Z,54.58
2019-05-19T06:16:00.209Z,55.84
2019-05-19T06:18:27.548Z,57.69
2019-05-19T06:20:54.996Z,55.97
2019-05-19T06:23:22.418Z,54.95
2019-05-19T06:25:49.796Z,54.16
2019-05-19T06:28:18.712Z,53.92
2019-05-19T06:30:46.137Z,52.52
2019-05-19T06:33:13.659Z,52.13
2019-05-19T06:35:41.147Z,52.22
2019-05-19T06:38:10.784Z,50.99
2019-05-19T06:40:38.556Z,49.55
2019-05-19T06:43:06.098Z,49.77
2019-05-19T06:45:33.569Z,51.18
2019-05-19T06:48:01.085Z,50.28
2019-05-19T06:50:28.574Z,49.09
2019-05-19T06:53:11.197Z,47.91
2019-05-19T06:55:25.535Z,46.85
2019-05-19T06:57:53.109Z,44.09
2019-05-19T07:00:21.436Z,44.09
2019-05-19T07:02:49.933Z,43.80
2019-05-19T07:05:17.459Z,43.11
2019-05-19T07:07:45.878Z,40.40
2019-05-19T07:10:13.498Z,38.90
2019-05-19T07:12:40.953Z,41.21
2019-05-19T07:15:09.477Z,39.23
2019-05-19T07:17:36.957Z,36.90
2019-05-19T07:20:04.601Z,36.75
2019-05-19T07:22:32.160Z,34.81
2019-05-19T07:24:59.702Z,35.33
2019-05-19T07:27:27.150Z,35.88
2019-05-19T07:29:54.580Z,36.26
2019-05-19T07:32:22.044Z,38.20
2019-05-19T07:34:49.480Z,36.48
2019-05-19T07:37:16.868Z,37.84
2019-05-19T07:39:44.336Z,36.31
2019-05-19T07:42:12.044Z,37.34
2019-05-19T07:44:39.488Z,39.19
2019-05-19T07:47:07.066Z,39.49
2019-05-19T07:49:34.572Z,39.93
2019-05-19T07:52:02.104Z,40.59
2019-05-19T07:54:29.599Z,40.67
2019-05-19T07:56:57.012Z,44.56
2019-05-19T07:59:24.468Z,44.56
2019-05-19T08:01:51.895Z,44.58
2019-05-19T08:04:19.878Z,45.25
2019-05-19T08:06:47.385Z,46.01
2019-05-19T08:09:14.857Z,45.70
2019-05-19T08:11:42.425Z,45.93
2019-05-19T08:14:09.841Z,44.26
2019-05-19T08:16:37.286Z,43.74
2019-05-19T08:19:04.717Z,45.35
2019-05-19T08:21:32.153Z,45.38
2019-05-19T08:24:01.072Z,45.43
2019-05-19T08:26:28.789Z,46.32
2019-05-19T08:28:56.209Z,45.72
2019-05-19T08:31:23.576Z,45.72
2019-05-19T08:33:51.142Z,45.80
2019-05-19T08:36:18.659Z,46.24
2019-05-19T08:38:46.070Z,47.42
2019-05-19T08:41:13.504Z,47.42
2019-05-19T08:43:41.094Z,46.48
2019-05-19T08:46:08.515Z,46.74
2019-05-19T08:48:35.978Z,46.74
2019-05-19T08:51:03.593Z,47.58
2019-05-19T08:53:30.994Z,47.87
2019-05-19T08:55:58.414Z,48.11
2019-05-19T08:58:25.918Z,48.02
2019-05-19T09:00:53.404Z,47.69
2019-05-19T09:03:20.824Z,47.17
2019-05-19T09:05:48.275Z,46.19
2019-05-19T09:08:15.675Z,46.38
2019-05-19T09:10:43.182Z,46.38
2019-05-19T09:13:10.717Z,43.40
2019-05-19T09:15:38.199Z,43.60
2019-05-19T09:18:05.669Z,43.43
2019-05-19T09:20:33.265Z,43.12
2019-05-19T09:23:00.630Z,42.79
2019-05-19T09:25:28.148Z,42.54
2019-05-19T09:27:55.589Z,41.95
2019-05-19T09:30:23.261Z,40.79
2019-05-19T09:32:50.686Z,40.94
2019-05-19T09:35:18.321Z,40.63
2019-05-19T09:37:45.756Z,39.89
2019-05-19T09:40:13.620Z,40.41
2019-05-19T09:42:40.993Z,40.86
2019-05-19T09:45:09.105Z,41.33
2019-05-19T09:47:36.700Z,42.41
2019-05-19T09:50:05.222Z,42.58
2019-05-19T09:52:32.691Z,42.52
2019-05-19T09:55:00.153Z,42.01
2019-05-19T09:57:27.575Z,42.01
2019-05-19T09:59:55.027Z,40.81
2019-05-19T10:02:22.405Z,40.81
2019-05-19T10:04:49.877Z,40.66
2019-05-19T10:07:17.339Z,39.19
2019-05-19T10:09:57.391Z,38.76
2019-05-19T10:12:24.866Z,38.32
2019-05-19T10:14:52.269Z,37.63
2019-05-19T10:17:20.309Z,38.05
2019-05-19T10:19:47.751Z,38.19
2019-05-19T10:22:15.142Z,37.78
2019-05-19T10:24:57.817Z,37.94
2019-05-19T10:27:11.925Z,38.42
2019-05-19T10:29:39.307Z,38.38
2019-05-19T10:32:06.744Z,37.00
2019-05-19T10:34:34.192Z,38.11
2019-05-19T10:37:02.128Z,37.92
2019-05-19T10:39:29.555Z,37.79
2019-05-19T10:41:57.069Z,38.08
2019-05-19T10:44:24.551Z,37.20
2019-05-19T10:46:51.993Z,36.89
2019-05-19T10:49:19.438Z,37.25
2019-05-19T10:51:47.004Z,37.51
2019-05-19T10:54:14.430Z,38.37
2019-05-19T10:56:41.887Z,37.92
2019-05-19T10:59:09.366Z,37.78
2019-05-19T11:01:36.719Z,36.76
2019-05-19T11:04:04.246Z,36.97
2019-05-19T11:06:31.727Z,37.52
2019-05-19T11:08:59.158Z,37.02
2019-05-19T11:11:26.707Z,38.56
2019-05-19T11:13:54.130Z,36.51
2019-05-19T11:16:21.490Z,35.23
2019-05-19T11:18:49.043Z,37.04
2019-05-19T11:21:16.484Z,36.35
2019-05-19T11:23:43.965Z,37.06
2019-05-19T11:26:11.353Z,37.81
2019-05-19T11:28:38.959Z,36.67
2019-05-19T11:31:06.566Z,36.53
2019-05-19T11:33:34.035Z,36.36
2019-05-19T11:36:01.502Z,37.64
2019-05-19T11:38:29.120Z,37.01
2019-05-19T11:40:56.585Z,37.09
2019-05-19T11:43:24.006Z,35.68
2019-05-19T11:45:51.464Z,36.94
2019-05-19T11:48:19.002Z,36.69
2019-05-19T11:50:46.467Z,35.74
2019-05-19T11:53:13.875Z,35.13
2019-05-19T11:55:41.390Z,35.25
2019-05-19T11:58:08.863Z,34.86
2019-05-19T12:00:36.273Z,35.35
2019-05-19T12:03:03.730Z,35.68
2019-05-19T12:05:31.384Z,35.71
2019-05-19T12:07:58.840Z,36.10
2019-05-19T12:10:26.244Z,35.81
2019-05-19T12:12:53.769Z,35.83
2019-05-19T12:15:21.414Z,36.06
2019-05-19T12:17:48.821Z,36.75
2019-05-19T12:20:16.208Z,36.24
2019-05-19T12:22:43.717Z,35.82
2019-05-19T12:25:11.392Z,35.94
2019-05-19T12:27:38.766Z,36.59
2019-05-19T12:30:07.075Z,36.83
2019-05-19T12:32:34.809Z,37.10
2019-05-19T12:35:02.259Z,36.15
2019-05-19T12:37:30.240Z,35.30
2019-05-19T12:39:57.789Z,35.70
2019-05-19T12:42:25.254Z,36.15
2019-05-19T12:44:52.616Z,36.53
2019-05-19T12:47:20.073Z,37.06
2019-05-19T12:49:47.512Z,36.71
2019-05-19T12:52:14.991Z,37.13
2019-05-19T12:54:42.531Z,37.38
2019-05-19T12:57:10.156Z,37.49
2019-05-19T12:59:37.657Z,38.12
2019-05-19T13:02:05.225Z,38.12
2019-05-19T13:04:32.743Z,38.45
2019-05-19T13:07:00.187Z,38.73
2019-05-19T13:09:27.672Z,39.17
2019-05-19T13:11:55.094Z,39.08
2019-05-19T13:14:22.574Z,39.12
2019-05-19T13:16:49.956Z,38.53
2019-05-19T13:19:17.501Z,39.17
2019-05-19T13:21:44.994Z,39.48
2019-05-19T13:24:12.561Z,39.13
2019-05-19T13:26:55.620Z,39.13
2019-05-19T13:29:10.228Z,39.90
2019-05-19T13:31:37.708Z,39.66
2019-05-19T13:34:05.285Z,39.77
2019-05-19T13:36:33.371Z,40.24
2019-05-19T13:39:00.933Z,40.60
2019-05-19T13:41:28.385Z,40.65
2019-05-19T13:43:55.823Z,40.65
2019-05-19T13:46:23.288Z,40.74
2019-05-19T13:48:50.809Z,40.24
2019-05-19T13:51:18.205Z,40.07
2019-05-19T13:53:45.680Z,39.28
2019-05-19T13:56:13.101Z,38.36
2019-05-19T13:58:40.541Z,39.26
2019-05-19T14:01:08.016Z,39.26
2019-05-19T14:03:35.477Z,38.77
2019-05-19T14:06:03.001Z,38.50
2019-05-19T14:08:30.453Z,38.37
2019-05-19T14:10:57.940Z,38.72
2019-05-19T14:13:25.466Z,37.51
2019-05-19T14:15:52.879Z,37.27
2019-05-19T14:18:20.276Z,37.44
2019-05-19T14:20:47.735Z,37.92
2019-05-19T14:23:15.183Z,37.46
2019-05-19T14:25:42.648Z,38.98
2019-05-19T14:28:10.104Z,39.01
2019-05-19T14:30:37.527Z,38.29
2019-05-19T14:33:05.158Z,38.55
2019-05-19T14:35:32.628Z,39.03
2019-05-19T14:38:00.530Z,37.46
2019-05-19T14:40:28.073Z,37.02
2019-05-19T14:42:59.199Z,36.97
2019-05-19T14:45:26.628Z,36.97
2019-05-19T14:47:54.091Z,36.52
2019-05-19T14:50:21.641Z,37.19
2019-05-19T14:52:49.027Z,36.69
2019-05-19T14:55:16.689Z,37.50
2019-05-19T14:57:45.568Z,37.40
2019-05-19T15:00:13.988Z,37.66
2019-05-19T15:02:41.471Z,37.47
2019-05-19T15:05:09.742Z,37.38
2019-05-19T15:07:37.329Z,36.86
2019-05-19T15:10:04.922Z,36.74
2019-05-19T15:12:32.424Z,37.64
2019-05-19T15:14:59.856Z,38.17
2019-05-19T15:17:27.281Z,38.09
2019-05-19T15:19:54.636Z,38.67
2019-05-19T15:22:22.064Z,38.70
2019-05-19T15:24:49.521Z,39.04
2019-05-19T15:27:16.917Z,39.01
2019-05-19T15:29:44.394Z,39.72
2019-05-19T15:32:11.840Z,40.40
2019-05-19T15:34:39.416Z,40.71
2019-05-19T15:37:07.342Z,41.13
2019-05-19T15:39:34.903Z,41.78
2019-05-19T15:42:02.464Z,41.18
2019-05-19T15:44:29.934Z,41.39
2019-05-19T15:46:57.336Z,41.57
2019-05-19T15:49:24.832Z,41.60
2019-05-19T15:52:01.907Z,40.67
2019-05-19T15:54:21.670Z,40.91
2019-05-19T15:56:49.093Z,41.44
2019-05-19T15:59:16.552Z,41.17
2019-05-19T16:01:44.006Z,40.74
2019-05-19T16:04:11.399Z,40.36
2019-05-19T16:06:39.232Z,40.90
2019-05-19T16:09:07.179Z,40.24
2019-05-19T16:11:34.660Z,41.11
2019-05-19T16:14:02.274Z,40.69
2019-05-19T16:16:29.650Z,40.23
2019-05-19T16:18:57.113Z,40.42
2019-05-19T16:21:24.541Z,40.33
2019-05-19T16:23:52.030Z,40.58
2019-05-19T16:26:19.404Z,39.75
2019-05-19T16:28:46.852Z,40.18
2019-05-19T16:31:14.310Z,40.17
2019-05-19T16:33:41.704Z,39.77
2019-05-19T16:36:09.277Z,40.17
2019-05-19T16:38:37.355Z,40.11
2019-05-19T16:41:04.909Z,40.04
2019-05-19T16:43:32.502Z,40.04
2019-05-19T16:45:59.977Z,41.34
2019-05-19T16:48:27.518Z,41.18
2019-05-19T16:50:55.057Z,42.73
2019-05-19T16:53:22.821Z,41.44
2019-05-19T16:55:50.310Z,41.44
2019-05-19T16:58:21.143Z,41.27
2019-05-19T17:00:47.125Z,41.21
2019-05-19T17:03:14.580Z,41.11
2019-05-19T17:05:42.063Z,41.15
2019-05-19T17:08:09.486Z,41.18
2019-05-19T17:10:37.125Z,41.55
2019-05-19T17:13:04.535Z,41.71
2019-05-19T17:15:31.944Z,41.98
2019-05-19T17:17:59.465Z,42.15
2019-05-19T17:20:30.578Z,42.15
2019-05-19T17:22:56.370Z,42.09
2019-05-19T17:25:23.816Z,42.06
2019-05-19T17:27:51.428Z,41.82
2019-05-19T17:30:20.849Z,40.58
2019-05-19T17:32:51.380Z,41.60
2019-05-19T17:35:20.271Z,41.50
2019-05-19T17:38:29.481Z,41.82
2019-05-19T17:45:16.319Z,41.91
2019-05-19T17:47:44.057Z,42.15
2019-05-19T17:50:13.015Z,42.94
2019-05-19T17:56:07.979Z,43.09
2019-05-19T17:58:35.832Z,43.84
2019-05-19T18:01:05.630Z,44.23
2019-05-19T18:03:33.681Z,44.80
2019-05-19T18:06:01.065Z,45.50
2019-05-19T18:08:28.555Z,45.74
2019-05-19T18:14:55.095Z,45.69
2019-05-19T18:17:22.677Z,45.24
2019-05-19T18:19:50.251Z,46.10
2019-05-19T18:22:17.771Z,46.45
2019-05-19T18:24:45.268Z,47.01
2019-05-19T18:27:12.917Z,47.30
2019-05-19T18:29:40.291Z,47.38
2019-05-19T18:32:07.803Z,47.51
2019-05-19T18:34:35.310Z,47.95
2019-05-19T18:37:03.447Z,48.32
2019-05-19T18:39:31.022Z,49.12
2019-05-19T18:41:58.530Z,49.48
2019-05-19T18:44:25.943Z,50.13
2019-05-19T18:46:53.412Z,50.00
2019-05-19T18:49:20.867Z,50.34
2019-05-19T18:51:48.444Z,49.97
2019-05-19T18:54:15.831Z,50.33
2019-05-19T18:56:43.531Z,49.87
2019-05-19T18:59:11.088Z,50.53
2019-05-19T19:01:38.675Z,50.48
2019-05-19T19:04:06.428Z,51.09
2019-05-19T19:06:34.354Z,51.45
2019-05-19T19:09:02.273Z,51.62
2019-05-19T19:11:30.002Z,52.03
2019-05-19T19:13:57.399Z,52.55
2019-05-19T19:16:24.896Z,52.60
2019-05-19T19:18:52.415Z,52.72
2019-05-19T19:21:19.873Z,53.03
2019-05-19T19:23:47.407Z,54.10
2019-05-19T19:26:14.805Z,53.36
2019-05-19T19:28:42.337Z,54.59
2019-05-19T19:31:09.815Z,54.90
2019-05-19T19:33:37.314Z,55.34
2019-05-19T19:36:05.280Z,55.72
2019-05-19T19:38:32.864Z,55.42
2019-05-19T19:41:00.488Z,55.32
2019-05-19T19:43:27.929Z,56.74
2019-05-19T19:45:55.375Z,55.55
2019-05-19T19:48:22.876Z,56.50
2019-05-19T19:50:50.374Z,55.92
2019-05-19T19:53:17.806Z,57.12
2019-05-19T19:55:45.261Z,57.51
2019-05-19T19:58:12.711Z,55.24
2019-05-19T20:00:42.243Z,56.28
2019-05-19T20:03:09.761Z,56.96
2019-05-19T20:05:37.441Z,57.00
2019-05-19T20:08:05.081Z,57.39
2019-05-19T20:10:32.520Z,56.27
2019-05-19T20:13:00.038Z,55.83
2019-05-19T20:15:27.434Z,55.53
2019-05-19T20:17:54.917Z,56.23
2019-05-19T20:20:24.143Z,56.46
2019-05-19T20:22:52.707Z,56.62
2019-05-19T20:25:20.282Z,57.49
2019-05-19T20:27:47.756Z,57.05
2019-05-19T20:30:15.309Z,57.03
2019-05-19T20:32:42.810Z,57.18
2019-05-19T20:35:10.904Z,56.56
2019-05-19T20:37:38.412Z,56.80
2019-05-19T20:40:06.119Z,57.67
2019-05-19T20:42:33.504Z,57.02
2019-05-19T20:45:01.103Z,57.52
2019-05-19T20:47:28.567Z,57.59
2019-05-19T20:49:56.007Z,58.01
2019-05-19T20:52:23.450Z,56.96
2019-05-19T20:54:50.932Z,58.02
2019-05-19T20:57:18.369Z,58.37
2019-05-19T20:59:45.789Z,58.24
2019-05-19T21:02:13.233Z,58.25
2019-05-19T21:04:40.679Z,58.48
2019-05-19T21:07:08.181Z,58.34
2019-05-19T21:09:35.577Z,58.30
2019-05-19T21:12:03.099Z,57.54
2019-05-19T21:14:30.606Z,58.10
2019-05-19T21:16:58.917Z,58.67
2019-05-19T21:19:28.595Z,58.45
2019-05-19T21:21:56.150Z,58.54
2019-05-19T21:24:24.767Z,58.95
2019-05-19T21:26:53.074Z,58.35
2019-05-19T21:29:20.683Z,59.31
2019-05-19T21:31:48.114Z,59.77
2019-05-19T21:34:15.831Z,59.47
2019-05-19T21:36:43.291Z,59.80
2019-05-19T21:39:10.832Z,60.52
2019-05-19T21:41:38.339Z,59.91
2019-05-19T21:44:05.840Z,60.06
2019-05-19T21:46:33.300Z,57.54
2019-05-19T21:49:00.684Z,57.36
2019-05-19T21:51:28.167Z,56.38
2019-05-19T21:53:55.663Z,56.46
2019-05-19T21:56:23.083Z,56.54
2019-05-19T21:58:50.518Z,57.53
2019-05-19T22:01:23.307Z,58.41
2019-05-19T22:03:47.548Z,58.75
2019-05-19T22:06:15.713Z,55.30
2019-05-19T22:08:43.183Z,56.38
2019-05-19T22:11:10.668Z,55.63
2019-05-19T22:13:38.146Z,56.10
2019-05-19T22:16:13.124Z,55.77
2019-05-19T22:18:34.983Z,55.47
2019-05-19T22:21:02.695Z,53.86
2019-05-19T22:23:30.262Z,55.56
2019-05-19T22:25:57.761Z,55.45
2019-05-19T22:28:25.362Z,55.51
2019-05-19T22:30:52.836Z,54.83
2019-05-19T22:33:20.363Z,54.85
2019-05-19T22:35:47.767Z,55.00
2019-05-19T22:38:15.229Z,54.99
2019-05-19T22:40:42.838Z,54.86
2019-05-19T22:43:10.261Z,55.23
2019-05-19T22:45:37.776Z,53.92
2019-05-19T22:48:05.243Z,53.68
2019-05-19T22:50:32.674Z,53.64
2019-05-19T22:53:00.128Z,53.65
2019-05-19T22:55:27.618Z,53.37
2019-05-19T22:57:55.037Z,53.48
2019-05-19T23:00:22.833Z,52.90
2019-05-19T23:02:50.295Z,52.79
2019-05-19T23:05:18.545Z,52.17
2019-05-19T23:07:45.980Z,52.24
2019-05-19T23:10:14.222Z,52.77
2019-05-19T23:12:41.631Z,53.04
2019-05-19T23:15:09.695Z,53.03
2019-05-19T23:17:37.168Z,52.84
2019-05-19T23:20:05.222Z,53.14
2019-05-19T23:22:32.768Z,52.73
2019-05-19T23:25:00.195Z,51.88
2019-05-19T23:27:27.634Z,52.42
2019-05-19T23:29:55.190Z,51.46
2019-05-19T23:32:22.753Z,51.52
2019-05-19T23:34:50.184Z,51.93
2019-05-19T23:37:17.716Z,51.55
2019-05-19T23:39:45.181Z,52.45
2019-05-19T23:42:12.624Z,49.55
2019-05-19T23:44:40.219Z,50.43
2019-05-19T23:47:07.718Z,51.04
2019-05-19T23:49:35.202Z,51.87
2019-05-19T23:52:02.721Z,52.62
2019-05-19T23:54:30.227Z,55.56
2019-05-19T23:56:57.711Z,56.86
2019-05-19T23:59:25.091Z,59.13
