createdAt,value
2018-06-15T00:00:54.183Z,77.10
2018-06-15T00:05:53.947Z,77.20
2018-06-15T00:08:22.666Z,77.10
2018-06-15T00:10:51.356Z,77.60
2018-06-15T00:13:19.992Z,77.90
2018-06-15T00:15:48.680Z,77.40
2018-06-15T00:18:17.339Z,77.40
2018-06-15T00:20:46.046Z,77.40
2018-06-15T00:23:14.736Z,77.30
2018-06-15T00:25:43.422Z,77.40
2018-06-15T00:28:12.176Z,77.70
2018-06-15T00:30:40.957Z,77.50
2018-06-15T00:33:09.813Z,77.40
2018-06-15T00:35:38.539Z,77.30
2018-06-15T00:38:07.346Z,77.90
2018-06-15T00:40:36.049Z,78.40
2018-06-15T00:45:33.287Z,79.00
2018-06-15T00:48:02.076Z,79.50
2018-06-15T00:50:30.812Z,79.70
2018-06-15T00:52:59.543Z,79.10
2018-06-15T00:55:28.231Z,79.50
2018-06-15T00:57:56.890Z,80.00
2018-06-15T01:00:25.597Z,79.80
2018-06-15T01:02:54.308Z,79.60
2018-06-15T01:05:22.982Z,79.90
2018-06-15T01:07:51.810Z,80.40
2018-06-15T01:10:20.546Z,79.30
2018-06-15T01:12:49.257Z,78.90
2018-06-15T01:15:17.953Z,78.20
2018-06-15T01:17:46.665Z,78.10
2018-06-15T01:20:15.395Z,78.00
2018-06-15T01:22:44.114Z,78.30
2018-06-15T01:25:12.824Z,78.40
2018-06-15T01:27:41.550Z,78.70
2018-06-15T01:30:10.381Z,79.40
2018-06-15T01:32:39.187Z,79.40
2018-06-15T01:35:07.904Z,79.70
2018-06-15T01:37:36.719Z,80.60
2018-06-15T01:40:05.538Z,80.50
2018-06-15T01:42:34.278Z,80.00
2018-06-15T01:45:03.173Z,80.20
2018-06-15T01:47:31.919Z,80.20
2018-06-15T01:50:00.628Z,80.30
2018-06-15T01:52:29.600Z,79.10
2018-06-15T01:54:58.275Z,79.70
2018-06-15T01:57:26.921Z,80.00
2018-06-15T01:59:55.593Z,80.10
2018-06-15T02:02:24.268Z,79.20
2018-06-15T02:04:53.000Z,79.90
2018-06-15T02:07:21.710Z,79.60
2018-06-15T02:09:50.585Z,79.50
2018-06-15T02:12:19.286Z,79.80
2018-06-15T02:14:47.955Z,80.00
2018-06-15T02:17:17.292Z,80.30
2018-06-15T02:19:45.998Z,80.20
2018-06-15T02:22:14.747Z,80.90
2018-06-15T02:24:43.413Z,81.40
2018-06-15T02:27:12.103Z,81.40
2018-06-15T02:29:40.815Z,81.60
2018-06-15T02:32:09.587Z,81.40
2018-06-15T02:34:38.354Z,81.40
2018-06-15T02:39:35.593Z,81.60
2018-06-15T02:42:04.432Z,81.50
2018-06-15T02:44:33.324Z,81.80
2018-06-15T02:47:02.090Z,81.40
2018-06-15T02:49:30.812Z,82.10
2018-06-15T02:51:59.559Z,82.00
2018-06-15T02:54:28.227Z,82.10
2018-06-15T02:56:56.960Z,82.50
2018-06-15T02:59:25.724Z,82.80
2018-06-15T03:01:54.403Z,82.80
2018-06-15T03:04:23.087Z,82.50
2018-06-15T03:06:51.762Z,82.50
2018-06-15T03:09:20.431Z,82.90
2018-06-15T03:11:49.092Z,83.00
2018-06-15T03:14:17.786Z,82.90
2018-06-15T03:16:46.527Z,82.70
2018-06-15T03:19:15.233Z,83.20
2018-06-15T03:21:44.325Z,82.80
2018-06-15T03:24:13.060Z,83.10
2018-06-15T03:26:41.797Z,82.50
2018-06-15T03:29:10.674Z,83.10
2018-06-15T03:31:39.375Z,83.10
2018-06-15T03:34:08.133Z,82.80
2018-06-15T03:36:36.896Z,82.80
2018-06-15T03:39:08.167Z,82.90
2018-06-15T03:41:37.094Z,83.60
2018-06-15T03:44:05.871Z,82.70
2018-06-15T03:46:35.051Z,81.60
2018-06-15T03:51:32.335Z,81.90
2018-06-15T03:54:01.250Z,81.70
2018-06-15T03:56:30.067Z,81.90
2018-06-15T03:58:58.757Z,81.80
2018-06-15T04:01:27.504Z,80.80
2018-06-15T04:03:56.378Z,81.30
2018-06-15T04:06:25.084Z,81.40
2018-06-15T04:08:53.756Z,80.90
2018-06-15T04:11:22.411Z,80.30
2018-06-15T04:13:51.174Z,79.60
2018-06-15T04:16:19.892Z,79.40
2018-06-15T04:18:48.576Z,79.00
2018-06-15T04:21:17.283Z,79.10
2018-06-15T04:23:45.991Z,78.70
2018-06-15T04:26:14.722Z,78.90
2018-06-15T04:28:43.446Z,78.10
2018-06-15T04:31:12.139Z,77.00
2018-06-15T04:33:40.867Z,76.50
2018-06-15T04:36:09.907Z,75.40
2018-06-15T04:38:38.707Z,74.40
2018-06-15T04:41:07.418Z,73.00
2018-06-15T04:43:36.161Z,72.40
2018-06-15T04:46:05.117Z,73.30
2018-06-15T04:48:33.830Z,70.60
2018-06-15T04:51:02.670Z,69.10
2018-06-15T04:53:31.405Z,69.70
2018-06-15T04:56:00.092Z,66.60
2018-06-15T04:58:28.796Z,64.70
2018-06-15T05:00:57.496Z,62.30
2018-06-15T05:03:26.166Z,57.70
2018-06-15T05:05:54.831Z,58.80
2018-06-15T05:08:23.654Z,57.00
2018-06-15T05:10:52.327Z,56.80
2018-06-15T05:13:21.009Z,56.60
2018-06-15T05:15:49.639Z,52.90
2018-06-15T05:18:18.345Z,54.60
2018-06-15T05:20:47.020Z,52.80
2018-06-15T05:23:15.723Z,52.00
2018-06-15T05:25:44.501Z,52.90
2018-06-15T05:28:13.143Z,50.80
2018-06-15T05:30:41.967Z,49.20
2018-06-15T05:33:10.805Z,49.50
2018-06-15T05:35:39.494Z,48.60
2018-06-15T05:38:08.185Z,47.50
2018-06-15T05:40:36.946Z,50.80
2018-06-15T05:43:05.727Z,46.90
2018-06-15T05:45:34.522Z,49.90
2018-06-15T05:48:03.211Z,50.40
2018-06-15T05:50:32.080Z,50.00
2018-06-15T05:53:00.908Z,52.20
2018-06-15T05:55:29.590Z,49.90
2018-06-15T05:57:58.275Z,47.40
2018-06-15T06:00:26.953Z,47.10
2018-06-15T06:02:55.857Z,45.20
2018-06-15T06:05:24.484Z,45.10
2018-06-15T06:07:53.165Z,44.90
2018-06-15T06:10:22.127Z,43.90
2018-06-15T06:12:50.778Z,40.40
2018-06-15T06:15:19.614Z,35.40
2018-06-15T06:17:48.563Z,36.20
2018-06-15T06:20:17.226Z,30.80
2018-06-15T06:22:45.895Z,29.00
2018-06-15T06:25:14.583Z,26.30
2018-06-15T06:27:43.252Z,19.70
2018-06-15T06:30:11.994Z,21.10
2018-06-15T06:32:40.679Z,21.60
2018-06-15T06:35:09.387Z,21.80
2018-06-15T06:37:38.012Z,21.30
2018-06-15T06:40:06.918Z,20.50
2018-06-15T06:42:35.618Z,18.10
2018-06-15T06:45:04.280Z,17.30
2018-06-15T06:47:32.994Z,15.30
2018-06-15T06:50:01.624Z,14.70
2018-06-15T06:52:30.295Z,12.30
2018-06-15T06:54:58.910Z,14.30
2018-06-15T06:57:27.638Z,12.10
2018-06-15T06:59:56.284Z,10.80
2018-06-15T07:02:24.936Z,10.80
2018-06-15T07:04:53.611Z,10.20
2018-06-15T07:07:22.273Z,9.40
2018-06-15T07:09:50.922Z,9.40
2018-06-15T07:12:19.640Z,9.40
2018-06-15T07:14:52.637Z,10.20
2018-06-15T07:17:21.414Z,10.00
2018-06-15T07:19:50.085Z,9.40
2018-06-15T07:22:18.878Z,9.20
2018-06-15T07:24:47.489Z,8.20
2018-06-15T07:27:16.125Z,9.10
2018-06-15T07:29:44.728Z,9.40
2018-06-15T07:32:13.398Z,10.90
2018-06-15T07:34:42.033Z,10.20
2018-06-15T07:37:10.704Z,10.00
2018-06-15T07:39:39.349Z,8.40
2018-06-15T07:42:08.022Z,7.80
2018-06-15T07:44:36.766Z,6.30
2018-06-15T07:47:05.442Z,5.60
2018-06-15T07:49:34.290Z,4.70
2018-06-15T07:52:03.032Z,6.10
2018-06-15T07:54:31.804Z,5.30
2018-06-15T07:57:00.544Z,6.10
2018-06-15T07:59:29.262Z,5.20
2018-06-15T08:01:57.910Z,3.30
2018-06-15T08:04:26.584Z,3.40
2018-06-15T08:06:55.339Z,3.70
2018-06-15T08:09:24.023Z,4.00
2018-06-15T08:14:21.003Z,4.80
2018-06-15T08:16:49.651Z,6.80
2018-06-15T08:19:18.294Z,4.20
2018-06-15T08:21:46.982Z,4.40
2018-06-15T08:24:15.587Z,4.90
2018-06-15T08:26:44.231Z,4.90
2018-06-15T08:29:12.848Z,2.90
2018-06-15T08:31:41.509Z,3.00
2018-06-15T08:34:10.160Z,4.60
2018-06-15T08:36:38.830Z,3.00
2018-06-15T08:39:09.810Z,3.80
2018-06-15T08:41:38.472Z,2.70
2018-06-15T08:44:07.157Z,1.90
2018-06-15T08:46:35.868Z,1.50
2018-06-15T08:49:04.604Z,2.30
2018-06-15T08:51:33.338Z,1.00
2018-06-15T08:54:01.996Z,2.30
2018-06-15T08:56:30.886Z,2.00
2018-06-15T08:58:59.561Z,1.60
2018-06-15T09:01:28.178Z,2.10
2018-06-15T09:03:56.845Z,1.00
2018-06-15T09:06:25.494Z,1.80
2018-06-15T09:08:54.110Z,1.00
2018-06-15T09:11:22.771Z,1.20
2018-06-15T09:13:51.402Z,1.00
2018-06-15T09:16:20.160Z,2.20
2018-06-15T09:18:48.773Z,1.70
2018-06-15T09:21:17.438Z,1.40
2018-06-15T09:23:46.068Z,1.10
2018-06-15T09:26:14.709Z,1.90
2018-06-15T09:28:43.309Z,1.00
2018-06-15T09:31:11.978Z,1.10
2018-06-15T09:33:40.614Z,2.20
2018-06-15T09:38:37.503Z,2.60
2018-06-15T09:43:34.500Z,3.30
2018-06-15T09:46:03.169Z,3.30
2018-06-15T09:48:31.841Z,1.50
2018-06-15T09:51:00.454Z,1.70
2018-06-15T09:53:29.078Z,1.30
2018-06-15T09:55:57.749Z,1.00
2018-06-15T09:58:26.991Z,1.00
2018-06-15T10:01:00.861Z,1.00
2018-06-15T10:03:29.558Z,1.00
2018-06-15T10:06:00.210Z,1.00
2018-06-15T10:08:28.987Z,1.00
2018-06-15T10:10:57.926Z,1.00
2018-06-15T10:13:26.577Z,1.00
2018-06-15T10:15:55.414Z,1.00
2018-06-15T10:18:24.052Z,1.00
2018-06-15T10:20:52.710Z,1.00
2018-06-15T10:23:21.702Z,1.40
2018-06-15T10:25:50.307Z,1.00
2018-06-15T10:28:18.934Z,1.00
2018-06-15T10:30:47.530Z,1.00
2018-06-15T10:33:16.133Z,1.00
2018-06-15T10:35:44.788Z,1.00
2018-06-15T10:38:13.430Z,1.00
2018-06-15T10:40:42.447Z,1.00
2018-06-15T10:43:11.153Z,1.00
2018-06-15T10:45:39.813Z,1.40
2018-06-15T10:48:08.500Z,1.50
2018-06-15T10:50:37.141Z,3.40
2018-06-15T10:53:05.837Z,3.70
2018-06-15T10:55:34.798Z,4.50
2018-06-15T10:58:03.476Z,4.30
2018-06-15T11:00:32.106Z,3.00
2018-06-15T11:03:00.992Z,4.00
2018-06-15T11:05:29.627Z,3.80
2018-06-15T11:07:58.231Z,3.10
2018-06-15T11:10:26.851Z,2.50
2018-06-15T11:12:55.463Z,1.60
2018-06-15T11:15:24.105Z,1.00
2018-06-15T11:17:52.777Z,1.80
2018-06-15T11:20:21.381Z,2.10
2018-06-15T11:22:50.375Z,1.60
2018-06-15T11:25:18.978Z,1.60
2018-06-15T11:27:47.577Z,1.00
2018-06-15T11:30:16.206Z,1.40
2018-06-15T11:32:44.822Z,1.00
2018-06-15T11:35:13.423Z,1.00
2018-06-15T11:37:42.034Z,1.00
2018-06-15T11:40:10.675Z,1.00
2018-06-15T11:42:39.307Z,1.00
2018-06-15T11:45:07.990Z,1.00
2018-06-15T11:47:36.654Z,2.10
2018-06-15T11:50:05.730Z,2.20
2018-06-15T11:55:02.819Z,3.70
2018-06-15T11:57:31.915Z,4.00
2018-06-15T12:00:00.607Z,3.50
2018-06-15T12:02:29.228Z,3.80
2018-06-15T12:04:57.878Z,2.10
2018-06-15T12:07:26.550Z,3.10
2018-06-15T12:09:55.160Z,3.90
2018-06-15T12:12:23.810Z,3.80
2018-06-15T12:14:52.386Z,5.50
2018-06-15T12:17:21.475Z,6.30
2018-06-15T12:19:50.090Z,5.70
2018-06-15T12:22:18.832Z,6.30
2018-06-15T12:24:47.432Z,5.40
2018-06-15T12:27:16.118Z,6.50
2018-06-15T12:29:44.887Z,5.40
2018-06-15T12:32:13.812Z,6.20
2018-06-15T12:34:42.788Z,7.10
2018-06-15T12:37:11.830Z,6.80
2018-06-15T12:39:40.588Z,6.40
2018-06-15T12:42:09.353Z,7.10
2018-06-15T12:44:38.268Z,7.40
2018-06-15T12:47:06.951Z,7.30
2018-06-15T12:49:36.025Z,7.60
2018-06-15T12:52:04.783Z,7.50
2018-06-15T12:54:33.803Z,8.70
2018-06-15T12:57:02.889Z,8.50
2018-06-15T12:59:31.618Z,8.40
2018-06-15T13:02:00.311Z,9.10
2018-06-15T13:04:28.962Z,9.30
2018-06-15T13:06:57.674Z,9.50
2018-06-15T13:09:26.360Z,9.30
2018-06-15T13:11:55.179Z,9.10
2018-06-15T13:14:23.863Z,9.00
2018-06-15T13:16:52.954Z,9.30
2018-06-15T13:19:21.566Z,10.20
2018-06-15T13:21:50.206Z,9.90
2018-06-15T13:24:18.851Z,10.70
2018-06-15T13:26:48.395Z,9.90
2018-06-15T13:29:17.087Z,10.80
2018-06-15T13:31:45.726Z,10.10
2018-06-15T13:34:14.389Z,10.60
2018-06-15T13:36:43.168Z,9.70
2018-06-15T13:39:13.397Z,10.00
2018-06-15T13:41:42.101Z,10.80
2018-06-15T13:44:10.802Z,10.60
2018-06-15T13:46:39.559Z,10.90
2018-06-15T13:49:08.272Z,10.80
2018-06-15T13:51:37.264Z,11.50
2018-06-15T13:54:06.072Z,11.30
2018-06-15T13:56:34.808Z,10.40
2018-06-15T13:59:03.667Z,11.80
2018-06-15T14:01:32.369Z,12.40
2018-06-15T14:04:01.134Z,11.10
2018-06-15T14:06:29.792Z,11.40
2018-06-15T14:08:58.476Z,11.40
2018-06-15T14:11:27.241Z,11.30
2018-06-15T14:13:55.907Z,11.40
2018-06-15T14:16:24.917Z,12.00
2018-06-15T14:18:53.628Z,12.60
2018-06-15T14:21:22.295Z,12.30
2018-06-15T14:23:50.930Z,12.00
2018-06-15T14:26:19.573Z,11.90
2018-06-15T14:28:48.353Z,12.60
2018-06-15T14:31:17.067Z,11.50
2018-06-15T14:36:14.103Z,12.90
2018-06-15T14:38:42.771Z,12.90
2018-06-15T14:41:11.494Z,12.80
2018-06-15T14:43:40.160Z,12.90
2018-06-15T14:46:08.905Z,12.90
2018-06-15T14:48:37.565Z,12.80
2018-06-15T14:51:06.268Z,11.60
2018-06-15T14:53:35.025Z,12.10
2018-06-15T14:56:04.463Z,11.60
2018-06-15T14:58:33.315Z,12.30
2018-06-15T15:01:01.994Z,12.30
2018-06-15T15:03:30.647Z,12.80
2018-06-15T15:05:59.326Z,14.00
2018-06-15T15:08:28.109Z,13.30
2018-06-15T15:10:56.734Z,12.40
2018-06-15T15:13:25.402Z,12.60
2018-06-15T15:15:54.053Z,12.50
2018-06-15T15:18:22.719Z,13.80
2018-06-15T15:20:51.361Z,13.60
2018-06-15T15:23:20.274Z,13.30
2018-06-15T15:25:48.922Z,12.90
2018-06-15T15:28:17.579Z,14.30
2018-06-15T15:30:46.239Z,14.80
2018-06-15T15:33:14.881Z,13.80
2018-06-15T15:35:43.547Z,14.00
2018-06-15T15:38:12.318Z,14.60
2018-06-15T15:40:41.040Z,14.50
2018-06-15T15:43:09.831Z,13.90
2018-06-15T15:45:38.680Z,14.60
2018-06-15T15:48:07.535Z,14.50
2018-06-15T15:50:36.265Z,13.20
2018-06-15T15:53:05.040Z,14.00
2018-06-15T15:55:33.795Z,12.00
2018-06-15T15:58:02.506Z,12.00
2018-06-15T16:00:31.174Z,12.90
2018-06-15T16:02:59.799Z,14.00
2018-06-15T16:05:28.422Z,13.00
2018-06-15T16:07:57.079Z,12.70
2018-06-15T16:10:25.746Z,13.60
2018-06-15T16:12:54.394Z,13.80
2018-06-15T16:15:23.126Z,14.50
2018-06-15T16:17:51.753Z,15.20
2018-06-15T16:20:20.423Z,14.80
2018-06-15T16:22:49.117Z,14.70
2018-06-15T16:25:17.834Z,14.20
2018-06-15T16:27:47.091Z,14.60
2018-06-15T16:30:15.982Z,14.60
2018-06-15T16:32:44.747Z,13.70
2018-06-15T16:35:13.526Z,13.60
2018-06-15T16:37:42.192Z,13.60
2018-06-15T16:40:10.858Z,13.30
2018-06-15T16:42:39.579Z,13.70
2018-06-15T16:45:08.434Z,14.90
2018-06-15T16:47:37.464Z,13.60
2018-06-15T16:52:34.892Z,14.00
2018-06-15T16:55:03.602Z,14.40
2018-06-15T16:57:32.289Z,14.70
2018-06-15T17:00:00.956Z,15.80
2018-06-15T17:02:29.679Z,16.00
2018-06-15T17:04:58.346Z,15.50
2018-06-15T17:07:26.993Z,16.00
2018-06-15T17:09:56.405Z,17.00
2018-06-15T17:12:25.106Z,17.20
2018-06-15T17:14:53.771Z,16.60
2018-06-15T17:17:25.594Z,16.70
2018-06-15T17:19:54.203Z,16.90
2018-06-15T17:22:22.886Z,17.50
2018-06-15T17:24:51.496Z,17.90
2018-06-15T17:27:20.138Z,18.00
2018-06-15T17:29:48.954Z,18.40
2018-06-15T17:32:18.044Z,18.00
2018-06-15T17:34:46.686Z,18.00
2018-06-15T17:37:15.388Z,19.00
2018-06-15T17:39:44.608Z,18.50
2018-06-15T17:42:13.238Z,18.80
2018-06-15T17:44:41.977Z,18.90
2018-06-15T17:47:10.939Z,19.40
2018-06-15T17:49:41.477Z,19.40
2018-06-15T17:52:11.228Z,19.90
2018-06-15T17:54:39.863Z,20.40
2018-06-15T17:57:08.544Z,19.00
2018-06-15T17:59:37.393Z,18.90
2018-06-15T18:02:06.172Z,19.00
2018-06-15T18:04:35.052Z,18.60
2018-06-15T18:07:03.982Z,18.80
2018-06-15T18:09:33.066Z,19.60
2018-06-15T18:12:01.773Z,19.40
2018-06-15T18:14:30.386Z,19.40
2018-06-15T18:16:59.140Z,19.80
2018-06-15T18:19:27.810Z,20.20
2018-06-15T18:21:56.468Z,20.60
2018-06-15T18:24:25.114Z,21.70
2018-06-15T18:26:53.777Z,22.00
2018-06-15T18:29:22.387Z,22.40
2018-06-15T18:31:51.073Z,21.60
2018-06-15T18:34:19.684Z,22.30
2018-06-15T18:36:48.407Z,21.70
2018-06-15T18:39:17.034Z,22.50
2018-06-15T18:41:45.665Z,23.70
2018-06-15T18:44:14.356Z,23.90
2018-06-15T18:46:43.033Z,25.10
2018-06-15T18:49:11.746Z,26.10
2018-06-15T18:51:40.432Z,25.80
2018-06-15T18:54:09.419Z,27.30
2018-06-15T18:56:38.293Z,26.00
2018-06-15T18:59:07.438Z,26.60
2018-06-15T19:01:36.686Z,27.80
2018-06-15T19:04:05.807Z,28.70
2018-06-15T19:06:34.500Z,28.40
2018-06-15T19:11:31.599Z,30.00
2018-06-15T19:14:00.263Z,30.60
2018-06-15T19:16:28.986Z,31.50
2018-06-15T19:18:57.626Z,31.80
2018-06-15T19:21:26.344Z,31.90
2018-06-15T19:23:55.079Z,32.70
2018-06-15T19:26:25.575Z,32.70
2018-06-15T19:28:54.425Z,33.30
2018-06-15T19:31:23.105Z,34.20
2018-06-15T19:33:51.743Z,33.70
2018-06-15T19:36:20.475Z,35.10
2018-06-15T19:38:49.160Z,33.90
2018-06-15T19:41:17.790Z,34.00
2018-06-15T19:43:46.415Z,34.70
2018-06-15T19:46:15.204Z,34.30
2018-06-15T19:48:43.882Z,33.90
2018-06-15T19:51:12.546Z,34.80
2018-06-15T19:53:41.242Z,34.50
2018-06-15T19:56:09.995Z,35.40
2018-06-15T19:58:38.699Z,36.10
2018-06-15T20:01:07.398Z,37.50
2018-06-15T20:03:36.090Z,37.60
2018-06-15T20:06:04.907Z,38.40
2018-06-15T20:08:35.094Z,38.30
2018-06-15T20:11:03.899Z,40.40
2018-06-15T20:13:32.525Z,40.10
2018-06-15T20:16:01.147Z,41.50
2018-06-15T20:18:29.893Z,40.90
2018-06-15T20:20:58.495Z,40.80
2018-06-15T20:23:27.206Z,40.70
2018-06-15T20:25:55.825Z,41.60
2018-06-15T20:28:24.458Z,42.50
2018-06-15T20:30:53.133Z,42.40
2018-06-15T20:33:21.744Z,42.90
2018-06-15T20:35:50.334Z,43.10
2018-06-15T20:38:18.951Z,42.90
2018-06-15T20:40:47.670Z,42.40
2018-06-15T20:43:16.367Z,43.60
2018-06-15T20:45:44.986Z,43.40
2018-06-15T20:48:13.671Z,44.40
2018-06-15T20:50:42.384Z,45.50
2018-06-15T20:53:11.140Z,44.10
2018-06-15T20:55:40.870Z,43.80
2018-06-15T20:58:10.199Z,43.70
2018-06-15T21:00:39.373Z,44.20
2018-06-15T21:03:08.219Z,44.80
2018-06-15T21:05:37.102Z,44.90
2018-06-15T21:08:06.086Z,44.80
2018-06-15T21:10:35.493Z,45.10
2018-06-15T21:15:33.314Z,44.80
2018-06-15T21:18:02.119Z,44.70
2018-06-15T21:20:30.814Z,45.30
2018-06-15T21:23:00.138Z,44.10
2018-06-15T21:25:28.921Z,44.40
2018-06-15T21:27:57.806Z,44.70
2018-06-15T21:30:26.515Z,44.80
2018-06-15T21:32:55.219Z,45.50
2018-06-15T21:35:24.020Z,46.30
2018-06-15T21:37:52.687Z,46.50
2018-06-15T21:40:21.396Z,47.80
2018-06-15T21:42:50.147Z,47.60
2018-06-15T21:45:18.887Z,46.20
2018-06-15T21:47:47.679Z,46.40
2018-06-15T21:50:33.485Z,46.90
2018-06-15T21:53:02.239Z,47.20
2018-06-15T21:55:31.025Z,48.80
2018-06-15T21:57:59.707Z,46.60
2018-06-15T22:00:28.392Z,46.50
2018-06-15T22:02:57.071Z,46.90
2018-06-15T22:05:25.750Z,46.70
2018-06-15T22:07:54.432Z,48.00
2018-06-15T22:10:23.151Z,47.10
2018-06-15T22:12:51.839Z,46.90
2018-06-15T22:15:20.560Z,47.70
2018-06-15T22:17:49.293Z,47.30
2018-06-15T22:20:17.998Z,48.60
2018-06-15T22:22:46.665Z,48.80
2018-06-15T22:25:15.351Z,49.10
2018-06-15T22:27:44.029Z,49.80
2018-06-15T22:30:12.755Z,51.10
2018-06-15T22:32:41.492Z,50.20
2018-06-15T22:35:10.190Z,52.30
2018-06-15T22:37:38.967Z,52.30
2018-06-15T22:40:07.759Z,52.00
2018-06-15T22:42:36.575Z,52.20
2018-06-15T22:45:05.687Z,52.10
2018-06-15T22:47:34.467Z,51.60
2018-06-15T22:50:03.253Z,51.60
2018-06-15T22:52:31.940Z,52.00
2018-06-15T22:55:00.623Z,52.30
2018-06-15T22:57:29.311Z,53.40
2018-06-15T22:59:58.005Z,54.10
2018-06-15T23:02:26.681Z,53.50
2018-06-15T23:05:06.194Z,54.70
2018-06-15T23:07:34.985Z,55.00
2018-06-15T23:10:03.784Z,54.90
2018-06-15T23:12:32.547Z,54.30
2018-06-15T23:15:01.253Z,54.20
2018-06-15T23:17:29.955Z,54.00
2018-06-15T23:19:58.725Z,54.00
2018-06-15T23:22:27.372Z,53.90
2018-06-15T23:24:56.062Z,54.20
2018-06-15T23:27:24.754Z,53.80
2018-06-15T23:29:53.414Z,54.00
2018-06-15T23:32:22.115Z,55.10
2018-06-15T23:34:51.040Z,55.60
2018-06-15T23:37:19.795Z,55.90
2018-06-15T23:39:48.429Z,55.50
2018-06-15T23:42:17.097Z,55.50
2018-06-15T23:44:45.886Z,56.40
2018-06-15T23:47:14.570Z,56.30
2018-06-15T23:49:43.390Z,57.30
2018-06-15T23:52:12.078Z,56.20
2018-06-15T23:54:40.803Z,56.20
2018-06-15T23:57:09.651Z,57.00
2018-06-15T23:59:38.460Z,57.20
