createdAt,value
2019-05-15T00:00:19.945Z,0.03
2019-05-15T00:02:48.594Z,0.00
2019-05-15T00:05:18.852Z,0.00
2019-05-15T00:07:48.394Z,0.00
2019-05-15T00:10:18.089Z,0.00
2019-05-15T00:12:48.623Z,0.00
2019-05-15T00:15:18.255Z,0.00
2019-05-15T00:17:48.511Z,0.00
2019-05-15T00:20:20.094Z,0.00
2019-05-15T00:22:48.449Z,0.00
2019-05-15T00:25:18.830Z,0.00
2019-05-15T00:27:49.136Z,0.00
2019-05-15T00:30:18.465Z,0.00
2019-05-15T00:32:48.677Z,0.00
2019-05-15T00:35:18.401Z,0.00
2019-05-15T00:37:49.328Z,0.00
2019-05-15T00:40:18.404Z,0.00
2019-05-15T00:42:48.751Z,0.00
2019-05-15T00:45:19.390Z,0.00
2019-05-15T00:47:48.817Z,0.00
2019-05-15T00:50:18.489Z,0.00
2019-05-15T00:52:48.474Z,0.00
2019-05-15T00:55:19.107Z,0.00
2019-05-15T00:57:48.544Z,0.00
2019-05-15T01:00:28.169Z,0.00
2019-05-15T01:02:57.845Z,0.00
2019-05-15T01:05:28.006Z,0.00
2019-05-15T01:07:58.676Z,0.00
2019-05-15T01:10:28.692Z,0.00
2019-05-15T01:12:58.373Z,0.00
2019-05-15T01:15:29.007Z,0.00
2019-05-15T01:17:58.296Z,0.00
2019-05-15T01:20:28.556Z,0.00
2019-05-15T01:22:59.197Z,0.00
2019-05-15T01:25:28.079Z,0.00
2019-05-15T01:27:58.318Z,0.00
2019-05-15T01:30:28.657Z,0.00
2019-05-15T01:32:59.160Z,0.00
2019-05-15T01:35:28.717Z,0.00
2019-05-15T01:37:58.560Z,0.03
2019-05-15T01:40:28.912Z,0.00
2019-05-15T01:42:58.265Z,0.00
2019-05-15T01:45:28.635Z,0.00
2019-05-15T01:47:58.613Z,0.00
2019-05-15T01:50:29.211Z,0.00
2019-05-15T01:52:58.575Z,0.10
2019-05-15T01:55:28.428Z,0.10
2019-05-15T01:57:58.174Z,0.10
2019-05-15T02:00:28.265Z,0.10
2019-05-15T02:02:58.743Z,0.10
2019-05-15T02:05:28.244Z,0.10
2019-05-15T02:07:58.554Z,0.10
2019-05-15T02:10:29.191Z,0.10
2019-05-15T02:12:58.774Z,0.10
2019-05-15T02:15:28.583Z,0.10
2019-05-15T02:17:58.773Z,0.10
2019-05-15T02:20:29.116Z,0.20
2019-05-15T02:22:59.061Z,0.10
2019-05-15T02:25:28.118Z,0.20
2019-05-15T02:27:58.695Z,0.10
2019-05-15T02:30:30.097Z,0.10
2019-05-15T02:32:59.004Z,0.10
2019-05-15T02:35:29.581Z,0.10
2019-05-15T02:37:59.832Z,0.10
2019-05-15T02:40:29.512Z,0.10
2019-05-15T02:42:59.202Z,0.10
2019-05-15T02:45:30.080Z,0.10
2019-05-15T02:47:59.712Z,0.20
2019-05-15T02:50:29.276Z,0.10
2019-05-15T02:53:00.549Z,0.10
2019-05-15T02:55:29.705Z,0.10
2019-05-15T02:57:59.153Z,0.10
2019-05-15T03:00:37.933Z,0.10
2019-05-15T03:03:00.253Z,0.10
2019-05-15T03:05:29.504Z,0.10
2019-05-15T03:07:59.412Z,0.20
2019-05-15T03:10:29.627Z,0.20
2019-05-15T03:13:00.137Z,0.20
2019-05-15T03:15:29.219Z,0.20
2019-05-15T03:18:00.349Z,0.30
2019-05-15T03:20:29.822Z,0.20
2019-05-15T03:22:59.694Z,0.20
2019-05-15T03:25:29.707Z,0.35
2019-05-15T03:27:59.571Z,0.20
2019-05-15T03:30:32.159Z,0.20
2019-05-15T03:33:07.798Z,0.20
2019-05-15T03:35:32.817Z,0.30
2019-05-15T03:38:00.003Z,0.30
2019-05-15T03:40:29.969Z,0.20
2019-05-15T03:42:59.457Z,0.30
2019-05-15T03:45:29.724Z,0.30
2019-05-15T03:47:59.580Z,1.10
2019-05-15T03:50:29.111Z,1.02
2019-05-15T03:52:58.841Z,0.50
2019-05-15T03:55:29.576Z,0.53
2019-05-15T03:57:59.212Z,0.40
2019-05-15T04:00:30.168Z,0.30
2019-05-15T04:02:59.200Z,0.30
2019-05-15T04:05:29.313Z,0.40
2019-05-15T04:07:59.954Z,0.50
2019-05-15T04:10:29.061Z,0.30
2019-05-15T04:13:00.035Z,0.30
2019-05-15T04:15:30.094Z,0.40
2019-05-15T04:18:00.415Z,0.40
2019-05-15T04:20:29.703Z,0.70
2019-05-15T04:23:00.323Z,0.60
2019-05-15T04:25:30.073Z,0.50
2019-05-15T04:28:00.247Z,0.68
2019-05-15T04:30:30.758Z,0.42
2019-05-15T04:32:59.648Z,0.80
2019-05-15T04:35:29.061Z,0.50
2019-05-15T04:37:59.810Z,0.40
2019-05-15T04:40:29.920Z,0.33
2019-05-15T04:42:59.264Z,0.60
2019-05-15T04:45:34.480Z,0.82
2019-05-15T04:47:58.901Z,0.50
2019-05-15T04:50:28.859Z,0.82
2019-05-15T04:52:59.322Z,0.70
2019-05-15T04:55:29.003Z,0.68
2019-05-15T04:57:59.120Z,0.45
2019-05-15T05:00:49.630Z,0.47
2019-05-15T05:03:19.840Z,0.60
2019-05-15T05:05:49.898Z,0.40
2019-05-15T05:08:20.118Z,0.50
2019-05-15T05:10:49.376Z,1.62
2019-05-15T05:13:19.775Z,0.50
2019-05-15T05:15:50.114Z,0.70
2019-05-15T05:18:19.228Z,1.95
2019-05-15T05:20:48.729Z,0.90
2019-05-15T05:23:19.240Z,1.12
2019-05-15T05:25:49.145Z,1.22
2019-05-15T05:28:18.453Z,1.32
2019-05-15T05:30:48.185Z,2.60
2019-05-15T05:33:18.132Z,0.70
2019-05-15T05:35:48.640Z,1.65
2019-05-15T05:38:19.176Z,1.30
2019-05-15T05:40:49.459Z,1.12
2019-05-15T05:43:18.865Z,1.35
2019-05-15T05:45:49.258Z,1.77
2019-05-15T05:48:18.781Z,2.12
2019-05-15T05:50:49.703Z,0.88
2019-05-15T05:53:18.065Z,1.10
2019-05-15T05:55:48.720Z,3.25
2019-05-15T05:58:19.647Z,1.02
2019-05-15T06:00:49.100Z,1.60
2019-05-15T06:03:19.613Z,0.98
2019-05-15T06:05:49.594Z,2.40
2019-05-15T06:08:19.549Z,2.40
2019-05-15T06:10:49.523Z,1.20
2019-05-15T06:13:18.879Z,1.00
2019-05-15T06:15:48.711Z,0.60
2019-05-15T06:18:19.503Z,0.60
2019-05-15T06:20:49.367Z,0.88
2019-05-15T06:23:23.891Z,0.68
2019-05-15T06:25:49.325Z,0.72
2019-05-15T06:28:19.658Z,0.60
2019-05-15T06:30:48.879Z,1.60
2019-05-15T06:33:18.781Z,2.83
2019-05-15T06:35:48.856Z,0.60
2019-05-15T06:38:19.655Z,0.70
2019-05-15T06:40:49.485Z,0.47
2019-05-15T06:43:19.476Z,0.50
2019-05-15T06:45:48.912Z,0.60
2019-05-15T06:48:18.454Z,0.80
2019-05-15T06:50:49.142Z,0.70
2019-05-15T06:53:19.341Z,0.40
2019-05-15T06:55:48.762Z,1.32
2019-05-15T06:58:19.153Z,0.50
2019-05-15T07:00:48.993Z,0.50
2019-05-15T07:03:24.835Z,0.75
2019-05-15T07:05:50.736Z,0.40
2019-05-15T07:08:18.727Z,0.60
2019-05-15T07:10:48.765Z,0.47
2019-05-15T07:13:18.292Z,0.68
2019-05-15T07:15:49.593Z,0.40
2019-05-15T07:18:19.893Z,0.65
2019-05-15T07:20:49.102Z,0.80
2019-05-15T07:23:18.870Z,0.47
2019-05-15T07:25:49.785Z,0.78
2019-05-15T07:28:18.965Z,0.90
2019-05-15T07:30:49.563Z,0.47
2019-05-15T07:33:28.098Z,0.82
2019-05-15T07:35:49.221Z,0.75
2019-05-15T07:38:18.525Z,1.27
2019-05-15T07:40:55.470Z,0.90
2019-05-15T07:43:18.287Z,0.90
2019-05-15T07:45:54.230Z,0.88
2019-05-15T07:48:18.893Z,0.57
2019-05-15T07:50:49.649Z,0.90
2019-05-15T07:53:19.698Z,0.70
2019-05-15T07:55:50.019Z,0.50
2019-05-15T07:58:21.548Z,1.15
2019-05-15T08:00:49.566Z,0.90
2019-05-15T08:03:18.578Z,0.60
2019-05-15T08:05:58.775Z,0.70
2019-05-15T08:08:18.513Z,0.70
2019-05-15T08:10:48.878Z,0.40
2019-05-15T08:13:18.673Z,0.55
2019-05-15T08:15:48.831Z,1.30
2019-05-15T08:18:18.358Z,0.65
2019-05-15T08:20:49.034Z,0.82
2019-05-15T08:23:19.205Z,0.72
2019-05-15T08:25:48.750Z,0.72
2019-05-15T08:28:18.945Z,0.78
2019-05-15T08:30:49.352Z,0.70
2019-05-15T08:33:18.562Z,1.17
2019-05-15T08:35:51.192Z,1.22
2019-05-15T08:38:18.419Z,1.20
2019-05-15T08:40:48.912Z,0.90
2019-05-15T08:43:18.320Z,0.85
2019-05-15T08:45:49.724Z,0.80
2019-05-15T08:48:18.445Z,1.67
2019-05-15T08:50:48.787Z,1.42
2019-05-15T08:53:19.457Z,2.25
2019-05-15T08:55:48.636Z,1.47
2019-05-15T08:58:20.354Z,1.07
2019-05-15T09:00:52.206Z,0.82
2019-05-15T09:03:18.496Z,0.90
2019-05-15T09:05:48.527Z,1.20
2019-05-15T09:08:19.468Z,1.65
2019-05-15T09:10:49.843Z,1.52
2019-05-15T09:13:18.965Z,1.10
2019-05-15T09:15:48.590Z,1.00
2019-05-15T09:18:19.902Z,1.25
2019-05-15T09:20:49.244Z,1.55
2019-05-15T09:23:19.417Z,1.30
2019-05-15T09:25:49.483Z,2.60
2019-05-15T09:28:19.321Z,0.93
2019-05-15T09:30:48.591Z,1.30
2019-05-15T09:33:19.858Z,1.50
2019-05-15T09:35:48.966Z,1.87
2019-05-15T09:38:18.643Z,1.00
2019-05-15T09:40:50.476Z,2.40
2019-05-15T09:43:18.336Z,2.25
2019-05-15T09:45:49.315Z,1.60
2019-05-15T09:48:19.740Z,1.20
2019-05-15T09:50:49.247Z,1.22
2019-05-15T09:53:18.938Z,1.30
2019-05-15T09:55:49.306Z,1.72
2019-05-15T09:58:20.414Z,0.88
2019-05-15T10:00:51.958Z,1.30
2019-05-15T10:03:20.399Z,1.12
2019-05-15T10:05:49.199Z,1.20
2019-05-15T10:08:20.921Z,0.95
2019-05-15T10:10:48.884Z,1.40
2019-05-15T10:13:18.571Z,1.50
2019-05-15T10:15:50.912Z,1.30
2019-05-15T10:18:19.125Z,1.37
2019-05-15T10:20:48.333Z,1.02
2019-05-15T10:23:19.674Z,1.65
2019-05-15T10:25:48.472Z,2.00
2019-05-15T10:28:19.290Z,1.32
2019-05-15T10:30:49.611Z,3.83
2019-05-15T10:33:19.682Z,5.62
2019-05-15T10:35:49.273Z,3.40
2019-05-15T10:38:19.221Z,3.00
2019-05-15T10:41:00.133Z,3.58
2019-05-15T10:43:20.723Z,4.22
2019-05-15T10:45:50.259Z,2.98
2019-05-15T10:48:19.256Z,3.42
2019-05-15T10:50:48.026Z,1.92
2019-05-15T10:53:18.706Z,3.70
2019-05-15T10:55:49.567Z,2.42
2019-05-15T10:58:21.780Z,3.72
2019-05-15T11:00:49.488Z,3.42
2019-05-15T11:03:19.914Z,2.58
2019-05-15T11:05:49.260Z,2.12
2019-05-15T11:08:18.928Z,5.08
2019-05-15T11:10:49.406Z,2.80
2019-05-15T11:13:18.767Z,3.47
2019-05-15T11:15:49.171Z,3.62
2019-05-15T11:18:17.999Z,3.55
2019-05-15T11:20:48.618Z,2.80
2019-05-15T11:23:19.573Z,3.20
2019-05-15T11:25:48.777Z,2.52
2019-05-15T11:28:17.703Z,2.55
2019-05-15T11:30:49.085Z,3.90
2019-05-15T11:33:18.939Z,2.25
2019-05-15T11:35:57.931Z,2.85
2019-05-15T11:38:19.426Z,3.40
2019-05-15T11:40:47.731Z,3.55
2019-05-15T11:43:16.230Z,3.35
2019-05-15T11:45:44.860Z,4.33
2019-05-15T11:48:13.569Z,2.58
2019-05-15T11:50:42.199Z,2.20
2019-05-15T11:53:10.693Z,3.62
2019-05-15T11:55:39.331Z,2.72
2019-05-15T11:58:09.256Z,2.33
2019-05-15T12:00:38.600Z,3.37
2019-05-15T12:03:09.039Z,3.27
2019-05-15T12:05:38.617Z,4.33
2019-05-15T12:08:09.047Z,3.22
2019-05-15T12:10:38.901Z,2.92
2019-05-15T12:13:09.790Z,2.45
2019-05-15T12:15:38.756Z,4.47
2019-05-15T12:18:08.915Z,3.55
2019-05-15T12:20:39.037Z,3.50
2019-05-15T12:23:09.053Z,3.65
2019-05-15T12:28:09.679Z,5.50
2019-05-15T12:30:40.244Z,5.65
2019-05-15T12:33:09.787Z,5.12
2019-05-15T12:35:39.690Z,5.67
2019-05-15T12:38:10.314Z,4.67
2019-05-15T13:00:43.380Z,12.37
2019-05-15T13:03:12.500Z,9.35
2019-05-15T13:05:41.094Z,9.73
2019-05-15T13:08:09.795Z,8.68
2019-05-15T13:10:38.876Z,9.93
2019-05-15T13:13:09.525Z,8.23
2019-05-15T13:15:40.972Z,10.98
2019-05-15T13:18:13.847Z,8.43
2019-05-15T13:20:38.970Z,9.25
2019-05-15T13:23:08.926Z,8.35
2019-05-15T13:25:39.333Z,11.03
2019-05-15T13:28:09.024Z,10.43
2019-05-15T13:30:41.388Z,11.75
2019-05-15T13:33:10.141Z,10.18
2019-05-15T13:35:38.666Z,9.58
2019-05-15T13:38:09.745Z,9.83
2019-05-15T13:40:41.784Z,8.55
2019-05-15T13:43:08.528Z,10.10
2019-05-15T13:45:38.634Z,10.20
2019-05-15T13:48:08.997Z,10.55
2019-05-15T13:50:40.296Z,9.95
2019-05-15T13:53:10.423Z,11.03
2019-05-15T13:55:42.245Z,12.40
2019-05-15T13:58:09.350Z,13.15
2019-05-15T14:00:38.870Z,11.12
2019-05-15T14:03:09.150Z,9.50
2019-05-15T14:05:38.411Z,11.03
2019-05-15T14:08:07.195Z,10.15
2019-05-15T14:10:38.284Z,9.80
2019-05-15T14:13:06.361Z,11.35
2019-05-15T14:15:35.030Z,11.48
2019-05-15T14:18:03.742Z,10.40
2019-05-15T14:20:32.434Z,12.33
2019-05-15T14:23:01.003Z,12.45
2019-05-15T14:25:29.693Z,13.15
2019-05-15T14:27:59.364Z,11.00
2019-05-15T14:30:29.206Z,11.60
2019-05-15T14:32:59.811Z,15.25
2019-05-15T14:35:28.810Z,16.82
2019-05-15T14:38:06.012Z,15.23
2019-05-15T14:40:28.061Z,17.52
2019-05-15T14:42:59.428Z,14.63
2019-05-15T14:45:28.031Z,14.45
2019-05-15T14:47:58.210Z,12.20
2019-05-15T14:50:28.393Z,8.05
2019-05-15T14:52:58.570Z,11.63
2019-05-15T14:55:33.599Z,13.88
2019-05-15T14:57:59.070Z,11.97
2019-05-15T15:00:33.355Z,11.28
2019-05-15T15:02:59.052Z,13.75
2019-05-15T15:05:28.004Z,11.50
2019-05-15T15:07:58.536Z,12.93
2019-05-15T15:10:29.119Z,11.88
2019-05-15T15:12:58.570Z,10.98
2019-05-15T15:15:28.671Z,10.58
2019-05-15T15:17:58.310Z,10.15
2019-05-15T15:20:28.578Z,10.63
2019-05-15T15:22:58.817Z,10.82
2019-05-15T15:25:27.603Z,8.70
2019-05-15T15:27:58.470Z,6.40
2019-05-15T15:30:26.305Z,6.15
2019-05-15T15:32:54.983Z,5.47
2019-05-15T15:35:23.613Z,5.83
2019-05-15T15:37:52.110Z,5.70
2019-05-15T15:40:20.910Z,6.65
2019-05-15T15:42:49.547Z,4.37
2019-05-15T15:45:19.335Z,5.58
2019-05-15T15:47:48.191Z,5.90
2019-05-15T15:50:18.304Z,4.58
2019-05-15T15:52:48.850Z,4.22
2019-05-15T15:55:18.502Z,5.17
2019-05-15T15:57:48.732Z,5.62
2019-05-15T16:00:18.402Z,3.85
2019-05-15T16:02:48.367Z,4.35
2019-05-15T16:05:19.106Z,4.40
2019-05-15T16:07:48.516Z,5.67
2019-05-15T16:10:18.990Z,6.10
2019-05-15T16:12:49.197Z,5.70
2019-05-15T16:15:18.312Z,5.92
2019-05-15T16:17:48.814Z,7.80
2019-05-15T16:20:18.883Z,7.10
2019-05-15T16:22:48.610Z,6.67
2019-05-15T16:25:18.452Z,7.50
2019-05-15T16:27:48.821Z,6.87
2019-05-15T16:30:18.753Z,6.80
2019-05-15T16:32:47.581Z,6.17
2019-05-15T16:35:18.497Z,7.87
2019-05-15T16:37:49.239Z,6.87
2019-05-15T16:40:18.343Z,6.72
2019-05-15T16:42:48.853Z,8.25
2019-05-15T16:45:17.813Z,7.67
2019-05-15T16:47:48.097Z,8.60
2019-05-15T16:50:18.058Z,9.20
2019-05-15T16:52:49.095Z,9.38
2019-05-15T16:55:17.377Z,11.08
2019-05-15T16:57:47.928Z,11.03
2019-05-15T17:00:18.659Z,13.05
2019-05-15T17:02:48.256Z,12.43
2019-05-15T17:05:18.570Z,9.90
2019-05-15T17:07:48.879Z,7.97
2019-05-15T17:10:17.781Z,11.03
2019-05-15T17:12:49.032Z,9.68
2019-05-15T17:15:17.247Z,10.43
2019-05-15T17:17:45.830Z,2.60
2019-05-15T17:20:14.869Z,6.45
2019-05-15T17:22:43.479Z,7.00
2019-05-15T17:25:12.106Z,5.53
2019-05-15T17:27:40.751Z,3.58
2019-05-15T17:30:09.928Z,3.80
2019-05-15T17:32:39.525Z,5.03
2019-05-15T17:35:10.271Z,3.33
2019-05-15T17:37:38.956Z,4.95
2019-05-15T17:40:08.870Z,4.75
2019-05-15T17:42:38.879Z,5.37
2019-05-15T17:45:09.400Z,2.72
2019-05-15T17:47:39.164Z,3.17
2019-05-15T17:50:09.146Z,2.52
2019-05-15T17:52:38.724Z,3.10
2019-05-15T17:55:08.563Z,2.85
2019-05-15T17:57:38.715Z,3.10
2019-05-15T18:00:12.703Z,3.10
2019-05-15T18:02:41.387Z,3.00
2019-05-15T18:05:10.301Z,2.70
2019-05-15T18:07:39.283Z,3.20
2019-05-15T18:10:08.760Z,2.58
2019-05-15T18:12:38.880Z,2.55
2019-05-15T18:15:09.386Z,2.30
2019-05-15T18:17:39.125Z,2.90
2019-05-15T18:20:09.795Z,3.50
2019-05-15T18:22:39.155Z,3.77
2019-05-15T18:25:09.124Z,3.50
2019-05-15T18:27:38.828Z,3.92
2019-05-15T18:30:09.443Z,4.75
2019-05-15T18:32:39.187Z,4.20
2019-05-15T18:35:08.512Z,4.17
2019-05-15T18:37:39.417Z,5.22
2019-05-15T18:40:09.983Z,5.70
2019-05-15T18:42:39.323Z,4.25
2019-05-15T18:45:10.190Z,4.20
2019-05-15T18:47:39.282Z,5.15
2019-05-15T18:50:13.000Z,4.60
2019-05-15T18:52:40.124Z,4.72
2019-05-15T18:55:09.352Z,6.40
2019-05-15T18:57:38.630Z,7.15
2019-05-15T19:00:09.028Z,6.40
2019-05-15T19:02:39.303Z,6.60
2019-05-15T19:05:08.439Z,6.90
2019-05-15T19:07:38.406Z,7.37
2019-05-15T19:10:09.354Z,7.12
2019-05-15T19:12:38.084Z,8.28
2019-05-15T19:15:09.925Z,8.30
2019-05-15T19:17:39.108Z,9.00
2019-05-15T19:20:09.290Z,9.25
2019-05-15T19:22:40.742Z,8.95
2019-05-15T19:25:09.165Z,8.93
2019-05-15T19:27:39.021Z,8.83
2019-05-15T19:30:09.133Z,9.75
2019-05-15T19:32:38.750Z,9.68
2019-05-15T19:35:08.301Z,11.00
2019-05-15T19:37:38.299Z,10.10
2019-05-15T19:40:07.958Z,8.98
2019-05-15T19:42:38.427Z,8.45
2019-05-15T19:45:09.327Z,8.75
2019-05-15T19:47:38.803Z,10.28
2019-05-15T19:50:08.757Z,9.38
2019-05-15T19:52:37.381Z,9.00
2019-05-15T19:55:08.809Z,8.38
2019-05-15T19:57:38.965Z,8.25
2019-05-15T20:00:09.209Z,9.45
2019-05-15T20:02:39.311Z,6.70
2019-05-15T20:05:09.318Z,11.20
2019-05-15T20:07:39.266Z,10.40
2019-05-15T20:10:09.941Z,10.43
2019-05-15T20:12:39.271Z,9.95
2019-05-15T20:15:10.238Z,10.00
2019-05-15T20:17:38.987Z,9.50
2019-05-15T20:20:09.185Z,9.18
2019-05-15T20:22:40.170Z,10.13
2019-05-15T20:25:08.733Z,11.63
2019-05-15T20:27:39.087Z,10.95
2019-05-15T20:30:09.516Z,11.80
2019-05-15T20:32:38.856Z,12.82
2019-05-15T20:35:08.654Z,11.40
2019-05-15T20:37:39.175Z,11.53
2019-05-15T20:40:09.707Z,11.55
2019-05-15T20:42:38.696Z,12.13
2019-05-15T20:47:44.477Z,13.78
2019-05-15T20:50:15.544Z,12.60
2019-05-15T20:52:44.230Z,13.88
2019-05-15T20:55:21.355Z,18.42
2019-05-15T20:57:50.559Z,20.30
2019-05-15T21:00:20.274Z,17.15
2019-05-15T21:02:48.932Z,17.60
2019-05-15T21:05:18.585Z,16.60
2019-05-15T21:07:48.692Z,18.75
2019-05-15T21:10:21.190Z,18.32
2019-05-15T21:12:48.741Z,20.32
2019-05-15T21:15:21.138Z,20.37
2019-05-15T21:17:57.860Z,22.75
2019-05-15T21:20:18.482Z,21.73
2019-05-15T21:22:49.281Z,21.93
2019-05-15T21:25:19.662Z,21.02
2019-05-15T21:27:48.774Z,20.32
2019-05-15T21:30:19.013Z,23.45
2019-05-15T21:32:49.229Z,21.10
2019-05-15T21:35:18.461Z,20.27
2019-05-15T21:37:48.898Z,18.90
2019-05-15T21:40:18.648Z,18.95
2019-05-15T21:42:49.120Z,19.87
2019-05-15T21:45:19.954Z,19.05
2019-05-15T21:47:48.592Z,18.80
2019-05-15T21:50:19.393Z,17.48
2019-05-15T21:52:49.506Z,18.50
2019-05-15T21:55:19.374Z,18.52
2019-05-15T21:57:48.365Z,15.70
2019-05-15T22:00:33.613Z,16.65
2019-05-15T22:03:04.391Z,20.05
2019-05-15T22:05:34.319Z,29.60
2019-05-15T22:08:03.085Z,30.60
2019-05-15T22:10:31.925Z,24.27
2019-05-15T22:13:00.694Z,23.02
2019-05-15T22:15:30.554Z,19.55
2019-05-15T22:17:59.191Z,20.82
2019-05-15T22:20:30.371Z,21.05
2019-05-15T22:22:59.523Z,18.42
2019-05-15T22:25:28.419Z,17.23
2019-05-15T22:27:57.831Z,15.23
2019-05-15T22:30:29.876Z,14.58
2019-05-15T22:32:58.730Z,15.08
2019-05-15T22:35:29.561Z,20.15
2019-05-15T22:37:58.558Z,19.90
2019-05-15T22:40:28.886Z,17.98
2019-05-15T22:42:59.212Z,16.90
2019-05-15T22:45:28.586Z,14.43
2019-05-15T22:47:58.514Z,13.50
2019-05-15T22:50:28.150Z,14.40
2019-05-15T22:52:58.656Z,14.90
2019-05-15T22:55:28.899Z,14.03
2019-05-15T22:57:59.414Z,15.10
2019-05-15T23:00:29.259Z,15.13
2019-05-15T23:02:58.192Z,14.78
2019-05-15T23:05:29.384Z,15.60
2019-05-15T23:07:58.926Z,15.63
2019-05-15T23:10:29.327Z,14.45
2019-05-15T23:12:58.359Z,15.25
2019-05-15T23:15:28.133Z,14.35
2019-05-15T23:17:58.270Z,16.12
2019-05-15T23:20:28.626Z,15.10
2019-05-15T23:22:58.512Z,13.75
2019-05-15T23:25:38.677Z,13.58
2019-05-15T23:28:08.566Z,14.63
2019-05-15T23:30:37.376Z,13.93
2019-05-15T23:33:08.389Z,15.25
2019-05-15T23:35:38.933Z,15.45
2019-05-15T23:38:08.457Z,15.68
2019-05-15T23:40:37.160Z,16.15
2019-05-15T23:43:08.707Z,17.62
2019-05-15T23:45:38.816Z,16.45
2019-05-15T23:48:06.828Z,17.02
2019-05-15T23:50:38.095Z,16.82
2019-05-15T23:53:05.735Z,15.98
2019-05-15T23:55:34.368Z,16.35
2019-05-15T23:58:02.903Z,16.93
