createdAt,value
2023-01-26T00:01:18.944Z,100254.84
2023-01-26T00:03:46.931Z,100252.69
2023-01-26T00:06:16.241Z,100255.94
2023-01-26T00:08:47.382Z,100242.13
2023-01-26T00:11:16.796Z,100246.56
2023-01-26T00:13:43.651Z,100247.63
2023-01-26T00:16:13.016Z,100242.31
2023-01-26T00:18:40.914Z,100241.66
2023-01-26T00:21:13.886Z,100242.59
2023-01-26T00:23:40.512Z,100246.19
2023-01-26T00:26:08.932Z,100240.84
2023-01-26T00:28:35.952Z,100236.63
2023-01-26T00:31:08.295Z,100234.69
2023-01-26T00:33:34.869Z,100235.94
2023-01-26T00:36:01.711Z,100233.22
2023-01-26T00:38:28.349Z,100226.50
2023-01-26T00:40:54.980Z,100219.69
2023-01-26T00:43:21.777Z,100221.69
2023-01-26T00:45:48.374Z,100221.59
2023-01-26T00:48:15.213Z,100219.75
2023-01-26T00:50:41.842Z,100210.78
2023-01-26T00:53:08.728Z,100201.72
2023-01-26T00:55:35.339Z,100198.78
2023-01-26T00:58:04.406Z,100196.50
2023-01-26T01:00:32.813Z,100210.66
2023-01-26T01:02:59.857Z,100204.91
2023-01-26T01:05:29.888Z,100197.38
2023-01-26T01:07:57.253Z,100191.47
2023-01-26T01:10:24.776Z,100193.97
2023-01-26T01:12:51.415Z,100191.84
2023-01-26T01:15:18.090Z,100187.97
2023-01-26T01:17:44.618Z,100204.09
2023-01-26T01:20:12.190Z,100190.63
2023-01-26T01:22:39.086Z,100192.50
2023-01-26T01:25:05.877Z,100188.41
2023-01-26T01:27:32.580Z,100184.97
2023-01-26T01:29:59.174Z,100173.41
2023-01-26T01:32:25.690Z,100180.41
2023-01-26T01:34:52.300Z,100171.88
2023-01-26T01:37:18.895Z,100174.41
2023-01-26T01:39:45.402Z,100168.81
2023-01-26T01:42:13.692Z,100175.97
2023-01-26T01:44:40.249Z,100167.50
2023-01-26T01:47:13.895Z,100163.41
2023-01-26T01:49:47.845Z,100166.31
2023-01-26T01:52:19.876Z,100163.72
2023-01-26T01:54:53.080Z,100160.28
2023-01-26T01:57:29.246Z,100155.22
2023-01-26T02:00:09.146Z,100163.72
2023-01-26T02:02:38.106Z,100165.47
2023-01-26T02:05:29.644Z,100159.97
2023-01-26T02:07:56.656Z,100145.75
2023-01-26T02:10:24.686Z,100137.50
2023-01-26T02:13:00.765Z,100151.03
2023-01-26T02:15:27.664Z,100155.38
2023-01-26T02:17:54.977Z,100148.91
2023-01-26T02:20:39.933Z,100144.59
2023-01-26T02:23:23.472Z,100146.38
2023-01-26T02:25:50.193Z,100147.09
2023-01-26T02:28:17.925Z,100134.28
2023-01-26T02:30:45.067Z,100137.75
2023-01-26T02:33:18.223Z,100134.84
2023-01-26T02:35:44.925Z,100136.56
2023-01-26T02:38:11.478Z,100128.59
2023-01-26T02:40:46.607Z,100135.81
2023-01-26T02:43:13.237Z,100135.59
2023-01-26T02:45:41.728Z,100131.13
2023-01-26T02:48:08.436Z,100125.47
2023-01-26T02:50:35.405Z,100124.38
2023-01-26T02:53:03.227Z,100127.88
2023-01-26T02:55:29.916Z,100118.91
2023-01-26T02:57:59.249Z,100111.16
2023-01-26T03:00:29.310Z,100117.97
2023-01-26T03:02:58.938Z,100109.16
2023-01-26T03:05:27.383Z,100110.50
2023-01-26T03:07:54.499Z,100118.22
2023-01-26T03:10:24.342Z,100108.69
2023-01-26T03:12:50.937Z,100106.25
2023-01-26T03:15:49.592Z,100112.72
2023-01-26T03:18:36.442Z,100107.19
2023-01-26T03:21:30.239Z,100113.72
2023-01-26T03:24:15.377Z,100104.66
2023-01-26T03:27:00.548Z,100103.16
2023-01-26T03:29:30.541Z,100105.56
2023-01-26T03:31:59.006Z,100100.16
2023-01-26T03:34:26.034Z,100094.44
2023-01-26T03:36:52.606Z,100094.22
2023-01-26T03:39:37.577Z,100085.25
2023-01-26T03:42:23.598Z,100086.28
2023-01-26T03:45:08.379Z,100087.03
2023-01-26T03:47:54.458Z,100080.72
2023-01-26T03:50:39.794Z,100087.53
2023-01-26T03:53:42.089Z,100081.78
2023-01-26T03:56:23.007Z,100080.78
2023-01-26T03:58:54.834Z,100080.06
2023-01-26T04:01:26.496Z,100075.47
2023-01-26T04:04:13.543Z,100079.53
2023-01-26T04:07:01.237Z,100081.25
2023-01-26T04:09:28.158Z,100074.16
2023-01-26T04:11:54.704Z,100070.97
2023-01-26T04:14:49.670Z,100075.47
2023-01-26T04:17:37.127Z,100072.06
2023-01-26T04:20:24.228Z,100075.28
2023-01-26T04:22:50.968Z,100069.06
2023-01-26T04:25:20.028Z,100081.81
2023-01-26T04:27:46.647Z,100068.88
2023-01-26T04:30:15.315Z,100064.63
2023-01-26T04:32:41.952Z,100078.09
2023-01-26T04:35:09.865Z,100065.84
2023-01-26T04:37:36.635Z,100068.81
2023-01-26T04:40:04.402Z,100071.00
2023-01-26T04:42:31.237Z,100062.13
2023-01-26T04:44:57.920Z,100067.09
2023-01-26T04:47:24.538Z,100059.16
2023-01-26T04:49:51.079Z,100064.88
2023-01-26T04:52:17.802Z,100052.88
2023-01-26T04:54:44.363Z,100042.88
2023-01-26T04:57:11.370Z,100046.81
2023-01-26T04:59:38.281Z,100033.91
2023-01-26T05:02:05.143Z,100038.59
2023-01-26T05:04:32.291Z,100037.66
2023-01-26T05:06:58.984Z,100040.16
2023-01-26T05:09:25.585Z,100031.91
2023-01-26T05:11:52.129Z,100036.59
2023-01-26T05:14:18.907Z,100037.78
2023-01-26T05:16:45.528Z,100038.66
2023-01-26T05:19:12.076Z,100027.47
2023-01-26T05:21:38.718Z,100032.66
2023-01-26T05:24:05.682Z,100020.91
2023-01-26T05:26:32.200Z,100028.13
2023-01-26T05:28:58.770Z,100033.88
2023-01-26T05:31:25.397Z,100030.41
2023-01-26T05:33:52.010Z,100018.44
2023-01-26T05:36:18.622Z,100014.66
2023-01-26T05:38:45.282Z,100031.91
2023-01-26T05:41:11.829Z,100017.22
2023-01-26T05:43:38.409Z,100013.97
2023-01-26T05:46:05.462Z,100013.19
2023-01-26T05:48:32.030Z,100015.66
2023-01-26T05:50:58.739Z,100013.94
2023-01-26T05:53:25.367Z,100009.19
2023-01-26T05:55:51.899Z,100019.81
2023-01-26T05:58:18.536Z,100022.97
2023-01-26T06:00:45.102Z,100019.97
2023-01-26T06:03:11.715Z,100022.22
2023-01-26T06:05:39.029Z,100011.16
2023-01-26T06:08:05.804Z,100016.53
2023-01-26T06:10:32.368Z,100020.94
2023-01-26T06:13:00.319Z,100013.34
2023-01-26T06:15:26.878Z,100008.09
2023-01-26T06:17:53.436Z,100013.56
2023-01-26T06:20:20.105Z,100000.34
2023-01-26T06:22:46.654Z,100004.56
2023-01-26T06:25:13.314Z,100003.34
2023-01-26T06:27:42.612Z,100004.94
2023-01-26T06:30:10.815Z,100002.44
2023-01-26T06:32:37.900Z,100004.53
2023-01-26T06:35:07.295Z,100006.25
2023-01-26T06:37:34.589Z,100000.03
2023-01-26T06:40:01.152Z,100001.22
2023-01-26T06:42:27.825Z,99999.84
2023-01-26T06:44:54.445Z,100001.78
2023-01-26T06:47:21.039Z,100003.47
2023-01-26T06:49:47.621Z,99995.97
2023-01-26T06:52:31.002Z,99996.22
2023-01-26T06:54:59.337Z,99994.03
2023-01-26T06:57:26.320Z,99999.97
2023-01-26T06:59:52.923Z,99999.25
2023-01-26T07:02:21.828Z,99993.75
2023-01-26T07:04:49.481Z,99993.78
2023-01-26T07:07:16.069Z,99999.94
2023-01-26T07:09:42.667Z,99998.97
2023-01-26T07:12:09.571Z,99995.00
2023-01-26T07:14:36.274Z,99995.22
2023-01-26T07:17:03.122Z,99992.72
2023-01-26T07:19:31.404Z,99992.13
2023-01-26T07:21:58.150Z,100000.69
2023-01-26T07:24:24.897Z,99992.88
2023-01-26T07:26:51.687Z,99997.72
2023-01-26T07:29:18.635Z,99996.63
2023-01-26T07:31:45.454Z,99986.84
2023-01-26T07:34:12.445Z,99995.78
2023-01-26T07:36:39.166Z,100001.09
2023-01-26T07:39:08.274Z,99986.50
2023-01-26T07:41:35.604Z,99990.56
2023-01-26T07:44:02.354Z,100001.03
2023-01-26T07:46:29.148Z,99996.03
2023-01-26T07:48:56.781Z,99991.00
2023-01-26T07:51:23.866Z,99989.09
2023-01-26T07:53:50.618Z,99998.53
2023-01-26T07:56:20.541Z,99993.09
2023-01-26T07:58:54.424Z,99991.75
2023-01-26T08:01:21.615Z,99997.31
2023-01-26T08:03:51.681Z,99998.31
2023-01-26T08:06:18.801Z,99991.59
2023-01-26T08:08:53.639Z,99992.00
2023-01-26T08:11:22.950Z,99989.50
2023-01-26T08:13:49.660Z,99996.38
2023-01-26T08:16:16.249Z,99997.47
2023-01-26T08:18:44.923Z,100001.06
2023-01-26T08:21:13.294Z,99996.81
2023-01-26T08:23:40.095Z,99996.66
2023-01-26T08:26:09.753Z,99996.22
2023-01-26T08:28:36.866Z,99997.31
2023-01-26T08:31:08.911Z,100000.38
2023-01-26T08:33:36.136Z,99998.38
2023-01-26T08:36:04.571Z,100015.28
2023-01-26T08:38:32.544Z,100000.88
2023-01-26T08:41:00.251Z,99998.34
2023-01-26T08:43:27.798Z,99997.09
2023-01-26T08:45:54.717Z,100000.28
2023-01-26T08:48:21.901Z,100003.81
2023-01-26T08:50:48.434Z,100001.81
2023-01-26T08:53:14.965Z,100013.78
2023-01-26T08:55:41.660Z,100000.78
2023-01-26T08:58:08.173Z,100004.47
2023-01-26T09:00:34.730Z,100013.03
2023-01-26T09:03:03.020Z,100009.25
2023-01-26T09:05:36.066Z,100002.22
2023-01-26T09:08:04.155Z,100008.72
2023-01-26T09:10:30.733Z,100007.22
2023-01-26T09:12:58.968Z,100012.75
2023-01-26T09:15:25.794Z,99999.22
2023-01-26T09:17:52.595Z,100007.63
2023-01-26T09:20:19.593Z,100006.06
2023-01-26T09:22:47.424Z,100005.47
2023-01-26T09:25:14.413Z,100003.28
2023-01-26T09:27:41.225Z,100005.47
2023-01-26T09:30:09.153Z,100010.09
2023-01-26T09:32:35.734Z,100009.34
2023-01-26T09:35:02.255Z,100000.03
2023-01-26T09:37:28.918Z,100006.72
2023-01-26T09:39:55.480Z,100004.97
2023-01-26T09:42:46.658Z,100004.97
2023-01-26T09:45:19.715Z,100006.50
2023-01-26T09:47:52.013Z,100005.22
2023-01-26T09:50:24.357Z,100008.47
2023-01-26T09:52:56.945Z,100002.56
2023-01-26T09:55:24.860Z,100010.75
2023-01-26T09:57:57.050Z,100006.44
2023-01-26T10:00:35.452Z,100005.34
2023-01-26T10:03:17.349Z,100009.84
2023-01-26T10:06:08.866Z,100014.28
2023-01-26T10:08:35.702Z,100014.78
2023-01-26T10:11:25.247Z,100017.44
2023-01-26T10:14:02.632Z,100009.00
2023-01-26T10:16:29.783Z,100015.50
2023-01-26T10:19:02.377Z,100017.28
2023-01-26T10:21:36.807Z,100030.28
2023-01-26T10:24:03.645Z,100023.16
2023-01-26T10:26:32.885Z,100012.66
2023-01-26T10:29:00.452Z,100009.13
2023-01-26T10:31:30.410Z,100012.38
2023-01-26T10:34:01.046Z,100020.28
2023-01-26T10:36:30.659Z,100015.09
2023-01-26T10:39:10.819Z,100008.22
2023-01-26T10:41:37.689Z,100007.84
2023-01-26T10:44:10.308Z,100004.56
2023-01-26T10:46:39.255Z,100014.78
2023-01-26T10:49:08.780Z,100013.97
2023-01-26T10:51:40.585Z,100010.16
2023-01-26T10:54:25.110Z,100013.91
2023-01-26T10:56:52.129Z,100010.47
2023-01-26T10:59:28.518Z,100006.22
2023-01-26T11:02:02.056Z,100004.47
2023-01-26T11:04:29.424Z,100005.19
2023-01-26T11:06:56.491Z,100010.22
2023-01-26T11:09:29.631Z,100017.78
2023-01-26T11:12:05.150Z,100005.97
2023-01-26T11:14:33.230Z,100002.44
2023-01-26T11:17:17.770Z,100004.97
2023-01-26T11:19:50.032Z,99998.47
2023-01-26T11:22:30.806Z,99997.53
2023-01-26T11:25:08.809Z,99998.03
2023-01-26T11:27:44.558Z,99995.28
2023-01-26T11:30:20.349Z,100002.16
2023-01-26T11:32:56.267Z,99993.41
2023-01-26T11:35:31.599Z,99993.09
2023-01-26T11:38:04.084Z,99997.94
2023-01-26T11:40:55.530Z,99992.50
2023-01-26T11:43:27.515Z,99987.06
2023-01-26T11:46:21.391Z,99986.44
2023-01-26T11:49:15.242Z,99990.97
2023-01-26T11:51:56.729Z,99980.66
2023-01-26T11:54:41.927Z,99988.22
2023-01-26T11:57:17.600Z,99980.13
2023-01-26T11:59:59.987Z,99973.53
2023-01-26T12:02:34.344Z,99972.38
2023-01-26T12:05:15.479Z,99970.53
2023-01-26T12:07:57.103Z,99970.38
2023-01-26T12:10:58.430Z,99973.44
2023-01-26T12:13:35.720Z,99966.03
2023-01-26T12:16:13.834Z,99971.34
2023-01-26T12:18:55.848Z,99962.16
2023-01-26T12:21:27.134Z,99961.69
2023-01-26T12:24:02.416Z,99963.38
2023-01-26T12:26:33.789Z,99953.44
2023-01-26T12:29:09.279Z,99954.13
2023-01-26T12:31:44.040Z,99942.22
2023-01-26T12:34:13.538Z,99941.59
2023-01-26T12:36:46.014Z,99949.16
2023-01-26T12:39:19.355Z,99942.19
2023-01-26T12:42:12.153Z,99930.72
2023-01-26T12:44:53.709Z,99932.47
2023-01-26T12:47:29.315Z,99929.84
2023-01-26T12:50:05.650Z,99916.75
2023-01-26T12:52:43.624Z,99921.75
2023-01-26T12:55:17.180Z,99907.53
2023-01-26T12:58:00.697Z,99918.69
2023-01-26T13:00:35.675Z,99914.13
2023-01-26T13:03:25.955Z,99912.53
2023-01-26T13:06:01.517Z,99911.22
2023-01-26T13:08:31.052Z,99906.03
2023-01-26T13:10:59.401Z,99912.13
2023-01-26T13:13:32.242Z,99918.88
2023-01-26T13:16:34.073Z,99911.75
2023-01-26T13:19:02.884Z,99905.25
2023-01-26T13:21:43.392Z,99895.28
2023-01-26T13:24:19.463Z,99908.09
2023-01-26T13:26:57.239Z,99906.13
2023-01-26T13:29:32.055Z,99898.28
2023-01-26T13:32:21.597Z,99894.97
2023-01-26T13:34:57.617Z,99901.44
2023-01-26T13:37:32.334Z,99886.88
2023-01-26T13:40:26.700Z,99893.22
2023-01-26T13:42:59.051Z,99901.91
2023-01-26T13:45:40.859Z,99889.00
2023-01-26T13:48:15.844Z,99900.16
2023-01-26T13:50:43.470Z,99893.22
2023-01-26T13:53:41.447Z,99884.97
2023-01-26T13:56:23.118Z,99900.56
2023-01-26T13:58:49.946Z,99895.50
2023-01-26T14:01:19.650Z,99891.16
2023-01-26T14:03:47.061Z,99893.75
2023-01-26T14:06:19.751Z,99885.06
2023-01-26T14:08:52.698Z,99888.38
2023-01-26T14:11:22.506Z,99889.06
2023-01-26T14:13:53.200Z,99889.78
2023-01-26T14:16:32.437Z,99887.25
2023-01-26T14:19:16.364Z,99887.03
2023-01-26T14:22:09.089Z,99880.19
2023-01-26T14:24:39.787Z,99887.25
2023-01-26T14:27:21.527Z,99881.50
2023-01-26T14:29:48.313Z,99887.00
2023-01-26T14:32:16.996Z,99895.31
2023-01-26T14:34:55.325Z,99891.44
2023-01-26T14:37:24.411Z,99885.22
2023-01-26T14:40:15.783Z,99894.69
2023-01-26T14:42:43.257Z,99888.47
2023-01-26T14:45:13.671Z,99892.44
2023-01-26T14:47:42.171Z,99886.88
2023-01-26T14:50:30.846Z,99886.50
2023-01-26T14:52:57.546Z,99900.28
2023-01-26T14:55:29.812Z,99886.72
2023-01-26T14:57:58.408Z,99893.44
2023-01-26T15:00:32.878Z,99890.03
2023-01-26T15:03:02.281Z,99880.94
2023-01-26T15:05:35.344Z,99891.41
2023-01-26T15:08:17.563Z,99900.69
2023-01-26T15:11:18.954Z,99902.97
2023-01-26T15:13:48.533Z,99910.13
2023-01-26T15:16:18.320Z,99913.72
2023-01-26T15:18:46.327Z,99908.69
2023-01-26T15:21:20.124Z,99910.97
2023-01-26T15:23:51.223Z,99909.78
2023-01-26T15:26:28.079Z,99913.72
2023-01-26T15:28:57.356Z,99911.56
2023-01-26T15:31:42.520Z,99907.31
2023-01-26T15:34:42.234Z,99917.72
2023-01-26T15:37:29.289Z,99925.75
2023-01-26T15:39:55.907Z,99919.63
2023-01-26T15:42:28.953Z,99922.59
2023-01-26T15:44:56.373Z,99917.91
2023-01-26T15:47:23.260Z,99918.84
2023-01-26T15:49:50.502Z,99929.88
2023-01-26T15:52:23.525Z,99927.63
2023-01-26T15:54:51.810Z,99923.69
2023-01-26T15:57:18.919Z,99930.41
2023-01-26T15:59:45.504Z,99924.09
2023-01-26T16:02:17.475Z,99928.91
2023-01-26T16:04:44.646Z,99939.97
2023-01-26T16:07:16.228Z,99937.34
2023-01-26T16:09:43.399Z,99936.16
2023-01-26T16:12:30.467Z,99930.97
2023-01-26T16:14:58.127Z,99930.50
2023-01-26T16:17:24.774Z,99928.81
2023-01-26T16:19:51.301Z,99936.78
2023-01-26T16:22:17.971Z,99939.88
2023-01-26T16:24:45.525Z,99932.56
2023-01-26T16:27:12.163Z,99935.75
2023-01-26T16:29:38.782Z,99943.06
2023-01-26T16:32:31.684Z,99937.50
2023-01-26T16:34:58.325Z,99938.75
2023-01-26T16:37:25.006Z,99937.69
2023-01-26T16:39:51.547Z,99944.28
2023-01-26T16:42:21.397Z,99951.31
2023-01-26T16:44:48.223Z,99935.81
2023-01-26T16:47:14.823Z,99946.06
2023-01-26T16:49:41.389Z,99940.25
2023-01-26T16:52:09.465Z,99946.81
2023-01-26T16:54:36.190Z,99945.38
2023-01-26T16:57:02.876Z,99948.31
2023-01-26T16:59:29.522Z,99951.75
2023-01-26T17:01:56.652Z,99950.84
2023-01-26T17:04:23.313Z,99952.00
2023-01-26T17:06:49.937Z,99956.81
2023-01-26T17:09:16.524Z,99947.59
2023-01-26T17:11:43.138Z,99951.59
2023-01-26T17:14:11.888Z,99954.28
2023-01-26T17:16:38.666Z,99951.00
2023-01-26T17:19:07.316Z,99956.75
2023-01-26T17:21:35.499Z,99951.59
2023-01-26T17:24:02.086Z,99959.28
2023-01-26T17:26:28.781Z,99966.72
2023-01-26T17:28:56.094Z,99950.81
2023-01-26T17:31:23.907Z,99950.56
2023-01-26T17:33:51.171Z,99950.88
2023-01-26T17:36:19.171Z,99947.06
2023-01-26T17:38:47.279Z,99954.19
2023-01-26T17:41:13.890Z,99949.50
2023-01-26T17:43:40.459Z,99946.31
2023-01-26T17:46:19.681Z,99955.00
2023-01-26T17:48:47.287Z,99948.31
2023-01-26T17:51:19.191Z,99944.50
2023-01-26T17:53:47.514Z,99950.78
2023-01-26T17:56:16.625Z,99943.88
2023-01-26T17:58:46.895Z,99943.31
2023-01-26T18:01:13.679Z,99943.63
2023-01-26T18:03:41.870Z,99941.09
2023-01-26T18:06:09.149Z,99941.25
2023-01-26T18:08:37.146Z,99951.75
2023-01-26T18:11:06.378Z,99951.56
2023-01-26T18:13:33.719Z,99944.13
2023-01-26T18:16:00.320Z,99944.13
2023-01-26T18:18:28.687Z,99952.09
2023-01-26T18:20:56.207Z,99945.41
2023-01-26T18:23:24.579Z,99954.34
2023-01-26T18:25:51.375Z,99945.16
2023-01-26T18:28:18.091Z,99948.06
2023-01-26T18:30:44.888Z,99942.09
2023-01-26T18:33:11.462Z,99942.09
2023-01-26T18:35:38.196Z,99941.34
2023-01-26T18:38:04.886Z,99932.16
2023-01-26T18:40:31.454Z,99936.16
2023-01-26T18:42:58.036Z,99933.41
2023-01-26T18:45:24.904Z,99939.84
2023-01-26T18:47:51.468Z,99940.28
2023-01-26T18:50:18.506Z,99950.84
2023-01-26T18:52:45.199Z,99948.91
2023-01-26T18:55:12.093Z,99942.63
2023-01-26T18:57:39.069Z,99937.84
2023-01-26T19:00:10.880Z,99948.16
2023-01-26T19:02:38.564Z,99938.94
2023-01-26T19:05:06.868Z,99947.91
2023-01-26T19:07:33.936Z,99939.38
2023-01-26T19:10:00.595Z,99942.16
2023-01-26T19:12:27.259Z,99953.88
2023-01-26T19:14:53.887Z,99954.91
2023-01-26T19:17:20.514Z,99955.38
2023-01-26T19:19:47.708Z,99954.66
2023-01-26T19:22:14.300Z,99950.41
2023-01-26T19:24:42.962Z,99954.88
2023-01-26T19:27:09.896Z,99953.41
2023-01-26T19:29:36.612Z,99943.66
2023-01-26T19:32:03.304Z,99963.59
2023-01-26T19:34:31.942Z,99958.38
2023-01-26T19:36:58.705Z,99959.88
2023-01-26T19:39:25.342Z,99959.34
2023-01-26T19:41:52.501Z,99953.09
2023-01-26T19:44:19.358Z,99955.88
2023-01-26T19:46:45.969Z,99953.94
2023-01-26T19:49:13.598Z,99948.88
2023-01-26T19:51:40.334Z,99952.16
2023-01-26T19:54:06.972Z,99944.69
2023-01-26T19:56:36.286Z,99943.22
2023-01-26T19:59:06.064Z,99938.72
2023-01-26T20:01:32.996Z,99942.19
2023-01-26T20:04:02.386Z,99939.91
2023-01-26T20:06:31.727Z,99941.94
2023-01-26T20:08:58.844Z,99934.97
2023-01-26T20:11:28.830Z,99946.66
2023-01-26T20:14:04.639Z,99944.69
2023-01-26T20:16:32.076Z,99936.69
2023-01-26T20:18:59.646Z,99943.19
2023-01-26T20:21:27.274Z,99945.44
2023-01-26T20:23:55.643Z,99943.94
2023-01-26T20:26:23.821Z,99949.91
2023-01-26T20:28:51.812Z,99941.94
2023-01-26T20:31:21.141Z,99939.69
2023-01-26T20:33:48.989Z,99941.44
2023-01-26T20:36:18.928Z,99945.69
2023-01-26T20:38:47.428Z,99942.44
2023-01-26T20:41:16.937Z,99956.41
2023-01-26T20:43:57.380Z,99955.38
2023-01-26T20:46:27.965Z,99933.97
2023-01-26T20:48:55.958Z,99950.16
2023-01-26T20:51:26.943Z,99942.72
2023-01-26T20:53:53.465Z,99945.44
2023-01-26T20:56:22.397Z,99944.19
2023-01-26T20:58:52.271Z,99937.97
2023-01-26T21:01:19.631Z,99939.72
2023-01-26T21:03:46.953Z,99947.94
2023-01-26T21:06:15.888Z,99945.19
2023-01-26T21:08:42.596Z,99944.94
2023-01-26T21:11:12.849Z,99944.44
2023-01-26T21:13:42.473Z,99939.22
2023-01-26T21:16:11.009Z,99937.94
2023-01-26T21:18:38.223Z,99929.25
2023-01-26T21:21:07.172Z,99928.50
2023-01-26T21:23:34.988Z,99933.50
2023-01-26T21:26:16.179Z,99932.75
2023-01-26T21:28:42.805Z,99929.28
2023-01-26T21:31:15.807Z,99926.03
2023-01-26T21:33:46.380Z,99932.00
2023-01-26T21:36:21.254Z,99917.31
2023-01-26T21:38:50.982Z,99932.22
2023-01-26T21:41:37.333Z,99924.03
2023-01-26T21:44:10.195Z,99922.56
2023-01-26T21:46:36.795Z,99924.03
2023-01-26T21:49:04.123Z,99920.78
2023-01-26T21:51:49.451Z,99925.53
2023-01-26T21:54:16.804Z,99921.31
2023-01-26T21:56:43.676Z,99916.56
2023-01-26T21:59:14.757Z,99909.34
2023-01-26T22:01:46.835Z,99919.06
2023-01-26T22:04:19.354Z,99924.53
2023-01-26T22:06:47.160Z,99912.84
2023-01-26T22:09:15.651Z,99920.03
2023-01-26T22:11:43.176Z,99907.09
2023-01-26T22:14:17.599Z,99913.06
2023-01-26T22:16:44.484Z,99911.56
2023-01-26T22:19:11.492Z,99904.38
2023-01-26T22:21:38.459Z,99903.38
2023-01-26T22:24:05.913Z,99902.63
2023-01-26T22:26:32.596Z,99904.84
2023-01-26T22:28:59.652Z,99914.34
2023-01-26T22:31:30.491Z,99914.56
2023-01-26T22:33:59.194Z,99930.75
2023-01-26T22:36:26.577Z,99910.09
2023-01-26T22:38:53.671Z,99906.09
2023-01-26T22:41:26.076Z,99912.56
2023-01-26T22:43:54.610Z,99903.63
2023-01-26T22:46:22.764Z,99905.84
2023-01-26T22:48:49.494Z,99895.66
2023-01-26T22:51:21.826Z,99897.09
2023-01-26T22:53:50.189Z,99892.91
2023-01-26T22:56:17.397Z,99892.41
2023-01-26T22:58:57.069Z,99899.63
2023-01-26T23:01:25.937Z,99898.66
2023-01-26T23:03:54.320Z,99895.91
2023-01-26T23:06:21.630Z,99915.03
2023-01-26T23:08:48.320Z,99894.09
2023-01-26T23:11:18.174Z,99894.41
2023-01-26T23:13:46.235Z,99893.88
2023-01-26T23:16:13.136Z,99889.69
2023-01-26T23:18:40.415Z,99891.38
2023-01-26T23:21:08.210Z,99883.47
2023-01-26T23:23:35.159Z,99895.63
2023-01-26T23:26:02.416Z,99894.19
2023-01-26T23:28:32.291Z,99884.47
2023-01-26T23:31:00.644Z,99895.66
2023-01-26T23:33:29.250Z,99887.47
2023-01-26T23:35:56.562Z,99900.38
2023-01-26T23:38:24.954Z,99895.16
2023-01-26T23:40:51.774Z,99893.66
2023-01-26T23:43:18.943Z,99895.66
2023-01-26T23:45:46.596Z,99894.66
2023-01-26T23:48:13.814Z,99898.13
2023-01-26T23:50:40.770Z,99901.31
2023-01-26T23:53:07.655Z,99896.91
2023-01-26T23:55:35.271Z,99891.69
2023-01-26T23:58:01.838Z,99897.84
