createdAt,value
2018-12-01T00:00:21.590Z,3.20
2018-12-01T00:02:50.621Z,3.60
2018-12-01T00:05:24.913Z,3.37
2018-12-01T00:07:53.894Z,3.60
2018-12-01T00:10:22.628Z,3.30
2018-12-01T00:12:51.589Z,3.43
2018-12-01T00:15:24.434Z,3.70
2018-12-01T00:17:53.509Z,3.40
2018-12-01T00:20:27.541Z,3.30
2018-12-01T00:22:56.317Z,3.40
2018-12-01T00:25:25.049Z,3.37
2018-12-01T00:27:53.830Z,3.23
2018-12-01T00:30:24.340Z,3.40
2018-12-01T00:32:54.101Z,3.23
2018-12-01T00:35:22.855Z,3.30
2018-12-01T00:37:51.601Z,3.13
2018-12-01T00:40:21.009Z,3.13
2018-12-01T00:42:49.933Z,3.17
2018-12-01T00:45:19.498Z,3.30
2018-12-01T00:47:49.217Z,3.10
2018-12-01T00:50:20.740Z,3.40
2018-12-01T00:52:50.015Z,3.00
2018-12-01T00:55:19.321Z,3.30
2018-12-01T00:57:48.059Z,3.27
2018-12-01T01:00:20.488Z,3.10
2018-12-01T01:02:50.768Z,3.13
2018-12-01T01:05:20.345Z,3.33
2018-12-01T01:07:49.109Z,3.20
2018-12-01T01:10:18.049Z,3.00
2018-12-01T01:12:47.463Z,3.10
2018-12-01T01:15:16.260Z,3.10
2018-12-01T01:17:45.005Z,3.00
2018-12-01T01:20:14.741Z,3.00
2018-12-01T01:22:43.718Z,3.00
2018-12-01T01:25:12.809Z,2.90
2018-12-01T01:27:41.590Z,3.10
2018-12-01T01:30:13.469Z,3.03
2018-12-01T01:32:42.221Z,3.07
2018-12-01T01:35:11.046Z,3.27
2018-12-01T01:37:39.764Z,3.27
2018-12-01T01:40:10.893Z,3.20
2018-12-01T01:42:39.661Z,3.20
2018-12-01T01:45:13.360Z,3.30
2018-12-01T01:47:42.121Z,2.83
2018-12-01T01:50:12.773Z,3.07
2018-12-01T01:52:41.530Z,2.93
2018-12-01T01:55:11.321Z,3.00
2018-12-01T01:57:40.391Z,3.10
2018-12-01T02:00:13.813Z,3.07
2018-12-01T02:02:44.359Z,2.93
2018-12-01T02:05:13.161Z,3.13
2018-12-01T02:07:41.938Z,2.90
2018-12-01T02:10:11.617Z,3.10
2018-12-01T02:12:40.389Z,3.03
2018-12-01T02:15:10.509Z,3.23
2018-12-01T02:17:39.273Z,3.23
2018-12-01T02:20:11.877Z,3.00
2018-12-01T02:22:40.669Z,3.10
2018-12-01T02:25:10.503Z,2.80
2018-12-01T02:27:39.276Z,2.73
2018-12-01T02:30:10.990Z,3.03
2018-12-01T02:32:39.757Z,3.17
2018-12-01T02:35:14.749Z,3.10
2018-12-01T02:37:43.520Z,3.00
2018-12-01T02:40:12.963Z,2.97
2018-12-01T02:42:42.321Z,3.00
2018-12-01T02:45:22.421Z,2.90
2018-12-01T02:47:51.176Z,2.90
2018-12-01T02:50:24.448Z,2.87
2018-12-01T02:52:55.071Z,2.90
2018-12-01T02:55:24.008Z,2.93
2018-12-01T02:57:53.141Z,2.80
2018-12-01T03:00:22.147Z,3.20
2018-12-01T03:02:50.908Z,2.93
2018-12-01T03:05:19.657Z,2.83
2018-12-01T03:07:48.412Z,2.80
2018-12-01T03:10:17.545Z,2.90
2018-12-01T03:12:46.304Z,3.20
2018-12-01T03:15:17.368Z,3.03
2018-12-01T03:17:46.456Z,3.00
2018-12-01T03:20:16.049Z,2.93
2018-12-01T03:22:44.874Z,3.20
2018-12-01T03:25:20.001Z,2.93
2018-12-01T03:27:49.596Z,3.30
2018-12-01T03:30:19.138Z,3.00
2018-12-01T03:32:48.683Z,3.10
2018-12-01T03:35:17.799Z,2.97
2018-12-01T03:37:47.521Z,2.83
2018-12-01T03:40:17.012Z,2.87
2018-12-01T03:42:45.817Z,2.90
2018-12-01T03:45:15.426Z,3.10
2018-12-01T03:47:44.193Z,3.10
2018-12-01T03:50:13.807Z,2.93
2018-12-01T03:52:42.565Z,3.00
2018-12-01T03:55:32.184Z,3.27
2018-12-01T03:58:01.162Z,2.97
2018-12-01T04:00:31.689Z,2.87
2018-12-01T04:03:01.037Z,3.00
2018-12-01T04:05:29.929Z,3.20
2018-12-01T04:07:58.672Z,2.90
2018-12-01T04:10:27.421Z,3.00
2018-12-01T04:12:56.330Z,3.10
2018-12-01T04:15:25.319Z,2.63
2018-12-01T04:17:54.089Z,2.90
2018-12-01T04:20:22.881Z,3.00
2018-12-01T04:22:51.646Z,2.90
2018-12-01T04:25:20.415Z,3.00
2018-12-01T04:27:49.148Z,3.03
2018-12-01T04:30:19.876Z,3.00
2018-12-01T04:32:48.688Z,3.03
2018-12-01T04:35:22.277Z,3.07
2018-12-01T04:37:51.878Z,2.80
2018-12-01T04:40:20.650Z,2.70
2018-12-01T04:42:49.489Z,3.10
2018-12-01T04:45:18.448Z,3.07
2018-12-01T04:47:47.229Z,2.90
2018-12-01T04:50:16.836Z,3.10
2018-12-01T04:52:46.446Z,3.20
2018-12-01T04:55:16.213Z,3.00
2018-12-01T04:57:44.957Z,3.00
2018-12-01T05:00:19.280Z,2.87
2018-12-01T05:02:48.044Z,2.67
2018-12-01T05:05:19.601Z,2.67
2018-12-01T05:07:48.390Z,3.00
2018-12-01T05:10:17.888Z,2.90
2018-12-01T05:12:46.669Z,2.73
2018-12-01T05:15:16.293Z,3.17
2018-12-01T05:17:45.150Z,3.20
2018-12-01T05:20:16.729Z,2.80
2018-12-01T05:22:45.464Z,2.97
2018-12-01T05:25:14.236Z,2.67
2018-12-01T05:27:43.107Z,2.77
2018-12-01T05:30:11.849Z,2.83
2018-12-01T05:32:40.613Z,2.70
2018-12-01T05:35:12.453Z,3.10
2018-12-01T05:37:41.209Z,2.70
2018-12-01T05:40:10.920Z,2.77
2018-12-01T05:42:39.697Z,3.00
2018-12-01T05:45:11.642Z,3.00
2018-12-01T05:47:40.421Z,2.87
2018-12-01T05:50:09.925Z,2.80
2018-12-01T05:52:38.669Z,2.97
2018-12-01T05:55:08.681Z,3.07
2018-12-01T05:57:37.433Z,2.80
2018-12-01T06:00:13.124Z,2.70
2018-12-01T06:02:41.878Z,2.83
2018-12-01T06:05:11.091Z,2.90
2018-12-01T06:07:40.428Z,2.67
2018-12-01T06:10:14.024Z,2.73
2018-12-01T06:12:42.777Z,2.87
2018-12-01T06:15:12.456Z,2.80
2018-12-01T06:17:41.277Z,2.90
2018-12-01T06:20:12.801Z,2.73
2018-12-01T06:22:41.549Z,2.73
2018-12-01T06:25:12.445Z,3.03
2018-12-01T06:27:41.209Z,2.90
2018-12-01T06:30:14.032Z,2.87
2018-12-01T06:32:42.972Z,2.97
2018-12-01T06:35:11.733Z,2.80
2018-12-01T06:37:40.518Z,2.80
2018-12-01T06:40:12.234Z,2.80
2018-12-01T06:42:40.973Z,3.00
2018-12-01T06:45:11.582Z,2.93
2018-12-01T06:47:40.378Z,2.80
2018-12-01T06:50:12.948Z,2.80
2018-12-01T06:52:41.715Z,2.87
2018-12-01T06:55:11.509Z,2.90
2018-12-01T06:57:40.336Z,2.80
2018-12-01T07:00:10.944Z,3.07
2018-12-01T07:02:39.689Z,3.00
2018-12-01T07:05:09.637Z,3.00
2018-12-01T07:07:38.431Z,3.00
2018-12-01T07:10:10.493Z,2.80
2018-12-01T07:12:39.885Z,2.90
2018-12-01T07:15:10.621Z,2.97
2018-12-01T07:17:39.357Z,2.70
2018-12-01T07:20:08.905Z,2.90
2018-12-01T07:22:37.641Z,2.70
2018-12-01T07:25:06.697Z,2.90
2018-12-01T07:27:35.437Z,2.90
2018-12-01T07:30:07.136Z,3.00
2018-12-01T07:32:35.882Z,2.80
2018-12-01T07:35:04.917Z,3.03
2018-12-01T07:37:33.661Z,2.90
2018-12-01T07:40:02.509Z,3.13
2018-12-01T07:42:31.257Z,3.27
2018-12-01T07:45:00.013Z,3.40
2018-12-01T07:47:28.769Z,3.00
2018-12-01T07:49:57.529Z,3.10
2018-12-01T07:52:26.276Z,3.30
2018-12-01T07:54:55.031Z,3.13
2018-12-01T07:57:23.953Z,3.27
2018-12-01T07:59:52.705Z,3.43
2018-12-01T08:02:21.454Z,3.40
2018-12-01T08:04:50.224Z,3.57
2018-12-01T08:07:18.978Z,3.23
2018-12-01T08:09:47.732Z,3.37
2018-12-01T08:12:16.479Z,3.23
2018-12-01T08:14:45.313Z,3.30
2018-12-01T08:17:14.060Z,3.30
2018-12-01T08:19:42.834Z,3.47
2018-12-01T08:22:11.590Z,3.27
2018-12-01T08:24:40.352Z,3.43
2018-12-01T08:27:09.106Z,3.20
2018-12-01T08:29:37.873Z,3.40
2018-12-01T08:32:06.688Z,3.43
2018-12-01T08:34:35.433Z,3.60
2018-12-01T08:37:04.199Z,3.47
2018-12-01T08:39:32.945Z,3.50
2018-12-01T08:42:01.708Z,3.57
2018-12-01T08:44:30.468Z,3.40
2018-12-01T08:46:59.220Z,3.53
2018-12-01T08:49:28.093Z,3.27
2018-12-01T08:51:56.865Z,3.47
2018-12-01T08:54:25.633Z,3.37
2018-12-01T08:56:54.409Z,3.60
2018-12-01T08:59:23.161Z,3.47
2018-12-01T09:01:51.962Z,3.20
2018-12-01T09:04:20.729Z,3.60
2018-12-01T09:06:49.505Z,3.40
2018-12-01T09:09:18.279Z,3.40
2018-12-01T09:11:47.037Z,3.43
2018-12-01T09:14:15.805Z,3.60
2018-12-01T09:16:44.590Z,3.50
2018-12-01T09:19:13.347Z,3.47
2018-12-01T09:21:42.119Z,3.50
2018-12-01T09:24:10.932Z,3.60
2018-12-01T09:26:39.677Z,3.70
2018-12-01T09:29:08.433Z,3.27
2018-12-01T09:31:37.182Z,3.47
2018-12-01T09:34:06.060Z,3.50
2018-12-01T09:36:34.809Z,3.40
2018-12-01T09:39:04.093Z,3.20
2018-12-01T09:41:32.849Z,3.40
2018-12-01T09:44:01.589Z,3.20
2018-12-01T09:46:30.353Z,3.30
2018-12-01T09:48:59.130Z,3.20
2018-12-01T09:51:27.887Z,3.67
2018-12-01T09:53:56.633Z,3.60
2018-12-01T09:56:25.399Z,3.40
2018-12-01T09:58:54.146Z,3.17
2018-12-01T10:01:22.909Z,3.60
2018-12-01T10:03:51.655Z,3.13
2018-12-01T10:06:20.434Z,3.40
2018-12-01T10:08:49.213Z,3.43
2018-12-01T10:11:17.957Z,3.30
2018-12-01T10:13:47.204Z,3.23
2018-12-01T10:16:16.033Z,3.43
2018-12-01T10:18:44.822Z,3.27
2018-12-01T10:21:13.601Z,3.20
2018-12-01T10:23:42.361Z,3.50
2018-12-01T10:26:11.136Z,3.57
2018-12-01T10:28:39.901Z,3.40
2018-12-01T10:31:08.656Z,3.40
2018-12-01T10:33:37.420Z,3.57
2018-12-01T10:36:06.329Z,3.40
2018-12-01T10:38:35.094Z,3.47
2018-12-01T10:41:03.852Z,3.33
2018-12-01T10:43:32.635Z,3.20
2018-12-01T10:46:01.402Z,3.27
2018-12-01T10:48:30.172Z,3.60
2018-12-01T10:50:59.082Z,3.50
2018-12-01T10:53:27.865Z,3.37
2018-12-01T10:55:56.649Z,3.53
2018-12-01T10:58:25.418Z,3.40
2018-12-01T11:00:59.681Z,3.53
2018-12-01T11:03:35.000Z,3.60
2018-12-01T11:06:07.621Z,3.27
2018-12-01T11:08:36.393Z,3.40
2018-12-01T11:11:05.179Z,3.47
2018-12-01T11:13:33.946Z,3.40
2018-12-01T11:16:02.721Z,3.67
2018-12-01T11:18:31.477Z,3.50
2018-12-01T11:21:00.246Z,3.30
2018-12-01T11:23:29.033Z,3.47
2018-12-01T11:25:57.937Z,3.47
2018-12-01T11:28:26.923Z,3.80
2018-12-01T11:30:55.738Z,3.60
2018-12-01T11:33:24.546Z,3.70
2018-12-01T11:35:53.307Z,3.73
2018-12-01T11:38:22.070Z,3.67
2018-12-01T11:40:50.913Z,3.80
2018-12-01T11:43:19.681Z,3.67
2018-12-01T11:45:48.450Z,3.70
2018-12-01T11:48:17.214Z,3.80
2018-12-01T11:50:45.977Z,4.00
2018-12-01T11:53:14.733Z,3.70
2018-12-01T11:55:43.508Z,3.57
2018-12-01T11:58:12.280Z,3.70
2018-12-01T12:00:41.088Z,3.80
2018-12-01T12:03:09.838Z,4.07
2018-12-01T12:05:38.638Z,3.80
2018-12-01T12:08:18.677Z,3.60
2018-12-01T12:10:47.449Z,4.07
2018-12-01T12:13:16.209Z,3.77
2018-12-01T12:15:45.021Z,4.20
2018-12-01T12:18:13.915Z,3.90
2018-12-01T12:20:42.691Z,3.77
2018-12-01T12:23:12.338Z,4.00
2018-12-01T12:25:41.130Z,4.03
2018-12-01T12:28:09.893Z,3.93
2018-12-01T12:30:39.010Z,3.97
2018-12-01T12:33:07.843Z,4.37
2018-12-01T12:35:36.613Z,4.20
2018-12-01T12:38:05.541Z,3.77
2018-12-01T12:40:34.461Z,4.20
2018-12-01T12:43:03.222Z,4.20
2018-12-01T12:45:31.997Z,4.20
2018-12-01T12:48:00.754Z,4.20
2018-12-01T12:50:29.549Z,4.30
2018-12-01T12:52:58.308Z,4.40
2018-12-01T12:55:27.702Z,4.27
2018-12-01T12:57:56.686Z,4.30
2018-12-01T13:00:26.397Z,4.33
2018-12-01T13:02:57.266Z,4.30
2018-12-01T13:05:28.186Z,4.30
2018-12-01T13:07:56.978Z,4.23
2018-12-01T13:10:26.265Z,4.20
2018-12-01T13:12:55.050Z,4.30
2018-12-01T13:15:23.817Z,4.00
2018-12-01T13:17:52.600Z,4.17
2018-12-01T13:20:22.336Z,3.97
2018-12-01T13:22:58.808Z,4.43
2018-12-01T13:25:27.632Z,4.03
2018-12-01T13:28:28.917Z,4.47
2018-12-01T13:30:58.815Z,4.50
2018-12-01T13:33:27.677Z,4.17
2018-12-01T13:35:57.265Z,4.10
2018-12-01T13:38:26.197Z,4.43
2018-12-01T13:40:55.133Z,4.27
2018-12-01T13:43:23.897Z,4.23
2018-12-01T13:45:59.218Z,4.80
2018-12-01T13:48:27.974Z,4.37
2018-12-01T13:50:56.751Z,4.27
2018-12-01T13:53:25.522Z,4.60
2018-12-01T13:55:54.910Z,4.53
2018-12-01T13:58:23.693Z,4.73
2018-12-01T14:00:52.436Z,4.40
2018-12-01T14:03:21.201Z,4.37
2018-12-01T14:05:49.954Z,4.50
2018-12-01T14:08:18.709Z,4.33
2018-12-01T14:10:49.438Z,4.10
2018-12-01T14:13:18.210Z,4.27
2018-12-01T14:15:46.969Z,4.33
2018-12-01T14:18:15.734Z,4.70
2018-12-01T14:20:44.541Z,4.80
2018-12-01T14:23:13.295Z,4.40
2018-12-01T14:25:42.045Z,4.60
2018-12-01T14:28:11.757Z,4.37
2018-12-01T14:30:40.533Z,4.47
2018-12-01T14:33:10.277Z,4.60
2018-12-01T14:35:39.202Z,4.30
2018-12-01T14:38:16.075Z,4.17
2018-12-01T14:40:46.809Z,4.30
2018-12-01T14:43:15.634Z,4.50
2018-12-01T14:45:45.513Z,4.57
2018-12-01T14:48:14.302Z,4.57
2018-12-01T14:50:48.293Z,4.37
2018-12-01T14:53:13.217Z,4.53
2018-12-01T14:55:41.975Z,4.73
2018-12-01T14:58:10.729Z,4.23
2018-12-01T15:00:39.484Z,4.70
2018-12-01T15:03:08.831Z,4.23
2018-12-01T15:05:38.469Z,4.77
2018-12-01T15:08:07.459Z,4.37
2018-12-01T15:10:36.469Z,4.43
2018-12-01T15:13:05.406Z,4.47
2018-12-01T15:15:34.156Z,4.57
2018-12-01T15:18:03.097Z,4.63
2018-12-01T15:20:31.969Z,4.37
2018-12-01T15:23:00.733Z,4.40
2018-12-01T15:25:29.949Z,4.33
2018-12-01T15:27:58.732Z,4.60
2018-12-01T15:30:29.380Z,4.70
2018-12-01T15:33:03.202Z,4.13
2018-12-01T15:35:32.096Z,4.17
2018-12-01T15:38:01.107Z,4.33
2018-12-01T15:40:29.857Z,4.17
2018-12-01T15:42:58.631Z,4.30
2018-12-01T15:45:27.390Z,4.63
2018-12-01T15:47:56.157Z,4.27
2018-12-01T15:50:24.946Z,4.27
2018-12-01T15:52:54.895Z,4.40
2018-12-01T15:55:24.110Z,4.10
2018-12-01T15:57:53.057Z,4.20
2018-12-01T16:00:22.840Z,4.67
2018-12-01T16:02:51.606Z,4.20
2018-12-01T16:05:21.245Z,4.17
2018-12-01T16:07:52.335Z,4.10
2018-12-01T16:10:21.810Z,4.10
2018-12-01T16:12:52.034Z,4.30
2018-12-01T16:15:30.126Z,4.47
2018-12-01T16:17:58.873Z,4.10
2018-12-01T16:20:27.677Z,4.17
2018-12-01T16:22:56.432Z,3.97
2018-12-01T16:25:25.573Z,4.17
2018-12-01T16:27:54.320Z,4.20
2018-12-01T16:30:31.153Z,4.17
2018-12-01T16:33:02.174Z,4.37
2018-12-01T16:35:30.936Z,4.17
2018-12-01T16:37:59.873Z,4.27
2018-12-01T16:40:36.677Z,4.33
2018-12-01T16:43:07.878Z,4.23
2018-12-01T16:45:36.666Z,4.23
2018-12-01T16:48:05.601Z,4.30
2018-12-01T16:50:34.389Z,4.20
2018-12-01T16:53:03.153Z,3.93
2018-12-01T16:55:31.917Z,4.40
2018-12-01T16:58:00.673Z,4.43
2018-12-01T17:00:29.468Z,4.20
2018-12-01T17:02:59.301Z,3.90
2018-12-01T17:05:30.520Z,4.23
2018-12-01T17:07:59.277Z,4.10
2018-12-01T17:10:28.046Z,4.13
2018-12-01T17:12:58.351Z,4.30
2018-12-01T17:15:26.093Z,4.27
2018-12-01T17:17:54.844Z,4.00
2018-12-01T17:20:23.610Z,4.07
2018-12-01T17:22:54.858Z,3.60
2018-12-01T17:25:23.613Z,3.80
2018-12-01T17:27:53.301Z,4.03
2018-12-01T17:30:24.193Z,3.97
2018-12-01T17:32:53.382Z,3.93
2018-12-01T17:35:23.749Z,4.10
2018-12-01T17:37:53.521Z,3.87
2018-12-01T17:40:48.473Z,4.00
2018-12-01T17:43:25.217Z,3.77
2018-12-01T17:45:53.994Z,4.00
2018-12-01T17:48:22.817Z,3.90
2018-12-01T17:50:51.597Z,3.97
2018-12-01T17:53:20.345Z,3.83
2018-12-01T17:55:49.129Z,3.50
2018-12-01T17:58:17.881Z,3.83
2018-12-01T18:00:46.721Z,4.00
2018-12-01T18:03:15.509Z,4.10
2018-12-01T18:05:45.830Z,4.00
2018-12-01T18:08:17.693Z,4.00
2018-12-01T18:10:47.509Z,3.90
2018-12-01T18:13:16.300Z,3.87
2018-12-01T18:15:45.070Z,3.80
2018-12-01T18:18:13.825Z,3.77
2018-12-01T18:20:42.689Z,3.50
2018-12-01T18:23:13.230Z,4.03
2018-12-01T18:25:43.805Z,3.83
2018-12-01T18:28:14.641Z,3.90
2018-12-01T18:30:43.405Z,4.20
2018-12-01T18:33:13.640Z,3.90
2018-12-01T18:35:42.920Z,3.87
2018-12-01T18:38:11.893Z,3.90
2018-12-01T18:40:40.878Z,3.67
2018-12-01T18:43:10.184Z,4.20
2018-12-01T18:45:41.372Z,3.90
2018-12-01T18:48:10.113Z,3.93
2018-12-01T18:50:39.021Z,3.87
2018-12-01T18:53:08.874Z,3.70
2018-12-01T18:55:40.114Z,3.73
2018-12-01T18:58:09.678Z,3.77
2018-12-01T19:00:41.344Z,3.63
2018-12-01T19:03:10.170Z,3.70
2018-12-01T19:05:38.937Z,3.93
2018-12-01T19:08:07.710Z,3.90
2018-12-01T19:10:36.494Z,3.67
2018-12-01T19:13:06.165Z,3.70
2018-12-01T19:15:34.946Z,4.07
2018-12-01T19:18:03.738Z,3.70
2018-12-01T19:20:32.516Z,3.67
2018-12-01T19:23:01.283Z,3.93
2018-12-01T19:25:30.039Z,3.77
2018-12-01T19:27:58.854Z,3.50
2018-12-01T19:30:27.761Z,3.67
2018-12-01T19:33:01.514Z,4.10
2018-12-01T19:35:30.252Z,3.70
2018-12-01T19:37:59.004Z,3.60
2018-12-01T19:40:29.953Z,3.70
2018-12-01T19:42:59.464Z,4.00
2018-12-01T19:45:28.268Z,3.33
2018-12-01T19:47:57.030Z,3.57
2018-12-01T19:50:28.993Z,3.60
2018-12-01T19:52:57.742Z,3.53
2018-12-01T19:55:27.190Z,3.77
2018-12-01T19:57:55.956Z,3.50
2018-12-01T20:00:26.953Z,3.50
2018-12-01T20:02:57.885Z,3.50
2018-12-01T20:05:26.645Z,3.50
2018-12-01T20:07:55.442Z,3.20
2018-12-01T20:10:30.592Z,3.30
2018-12-01T20:13:02.609Z,3.50
2018-12-01T20:15:38.316Z,3.70
2018-12-01T20:18:13.590Z,3.30
2018-12-01T20:20:42.345Z,3.43
2018-12-01T20:23:11.136Z,3.67
2018-12-01T20:25:39.874Z,3.30
2018-12-01T20:28:08.638Z,3.50
2018-12-01T20:30:37.401Z,3.20
2018-12-01T20:33:06.321Z,3.50
2018-12-01T20:35:55.907Z,3.37
2018-12-01T20:38:43.547Z,3.20
2018-12-01T20:41:12.296Z,3.13
2018-12-01T20:43:41.227Z,3.07
2018-12-01T20:46:09.981Z,3.47
2018-12-01T20:48:38.775Z,3.10
2018-12-01T20:51:07.562Z,3.23
2018-12-01T20:53:36.425Z,3.40
2018-12-01T20:56:09.294Z,3.30
2018-12-01T20:58:38.093Z,3.10
2018-12-01T21:01:06.856Z,3.07
2018-12-01T21:03:35.652Z,3.10
2018-12-01T21:06:04.422Z,3.13
2018-12-01T21:08:33.149Z,3.27
2018-12-01T21:11:04.151Z,3.03
2018-12-01T21:13:32.960Z,3.10
2018-12-01T21:16:01.961Z,3.07
2018-12-01T21:18:30.745Z,3.10
2018-12-01T21:20:59.609Z,3.13
2018-12-01T21:23:28.376Z,2.87
2018-12-01T21:25:57.129Z,3.07
2018-12-01T21:28:25.889Z,3.20
2018-12-01T21:30:54.724Z,2.90
2018-12-01T21:33:26.765Z,2.90
2018-12-01T21:35:55.719Z,2.90
2018-12-01T21:38:24.469Z,3.00
2018-12-01T21:40:53.241Z,3.20
2018-12-01T21:43:22.019Z,2.87
2018-12-01T21:45:50.939Z,3.10
2018-12-01T21:48:19.765Z,3.00
2018-12-01T21:50:49.061Z,3.30
2018-12-01T21:53:23.606Z,2.80
2018-12-01T21:55:52.437Z,2.70
2018-12-01T21:58:21.369Z,2.87
2018-12-01T22:00:53.550Z,2.97
2018-12-01T22:03:22.499Z,2.80
2018-12-01T22:05:53.681Z,2.80
2018-12-01T22:08:22.433Z,2.80
2018-12-01T22:10:52.837Z,2.80
2018-12-01T22:13:22.157Z,3.30
2018-12-01T22:15:50.361Z,2.83
2018-12-01T22:18:19.422Z,2.93
2018-12-01T22:20:48.606Z,2.63
2018-12-01T22:23:17.510Z,3.20
2018-12-01T22:25:46.305Z,2.80
2018-12-01T22:28:15.252Z,3.10
2018-12-01T22:30:48.013Z,2.93
2018-12-01T22:33:18.594Z,2.90
2018-12-01T22:35:48.292Z,2.83
2018-12-01T22:38:17.077Z,2.90
2018-12-01T22:40:46.526Z,3.00
2018-12-01T22:43:15.301Z,2.70
2018-12-01T22:45:44.082Z,3.00
2018-12-01T22:48:14.701Z,2.83
2018-12-01T22:50:44.781Z,3.00
2018-12-01T22:53:13.885Z,2.90
2018-12-01T22:55:43.157Z,3.30
2018-12-01T22:58:16.099Z,2.90
2018-12-01T23:00:48.356Z,3.03
2018-12-01T23:03:17.165Z,2.90
2018-12-01T23:05:45.934Z,2.80
2018-12-01T23:08:15.850Z,2.90
2018-12-01T23:10:44.604Z,3.17
2018-12-01T23:13:13.395Z,2.90
2018-12-01T23:15:42.137Z,2.90
2018-12-01T23:18:12.154Z,2.70
2018-12-01T23:20:42.265Z,2.80
2018-12-01T23:23:11.127Z,2.90
2018-12-01T23:25:39.974Z,2.73
2018-12-01T23:28:08.941Z,3.00
2018-12-01T23:30:38.122Z,3.00
2018-12-01T23:33:16.285Z,2.97
2018-12-01T23:35:45.051Z,3.10
2018-12-01T23:38:13.820Z,2.93
2018-12-01T23:40:42.622Z,2.83
2018-12-01T23:43:11.405Z,2.80
2018-12-01T23:45:42.316Z,2.90
2018-12-01T23:48:11.103Z,2.93
2018-12-01T23:50:42.677Z,2.77
2018-12-01T23:53:13.009Z,2.90
2018-12-01T23:55:41.801Z,3.00
2018-12-01T23:58:10.572Z,2.60
