createdAt,value
2018-06-23T00:01:56.506Z,52.13
2018-06-23T00:04:22.492Z,52.61
2018-06-23T00:06:48.476Z,52.80
2018-06-23T00:09:14.463Z,52.71
2018-06-23T00:11:40.435Z,53.38
2018-06-23T00:14:06.443Z,53.17
2018-06-23T00:16:32.551Z,52.45
2018-06-23T00:18:58.539Z,53.04
2018-06-23T00:21:24.533Z,52.38
2018-06-23T00:23:50.524Z,53.28
2018-06-23T00:26:16.518Z,53.58
2018-06-23T00:28:42.488Z,53.01
2018-06-23T00:31:08.456Z,53.05
2018-06-23T00:33:34.429Z,52.84
2018-06-23T00:36:00.431Z,52.88
2018-06-23T00:38:26.402Z,53.19
2018-06-23T00:40:52.401Z,53.31
2018-06-23T00:43:18.383Z,53.07
2018-06-23T00:45:44.353Z,52.56
2018-06-23T00:48:10.338Z,52.54
2018-06-23T00:50:36.317Z,52.24
2018-06-23T00:53:02.291Z,52.99
2018-06-23T00:55:28.293Z,51.85
2018-06-23T00:57:54.269Z,52.05
2018-06-23T01:00:20.379Z,53.20
2018-06-23T01:02:46.244Z,52.11
2018-06-23T01:05:12.295Z,51.85
2018-06-23T01:07:38.263Z,52.88
2018-06-23T01:10:04.229Z,52.88
2018-06-23T01:12:30.226Z,53.04
2018-06-23T01:14:56.221Z,53.74
2018-06-23T01:17:22.200Z,52.22
2018-06-23T01:19:48.254Z,53.29
2018-06-23T01:22:14.252Z,53.52
2018-06-23T01:24:40.290Z,52.24
2018-06-23T01:27:06.279Z,52.35
2018-06-23T01:29:32.278Z,52.38
2018-06-23T01:31:58.245Z,52.25
2018-06-23T01:34:24.239Z,52.11
2018-06-23T01:36:50.234Z,51.90
2018-06-23T01:39:16.239Z,51.69
2018-06-23T01:41:42.244Z,51.71
2018-06-23T01:44:08.298Z,52.15
2018-06-23T01:46:34.300Z,51.71
2018-06-23T01:49:00.288Z,51.99
2018-06-23T01:51:26.284Z,52.79
2018-06-23T01:53:52.269Z,52.65
2018-06-23T01:56:18.251Z,53.77
2018-06-23T01:58:44.296Z,53.08
2018-06-23T02:01:10.299Z,54.48
2018-06-23T02:03:36.273Z,52.52
2018-06-23T02:06:02.247Z,52.50
2018-06-23T02:08:28.242Z,53.25
2018-06-23T02:10:54.221Z,52.65
2018-06-23T02:13:20.207Z,53.51
2018-06-23T02:15:46.245Z,52.54
2018-06-23T02:18:12.243Z,52.01
2018-06-23T02:20:38.218Z,51.82
2018-06-23T02:23:04.196Z,52.28
2018-06-23T02:25:30.165Z,51.85
2018-06-23T02:27:56.152Z,52.04
2018-06-23T02:30:22.402Z,52.43
2018-06-23T02:32:48.396Z,52.05
2018-06-23T02:35:14.389Z,52.40
2018-06-23T02:37:40.381Z,51.69
2018-06-23T02:40:06.387Z,52.46
2018-06-23T02:42:32.362Z,51.90
2018-06-23T02:44:58.332Z,51.89
2018-06-23T02:47:24.315Z,52.73
2018-06-23T02:49:50.325Z,52.85
2018-06-23T02:52:16.316Z,52.33
2018-06-23T02:54:42.342Z,52.44
2018-06-23T02:57:08.373Z,52.19
2018-06-23T02:59:34.360Z,52.48
2018-06-23T03:02:00.373Z,51.97
2018-06-23T03:04:26.335Z,51.92
2018-06-23T03:06:52.353Z,51.21
2018-06-23T03:09:18.318Z,52.46
2018-06-23T03:11:44.289Z,51.65
2018-06-23T03:14:10.288Z,52.05
2018-06-23T03:16:36.262Z,52.27
2018-06-23T03:19:02.232Z,51.20
2018-06-23T03:21:28.213Z,53.14
2018-06-23T03:23:54.194Z,51.26
2018-06-23T03:26:20.204Z,52.22
2018-06-23T03:28:46.224Z,52.36
2018-06-23T03:31:12.197Z,53.08
2018-06-23T03:33:38.189Z,52.36
2018-06-23T03:36:04.163Z,53.08
2018-06-23T03:38:30.159Z,52.32
2018-06-23T03:40:56.144Z,51.99
2018-06-23T03:43:22.148Z,52.46
2018-06-23T03:45:48.156Z,51.29
2018-06-23T03:48:14.136Z,51.58
2018-06-23T03:50:40.099Z,51.06
2018-06-23T03:53:06.073Z,51.94
2018-06-23T03:55:32.073Z,51.97
2018-06-23T03:57:58.069Z,51.37
2018-06-23T04:00:24.072Z,51.91
2018-06-23T04:02:50.072Z,51.53
2018-06-23T04:05:16.061Z,52.26
2018-06-23T04:07:42.028Z,51.33
2018-06-23T04:10:08.012Z,53.32
2018-06-23T04:12:34.010Z,51.88
2018-06-23T04:15:00.023Z,53.34
2018-06-23T04:17:26.038Z,51.88
2018-06-23T04:19:52.069Z,53.21
2018-06-23T04:22:18.070Z,53.53
2018-06-23T04:24:44.099Z,51.55
2018-06-23T04:27:10.081Z,51.44
2018-06-23T04:29:36.090Z,51.40
2018-06-23T04:32:02.054Z,52.63
2018-06-23T04:34:28.048Z,50.69
2018-06-23T04:36:54.020Z,51.66
2018-06-23T04:39:20.029Z,51.84
2018-06-23T04:41:46.005Z,51.74
2018-06-23T04:44:11.986Z,51.83
2018-06-23T04:46:37.984Z,51.69
2018-06-23T04:49:04.021Z,52.09
2018-06-23T04:51:30.019Z,52.38
2018-06-23T04:53:55.986Z,52.08
2018-06-23T04:56:21.971Z,52.43
2018-06-23T04:58:47.956Z,52.05
2018-06-23T05:01:13.955Z,52.18
2018-06-23T05:03:39.938Z,53.16
2018-06-23T05:06:05.913Z,52.45
2018-06-23T05:08:31.920Z,52.91
2018-06-23T05:10:57.897Z,52.14
2018-06-23T05:13:23.899Z,51.87
2018-06-23T05:15:49.878Z,52.69
2018-06-23T05:18:15.858Z,51.48
2018-06-23T05:20:41.830Z,51.59
2018-06-23T05:23:07.824Z,51.92
2018-06-23T05:25:33.825Z,51.22
2018-06-23T05:27:59.835Z,51.93
2018-06-23T05:30:25.820Z,53.09
2018-06-23T05:32:51.800Z,51.19
2018-06-23T05:35:17.788Z,52.99
2018-06-23T05:37:43.741Z,51.95
2018-06-23T05:40:09.712Z,51.16
2018-06-23T05:42:35.689Z,52.43
2018-06-23T05:45:01.676Z,51.97
2018-06-23T05:47:27.658Z,52.08
2018-06-23T05:49:53.653Z,53.58
2018-06-23T05:52:19.649Z,51.72
2018-06-23T05:54:45.658Z,52.69
2018-06-23T05:57:11.615Z,51.82
2018-06-23T05:59:37.601Z,51.24
2018-06-23T06:02:03.590Z,48.21
2018-06-23T06:04:29.592Z,48.62
2018-06-23T06:06:55.585Z,48.88
2018-06-23T06:09:21.626Z,47.36
2018-06-23T06:11:47.704Z,46.99
2018-06-23T06:14:13.732Z,46.83
2018-06-23T06:16:39.702Z,45.90
2018-06-23T06:19:05.688Z,46.61
2018-06-23T06:21:31.695Z,46.60
2018-06-23T06:23:58.725Z,46.43
2018-06-23T06:26:24.767Z,45.67
2018-06-23T06:28:50.729Z,45.95
2018-06-23T06:31:17.761Z,46.60
2018-06-23T06:33:43.787Z,45.91
2018-06-23T06:36:09.870Z,44.89
2018-06-23T06:38:35.958Z,45.24
2018-06-23T06:41:02.021Z,46.15
2018-06-23T06:43:28.174Z,46.25
2018-06-23T06:45:58.224Z,45.62
2018-06-23T06:48:24.252Z,45.55
2018-06-23T06:50:50.259Z,45.62
2018-06-23T06:53:16.216Z,45.94
2018-06-23T06:55:42.205Z,44.91
2018-06-23T06:58:08.199Z,45.03
2018-06-23T07:00:34.171Z,43.97
2018-06-23T07:03:00.189Z,43.90
2018-06-23T07:05:26.240Z,43.88
2018-06-23T07:07:52.213Z,43.26
2018-06-23T07:10:18.198Z,43.49
2018-06-23T07:12:44.185Z,43.95
2018-06-23T07:15:10.258Z,43.55
2018-06-23T07:17:36.256Z,44.43
2018-06-23T07:20:02.196Z,44.55
2018-06-23T07:22:28.185Z,45.30
2018-06-23T07:24:54.141Z,46.16
2018-06-23T07:27:20.112Z,45.56
2018-06-23T07:29:46.065Z,45.89
2018-06-23T07:32:12.034Z,45.33
2018-06-23T07:34:38.073Z,45.40
2018-06-23T07:37:04.041Z,44.59
2018-06-23T07:39:30.618Z,44.63
2018-06-23T07:41:56.591Z,45.32
2018-06-23T07:44:22.573Z,45.42
2018-06-23T07:46:48.548Z,44.46
2018-06-23T07:49:14.513Z,44.38
2018-06-23T07:51:40.495Z,45.02
2018-06-23T07:54:06.484Z,45.56
2018-06-23T07:56:32.424Z,45.60
2018-06-23T07:58:58.416Z,44.74
2018-06-23T08:01:25.131Z,45.22
2018-06-23T08:03:51.117Z,46.11
2018-06-23T08:06:17.195Z,45.40
2018-06-23T08:08:43.225Z,46.02
2018-06-23T08:11:12.108Z,45.88
2018-06-23T08:13:38.104Z,45.56
2018-06-23T08:16:04.070Z,46.43
2018-06-23T08:18:30.107Z,46.70
2018-06-23T08:20:56.058Z,47.79
2018-06-23T08:23:22.032Z,46.89
2018-06-23T08:25:48.092Z,45.84
2018-06-23T08:28:14.057Z,46.75
2018-06-23T08:30:40.054Z,46.40
2018-06-23T08:33:06.028Z,46.42
2018-06-23T08:35:32.028Z,46.23
2018-06-23T08:37:57.992Z,45.93
2018-06-23T08:40:23.958Z,46.03
2018-06-23T08:42:49.944Z,45.90
2018-06-23T08:45:15.921Z,45.60
2018-06-23T08:47:41.904Z,46.46
2018-06-23T08:50:07.980Z,46.12
2018-06-23T08:52:33.974Z,47.06
2018-06-23T08:54:59.953Z,47.13
2018-06-23T08:57:25.930Z,46.91
2018-06-23T08:59:51.962Z,48.43
2018-06-23T09:02:17.916Z,47.22
2018-06-23T09:04:44.074Z,47.06
2018-06-23T09:07:10.193Z,47.15
2018-06-23T09:09:37.156Z,47.78
2018-06-23T09:12:03.667Z,47.10
2018-06-23T09:14:30.204Z,47.63
2018-06-23T09:16:56.248Z,47.22
2018-06-23T09:19:22.262Z,47.39
2018-06-23T09:21:48.252Z,47.30
2018-06-23T09:24:14.235Z,46.70
2018-06-23T09:26:40.232Z,47.58
2018-06-23T09:29:06.226Z,47.20
2018-06-23T09:31:32.214Z,47.35
2018-06-23T09:33:58.197Z,47.31
2018-06-23T09:36:24.253Z,47.95
2018-06-23T09:38:50.353Z,47.42
2018-06-23T09:41:17.366Z,47.40
2018-06-23T09:43:43.331Z,46.61
2018-06-23T09:46:09.321Z,47.18
2018-06-23T09:48:35.311Z,47.19
2018-06-23T09:51:01.301Z,47.73
2018-06-23T09:53:27.297Z,47.00
2018-06-23T09:55:53.321Z,47.19
2018-06-23T09:58:19.296Z,46.40
2018-06-23T10:00:45.278Z,47.24
2018-06-23T10:03:11.265Z,47.04
2018-06-23T10:05:37.236Z,46.55
2018-06-23T10:08:03.200Z,46.43
2018-06-23T10:10:30.211Z,47.06
2018-06-23T10:12:56.155Z,46.60
2018-06-23T10:15:22.122Z,46.74
2018-06-23T10:17:48.078Z,46.81
2018-06-23T10:20:14.076Z,45.84
2018-06-23T10:22:40.066Z,46.61
2018-06-23T10:25:06.119Z,46.08
2018-06-23T10:27:32.094Z,46.94
2018-06-23T10:29:58.068Z,47.30
2018-06-23T10:32:24.075Z,47.35
2018-06-23T10:34:50.601Z,47.51
2018-06-23T10:37:17.314Z,47.75
2018-06-23T10:39:43.369Z,47.60
2018-06-23T10:42:10.175Z,46.38
2018-06-23T10:44:37.177Z,47.83
2018-06-23T10:47:03.183Z,48.28
2018-06-23T10:49:29.156Z,47.74
2018-06-23T10:51:55.144Z,47.76
2018-06-23T10:54:21.168Z,47.05
2018-06-23T10:56:47.139Z,47.79
2018-06-23T10:59:13.266Z,47.18
2018-06-23T11:01:39.238Z,47.43
2018-06-23T11:04:05.219Z,47.02
2018-06-23T11:06:31.224Z,47.31
2018-06-23T11:08:57.192Z,47.47
2018-06-23T11:11:23.319Z,47.22
2018-06-23T11:13:49.276Z,47.81
2018-06-23T11:16:15.243Z,47.72
2018-06-23T11:18:41.216Z,47.57
2018-06-23T11:21:07.178Z,47.40
2018-06-23T11:23:33.220Z,47.54
2018-06-23T11:25:59.180Z,47.88
2018-06-23T11:28:25.192Z,47.97
2018-06-23T11:30:51.188Z,47.31
2018-06-23T11:33:17.243Z,47.29
2018-06-23T11:35:43.223Z,48.14
2018-06-23T11:38:09.190Z,48.06
2018-06-23T11:40:35.174Z,48.45
2018-06-23T11:43:01.187Z,47.56
2018-06-23T11:45:27.186Z,47.70
2018-06-23T11:47:53.160Z,48.32
2018-06-23T11:50:19.136Z,47.79
2018-06-23T11:52:45.101Z,47.88
2018-06-23T11:55:11.071Z,47.92
2018-06-23T11:57:37.063Z,47.72
2018-06-23T12:00:03.042Z,48.01
2018-06-23T12:02:29.179Z,47.94
2018-06-23T12:04:55.148Z,47.77
2018-06-23T12:09:46.898Z,48.34
2018-06-23T12:12:12.875Z,47.17
2018-06-23T12:14:38.876Z,48.35
2018-06-23T12:17:04.828Z,47.91
2018-06-23T12:19:30.826Z,47.63
2018-06-23T12:21:56.819Z,47.55
2018-06-23T12:24:22.811Z,48.21
2018-06-23T12:26:48.888Z,48.34
2018-06-23T12:29:14.879Z,48.16
2018-06-23T12:31:40.924Z,47.45
2018-06-23T12:34:06.887Z,47.79
2018-06-23T12:36:32.865Z,47.57
2018-06-23T12:38:58.835Z,48.40
2018-06-23T12:41:24.889Z,48.33
2018-06-23T12:43:50.818Z,47.63
2018-06-23T12:46:16.895Z,47.97
2018-06-23T12:48:42.918Z,47.81
2018-06-23T12:51:08.894Z,47.64
2018-06-23T12:53:34.880Z,48.42
2018-06-23T12:56:01.672Z,47.57
2018-06-23T12:58:27.636Z,47.94
2018-06-23T13:00:53.605Z,47.60
2018-06-23T13:03:19.623Z,47.73
2018-06-23T13:05:45.665Z,48.57
2018-06-23T13:08:11.650Z,48.47
2018-06-23T13:10:37.707Z,47.78
2018-06-23T13:13:03.702Z,47.73
2018-06-23T13:15:29.704Z,48.61
2018-06-23T13:17:55.656Z,48.19
2018-06-23T13:20:21.649Z,48.47
2018-06-23T13:22:47.636Z,48.22
2018-06-23T13:25:13.606Z,48.56
2018-06-23T13:27:39.565Z,48.12
2018-06-23T13:30:05.547Z,49.46
2018-06-23T13:32:31.652Z,48.55
2018-06-23T13:34:57.580Z,47.90
2018-06-23T13:37:23.555Z,48.23
2018-06-23T13:39:49.526Z,48.77
2018-06-23T13:42:15.524Z,48.08
2018-06-23T13:44:41.508Z,49.00
2018-06-23T13:47:07.548Z,48.94
2018-06-23T13:49:33.513Z,48.73
2018-06-23T13:51:59.538Z,49.43
2018-06-23T13:54:25.529Z,49.46
2018-06-23T13:56:51.536Z,48.82
2018-06-23T13:59:17.533Z,48.62
2018-06-23T14:04:09.380Z,48.91
2018-06-23T14:06:35.415Z,48.66
2018-06-23T14:09:01.382Z,49.04
2018-06-23T14:11:27.386Z,49.04
2018-06-23T14:13:53.365Z,49.47
2018-06-23T14:16:19.376Z,48.37
2018-06-23T14:18:45.369Z,49.03
2018-06-23T14:21:11.394Z,49.82
2018-06-23T14:23:37.382Z,48.79
2018-06-23T14:26:03.388Z,48.96
2018-06-23T14:28:29.373Z,49.14
2018-06-23T14:30:55.334Z,49.02
2018-06-23T14:33:21.333Z,49.29
2018-06-23T14:35:47.296Z,50.22
2018-06-23T14:38:13.285Z,49.29
2018-06-23T14:40:39.283Z,49.89
2018-06-23T14:43:05.248Z,49.31
2018-06-23T14:45:31.238Z,49.89
2018-06-23T14:47:57.238Z,49.19
2018-06-23T14:50:23.210Z,49.56
2018-06-23T14:52:49.176Z,49.92
2018-06-23T14:55:15.150Z,49.70
2018-06-23T14:57:41.122Z,49.85
2018-06-23T15:00:07.115Z,49.64
2018-06-23T15:02:33.123Z,49.48
2018-06-23T15:04:59.186Z,50.36
2018-06-23T15:07:25.129Z,49.74
2018-06-23T15:09:51.110Z,49.51
2018-06-23T15:12:17.083Z,49.63
2018-06-23T15:14:43.075Z,49.83
2018-06-23T15:17:09.067Z,49.18
2018-06-23T15:19:35.077Z,49.37
2018-06-23T15:22:01.082Z,49.15
2018-06-23T15:24:27.175Z,49.64
2018-06-23T15:26:53.147Z,49.15
2018-06-23T15:29:19.123Z,48.93
2018-06-23T15:31:45.143Z,49.23
2018-06-23T15:34:11.144Z,49.76
2018-06-23T15:36:37.127Z,48.82
2018-06-23T15:39:03.168Z,49.34
2018-06-23T15:41:29.169Z,49.89
2018-06-23T15:43:55.128Z,49.78
2018-06-23T15:46:21.131Z,49.17
2018-06-23T15:48:47.112Z,49.68
2018-06-23T15:53:39.044Z,48.68
2018-06-23T15:56:05.020Z,48.54
2018-06-23T15:58:31.021Z,48.06
2018-06-23T16:00:57.002Z,48.55
2018-06-23T16:03:22.963Z,49.06
2018-06-23T16:05:48.958Z,48.00
2018-06-23T16:08:14.934Z,48.42
2018-06-23T16:10:40.945Z,49.00
2018-06-23T16:13:06.920Z,48.12
2018-06-23T16:15:32.900Z,48.14
2018-06-23T16:17:58.898Z,48.75
2018-06-23T16:20:24.916Z,48.24
2018-06-23T16:22:50.887Z,48.35
2018-06-23T16:25:16.894Z,48.25
2018-06-23T16:27:42.900Z,48.78
2018-06-23T16:30:08.877Z,48.74
2018-06-23T16:32:34.861Z,49.02
2018-06-23T16:35:00.945Z,48.55
2018-06-23T16:37:26.804Z,48.88
2018-06-23T16:39:52.758Z,49.13
2018-06-23T16:42:18.752Z,47.94
2018-06-23T16:44:44.733Z,48.06
2018-06-23T16:47:10.704Z,48.53
2018-06-23T16:49:36.693Z,48.08
2018-06-23T16:52:02.664Z,48.43
2018-06-23T16:54:28.645Z,48.98
2018-06-23T16:56:54.624Z,48.53
2018-06-23T16:59:20.597Z,48.41
2018-06-23T17:01:46.542Z,48.06
2018-06-23T17:04:12.579Z,47.94
2018-06-23T17:06:38.560Z,47.58
2018-06-23T17:09:04.564Z,48.67
2018-06-23T17:11:30.623Z,48.78
2018-06-23T17:13:56.610Z,48.40
2018-06-23T17:16:22.586Z,48.40
2018-06-23T17:18:48.673Z,48.55
2018-06-23T17:21:14.658Z,48.92
2018-06-23T17:23:40.601Z,48.50
2018-06-23T17:26:06.587Z,48.37
2018-06-23T17:28:32.563Z,48.17
2018-06-23T17:30:58.579Z,48.70
2018-06-23T17:33:24.541Z,48.68
2018-06-23T17:35:50.534Z,48.93
2018-06-23T17:38:16.514Z,48.71
2018-06-23T17:40:42.475Z,48.46
2018-06-23T17:43:08.440Z,47.95
2018-06-23T17:45:34.434Z,48.43
2018-06-23T17:48:00.429Z,48.37
2018-06-23T17:50:26.424Z,47.27
2018-06-23T17:52:52.547Z,48.17
2018-06-23T17:55:18.518Z,48.31
2018-06-23T17:57:44.646Z,47.54
2018-06-23T18:02:36.329Z,48.06
2018-06-23T18:05:02.292Z,47.67
2018-06-23T18:07:28.323Z,47.47
2018-06-23T18:09:54.287Z,48.86
2018-06-23T18:12:20.395Z,47.81
2018-06-23T18:14:46.378Z,48.10
2018-06-23T18:17:13.400Z,48.02
2018-06-23T18:19:39.416Z,48.48
2018-06-23T18:22:05.432Z,48.25
2018-06-23T18:24:31.399Z,48.09
2018-06-23T18:26:57.375Z,48.28
2018-06-23T18:29:23.390Z,47.51
2018-06-23T18:31:49.417Z,48.83
2018-06-23T18:34:15.333Z,48.83
2018-06-23T18:39:07.105Z,48.91
2018-06-23T18:41:33.107Z,47.95
2018-06-23T18:43:59.111Z,48.61
2018-06-23T18:46:25.106Z,48.75
2018-06-23T18:48:51.097Z,48.24
2018-06-23T18:51:17.102Z,48.06
2018-06-23T18:53:43.096Z,47.81
2018-06-23T18:56:09.100Z,48.14
2018-06-23T18:58:35.099Z,47.41
2018-06-23T19:01:01.112Z,47.96
2018-06-23T19:03:27.087Z,48.30
2018-06-23T19:05:53.082Z,47.30
2018-06-23T19:08:19.052Z,47.86
2018-06-23T19:10:45.037Z,48.17
2018-06-23T19:13:11.020Z,48.22
2018-06-23T19:15:37.002Z,48.19
2018-06-23T19:18:02.973Z,47.46
2018-06-23T19:20:28.931Z,47.69
2018-06-23T19:22:54.920Z,48.55
2018-06-23T19:25:20.896Z,48.75
2018-06-23T19:27:46.885Z,47.34
2018-06-23T19:30:12.948Z,48.04
2018-06-23T19:32:38.897Z,47.71
2018-06-23T19:35:04.889Z,47.52
2018-06-23T19:37:30.899Z,48.97
2018-06-23T19:39:56.919Z,49.06
2018-06-23T19:42:22.926Z,47.06
2018-06-23T19:44:48.916Z,47.35
2018-06-23T19:47:14.889Z,48.57
2018-06-23T19:49:40.872Z,48.11
2018-06-23T19:52:06.846Z,48.60
2018-06-23T19:54:32.844Z,48.06
2018-06-23T19:56:58.820Z,49.03
2018-06-23T19:59:24.795Z,49.16
2018-06-23T20:01:50.772Z,49.22
2018-06-23T20:04:16.749Z,48.71
2018-06-23T20:06:42.737Z,49.49
2018-06-23T20:09:08.843Z,49.92
2018-06-23T20:11:34.822Z,49.79
2018-06-23T20:14:00.815Z,49.78
2018-06-23T20:16:26.816Z,51.25
2018-06-23T20:18:52.959Z,49.89
2018-06-23T20:21:19.025Z,50.91
2018-06-23T20:23:45.024Z,49.85
2018-06-23T20:26:10.971Z,50.63
2018-06-23T20:28:36.964Z,50.51
2018-06-23T20:31:02.955Z,50.83
2018-06-23T20:33:28.962Z,50.57
2018-06-23T20:35:54.948Z,49.88
2018-06-23T20:38:20.947Z,49.94
2018-06-23T20:40:46.931Z,50.65
2018-06-23T20:43:12.939Z,50.79
2018-06-23T20:45:38.907Z,50.31
2018-06-23T20:48:04.918Z,50.25
2018-06-23T20:50:30.980Z,51.39
2018-06-23T20:52:56.995Z,50.03
2018-06-23T20:55:22.958Z,50.56
2018-06-23T20:57:48.941Z,51.57
2018-06-23T21:00:14.936Z,51.03
2018-06-23T21:02:40.912Z,51.10
2018-06-23T21:05:06.918Z,50.51
2018-06-23T21:07:33.107Z,49.79
2018-06-23T21:09:58.924Z,50.19
2018-06-23T21:12:24.908Z,49.03
2018-06-23T21:14:50.894Z,49.42
2018-06-23T21:17:16.863Z,50.45
2018-06-23T21:19:42.850Z,49.78
2018-06-23T21:22:08.855Z,50.54
2018-06-23T21:24:34.858Z,49.60
2018-06-23T21:27:00.831Z,49.49
2018-06-23T21:29:26.805Z,50.25
2018-06-23T21:31:52.791Z,50.10
2018-06-23T21:34:18.783Z,49.71
2018-06-23T21:36:44.769Z,49.48
2018-06-23T21:39:10.740Z,50.05
2018-06-23T21:41:36.697Z,49.74
2018-06-23T21:44:02.662Z,50.11
2018-06-23T21:46:28.679Z,50.00
2018-06-23T21:48:54.625Z,50.05
2018-06-23T21:51:20.667Z,50.39
2018-06-23T21:53:46.687Z,49.11
2018-06-23T21:56:12.671Z,49.54
2018-06-23T21:58:38.649Z,49.28
2018-06-23T22:01:04.619Z,50.31
2018-06-23T22:03:30.595Z,49.80
2018-06-23T22:05:56.551Z,49.81
2018-06-23T22:08:22.501Z,50.76
2018-06-23T22:10:48.486Z,50.63
2018-06-23T22:13:14.465Z,50.04
2018-06-23T22:15:40.495Z,50.51
2018-06-23T22:18:06.462Z,51.29
2018-06-23T22:20:32.427Z,50.72
2018-06-23T22:22:58.405Z,51.11
2018-06-23T22:25:24.605Z,51.13
2018-06-23T22:27:50.564Z,50.27
2018-06-23T22:30:16.522Z,50.81
2018-06-23T22:32:42.503Z,50.67
2018-06-23T22:35:08.518Z,50.65
2018-06-23T22:37:34.582Z,50.74
2018-06-23T22:40:00.610Z,50.38
2018-06-23T22:42:26.710Z,51.12
2018-06-23T22:44:52.662Z,50.23
2018-06-23T22:47:18.637Z,50.81
2018-06-23T22:49:44.695Z,50.72
2018-06-23T22:52:10.695Z,50.74
2018-06-23T22:54:36.667Z,50.79
2018-06-23T22:57:02.718Z,51.35
2018-06-23T22:59:28.605Z,50.56
2018-06-23T23:01:54.583Z,50.82
2018-06-23T23:04:20.573Z,51.29
2018-06-23T23:06:46.561Z,50.82
2018-06-23T23:09:12.528Z,51.27
2018-06-23T23:11:38.486Z,50.22
2018-06-23T23:14:04.585Z,51.55
2018-06-23T23:16:30.563Z,51.45
2018-06-23T23:18:56.539Z,50.82
2018-06-23T23:21:22.514Z,52.01
2018-06-23T23:23:48.594Z,51.85
2018-06-23T23:26:14.576Z,51.80
2018-06-23T23:28:40.542Z,51.32
2018-06-23T23:31:06.528Z,51.52
2018-06-23T23:33:32.492Z,51.17
2018-06-23T23:35:58.521Z,52.04
2018-06-23T23:38:24.466Z,51.49
2018-06-23T23:40:50.454Z,52.07
2018-06-23T23:43:16.420Z,51.88
2018-06-23T23:45:42.394Z,52.28
2018-06-23T23:48:08.332Z,51.66
2018-06-23T23:50:34.317Z,52.08
2018-06-23T23:53:00.293Z,52.23
2018-06-23T23:55:26.345Z,52.38
2018-06-23T23:57:52.340Z,52.08
