createdAt,value
2023-01-13T00:00:24.044Z,100667.53
2023-01-13T00:02:50.934Z,100674.09
2023-01-13T00:05:17.879Z,100673.03
2023-01-13T00:07:46.542Z,100669.78
2023-01-13T00:10:13.374Z,100660.16
2023-01-13T00:12:41.923Z,100663.34
2023-01-13T00:15:10.060Z,100668.13
2023-01-13T00:17:36.983Z,100664.72
2023-01-13T00:20:04.081Z,100669.69
2023-01-13T00:22:34.047Z,100657.84
2023-01-13T00:25:01.667Z,100656.69
2023-01-13T00:27:29.384Z,100652.91
2023-01-13T00:29:56.274Z,100638.59
2023-01-13T00:32:23.411Z,100639.53
2023-01-13T00:34:50.355Z,100632.00
2023-01-13T00:37:17.260Z,100627.75
2023-01-13T00:39:44.333Z,100618.81
2023-01-13T00:42:29.692Z,100627.31
2023-01-13T00:44:56.722Z,100627.41
2023-01-13T00:47:23.591Z,100634.84
2023-01-13T00:49:50.545Z,100626.69
2023-01-13T00:52:17.377Z,100637.00
2023-01-13T00:54:44.277Z,100626.31
2023-01-13T00:57:11.221Z,100627.09
2023-01-13T00:59:38.030Z,100636.19
2023-01-13T01:02:05.041Z,100636.97
2023-01-13T01:04:31.991Z,100635.44
2023-01-13T01:06:58.868Z,100627.63
2023-01-13T01:09:32.733Z,100625.34
2023-01-13T01:12:01.595Z,100627.31
2023-01-13T01:14:28.512Z,100618.50
2023-01-13T01:16:55.423Z,100617.81
2023-01-13T01:19:22.231Z,100614.56
2023-01-13T01:21:49.076Z,100611.91
2023-01-13T01:24:16.834Z,100606.66
2023-01-13T01:26:43.846Z,100608.25
2023-01-13T01:29:13.913Z,100608.09
2023-01-13T01:31:40.885Z,100606.28
2023-01-13T01:34:07.723Z,100609.38
2023-01-13T01:36:36.706Z,100603.00
2023-01-13T01:39:04.466Z,100610.91
2023-01-13T01:41:33.552Z,100612.56
2023-01-13T01:44:08.188Z,100615.09
2023-01-13T01:46:43.276Z,100601.44
2023-01-13T01:49:32.705Z,100601.38
2023-01-13T01:52:10.584Z,100592.03
2023-01-13T01:54:40.442Z,100593.03
2023-01-13T01:57:11.109Z,100585.06
2023-01-13T01:59:39.085Z,100582.78
2023-01-13T02:02:07.293Z,100582.16
2023-01-13T02:04:39.318Z,100580.94
2023-01-13T02:07:07.267Z,100583.97
2023-01-13T02:09:36.627Z,100579.44
2023-01-13T02:12:22.268Z,100571.09
2023-01-13T02:14:49.132Z,100572.22
2023-01-13T02:17:21.992Z,100567.75
2023-01-13T02:20:16.950Z,100559.09
2023-01-13T02:22:43.828Z,100570.25
2023-01-13T02:25:10.584Z,100561.22
2023-01-13T02:28:00.761Z,100558.69
2023-01-13T02:31:13.226Z,100560.47
2023-01-13T02:34:04.837Z,100548.00
2023-01-13T02:36:47.964Z,100544.22
2023-01-13T02:39:27.452Z,100543.38
2023-01-13T02:42:40.561Z,100543.00
2023-01-13T02:45:11.843Z,100556.19
2023-01-13T02:47:41.497Z,100550.81
2023-01-13T02:50:17.612Z,100547.00
2023-01-13T02:53:08.749Z,100543.34
2023-01-13T02:55:43.442Z,100540.19
2023-01-13T02:58:15.735Z,100542.47
2023-01-13T03:00:43.778Z,100535.56
2023-01-13T03:03:10.715Z,100532.22
2023-01-13T03:05:38.660Z,100530.00
2023-01-13T03:08:19.666Z,100528.22
2023-01-13T03:11:07.716Z,100521.03
2023-01-13T03:13:45.545Z,100531.13
2023-01-13T03:16:41.233Z,100529.16
2023-01-13T03:19:08.089Z,100527.41
2023-01-13T03:21:44.360Z,100527.47
2023-01-13T03:24:39.155Z,100524.81
2023-01-13T03:27:20.652Z,100527.94
2023-01-13T03:29:59.344Z,100525.94
2023-01-13T03:32:34.379Z,100532.38
2023-01-13T03:35:16.880Z,100527.22
2023-01-13T03:37:49.634Z,100527.09
2023-01-13T03:40:24.767Z,100525.00
2023-01-13T03:43:16.036Z,100527.84
2023-01-13T03:45:44.928Z,100529.22
2023-01-13T03:48:16.842Z,100523.94
2023-01-13T03:50:54.182Z,100514.72
2023-01-13T03:53:37.217Z,100517.59
2023-01-13T03:56:22.894Z,100518.75
2023-01-13T03:58:53.283Z,100520.28
2023-01-13T04:01:35.483Z,100506.06
2023-01-13T04:04:14.973Z,100508.31
2023-01-13T04:07:02.341Z,100516.00
2023-01-13T04:09:31.612Z,100503.88
2023-01-13T04:12:22.543Z,100509.72
2023-01-13T04:14:50.102Z,100507.53
2023-01-13T04:17:17.467Z,100508.75
2023-01-13T04:19:44.456Z,100504.59
2023-01-13T04:22:11.337Z,100498.44
2023-01-13T04:24:38.187Z,100491.28
2023-01-13T04:27:05.075Z,100497.66
2023-01-13T04:29:32.250Z,100505.75
2023-01-13T04:31:59.055Z,100505.09
2023-01-13T04:34:28.452Z,100497.47
2023-01-13T04:36:55.447Z,100509.78
2023-01-13T04:39:22.274Z,100505.31
2023-01-13T04:41:58.296Z,100512.94
2023-01-13T04:44:26.578Z,100498.28
2023-01-13T04:46:53.747Z,100506.25
2023-01-13T04:49:20.805Z,100498.59
2023-01-13T04:51:47.658Z,100503.94
2023-01-13T04:54:14.642Z,100508.28
2023-01-13T04:56:42.555Z,100502.50
2023-01-13T04:59:11.044Z,100501.16
2023-01-13T05:01:38.623Z,100490.84
2023-01-13T05:04:08.632Z,100494.94
2023-01-13T05:06:35.510Z,100493.19
2023-01-13T05:09:02.307Z,100488.63
2023-01-13T05:11:47.882Z,100482.88
2023-01-13T05:14:33.186Z,100479.53
2023-01-13T05:17:03.758Z,100483.09
2023-01-13T05:19:33.794Z,100481.28
2023-01-13T05:22:20.231Z,100484.28
2023-01-13T05:25:06.192Z,100478.72
2023-01-13T05:27:33.437Z,100480.22
2023-01-13T05:30:00.257Z,100496.81
2023-01-13T05:32:30.417Z,100487.44
2023-01-13T05:34:57.746Z,100488.97
2023-01-13T05:37:25.989Z,100489.63
2023-01-13T05:40:11.845Z,100488.97
2023-01-13T05:42:57.631Z,100482.00
2023-01-13T05:45:24.592Z,100493.09
2023-01-13T05:47:51.620Z,100487.53
2023-01-13T05:50:19.006Z,100487.53
2023-01-13T05:52:45.917Z,100482.31
2023-01-13T05:55:13.135Z,100484.00
2023-01-13T05:57:39.951Z,100488.47
2023-01-13T06:00:07.564Z,100483.44
2023-01-13T06:02:40.381Z,100490.81
2023-01-13T06:05:07.970Z,100492.53
2023-01-13T06:07:34.806Z,100491.41
2023-01-13T06:10:01.718Z,100487.91
2023-01-13T06:12:28.579Z,100480.34
2023-01-13T06:14:55.596Z,100484.19
2023-01-13T06:17:22.451Z,100485.56
2023-01-13T06:19:49.406Z,100480.72
2023-01-13T06:22:26.207Z,100475.41
2023-01-13T06:24:54.880Z,100480.88
2023-01-13T06:27:23.202Z,100477.91
2023-01-13T06:29:50.448Z,100475.94
2023-01-13T06:32:29.752Z,100482.59
2023-01-13T06:35:05.502Z,100490.28
2023-01-13T06:37:34.152Z,100481.25
2023-01-13T06:40:02.920Z,100476.41
2023-01-13T06:42:51.788Z,100477.00
2023-01-13T06:45:19.182Z,100488.03
2023-01-13T06:47:46.015Z,100485.72
2023-01-13T06:50:13.155Z,100479.44
2023-01-13T06:52:40.196Z,100482.53
2023-01-13T06:55:07.469Z,100483.16
2023-01-13T06:57:34.320Z,100476.88
2023-01-13T07:00:01.324Z,100475.59
2023-01-13T07:02:28.516Z,100468.53
2023-01-13T07:04:55.511Z,100470.16
2023-01-13T07:07:22.320Z,100456.66
2023-01-13T07:09:49.227Z,100459.28
2023-01-13T07:12:16.099Z,100459.69
2023-01-13T07:15:01.343Z,100462.38
2023-01-13T07:17:28.313Z,100464.09
2023-01-13T07:19:55.115Z,100467.84
2023-01-13T07:22:22.072Z,100462.19
2023-01-13T07:24:48.969Z,100473.59
2023-01-13T07:27:15.972Z,100477.44
2023-01-13T07:29:44.000Z,100473.94
2023-01-13T07:32:10.908Z,100473.28
2023-01-13T07:34:37.781Z,100466.63
2023-01-13T07:37:04.701Z,100471.94
2023-01-13T07:39:31.681Z,100467.44
2023-01-13T07:42:17.392Z,100472.97
2023-01-13T07:44:44.462Z,100476.72
2023-01-13T07:47:11.431Z,100487.53
2023-01-13T07:49:38.360Z,100481.94
2023-01-13T07:52:05.481Z,100486.69
2023-01-13T07:54:40.762Z,100485.47
2023-01-13T07:57:08.629Z,100479.66
2023-01-13T07:59:35.495Z,100483.66
2023-01-13T08:02:02.636Z,100484.63
2023-01-13T08:04:29.665Z,100494.19
2023-01-13T08:06:56.666Z,100491.00
2023-01-13T08:09:23.570Z,100485.50
2023-01-13T08:12:13.753Z,100491.97
2023-01-13T08:14:40.666Z,100489.84
2023-01-13T08:17:09.222Z,100493.13
2023-01-13T08:19:36.101Z,100487.13
2023-01-13T08:22:02.929Z,100490.44
2023-01-13T08:24:29.793Z,100499.38
2023-01-13T08:26:56.674Z,100494.25
2023-01-13T08:29:23.581Z,100500.41
2023-01-13T08:31:50.360Z,100507.91
2023-01-13T08:34:17.364Z,100509.09
2023-01-13T08:36:44.643Z,100506.72
2023-01-13T08:39:11.590Z,100502.78
2023-01-13T08:41:57.159Z,100491.25
2023-01-13T08:44:27.003Z,100494.94
2023-01-13T08:46:54.645Z,100490.75
2023-01-13T08:49:22.587Z,100493.09
2023-01-13T08:51:49.719Z,100492.72
2023-01-13T08:54:17.476Z,100478.78
2023-01-13T08:56:45.707Z,100482.63
2023-01-13T08:59:18.593Z,100499.59
2023-01-13T09:01:45.934Z,100514.78
2023-01-13T09:04:19.791Z,100515.13
2023-01-13T09:06:48.025Z,100520.94
2023-01-13T09:09:15.176Z,100511.63
2023-01-13T09:12:05.921Z,100502.09
2023-01-13T09:14:35.012Z,100496.94
2023-01-13T09:17:01.958Z,100496.47
2023-01-13T09:19:29.361Z,100489.28
2023-01-13T09:21:57.261Z,100493.59
2023-01-13T09:24:25.001Z,100490.09
2023-01-13T09:26:52.435Z,100473.25
2023-01-13T09:29:20.114Z,100473.16
2023-01-13T09:31:47.468Z,100487.47
2023-01-13T09:34:36.959Z,100486.63
2023-01-13T09:37:05.939Z,100477.31
2023-01-13T09:39:49.699Z,100478.44
2023-01-13T09:42:51.701Z,100476.47
2023-01-13T09:45:42.856Z,100473.81
2023-01-13T09:48:15.515Z,100473.31
2023-01-13T09:50:55.881Z,100476.47
2023-01-13T09:53:32.729Z,100467.97
2023-01-13T09:56:00.344Z,100468.97
2023-01-13T09:58:27.565Z,100463.16
2023-01-13T10:01:17.536Z,100449.31
2023-01-13T10:03:44.661Z,100444.97
2023-01-13T10:06:15.242Z,100430.59
2023-01-13T10:08:44.137Z,100425.75
2023-01-13T10:11:43.854Z,100418.53
2023-01-13T10:14:32.344Z,100415.25
2023-01-13T10:17:18.281Z,100411.88
2023-01-13T10:19:50.941Z,100414.41
2023-01-13T10:22:42.414Z,100423.41
2023-01-13T10:25:25.437Z,100414.09
2023-01-13T10:27:58.628Z,100412.06
2023-01-13T10:30:40.349Z,100398.44
2023-01-13T10:33:15.032Z,100391.75
2023-01-13T10:36:00.123Z,100394.53
2023-01-13T10:38:35.952Z,100387.38
2023-01-13T10:41:21.166Z,100384.41
2023-01-13T10:44:06.358Z,100384.06
2023-01-13T10:46:50.231Z,100378.81
2023-01-13T10:49:36.535Z,100375.97
2023-01-13T10:52:24.003Z,100371.56
2023-01-13T10:54:55.153Z,100364.09
2023-01-13T10:57:27.724Z,100357.25
2023-01-13T10:59:55.719Z,100363.59
2023-01-13T11:02:29.729Z,100354.97
2023-01-13T11:04:58.181Z,100353.13
2023-01-13T11:07:40.978Z,100354.38
2023-01-13T11:10:10.636Z,100340.97
2023-01-13T11:13:14.314Z,100327.00
2023-01-13T11:15:57.816Z,100324.28
2023-01-13T11:18:37.907Z,100325.66
2023-01-13T11:21:12.117Z,100329.09
2023-01-13T11:23:49.185Z,100314.22
2023-01-13T11:26:25.511Z,100299.97
2023-01-13T11:29:08.438Z,100308.53
2023-01-13T11:31:47.637Z,100291.13
2023-01-13T11:34:28.760Z,100285.06
2023-01-13T11:36:59.311Z,100285.75
2023-01-13T11:39:44.296Z,100279.16
2023-01-13T11:42:24.167Z,100275.25
2023-01-13T11:44:59.358Z,100277.41
2023-01-13T11:47:27.427Z,100276.03
2023-01-13T11:49:54.893Z,100273.69
2023-01-13T11:52:24.730Z,100275.22
2023-01-13T11:54:59.304Z,100281.50
2023-01-13T11:57:50.645Z,100280.69
2023-01-13T12:00:56.357Z,100266.22
2023-01-13T12:03:43.636Z,100261.47
2023-01-13T12:06:33.587Z,100254.63
2023-01-13T12:09:37.341Z,100255.97
2023-01-13T12:12:19.947Z,100249.03
2023-01-13T12:15:03.145Z,100241.31
2023-01-13T12:17:54.861Z,100237.47
2023-01-13T12:20:24.680Z,100232.13
2023-01-13T12:22:55.179Z,100231.25
2023-01-13T12:25:34.494Z,100230.03
2023-01-13T12:28:05.039Z,100228.00
2023-01-13T12:30:37.776Z,100233.94
2023-01-13T12:33:27.487Z,100230.75
2023-01-13T12:36:02.654Z,100232.16
2023-01-13T12:38:37.437Z,100230.22
2023-01-13T12:41:33.624Z,100217.53
2023-01-13T12:44:20.443Z,100212.97
2023-01-13T12:46:53.431Z,100217.22
2023-01-13T12:49:24.627Z,100225.22
2023-01-13T12:51:57.320Z,100229.25
2023-01-13T12:54:43.559Z,100219.03
2023-01-13T12:57:25.012Z,100213.88
2023-01-13T13:00:16.728Z,100206.94
2023-01-13T13:03:03.796Z,100200.25
2023-01-13T13:05:39.874Z,100201.06
2023-01-13T13:08:07.107Z,100198.53
2023-01-13T13:10:40.774Z,100201.25
2023-01-13T13:13:20.664Z,100207.66
2023-01-13T13:15:51.739Z,100204.84
2023-01-13T13:18:19.679Z,100207.75
2023-01-13T13:21:09.267Z,100209.41
2023-01-13T13:23:48.467Z,100196.84
2023-01-13T13:26:20.244Z,100192.69
2023-01-13T13:29:01.929Z,100203.63
2023-01-13T13:32:08.734Z,100200.31
2023-01-13T13:34:43.553Z,100195.13
2023-01-13T13:37:25.173Z,100198.75
2023-01-13T13:40:11.334Z,100200.03
2023-01-13T13:43:10.749Z,100188.91
2023-01-13T13:45:56.475Z,100193.31
2023-01-13T13:48:34.411Z,100190.28
2023-01-13T13:51:05.958Z,100187.47
2023-01-13T13:53:41.839Z,100185.84
2023-01-13T13:56:19.175Z,100198.28
2023-01-13T13:58:48.369Z,100192.16
2023-01-13T14:01:37.874Z,100198.00
2023-01-13T14:04:14.653Z,100199.81
2023-01-13T14:07:01.839Z,100195.13
2023-01-13T14:09:39.092Z,100198.25
2023-01-13T14:12:15.237Z,100200.88
2023-01-13T14:14:46.816Z,100197.84
2023-01-13T14:17:27.453Z,100199.91
2023-01-13T14:20:08.517Z,100205.47
2023-01-13T14:22:35.799Z,100210.09
2023-01-13T14:25:02.748Z,100218.53
2023-01-13T14:27:30.600Z,100214.50
2023-01-13T14:30:00.385Z,100217.16
2023-01-13T14:32:35.447Z,100217.63
2023-01-13T14:35:06.384Z,100221.66
2023-01-13T14:37:38.995Z,100223.31
2023-01-13T14:40:06.897Z,100217.13
2023-01-13T14:42:35.693Z,100214.31
2023-01-13T14:45:03.507Z,100218.38
2023-01-13T14:47:34.147Z,100218.59
2023-01-13T14:50:34.038Z,100221.66
2023-01-13T14:53:01.752Z,100218.47
2023-01-13T14:55:40.529Z,100223.31
2023-01-13T14:58:22.472Z,100230.06
2023-01-13T15:00:51.130Z,100226.44
2023-01-13T15:03:20.963Z,100234.63
2023-01-13T15:05:52.542Z,100225.22
2023-01-13T15:08:26.173Z,100225.66
2023-01-13T15:11:00.086Z,100228.06
2023-01-13T15:13:35.917Z,100231.00
2023-01-13T15:16:13.934Z,100218.19
2023-01-13T15:18:41.414Z,100216.63
2023-01-13T15:21:09.666Z,100217.84
2023-01-13T15:23:38.608Z,100220.88
2023-01-13T15:26:15.255Z,100218.00
2023-01-13T15:28:42.200Z,100222.41
2023-01-13T15:31:09.687Z,100226.72
2023-01-13T15:33:36.531Z,100222.13
2023-01-13T15:36:03.522Z,100227.00
2023-01-13T15:38:30.488Z,100225.53
2023-01-13T15:40:57.375Z,100236.66
2023-01-13T15:43:43.140Z,100237.53
2023-01-13T15:46:38.123Z,100238.34
2023-01-13T15:49:34.410Z,100233.69
2023-01-13T15:52:21.614Z,100240.44
2023-01-13T15:54:49.188Z,100230.22
2023-01-13T15:57:24.977Z,100229.53
2023-01-13T15:59:55.425Z,100229.09
2023-01-13T16:02:23.669Z,100217.41
2023-01-13T16:04:53.910Z,100228.28
2023-01-13T16:07:22.653Z,100220.75
2023-01-13T16:09:49.735Z,100226.72
2023-01-13T16:15:22.591Z,100223.03
2023-01-13T16:17:58.071Z,100225.91
2023-01-13T16:20:24.943Z,100238.91
2023-01-13T16:22:52.859Z,100232.72
2023-01-13T16:25:25.429Z,100226.34
2023-01-13T16:27:53.016Z,100229.41
2023-01-13T16:30:35.109Z,100232.72
2023-01-13T16:33:02.849Z,100219.84
2023-01-13T16:35:32.078Z,100211.59
2023-01-13T16:38:00.037Z,100215.78
2023-01-13T16:40:33.699Z,100229.84
2023-01-13T16:43:03.480Z,100231.63
2023-01-13T16:45:31.675Z,100232.38
2023-01-13T16:47:58.533Z,100242.06
2023-01-13T16:50:36.359Z,100232.94
2023-01-13T16:53:04.768Z,100235.69
2023-01-13T16:55:31.738Z,100240.84
2023-01-13T16:57:58.788Z,100240.84
2023-01-13T17:00:25.685Z,100241.88
2023-01-13T17:02:52.535Z,100247.72
2023-01-13T17:05:19.676Z,100249.09
2023-01-13T17:07:47.868Z,100254.28
2023-01-13T17:10:23.319Z,100258.72
2023-01-13T17:12:50.740Z,100256.09
2023-01-13T17:15:19.320Z,100262.31
2023-01-13T17:17:48.902Z,100259.53
2023-01-13T17:20:16.457Z,100268.00
2023-01-13T17:22:45.606Z,100259.53
2023-01-13T17:25:14.882Z,100265.16
2023-01-13T17:27:42.348Z,100271.78
2023-01-13T17:30:11.465Z,100274.56
2023-01-13T17:32:38.534Z,100277.06
2023-01-13T17:35:07.840Z,100267.44
2023-01-13T17:37:35.273Z,100281.03
2023-01-13T17:40:02.276Z,100277.41
2023-01-13T17:42:29.799Z,100273.72
2023-01-13T17:44:56.694Z,100269.38
2023-01-13T17:47:24.725Z,100273.81
2023-01-13T17:49:51.600Z,100282.50
2023-01-13T17:52:18.520Z,100285.59
2023-01-13T17:54:45.523Z,100274.75
2023-01-13T17:57:12.546Z,100283.66
2023-01-13T17:59:41.511Z,100276.00
2023-01-13T18:02:11.941Z,100290.13
2023-01-13T18:04:38.866Z,100286.06
2023-01-13T18:07:06.437Z,100291.59
2023-01-13T18:09:33.550Z,100294.00
2023-01-13T18:12:00.831Z,100297.25
2023-01-13T18:14:28.308Z,100296.31
2023-01-13T18:16:55.407Z,100295.00
2023-01-13T18:19:40.851Z,100295.88
2023-01-13T18:22:31.201Z,100288.38
2023-01-13T18:25:16.728Z,100297.88
2023-01-13T18:27:43.675Z,100294.34
2023-01-13T18:30:12.098Z,100301.16
2023-01-13T18:32:39.096Z,100303.66
2023-01-13T18:35:10.571Z,100300.03
2023-01-13T18:37:40.540Z,100305.88
2023-01-13T18:40:09.821Z,100304.75
2023-01-13T18:42:54.728Z,100307.34
2023-01-13T18:45:30.795Z,100303.19
2023-01-13T18:48:00.871Z,100311.00
2023-01-13T18:50:28.423Z,100303.38
2023-01-13T18:52:56.112Z,100304.19
2023-01-13T18:55:24.015Z,100309.53
2023-01-13T18:57:51.520Z,100318.25
2023-01-13T19:00:20.177Z,100322.56
2023-01-13T19:02:48.019Z,100323.75
2023-01-13T19:05:15.055Z,100312.44
2023-01-13T19:07:43.566Z,100316.31
2023-01-13T19:10:13.051Z,100326.44
2023-01-13T19:12:39.978Z,100316.13
2023-01-13T19:15:07.633Z,100324.69
2023-01-13T19:17:35.531Z,100318.25
2023-01-13T19:20:04.881Z,100313.38
2023-01-13T19:22:34.294Z,100311.44
2023-01-13T19:25:02.360Z,100300.56
2023-01-13T19:27:30.388Z,100293.38
2023-01-13T19:30:00.635Z,100282.38
2023-01-13T19:32:28.430Z,100285.25
2023-01-13T19:34:59.362Z,100316.34
2023-01-13T19:37:31.034Z,100340.47
2023-01-13T19:40:00.696Z,100357.66
2023-01-13T19:42:46.513Z,100363.06
2023-01-13T19:45:31.487Z,100369.16
2023-01-13T19:48:02.027Z,100366.38
2023-01-13T19:50:29.278Z,100367.13
2023-01-13T19:52:56.139Z,100369.88
2023-01-13T19:55:23.453Z,100362.78
2023-01-13T19:57:50.585Z,100362.63
2023-01-13T20:00:20.642Z,100370.75
2023-01-13T20:02:49.673Z,100375.44
2023-01-13T20:05:21.499Z,100378.09
2023-01-13T20:07:50.103Z,100376.91
2023-01-13T20:10:19.160Z,100381.34
2023-01-13T20:12:46.079Z,100387.13
2023-01-13T20:15:13.086Z,100397.00
2023-01-13T20:17:41.591Z,100390.47
2023-01-13T20:20:09.947Z,100391.94
2023-01-13T20:22:38.520Z,100392.88
2023-01-13T20:25:05.794Z,100395.72
2023-01-13T20:27:32.720Z,100391.84
2023-01-13T20:29:59.635Z,100396.75
2023-01-13T20:32:26.539Z,100389.25
2023-01-13T20:34:53.578Z,100387.03
2023-01-13T20:37:20.533Z,100387.13
2023-01-13T20:39:48.241Z,100389.38
2023-01-13T20:42:30.374Z,100404.47
2023-01-13T20:45:00.056Z,100403.72
2023-01-13T20:47:28.435Z,100405.31
2023-01-13T20:49:55.346Z,100415.56
2023-01-13T20:52:22.379Z,100412.41
2023-01-13T20:54:49.310Z,100405.97
2023-01-13T20:57:16.245Z,100409.28
2023-01-13T20:59:43.149Z,100408.47
2023-01-13T21:02:15.052Z,100407.06
2023-01-13T21:04:42.325Z,100418.59
2023-01-13T21:07:10.138Z,100417.03
2023-01-13T21:09:37.248Z,100422.66
2023-01-13T21:12:23.329Z,100423.66
2023-01-13T21:15:08.888Z,100421.34
2023-01-13T21:17:55.364Z,100425.69
2023-01-13T21:20:22.521Z,100425.13
2023-01-13T21:22:49.665Z,100426.31
2023-01-13T21:25:18.316Z,100428.47
2023-01-13T21:27:45.208Z,100424.22
2023-01-13T21:30:15.022Z,100426.06
2023-01-13T21:32:43.632Z,100429.56
2023-01-13T21:35:11.097Z,100431.25
2023-01-13T21:37:38.939Z,100429.84
2023-01-13T21:40:30.211Z,100430.41
2023-01-13T21:43:17.814Z,100438.69
2023-01-13T21:46:05.553Z,100442.97
2023-01-13T21:48:32.683Z,100448.03
2023-01-13T21:51:01.401Z,100446.72
2023-01-13T21:53:28.275Z,100457.31
2023-01-13T21:55:55.116Z,100459.00
2023-01-13T21:58:22.036Z,100456.31
2023-01-13T22:00:50.008Z,100463.03
2023-01-13T22:03:18.832Z,100467.19
2023-01-13T22:05:46.409Z,100467.44
2023-01-13T22:11:02.802Z,100487.34
2023-01-13T22:13:48.384Z,100497.16
2023-01-13T22:16:15.645Z,100498.34
2023-01-13T22:18:42.588Z,100499.06
2023-01-13T22:21:09.711Z,100502.88
2023-01-13T22:23:36.828Z,100505.72
2023-01-13T22:26:05.155Z,100509.53
2023-01-13T22:28:40.111Z,100504.91
2023-01-13T22:31:18.447Z,100513.63
2023-01-13T22:33:48.515Z,100508.47
2023-01-13T22:36:16.463Z,100511.97
2023-01-13T22:38:43.266Z,100516.97
2023-01-13T22:41:10.878Z,100514.28
2023-01-13T22:43:38.571Z,100525.09
2023-01-13T22:46:11.565Z,100518.50
2023-01-13T22:48:39.603Z,100508.16
2023-01-13T22:51:17.073Z,100506.44
2023-01-13T22:53:44.071Z,100513.06
2023-01-13T22:56:18.031Z,100514.06
2023-01-13T22:58:45.081Z,100523.47
2023-01-13T23:01:17.362Z,100528.91
2023-01-13T23:03:48.385Z,100528.19
2023-01-13T23:06:18.315Z,100530.75
2023-01-13T23:08:46.244Z,100532.69
2023-01-13T23:11:16.716Z,100529.72
2023-01-13T23:13:44.130Z,100533.06
2023-01-13T23:16:14.801Z,100530.13
2023-01-13T23:18:51.006Z,100537.69
2023-01-13T23:21:21.100Z,100530.06
2023-01-13T23:23:48.419Z,100533.69
2023-01-13T23:26:16.311Z,100524.78
2023-01-13T23:28:43.525Z,100524.66
2023-01-13T23:31:15.896Z,100530.44
2023-01-13T23:33:44.065Z,100533.88
2023-01-13T23:36:14.721Z,100537.03
2023-01-13T23:38:42.339Z,100537.28
2023-01-13T23:41:12.219Z,100541.97
2023-01-13T23:43:39.261Z,100534.63
2023-01-13T23:46:11.684Z,100540.41
2023-01-13T23:48:38.747Z,100531.16
2023-01-13T23:51:08.707Z,100536.09
2023-01-13T23:53:40.437Z,100535.66
2023-01-13T23:56:11.369Z,100533.59
2023-01-13T23:58:38.221Z,100529.66
