createdAt,value
2018-11-26T00:00:50.015Z,94.37
2018-11-26T00:01:49.996Z,94.18
2018-11-26T00:02:49.982Z,93.89
2018-11-26T00:03:49.975Z,93.7
2018-11-26T00:04:49.959Z,93.99
2018-11-26T00:05:49.943Z,93.99
2018-11-26T00:06:49.929Z,94.37
2018-11-26T00:07:49.686Z,94.74
2018-11-26T00:08:49.904Z,95.03
2018-11-26T00:09:49.889Z,94.65
2018-11-26T00:10:49.876Z,95.6
2018-11-26T00:11:49.861Z,94.74
2018-11-26T00:12:49.846Z,95.5
2018-11-26T00:13:49.833Z,95.22
2018-11-26T00:14:49.821Z,95.98
2018-11-26T00:15:49.807Z,95.31
2018-11-26T00:16:49.792Z,95.22
2018-11-26T00:17:49.781Z,95.22
2018-11-26T00:18:49.768Z,95.79
2018-11-26T00:19:49.752Z,95.88
2018-11-26T00:20:49.743Z,95.31
2018-11-26T00:21:49.725Z,95.5
2018-11-26T00:22:49.718Z,96.36
2018-11-26T00:23:49.703Z,96.55
2018-11-26T00:24:49.685Z,95.79
2018-11-26T00:25:49.676Z,95.98
2018-11-26T00:26:49.666Z,95.69
2018-11-26T00:27:49.643Z,95.69
2018-11-26T00:28:49.640Z,95.41
2018-11-26T00:29:49.618Z,95.69
2018-11-26T00:30:49.602Z,95.88
2018-11-26T00:31:49.591Z,95.69
2018-11-26T00:32:49.575Z,95.69
2018-11-26T00:33:49.576Z,96.64
2018-11-26T00:34:49.548Z,96.55
2018-11-26T00:35:49.534Z,95.79
2018-11-26T00:36:49.523Z,96.36
2018-11-26T00:37:49.507Z,96.45
2018-11-26T00:38:49.495Z,96.45
2018-11-26T00:39:49.481Z,96.55
2018-11-26T00:40:49.468Z,96.45
2018-11-26T00:41:49.459Z,96.64
2018-11-26T00:42:49.440Z,96.45
2018-11-26T00:43:49.428Z,96.55
2018-11-26T00:44:49.415Z,96.45
2018-11-26T00:45:49.402Z,96.55
2018-11-26T00:46:49.389Z,97.02
2018-11-26T00:47:49.373Z,96.64
2018-11-26T00:48:49.359Z,96.83
2018-11-26T00:49:49.346Z,96.64
2018-11-26T00:50:49.330Z,95.98
2018-11-26T00:51:49.317Z,96.73
2018-11-26T00:52:49.306Z,96.45
2018-11-26T00:53:49.293Z,96.36
2018-11-26T00:54:49.279Z,96.64
2018-11-26T00:55:49.263Z,96.26
2018-11-26T00:56:49.251Z,96.08
2018-11-26T00:57:49.236Z,96.55
2018-11-26T00:58:49.225Z,96.36
2018-11-26T00:59:49.207Z,96.55
2018-11-26T01:00:49.199Z,96.64
2018-11-26T01:01:49.181Z,97.4
2018-11-26T01:02:49.169Z,97.21
2018-11-26T01:03:49.153Z,96.55
2018-11-26T01:04:49.139Z,96.45
2018-11-26T01:05:49.124Z,96.92
2018-11-26T01:06:49.110Z,96.92
2018-11-26T01:07:49.098Z,97.31
2018-11-26T01:08:49.084Z,97.12
2018-11-26T01:09:49.074Z,96.92
2018-11-26T01:10:49.055Z,96.88
2018-11-26T01:11:49.043Z,97.07
2018-11-26T01:12:49.028Z,96.78
2018-11-26T01:13:49.016Z,96.88
2018-11-26T01:14:49.004Z,97.54
2018-11-26T01:15:48.986Z,96.88
2018-11-26T01:16:48.971Z,97.26
2018-11-26T01:17:48.959Z,97.54
2018-11-26T01:18:48.944Z,97.45
2018-11-26T01:19:48.934Z,97.21
2018-11-26T01:20:48.920Z,97.49
2018-11-26T01:21:48.901Z,97.4
2018-11-26T01:22:48.888Z,97.59
2018-11-26T01:23:48.880Z,97.78
2018-11-26T01:24:48.861Z,97.49
2018-11-26T01:25:48.847Z,97.59
2018-11-26T01:26:48.830Z,97.68
2018-11-26T01:27:48.814Z,97.97
2018-11-26T01:28:48.809Z,97.4
2018-11-26T01:29:48.785Z,97.4
2018-11-26T01:30:48.772Z,97.68
2018-11-26T01:31:48.759Z,98.16
2018-11-26T01:32:48.744Z,97.68
2018-11-26T01:33:48.728Z,97.78
2018-11-26T01:34:48.713Z,97.49
2018-11-26T01:35:48.700Z,97.4
2018-11-26T01:36:48.682Z,97.78
2018-11-26T01:37:48.670Z,97.3
2018-11-26T01:38:48.655Z,97.59
2018-11-26T01:39:48.643Z,97.4
2018-11-26T01:40:48.623Z,97.49
2018-11-26T01:41:48.612Z,97.78
2018-11-26T01:42:48.608Z,97.02
2018-11-26T01:43:48.579Z,97.02
2018-11-26T01:44:48.563Z,97.3
2018-11-26T01:45:48.553Z,97.59
2018-11-26T01:46:48.538Z,97.3
2018-11-26T01:47:48.522Z,97.3
2018-11-26T01:48:48.507Z,97.21
2018-11-26T01:49:48.492Z,97.02
2018-11-26T01:50:48.476Z,97.4
2018-11-26T01:51:48.462Z,97.3
2018-11-26T01:52:48.204Z,97.21
2018-11-26T01:53:48.430Z,96.83
2018-11-26T01:54:48.414Z,97.49
2018-11-26T01:55:48.407Z,96.73
2018-11-26T01:56:48.384Z,96.92
2018-11-26T01:57:48.372Z,96.92
2018-11-26T01:58:48.355Z,97.11
2018-11-26T01:59:48.340Z,97.21
2018-11-26T02:00:48.329Z,97.02
2018-11-26T02:01:48.310Z,96.64
2018-11-26T02:02:48.294Z,97.78
2018-11-26T02:03:48.281Z,97.3
2018-11-26T02:04:48.266Z,96.64
2018-11-26T02:05:48.250Z,97.11
2018-11-26T02:06:48.236Z,97.02
2018-11-26T02:07:48.221Z,96.83
2018-11-26T02:08:48.206Z,97.11
2018-11-26T02:09:48.192Z,97.02
2018-11-26T02:10:48.177Z,97.11
2018-11-26T02:11:47.923Z,97.02
2018-11-26T02:12:48.150Z,97.11
2018-11-26T02:13:48.134Z,97.02
2018-11-26T02:14:48.118Z,96.92
2018-11-26T02:15:48.109Z,96.92
2018-11-26T02:16:48.088Z,96.73
2018-11-26T02:17:48.075Z,96.92
2018-11-26T02:18:48.058Z,96.92
2018-11-26T02:19:48.046Z,97.49
2018-11-26T02:20:48.033Z,96.92
2018-11-26T02:21:48.016Z,96.73
2018-11-26T02:22:48.003Z,97.3
2018-11-26T02:23:47.987Z,97.11
2018-11-26T02:24:47.971Z,97.3
2018-11-26T02:25:47.956Z,97.11
2018-11-26T02:26:47.699Z,97.3
2018-11-26T02:27:47.936Z,98.35
2018-11-26T02:28:47.912Z,97.49
2018-11-26T02:29:47.897Z,97.21
2018-11-26T02:30:47.883Z,97.49
2018-11-26T02:31:47.871Z,97.59
2018-11-26T02:32:47.862Z,97.02
2018-11-26T02:33:47.838Z,97.78
2018-11-26T02:34:47.863Z,97.49
2018-11-26T02:35:47.810Z,97.21
2018-11-26T02:36:47.795Z,97.4
2018-11-26T02:37:47.782Z,97.68
2018-11-26T02:38:47.766Z,97.4
2018-11-26T02:39:47.750Z,97.59
2018-11-26T02:40:47.735Z,97.78
2018-11-26T02:41:47.740Z,97.49
2018-11-26T02:42:47.707Z,97.4
2018-11-26T02:43:47.692Z,97.59
2018-11-26T02:44:47.675Z,97.59
2018-11-26T02:45:47.664Z,97.59
2018-11-26T02:46:47.645Z,97.54
2018-11-26T02:47:47.634Z,97.49
2018-11-26T02:48:47.620Z,97.68
2018-11-26T02:49:47.600Z,98.16
2018-11-26T02:50:47.592Z,98.06
2018-11-26T02:51:47.571Z,97.73
2018-11-26T02:52:47.555Z,97.44
2018-11-26T02:53:47.541Z,97.54
2018-11-26T02:54:47.524Z,97.44
2018-11-26T02:55:47.511Z,97.92
2018-11-26T02:56:47.496Z,97.92
2018-11-26T02:57:47.245Z,98.2
2018-11-26T02:58:47.466Z,97.92
2018-11-26T02:59:47.451Z,97.73
2018-11-26T03:00:47.435Z,97.63
2018-11-26T03:01:47.429Z,97.44
2018-11-26T03:02:47.410Z,97.63
2018-11-26T03:03:47.391Z,97.63
2018-11-26T03:04:47.383Z,97.82
2018-11-26T03:05:47.365Z,97.54
2018-11-26T03:06:47.347Z,97.73
2018-11-26T03:07:47.331Z,97.82
2018-11-26T03:08:47.316Z,97.82
2018-11-26T03:09:47.299Z,97.63
2018-11-26T03:10:47.285Z,97.54
2018-11-26T03:11:47.320Z,97.73
2018-11-26T03:12:47.254Z,98.01
2018-11-26T03:13:47.245Z,97.73
2018-11-26T03:14:47.225Z,97.63
2018-11-26T03:15:47.211Z,98.01
2018-11-26T03:16:47.207Z,97.82
2018-11-26T03:17:47.179Z,97.63
2018-11-26T03:18:47.164Z,97.63
2018-11-26T03:19:47.155Z,97.54
2018-11-26T03:20:47.139Z,97.54
2018-11-26T03:21:47.120Z,97.92
2018-11-26T03:22:47.113Z,97.44
2018-11-26T03:23:47.089Z,97.82
2018-11-26T03:24:47.073Z,97.54
2018-11-26T03:25:47.059Z,97.35
2018-11-26T03:26:47.043Z,97.35
2018-11-26T03:27:47.029Z,97.63
2018-11-26T03:28:47.012Z,97.73
2018-11-26T03:29:46.996Z,97.63
2018-11-26T03:30:46.982Z,97.35
2018-11-26T03:31:46.970Z,97.25
2018-11-26T03:32:46.983Z,97.35
2018-11-26T03:33:46.937Z,96.97
2018-11-26T03:34:46.921Z,97.54
2018-11-26T03:35:46.906Z,97.44
2018-11-26T03:36:46.894Z,97.87
2018-11-26T03:37:46.880Z,97.16
2018-11-26T03:38:46.859Z,97.82
2018-11-26T03:39:46.845Z,97.35
2018-11-26T03:40:46.832Z,97.16
2018-11-26T03:41:46.816Z,97.87
2018-11-26T03:42:46.798Z,97.49
2018-11-26T03:43:46.788Z,97.3
2018-11-26T03:44:46.771Z,97.78
2018-11-26T03:45:46.754Z,97.78
2018-11-26T03:46:46.742Z,97.21
2018-11-26T03:47:46.742Z,97.4
2018-11-26T03:48:46.711Z,97.21
2018-11-26T03:49:46.696Z,97.44
2018-11-26T03:50:46.685Z,97.11
2018-11-26T03:51:46.672Z,97.59
2018-11-26T03:52:46.661Z,97.06
2018-11-26T03:53:46.635Z,97.63
2018-11-26T03:54:46.619Z,97.63
2018-11-26T03:55:46.604Z,97.25
2018-11-26T03:56:46.589Z,97.68
2018-11-26T03:57:46.577Z,97.44
2018-11-26T03:58:46.559Z,97.44
2018-11-26T03:59:46.547Z,97.73
2018-11-26T04:00:46.531Z,97.16
2018-11-26T04:01:46.515Z,97.16
2018-11-26T04:02:46.502Z,97.44
2018-11-26T04:03:46.487Z,98.01
2018-11-26T04:04:46.469Z,98.01
2018-11-26T04:05:46.463Z,97.44
2018-11-26T04:06:46.438Z,97.73
2018-11-26T04:07:46.428Z,97.63
2018-11-26T04:08:46.412Z,97.35
2018-11-26T04:09:46.398Z,97.35
2018-11-26T04:10:46.380Z,98.01
2018-11-26T04:11:46.364Z,97.82
2018-11-26T04:12:46.349Z,97.54
2018-11-26T04:13:46.334Z,97.82
2018-11-26T04:14:46.320Z,97.92
2018-11-26T04:15:46.303Z,97.63
2018-11-26T04:16:46.290Z,97.63
2018-11-26T04:17:46.273Z,97.63
2018-11-26T04:18:46.257Z,97.82
2018-11-26T04:19:46.249Z,97.63
2018-11-26T04:20:46.227Z,97.44
2018-11-26T04:21:46.221Z,98.16
2018-11-26T04:22:46.202Z,97.82
2018-11-26T04:23:46.183Z,97.59
2018-11-26T04:24:46.170Z,97.49
2018-11-26T04:25:46.151Z,97.54
2018-11-26T04:26:46.136Z,97.54
2018-11-26T04:27:46.122Z,97.54
2018-11-26T04:28:46.106Z,97.44
2018-11-26T04:29:46.091Z,97.92
2018-11-26T04:30:46.079Z,97.63
2018-11-26T04:31:46.062Z,97.44
2018-11-26T04:32:46.048Z,97.54
2018-11-26T04:33:46.042Z,97.44
2018-11-26T04:34:46.022Z,97.97
2018-11-26T04:35:46.007Z,97.68
2018-11-26T04:36:45.992Z,97.87
2018-11-26T04:37:45.970Z,97.49
2018-11-26T04:38:45.958Z,98.06
2018-11-26T04:39:45.942Z,97.44
2018-11-26T04:40:45.931Z,98.25
2018-11-26T04:41:45.915Z,97.92
2018-11-26T04:42:45.898Z,98.11
2018-11-26T04:43:45.882Z,97.44
2018-11-26T04:44:45.866Z,97.73
2018-11-26T04:45:45.627Z,97.44
2018-11-26T04:46:45.841Z,98.01
2018-11-26T04:47:45.823Z,98.01
2018-11-26T04:48:45.806Z,97.54
2018-11-26T04:49:45.792Z,97.82
2018-11-26T04:50:45.779Z,97.73
2018-11-26T04:51:45.763Z,98.11
2018-11-26T04:52:45.748Z,98.2
2018-11-26T04:53:45.741Z,98.11
2018-11-26T04:54:45.720Z,98.2
2018-11-26T04:55:45.713Z,97.73
2018-11-26T04:56:45.687Z,98.01
2018-11-26T04:57:45.676Z,98.11
2018-11-26T04:58:45.658Z,97.54
2018-11-26T04:59:45.648Z,97.35
2018-11-26T05:00:45.634Z,97.82
2018-11-26T05:01:45.618Z,97.92
2018-11-26T05:02:45.598Z,97.92
2018-11-26T05:03:45.584Z,97.92
2018-11-26T05:04:45.567Z,97.54
2018-11-26T05:05:45.554Z,97.63
2018-11-26T05:06:45.541Z,97.63
2018-11-26T05:07:45.533Z,97.73
2018-11-26T05:08:45.508Z,97.63
2018-11-26T05:09:45.503Z,98.01
2018-11-26T05:10:45.478Z,97.35
2018-11-26T05:11:45.463Z,97.54
2018-11-26T05:12:45.476Z,97.73
2018-11-26T05:13:45.434Z,98.11
2018-11-26T05:14:45.418Z,98.01
2018-11-26T05:15:45.403Z,97.63
2018-11-26T05:16:45.386Z,97.73
2018-11-26T05:17:45.372Z,97.63
2018-11-26T05:18:45.359Z,97.54
2018-11-26T05:19:45.340Z,97.73
2018-11-26T05:20:45.327Z,98.01
2018-11-26T05:21:45.312Z,97.82
2018-11-26T05:22:45.297Z,97.92
2018-11-26T05:23:45.286Z,97.73
2018-11-26T05:24:45.267Z,97.73
2018-11-26T05:25:45.252Z,98.01
2018-11-26T05:26:45.245Z,97.92
2018-11-26T05:27:45.226Z,97.82
2018-11-26T05:28:45.206Z,97.73
2018-11-26T05:29:45.190Z,97.63
2018-11-26T05:30:45.175Z,97.16
2018-11-26T05:31:45.175Z,97.35
2018-11-26T05:32:45.146Z,97.73
2018-11-26T05:33:45.130Z,97.54
2018-11-26T05:34:45.116Z,97.73
2018-11-26T05:35:45.100Z,97.73
2018-11-26T05:36:45.097Z,97.82
2018-11-26T05:37:45.075Z,97.54
2018-11-26T05:38:45.056Z,97.63
2018-11-26T05:39:45.047Z,98.01
2018-11-26T05:40:45.030Z,97.82
2018-11-26T05:41:45.018Z,97.82
2018-11-26T05:42:45.000Z,97.73
2018-11-26T05:43:44.982Z,97.73
2018-11-26T05:44:44.964Z,97.63
2018-11-26T05:45:44.955Z,97.54
2018-11-26T05:46:44.934Z,97.63
2018-11-26T05:47:44.922Z,97.82
2018-11-26T05:48:44.907Z,97.92
2018-11-26T05:49:44.890Z,97.82
2018-11-26T05:50:44.876Z,97.68
2018-11-26T05:51:44.860Z,97.78
2018-11-26T05:52:44.844Z,97.82
2018-11-26T05:53:44.834Z,97.82
2018-11-26T05:54:44.812Z,97.63
2018-11-26T05:55:44.802Z,97.92
2018-11-26T05:56:44.789Z,97.78
2018-11-26T05:57:44.770Z,97.68
2018-11-26T05:58:44.755Z,97.49
2018-11-26T05:59:44.740Z,97.78
2018-11-26T06:00:44.730Z,97.78
2018-11-26T06:01:44.714Z,97.49
2018-11-26T06:02:44.699Z,97.59
2018-11-26T06:03:44.679Z,97.21
2018-11-26T06:04:44.665Z,97.68
2018-11-26T06:05:44.654Z,97.68
2018-11-26T06:06:44.637Z,97.68
2018-11-26T06:07:44.619Z,97.59
2018-11-26T06:08:44.607Z,98.35
2018-11-26T06:09:44.593Z,97.68
2018-11-26T06:10:44.577Z,97.68
2018-11-26T06:11:44.561Z,98.16
2018-11-26T06:12:44.547Z,97.4
2018-11-26T06:13:44.533Z,97.68
2018-11-26T06:14:44.519Z,97.68
2018-11-26T06:15:44.503Z,97.49
2018-11-26T06:16:44.489Z,97.59
2018-11-26T06:17:44.472Z,97.87
2018-11-26T06:18:44.469Z,97.49
2018-11-26T06:19:44.443Z,97.68
2018-11-26T06:20:44.429Z,97.59
2018-11-26T06:21:44.418Z,97.59
2018-11-26T06:22:44.403Z,97.59
2018-11-26T06:23:44.384Z,97.87
2018-11-26T06:24:44.371Z,97.59
2018-11-26T06:25:44.356Z,97.49
2018-11-26T06:26:44.339Z,97.59
2018-11-26T06:27:44.330Z,97.4
2018-11-26T06:28:44.309Z,97.4
2018-11-26T06:29:44.295Z,97.87
2018-11-26T06:30:44.281Z,97.59
2018-11-26T06:31:44.266Z,97.59
2018-11-26T06:32:44.255Z,97.78
2018-11-26T06:33:44.236Z,97.78
2018-11-26T06:34:44.948Z,97.11
2018-11-26T06:35:43.965Z,97.68
2018-11-26T06:36:44.191Z,97.49
2018-11-26T06:37:44.178Z,97.87
2018-11-26T06:38:44.164Z,97.4
2018-11-26T06:39:44.149Z,98.35
2018-11-26T06:40:44.132Z,97.68
2018-11-26T06:41:44.119Z,97.78
2018-11-26T06:42:44.104Z,97.59
2018-11-26T06:43:44.099Z,97.4
2018-11-26T06:44:44.074Z,97.78
2018-11-26T06:45:44.059Z,97.78
2018-11-26T06:46:44.046Z,97.68
2018-11-26T06:47:44.034Z,97.97
2018-11-26T06:48:44.017Z,97.21
2018-11-26T06:49:44.006Z,97.49
2018-11-26T06:50:43.985Z,97.68
2018-11-26T06:51:43.972Z,98.25
2018-11-26T06:52:43.715Z,97.78
2018-11-26T06:53:43.946Z,98.16
2018-11-26T06:54:43.933Z,97.49
2018-11-26T06:55:43.919Z,98.25
2018-11-26T06:56:43.903Z,97.49
2018-11-26T06:57:43.886Z,97.49
2018-11-26T06:58:43.869Z,97.4
2018-11-26T06:59:43.853Z,97.4
2018-11-26T07:00:43.844Z,98.06
2018-11-26T07:01:43.827Z,97.11
2018-11-26T07:02:43.812Z,97.97
2018-11-26T07:03:43.796Z,98.25
2018-11-26T07:04:43.786Z,97.59
2018-11-26T07:05:43.768Z,97.21
2018-11-26T07:06:43.759Z,97.68
2018-11-26T07:07:43.746Z,97.49
2018-11-26T07:08:43.724Z,97.59
2018-11-26T07:09:43.710Z,97.02
2018-11-26T07:10:43.695Z,97.4
2018-11-26T07:11:43.680Z,98.16
2018-11-26T07:12:43.672Z,97.49
2018-11-26T07:13:43.653Z,97.68
2018-11-26T07:14:43.636Z,97.68
2018-11-26T07:15:43.625Z,97.4
2018-11-26T07:16:43.610Z,98.16
2018-11-26T07:17:43.592Z,97.87
2018-11-26T07:18:43.578Z,97.87
2018-11-26T07:19:43.565Z,97.68
2018-11-26T07:20:43.557Z,97.97
2018-11-26T07:21:43.537Z,97.68
2018-11-26T07:22:43.521Z,97.49
2018-11-26T07:23:43.505Z,97.68
2018-11-26T07:24:43.490Z,97.97
2018-11-26T07:25:43.479Z,97.68
2018-11-26T07:26:43.461Z,97.02
2018-11-26T07:27:43.446Z,97.4
2018-11-26T07:28:43.434Z,97.49
2018-11-26T07:29:43.418Z,97.64
2018-11-26T07:30:43.405Z,97.64
2018-11-26T07:31:43.388Z,96.97
2018-11-26T07:32:43.373Z,97.68
2018-11-26T07:33:43.363Z,97.92
2018-11-26T07:34:43.346Z,98.11
2018-11-26T07:35:43.336Z,97.26
2018-11-26T07:36:43.363Z,97.26
2018-11-26T07:37:43.305Z,97.16
2018-11-26T07:38:43.288Z,97.83
2018-11-26T07:39:43.273Z,97.83
2018-11-26T07:40:43.258Z,97.45
2018-11-26T07:41:43.245Z,97.26
2018-11-26T07:42:43.232Z,97.35
2018-11-26T07:43:43.219Z,97.83
2018-11-26T07:44:43.201Z,97.45
2018-11-26T07:45:43.195Z,97.35
2018-11-26T07:46:43.173Z,97.35
2018-11-26T07:47:43.172Z,97.64
2018-11-26T07:48:43.146Z,97.64
2018-11-26T07:49:43.128Z,97.26
2018-11-26T07:50:43.117Z,97.35
2018-11-26T07:51:43.108Z,97.45
2018-11-26T07:52:43.086Z,98.39
2018-11-26T07:53:43.073Z,97.64
2018-11-26T07:54:43.070Z,97.16
2018-11-26T07:55:43.047Z,97.07
2018-11-26T07:56:43.031Z,97.07
2018-11-26T07:57:43.022Z,97.35
2018-11-26T07:58:43.004Z,97.73
2018-11-26T07:59:42.992Z,97.16
2018-11-26T08:00:42.978Z,97.26
2018-11-26T08:01:42.966Z,97.54
2018-11-26T08:02:42.708Z,97.26
2018-11-26T08:03:42.932Z,97.64
2018-11-26T08:04:42.918Z,97.26
2018-11-26T08:05:42.905Z,97.16
2018-11-26T08:06:42.894Z,97.64
2018-11-26T08:07:42.877Z,97.45
2018-11-26T08:08:42.868Z,97.26
2018-11-26T08:09:42.853Z,97.45
2018-11-26T08:10:42.835Z,97.5
2018-11-26T08:11:42.821Z,97.59
2018-11-26T08:12:42.808Z,97.5
2018-11-26T08:13:42.794Z,97.31
2018-11-26T08:14:42.779Z,97.59
2018-11-26T08:15:42.767Z,97.31
2018-11-26T08:16:42.758Z,97.21
2018-11-26T08:17:42.740Z,97.12
2018-11-26T08:18:42.725Z,97.5
2018-11-26T08:19:42.717Z,97.69
2018-11-26T08:20:42.701Z,97.59
2018-11-26T08:21:42.686Z,97.21
2018-11-26T08:22:42.676Z,97.88
2018-11-26T08:23:42.665Z,97.31
2018-11-26T08:24:42.644Z,97.5
2018-11-26T08:25:42.630Z,97.31
2018-11-26T08:26:42.615Z,97.12
2018-11-26T08:27:42.643Z,97.69
2018-11-26T08:28:42.630Z,97.31
2018-11-26T08:29:42.582Z,97.78
2018-11-26T08:30:42.567Z,97.31
2018-11-26T08:31:42.550Z,97.31
2018-11-26T08:32:42.538Z,97.21
2018-11-26T08:33:42.524Z,97.12
2018-11-26T08:34:42.511Z,97.5
2018-11-26T08:35:42.496Z,97.88
2018-11-26T08:36:42.492Z,97.31
2018-11-26T08:37:42.473Z,97.88
2018-11-26T08:38:42.458Z,97.88
2018-11-26T08:39:42.447Z,97.31
2018-11-26T08:40:42.431Z,97.31
2018-11-26T08:41:42.415Z,97.4
2018-11-26T08:42:42.404Z,97.88
2018-11-26T08:43:42.389Z,97.69
2018-11-26T08:44:42.380Z,97.4
2018-11-26T08:45:42.150Z,97.59
2018-11-26T08:46:42.350Z,97.69
2018-11-26T08:47:42.338Z,97.5
2018-11-26T08:48:42.324Z,97.02
2018-11-26T08:49:42.312Z,96.83
2018-11-26T08:50:42.295Z,97.02
2018-11-26T08:51:42.285Z,97.31
2018-11-26T08:52:42.268Z,97.31
2018-11-26T08:53:42.261Z,97.31
2018-11-26T08:54:42.250Z,97.21
2018-11-26T08:55:42.229Z,97.5
2018-11-26T08:56:42.221Z,97.21
2018-11-26T08:57:42.204Z,97.55
2018-11-26T08:58:42.190Z,97.78
2018-11-26T08:59:42.178Z,97.69
2018-11-26T09:00:42.166Z,96.88
2018-11-26T09:01:42.150Z,96.83
2018-11-26T09:02:42.138Z,96.83
2018-11-26T09:03:42.126Z,97.31
2018-11-26T09:04:42.113Z,96.73
2018-11-26T09:05:42.099Z,96.73
2018-11-26T09:06:42.086Z,96.92
2018-11-26T09:07:42.080Z,97.59
2018-11-26T09:08:42.062Z,97.5
2018-11-26T09:09:42.049Z,97.4
2018-11-26T09:10:42.034Z,97.55
2018-11-26T09:11:42.020Z,97.31
2018-11-26T09:12:42.006Z,96.97
2018-11-26T09:13:41.997Z,97.21
2018-11-26T09:14:41.981Z,97.12
2018-11-26T09:15:41.968Z,97.17
2018-11-26T09:16:41.955Z,97.12
2018-11-26T09:17:41.941Z,98.11
2018-11-26T09:18:41.931Z,97.92
2018-11-26T09:19:41.916Z,97.31
2018-11-26T09:20:41.903Z,97.55
2018-11-26T09:21:41.893Z,97.64
2018-11-26T09:22:41.882Z,97.74
2018-11-26T09:23:41.866Z,96.41
2018-11-26T09:24:41.852Z,96.88
2018-11-26T09:25:41.836Z,97.26
2018-11-26T09:26:41.824Z,97.64
2018-11-26T09:27:41.810Z,96.88
2018-11-26T09:28:41.809Z,97.83
2018-11-26T09:29:41.543Z,97.55
2018-11-26T09:30:41.776Z,97.36
2018-11-26T09:31:41.759Z,97.55
2018-11-26T09:32:41.748Z,96.97
2018-11-26T09:33:41.742Z,97.55
2018-11-26T09:34:41.762Z,97.64
2018-11-26T09:35:41.707Z,96.41
2018-11-26T09:36:41.697Z,96.41
2018-11-26T09:37:41.683Z,95.93
2018-11-26T09:38:41.670Z,96.5
2018-11-26T09:39:41.657Z,96.88
2018-11-26T09:40:41.644Z,96.59
2018-11-26T09:41:42.616Z,96.69
2018-11-26T09:42:41.619Z,97.36
2018-11-26T09:43:41.606Z,96.59
2018-11-26T09:44:41.621Z,96.69
2018-11-26T09:45:43.019Z,96.69
2018-11-26T09:46:41.567Z,96.59
2018-11-26T09:47:41.556Z,96.97
2018-11-26T09:48:41.543Z,96.5
2018-11-26T09:49:41.618Z,96.5
2018-11-26T09:50:41.516Z,96.41
2018-11-26T09:51:44.680Z,96.59
2018-11-26T09:52:41.493Z,96.78
2018-11-26T09:53:41.478Z,96.69
2018-11-26T09:54:41.466Z,96.97
2018-11-26T09:55:41.456Z,97.17
2018-11-26T09:56:41.445Z,96.78
2018-11-26T09:57:41.427Z,96.97
2018-11-26T09:58:41.423Z,96.97
2018-11-26T09:59:41.404Z,97.07
2018-11-26T10:00:41.389Z,96.5
2018-11-26T10:01:41.379Z,96.97
2018-11-26T10:02:41.365Z,96.88
2018-11-26T10:03:41.353Z,96.69
2018-11-26T10:04:41.338Z,96.78
2018-11-26T10:05:41.325Z,96.69
2018-11-26T10:06:41.316Z,97.45
2018-11-26T10:07:41.300Z,97.74
2018-11-26T10:08:41.295Z,97.36
2018-11-26T10:09:41.276Z,97.07
2018-11-26T10:10:41.263Z,96.88
2018-11-26T10:11:41.251Z,96.78
2018-11-26T10:12:41.245Z,95.93
2018-11-26T10:13:41.229Z,96.45
2018-11-26T10:14:41.276Z,96.59
2018-11-26T10:15:41.200Z,96.45
2018-11-26T10:16:41.189Z,96.55
2018-11-26T10:17:41.178Z,96.26
2018-11-26T10:18:41.164Z,95.51
2018-11-26T10:19:41.153Z,95.89
2018-11-26T10:20:41.143Z,95.98
2018-11-26T10:21:41.126Z,95.84
2018-11-26T10:22:41.114Z,95.89
2018-11-26T10:23:41.102Z,95.07
2018-11-26T10:24:41.092Z,95.79
2018-11-26T10:25:41.079Z,95.17
2018-11-26T10:26:41.065Z,95.7
2018-11-26T10:27:41.055Z,95.46
2018-11-26T10:28:41.043Z,96.31
2018-11-26T10:29:41.032Z,96.59
2018-11-26T10:30:41.018Z,96.31
2018-11-26T10:31:41.006Z,96.03
2018-11-26T10:32:40.993Z,96.78
2018-11-26T10:33:40.984Z,96.78
2018-11-26T10:34:40.970Z,96.64
2018-11-26T10:35:40.957Z,97.22
2018-11-26T10:36:41.191Z,96.64
2018-11-26T10:37:40.938Z,96.55
2018-11-26T10:38:40.924Z,96.55
2018-11-26T10:39:40.908Z,96.55
2018-11-26T10:40:40.900Z,95.89
2018-11-26T10:41:40.887Z,95.41
2018-11-26T10:42:40.874Z,95.22
2018-11-26T10:43:40.861Z,94.84
2018-11-26T10:44:40.844Z,95.17
2018-11-26T10:45:40.835Z,96.12
2018-11-26T10:46:40.831Z,95.74
2018-11-26T10:47:40.809Z,96.12
2018-11-26T10:48:40.798Z,96.22
2018-11-26T10:49:40.784Z,96.22
2018-11-26T10:50:40.771Z,95.93
2018-11-26T10:51:40.758Z,96.12
2018-11-26T10:52:40.752Z,96.12
2018-11-26T10:53:40.733Z,96.97
2018-11-26T10:54:40.725Z,96.97
2018-11-26T10:55:40.712Z,97.17
2018-11-26T10:56:40.695Z,97.07
2018-11-26T10:57:40.696Z,96.69
2018-11-26T10:58:40.672Z,96.59
2018-11-26T10:59:40.660Z,97.07
2018-11-26T11:00:40.654Z,97.26
2018-11-26T11:01:40.636Z,96.59
2018-11-26T11:02:40.623Z,96.88
2018-11-26T11:03:40.641Z,96.97
2018-11-26T11:04:43.637Z,96.88
2018-11-26T11:05:40.583Z,95.84
2018-11-26T11:06:40.595Z,95.65
2018-11-26T11:07:40.557Z,95.93
2018-11-26T11:08:40.565Z,96.31
2018-11-26T11:09:40.598Z,96.69
2018-11-26T11:10:40.540Z,96.22
2018-11-26T11:11:40.512Z,97.07
2018-11-26T11:12:40.500Z,96.41
2018-11-26T11:13:40.689Z,96.5
2018-11-26T11:14:40.491Z,96.69
2018-11-26T11:15:40.482Z,96.78
2018-11-26T11:16:40.449Z,96.78
2018-11-26T11:17:40.433Z,96.59
2018-11-26T11:18:40.419Z,96.69
2018-11-26T11:19:40.424Z,96.59
2018-11-26T11:20:40.416Z,96.12
2018-11-26T11:21:40.398Z,97.17
2018-11-26T11:22:40.367Z,96.78
2018-11-26T11:23:40.373Z,96.59
2018-11-26T11:24:40.341Z,97.17
2018-11-26T11:25:40.353Z,96.22
2018-11-26T11:26:40.315Z,96.03
2018-11-26T11:27:40.321Z,96.5
2018-11-26T11:28:40.053Z,96.59
2018-11-26T11:29:40.293Z,96.97
2018-11-26T11:30:40.262Z,96.97
2018-11-26T11:31:40.268Z,95.74
2018-11-26T11:32:40.240Z,96.03
2018-11-26T11:33:40.933Z,95.74
2018-11-26T11:34:40.211Z,95.65
2018-11-26T11:35:40.216Z,96.41
2018-11-26T11:36:40.189Z,96.78
2018-11-26T11:37:40.196Z,96.88
2018-11-26T11:38:40.159Z,97.07
2018-11-26T11:39:39.918Z,96.78
2018-11-26T11:40:40.144Z,96.78
2018-11-26T11:41:40.138Z,96.22
2018-11-26T11:42:40.107Z,96.78
2018-11-26T11:43:40.113Z,96.59
2018-11-26T11:44:40.095Z,95.74
2018-11-26T11:45:40.096Z,96.41
2018-11-26T11:46:40.058Z,96.22
2018-11-26T11:47:40.046Z,96.41
2018-11-26T11:48:40.044Z,95.93
2018-11-26T11:49:40.035Z,96.03
2018-11-26T11:50:40.022Z,96.03
2018-11-26T11:51:39.994Z,95.84
2018-11-26T11:52:39.992Z,96.03
2018-11-26T11:53:39.963Z,96.31
2018-11-26T11:54:39.968Z,96.22
2018-11-26T11:55:39.938Z,96.12
2018-11-26T11:56:39.986Z,96.41
2018-11-26T11:57:39.930Z,96.36
2018-11-26T11:58:39.896Z,96.55
2018-11-26T11:59:39.905Z,96.92
2018-11-26T12:00:39.886Z,96.45
2018-11-26T12:01:39.878Z,96.92
2018-11-26T12:02:39.848Z,97.12
2018-11-26T12:03:39.833Z,97.21
2018-11-26T12:04:39.832Z,97.02
2018-11-26T12:05:40.091Z,97.5
2018-11-26T12:06:39.811Z,97.5
2018-11-26T12:07:39.780Z,97.02
2018-11-26T12:08:39.784Z,97.02
2018-11-26T12:09:39.753Z,97.5
2018-11-26T12:10:39.762Z,97.5
2018-11-26T12:11:39.726Z,97.59
2018-11-26T12:12:39.731Z,97.88
2018-11-26T12:13:39.697Z,97.78
2018-11-26T12:14:39.704Z,97.88
2018-11-26T12:15:39.672Z,97.02
2018-11-26T12:16:39.664Z,97.97
2018-11-26T12:17:39.651Z,97.97
2018-11-26T12:18:39.652Z,98.35
2018-11-26T12:19:39.637Z,98.07
2018-11-26T12:20:39.740Z,97.88
2018-11-26T12:21:39.591Z,97.97
2018-11-26T12:22:39.596Z,98.07
2018-11-26T12:23:39.563Z,97.88
2018-11-26T12:24:39.564Z,97.78
2018-11-26T12:25:39.541Z,97.4
2018-11-26T12:26:39.541Z,97.78
2018-11-26T12:27:39.511Z,97.97
2018-11-26T12:28:39.515Z,97.64
2018-11-26T12:29:39.482Z,98.02
2018-11-26T12:30:39.486Z,98.11
2018-11-26T12:31:39.454Z,97.92
2018-11-26T12:32:39.445Z,98.49
2018-11-26T12:33:39.428Z,97.73
2018-11-26T12:34:39.431Z,97.83
2018-11-26T12:35:39.419Z,98.02
2018-11-26T12:36:39.396Z,98.39
2018-11-26T12:37:39.371Z,98.39
2018-11-26T12:38:39.358Z,97.83
2018-11-26T12:39:39.363Z,98.39
2018-11-26T12:40:39.343Z,98.11
2018-11-26T12:41:39.336Z,97.92
2018-11-26T12:42:39.303Z,98.39
2018-11-26T12:43:39.309Z,97.83
2018-11-26T12:44:39.277Z,97.92
2018-11-26T12:45:39.282Z,97.64
2018-11-26T12:46:39.245Z,98.21
2018-11-26T12:47:39.251Z,98.58
2018-11-26T12:48:39.226Z,98.11
2018-11-26T12:49:39.204Z,97.92
2018-11-26T12:50:39.210Z,98.11
2018-11-26T12:51:39.195Z,98.21
2018-11-26T12:52:39.168Z,98.11
2018-11-26T12:53:39.151Z,98.02
2018-11-26T12:54:39.139Z,97.54