createdAt,value
2023-02-16T00:00:16.661Z,101809.38
2023-02-16T00:02:44.267Z,101805.13
2023-02-16T00:05:24.192Z,101798.16
2023-02-16T00:07:52.674Z,101798.34
2023-02-16T00:10:22.020Z,101797.50
2023-02-16T00:13:07.548Z,101794.00
2023-02-16T00:15:36.302Z,101799.31
2023-02-16T00:18:05.934Z,101793.84
2023-02-16T00:20:33.503Z,101796.69
2023-02-16T00:23:01.087Z,101795.13
2023-02-16T00:25:29.959Z,101787.16
2023-02-16T00:27:57.542Z,101781.75
2023-02-16T00:30:25.719Z,101785.19
2023-02-16T00:32:53.603Z,101780.22
2023-02-16T00:35:23.668Z,101782.25
2023-02-16T00:37:51.222Z,101778.88
2023-02-16T00:40:19.417Z,101774.63
2023-02-16T00:42:48.623Z,101786.88
2023-02-16T00:45:19.839Z,101777.31
2023-02-16T00:47:50.239Z,101778.88
2023-02-16T00:50:20.232Z,101776.34
2023-02-16T00:52:48.648Z,101778.25
2023-02-16T00:55:18.182Z,101776.59
2023-02-16T00:57:49.501Z,101780.22
2023-02-16T01:00:21.954Z,101783.00
2023-02-16T01:02:53.605Z,101782.41
2023-02-16T01:05:22.655Z,101787.09
2023-02-16T01:08:10.987Z,101789.97
2023-02-16T01:10:58.238Z,101792.94
2023-02-16T01:13:29.803Z,101782.69
2023-02-16T01:15:57.924Z,101795.66
2023-02-16T01:18:26.597Z,101791.69
2023-02-16T01:20:54.688Z,101785.56
2023-02-16T01:23:22.775Z,101787.78
2023-02-16T01:25:50.314Z,101781.38
2023-02-16T01:28:22.227Z,101788.91
2023-02-16T01:30:52.294Z,101780.41
2023-02-16T01:33:20.592Z,101777.94
2023-02-16T01:35:48.814Z,101783.13
2023-02-16T01:38:19.562Z,101782.38
2023-02-16T01:40:56.406Z,101777.25
2023-02-16T01:43:27.708Z,101770.41
2023-02-16T01:46:02.865Z,101779.28
2023-02-16T01:48:32.535Z,101773.34
2023-02-16T01:51:06.170Z,101768.09
2023-02-16T01:53:38.858Z,101768.19
2023-02-16T01:56:18.608Z,101761.47
2023-02-16T01:58:50.623Z,101769.28
2023-02-16T02:01:38.740Z,101765.88
2023-02-16T02:04:36.518Z,101773.91
2023-02-16T02:07:06.667Z,101772.28
2023-02-16T02:09:42.594Z,101767.97
2023-02-16T02:12:19.355Z,101769.03
2023-02-16T02:14:50.622Z,101771.75
2023-02-16T02:17:21.150Z,101768.47
2023-02-16T02:20:00.096Z,101764.91
2023-02-16T02:23:16.259Z,101765.84
2023-02-16T02:26:23.399Z,101756.72
2023-02-16T02:29:02.615Z,101755.25
2023-02-16T02:31:46.859Z,101759.97
2023-02-16T02:34:27.527Z,101761.03
2023-02-16T02:37:12.692Z,101760.31
2023-02-16T02:39:48.001Z,101749.00
2023-02-16T02:42:24.235Z,101751.75
2023-02-16T02:44:58.938Z,101745.75
2023-02-16T02:47:38.868Z,101747.75
2023-02-16T02:51:07.425Z,101744.59
2023-02-16T02:53:40.728Z,101736.16
2023-02-16T02:56:37.583Z,101744.28
2023-02-16T02:59:26.600Z,101739.19
2023-02-16T03:02:01.539Z,101736.66
2023-02-16T03:04:32.930Z,101736.72
2023-02-16T03:07:04.120Z,101729.94
2023-02-16T03:09:32.663Z,101726.53
2023-02-16T03:12:18.994Z,101727.44
2023-02-16T03:14:53.595Z,101723.06
2023-02-16T03:17:44.208Z,101714.69
2023-02-16T03:20:34.338Z,101716.56
2023-02-16T03:23:21.584Z,101708.75
2023-02-16T03:26:10.658Z,101717.63
2023-02-16T03:29:00.302Z,101722.00
2023-02-16T03:31:31.972Z,101707.19
2023-02-16T03:34:01.688Z,101703.66
2023-02-16T03:36:32.799Z,101709.03
2023-02-16T03:39:06.541Z,101699.47
2023-02-16T03:41:38.881Z,101698.63
2023-02-16T03:44:06.647Z,101696.00
2023-02-16T03:46:35.726Z,101703.00
2023-02-16T03:49:04.986Z,101698.69
2023-02-16T03:51:33.067Z,101699.59
2023-02-16T03:54:00.698Z,101706.63
2023-02-16T03:56:28.487Z,101690.78
2023-02-16T03:58:55.972Z,101694.38
2023-02-16T04:01:23.647Z,101697.03
2023-02-16T04:03:51.587Z,101699.75
2023-02-16T04:06:21.649Z,101700.72
2023-02-16T04:09:14.580Z,101706.97
2023-02-16T04:11:56.071Z,101713.97
2023-02-16T04:14:23.595Z,101725.31
2023-02-16T04:16:51.104Z,101726.16
2023-02-16T04:19:18.834Z,101716.53
2023-02-16T04:22:13.287Z,101712.16
2023-02-16T04:24:40.857Z,101716.25
2023-02-16T04:27:09.365Z,101704.41
2023-02-16T04:29:36.982Z,101703.63
2023-02-16T04:32:05.719Z,101712.34
2023-02-16T04:34:33.653Z,101709.78
2023-02-16T04:37:03.616Z,101702.84
2023-02-16T04:39:34.640Z,101704.59
2023-02-16T04:42:05.198Z,101690.59
2023-02-16T04:44:36.370Z,101694.06
2023-02-16T04:47:04.643Z,101695.91
2023-02-16T04:49:32.158Z,101687.06
2023-02-16T04:52:00.850Z,101693.16
2023-02-16T04:54:28.549Z,101698.34
2023-02-16T04:56:57.477Z,101700.97
2023-02-16T04:59:27.602Z,101704.44
2023-02-16T05:01:57.342Z,101701.81
2023-02-16T05:04:25.226Z,101698.25
2023-02-16T05:06:52.763Z,101698.97
2023-02-16T05:09:21.787Z,101703.50
2023-02-16T05:12:16.778Z,101699.09
2023-02-16T05:14:46.617Z,101695.50
2023-02-16T05:17:16.669Z,101698.97
2023-02-16T05:19:47.601Z,101697.41
2023-02-16T05:22:15.714Z,101702.66
2023-02-16T05:24:44.739Z,101709.66
2023-02-16T05:27:14.962Z,101707.91
2023-02-16T05:29:42.470Z,101701.81
2023-02-16T05:32:12.445Z,101700.94
2023-02-16T05:34:39.975Z,101700.88
2023-02-16T05:37:07.596Z,101701.59
2023-02-16T05:39:35.149Z,101696.38
2023-02-16T05:42:03.037Z,101703.50
2023-02-16T05:44:30.738Z,101701.78
2023-02-16T05:46:58.435Z,101693.88
2023-02-16T05:49:27.458Z,101691.81
2023-02-16T05:51:55.601Z,101691.03
2023-02-16T05:54:23.200Z,101689.28
2023-02-16T05:56:52.605Z,101690.91
2023-02-16T05:59:20.456Z,101695.28
2023-02-16T06:01:51.606Z,101697.03
2023-02-16T06:04:21.605Z,101696.06
2023-02-16T06:06:50.795Z,101698.63
2023-02-16T06:09:18.706Z,101703.81
2023-02-16T06:11:47.483Z,101710.66
2023-02-16T06:14:17.444Z,101711.53
2023-02-16T06:16:47.199Z,101707.84
2023-02-16T06:19:17.669Z,101709.81
2023-02-16T06:21:46.032Z,101720.44
2023-02-16T06:24:16.598Z,101716.19
2023-02-16T06:26:44.120Z,101720.56
2023-02-16T06:29:12.073Z,101716.91
2023-02-16T06:31:41.708Z,101730.06
2023-02-16T06:34:10.600Z,101716.97
2023-02-16T06:36:40.642Z,101716.91
2023-02-16T06:39:09.598Z,101713.94
2023-02-16T06:41:41.601Z,101713.22
2023-02-16T06:44:13.442Z,101723.78
2023-02-16T06:46:42.119Z,101723.84
2023-02-16T06:49:12.767Z,101716.53
2023-02-16T06:51:40.630Z,101705.97
2023-02-16T06:54:12.753Z,101699.91
2023-02-16T06:56:45.415Z,101697.41
2023-02-16T06:59:13.384Z,101692.94
2023-02-16T07:01:44.929Z,101691.91
2023-02-16T07:04:14.678Z,101695.28
2023-02-16T07:06:44.654Z,101709.88
2023-02-16T07:09:13.167Z,101713.28
2023-02-16T07:11:40.885Z,101711.44
2023-02-16T07:14:11.608Z,101714.69
2023-02-16T07:16:40.165Z,101706.06
2023-02-16T07:19:08.111Z,101707.94
2023-02-16T07:21:35.859Z,101719.28
2023-02-16T07:24:03.664Z,101706.91
2023-02-16T07:26:32.112Z,101694.28
2023-02-16T07:28:59.829Z,101698.59
2023-02-16T07:31:28.811Z,101713.31
2023-02-16T07:33:56.655Z,101710.50
2023-02-16T07:36:25.139Z,101727.75
2023-02-16T07:38:54.871Z,101736.19
2023-02-16T07:41:22.677Z,101731.53
2023-02-16T07:43:50.271Z,101736.50
2023-02-16T07:46:17.806Z,101733.63
2023-02-16T07:48:49.712Z,101728.41
2023-02-16T07:51:23.336Z,101721.75
2023-02-16T07:53:50.995Z,101719.03
2023-02-16T07:56:21.204Z,101712.84
2023-02-16T07:58:49.668Z,101708.34
2023-02-16T08:01:17.379Z,101699.38
2023-02-16T08:03:44.921Z,101700.66
2023-02-16T08:09:08.170Z,101697.84
2023-02-16T08:11:37.605Z,101707.97
2023-02-16T08:14:05.676Z,101704.06
2023-02-16T08:16:35.620Z,101706.91
2023-02-16T08:19:04.644Z,101704.03
2023-02-16T08:21:35.288Z,101707.19
2023-02-16T08:24:06.079Z,101702.34
2023-02-16T08:26:37.802Z,101696.41
2023-02-16T08:29:07.605Z,101703.75
2023-02-16T08:31:36.538Z,101707.03
2023-02-16T08:34:05.911Z,101708.38
2023-02-16T08:36:39.902Z,101722.94
2023-02-16T08:39:09.790Z,101723.38
2023-02-16T08:41:39.252Z,101716.03
2023-02-16T08:44:08.738Z,101724.50
2023-02-16T08:46:39.131Z,101718.81
2023-02-16T08:49:09.628Z,101722.84
2023-02-16T08:51:44.704Z,101725.03
2023-02-16T08:54:17.622Z,101723.75
2023-02-16T08:56:49.608Z,101726.00
2023-02-16T08:59:21.370Z,101714.22
2023-02-16T09:01:49.562Z,101709.34
2023-02-16T09:04:19.682Z,101706.09
2023-02-16T09:06:49.334Z,101712.63
2023-02-16T09:09:17.198Z,101708.28
2023-02-16T09:11:45.597Z,101700.56
2023-02-16T09:14:14.026Z,101707.34
2023-02-16T09:16:46.500Z,101708.47
2023-02-16T09:19:17.836Z,101711.50
2023-02-16T09:21:46.724Z,101725.09
2023-02-16T09:24:15.904Z,101718.53
2023-02-16T09:26:44.500Z,101718.84
2023-02-16T09:29:13.950Z,101722.81
2023-02-16T09:31:42.115Z,101717.94
2023-02-16T09:34:17.285Z,101711.38
2023-02-16T09:36:45.921Z,101716.41
2023-02-16T09:39:16.392Z,101717.94
2023-02-16T09:42:03.336Z,101715.63
2023-02-16T09:44:42.484Z,101723.28
2023-02-16T09:47:17.661Z,101722.94
2023-02-16T09:49:48.596Z,101731.31
2023-02-16T09:52:26.582Z,101728.22
2023-02-16T09:54:58.201Z,101732.19
2023-02-16T09:57:41.979Z,101732.44
2023-02-16T10:00:22.100Z,101719.44
2023-02-16T10:02:57.249Z,101726.75
2023-02-16T10:05:30.178Z,101724.31
2023-02-16T10:08:05.920Z,101717.22
2023-02-16T10:10:48.796Z,101712.34
2023-02-16T10:13:25.948Z,101713.28
2023-02-16T10:15:57.675Z,101719.72
2023-02-16T10:18:52.888Z,101708.91
2023-02-16T10:21:26.785Z,101707.38
2023-02-16T10:23:59.957Z,101704.34
2023-02-16T10:26:35.144Z,101704.34
2023-02-16T10:29:08.283Z,101706.41
2023-02-16T10:31:40.485Z,101706.13
2023-02-16T10:34:24.301Z,101700.19
2023-02-16T10:37:17.605Z,101715.81
2023-02-16T10:39:55.648Z,101707.69
2023-02-16T10:42:34.926Z,101714.28
2023-02-16T10:45:16.595Z,101705.47
2023-02-16T10:47:46.988Z,101703.91
2023-02-16T10:50:22.598Z,101701.16
2023-02-16T10:52:51.674Z,101697.53
2023-02-16T10:55:19.222Z,101705.50
2023-02-16T10:57:56.601Z,101714.31
2023-02-16T11:00:35.070Z,101715.16
2023-02-16T11:03:04.605Z,101714.75
2023-02-16T11:05:37.928Z,101716.00
2023-02-16T11:08:11.619Z,101716.56
2023-02-16T11:10:45.973Z,101713.63
2023-02-16T11:13:31.338Z,101714.34
2023-02-16T11:16:04.681Z,101716.25
2023-02-16T11:18:37.798Z,101706.94
2023-02-16T11:21:07.536Z,101699.81
2023-02-16T11:23:38.150Z,101703.88
2023-02-16T11:26:08.759Z,101707.19
2023-02-16T11:28:42.012Z,101701.75
2023-02-16T11:31:19.787Z,101691.38
2023-02-16T11:33:58.772Z,101694.78
2023-02-16T11:36:33.005Z,101695.19
2023-02-16T11:39:05.755Z,101691.50
2023-02-16T11:41:35.304Z,101691.16
2023-02-16T11:44:05.315Z,101688.19
2023-02-16T11:46:40.672Z,101675.34
2023-02-16T11:49:31.636Z,101680.44
2023-02-16T11:51:59.909Z,101679.06
2023-02-16T11:54:28.434Z,101673.97
2023-02-16T11:57:04.214Z,101676.38
2023-02-16T11:59:38.601Z,101671.72
2023-02-16T12:02:36.607Z,101667.97
2023-02-16T12:05:22.672Z,101673.94
2023-02-16T12:08:06.390Z,101673.69
2023-02-16T12:10:41.645Z,101675.50
2023-02-16T12:13:18.905Z,101671.44
2023-02-16T12:15:53.683Z,101655.06
2023-02-16T12:18:31.300Z,101654.09
2023-02-16T12:21:10.490Z,101650.69
2023-02-16T12:23:42.628Z,101653.84
2023-02-16T12:26:34.842Z,101655.16
2023-02-16T12:29:08.600Z,101646.72
2023-02-16T12:31:54.744Z,101648.13
2023-02-16T12:34:29.753Z,101650.06
2023-02-16T12:37:05.174Z,101642.69
2023-02-16T12:39:42.233Z,101645.47
2023-02-16T12:42:26.676Z,101638.22
2023-02-16T12:44:59.147Z,101642.38
2023-02-16T12:47:33.175Z,101631.22
2023-02-16T12:50:04.598Z,101631.22
2023-02-16T12:52:40.094Z,101627.59
2023-02-16T12:55:21.610Z,101627.94
2023-02-16T12:57:55.692Z,101621.03
2023-02-16T13:00:31.196Z,101622.25
2023-02-16T13:03:12.193Z,101620.63
2023-02-16T13:05:40.680Z,101624.25
2023-02-16T13:08:16.701Z,101631.53
2023-02-16T13:10:56.243Z,101644.44
2023-02-16T13:13:28.078Z,101643.50
2023-02-16T13:16:00.838Z,101645.72
2023-02-16T13:18:33.378Z,101645.84
2023-02-16T13:21:09.266Z,101644.34
2023-02-16T13:23:48.635Z,101649.91
2023-02-16T13:26:38.482Z,101653.13
2023-02-16T13:29:29.009Z,101642.38
2023-02-16T13:32:09.826Z,101626.63
2023-02-16T13:34:54.486Z,101619.53
2023-02-16T13:37:40.846Z,101616.88
2023-02-16T13:40:44.613Z,101614.22
2023-02-16T13:43:30.403Z,101601.88
2023-02-16T13:46:01.820Z,101596.47
2023-02-16T13:48:33.612Z,101596.09
2023-02-16T13:51:05.202Z,101593.44
2023-02-16T13:53:38.443Z,101577.50
2023-02-16T13:56:32.188Z,101567.13
2023-02-16T13:59:10.430Z,101583.25
2023-02-16T14:01:41.819Z,101583.19
2023-02-16T14:04:14.728Z,101575.28
2023-02-16T14:06:43.743Z,101572.31
2023-02-16T14:09:34.635Z,101574.84
2023-02-16T14:12:16.326Z,101574.34
2023-02-16T14:14:57.061Z,101577.09
2023-02-16T14:17:30.553Z,101575.53
2023-02-16T14:19:59.669Z,101562.13
2023-02-16T14:22:35.822Z,101557.13
2023-02-16T14:25:07.579Z,101561.28
2023-02-16T14:27:45.410Z,101560.00
2023-02-16T14:30:22.200Z,101564.91
2023-02-16T14:32:53.856Z,101559.69
2023-02-16T14:35:25.678Z,101553.09
2023-02-16T14:37:58.872Z,101555.25
2023-02-16T14:40:48.417Z,101545.34
2023-02-16T14:43:25.311Z,101550.53
2023-02-16T14:46:30.676Z,101541.19
2023-02-16T14:49:39.384Z,101542.03
2023-02-16T14:52:39.828Z,101551.31
2023-02-16T14:55:36.629Z,101536.13
2023-02-16T14:58:28.084Z,101531.41
2023-02-16T15:01:04.621Z,101521.88
2023-02-16T15:03:41.656Z,101517.00
2023-02-16T15:06:19.655Z,101524.13
2023-02-16T15:08:56.996Z,101522.19
2023-02-16T15:11:32.609Z,101525.69
2023-02-16T15:14:08.042Z,101527.38
2023-02-16T15:16:39.135Z,101527.19
2023-02-16T15:19:13.171Z,101524.81
2023-02-16T15:21:41.100Z,101517.53
2023-02-16T15:24:22.966Z,101503.38
2023-02-16T15:27:01.428Z,101497.94
2023-02-16T15:29:30.274Z,101498.06
2023-02-16T15:32:00.392Z,101500.59
2023-02-16T15:34:33.139Z,101498.41
2023-02-16T15:37:02.625Z,101503.00
2023-02-16T15:39:45.203Z,101509.34
2023-02-16T15:42:27.703Z,101507.88
2023-02-16T15:44:56.980Z,101515.22
2023-02-16T15:47:26.182Z,101523.41
2023-02-16T15:49:54.671Z,101523.63
2023-02-16T15:52:29.734Z,101521.94
2023-02-16T15:54:58.343Z,101522.56
2023-02-16T15:57:31.917Z,101527.34
2023-02-16T16:00:03.963Z,101526.63
2023-02-16T16:02:43.680Z,101520.47
2023-02-16T16:05:23.406Z,101518.00
2023-02-16T16:07:51.260Z,101510.28
2023-02-16T16:10:24.911Z,101510.78
2023-02-16T16:12:59.673Z,101511.84
2023-02-16T16:15:31.168Z,101509.53
2023-02-16T16:18:02.470Z,101499.53
2023-02-16T16:20:38.649Z,101495.41
2023-02-16T16:23:22.255Z,101480.22
2023-02-16T16:25:51.547Z,101487.34
2023-02-16T16:28:37.851Z,101476.91
2023-02-16T16:31:10.881Z,101469.81
2023-02-16T16:33:55.653Z,101466.94
2023-02-16T16:36:33.711Z,101475.22
2023-02-16T16:39:27.246Z,101484.03
2023-02-16T16:42:22.618Z,101478.72
2023-02-16T16:44:59.050Z,101480.53
2023-02-16T16:47:30.484Z,101481.50
2023-02-16T16:50:01.062Z,101480.66
2023-02-16T16:52:42.643Z,101474.50
2023-02-16T16:55:26.085Z,101475.13
2023-02-16T16:57:59.160Z,101472.69
2023-02-16T17:00:33.959Z,101472.06
2023-02-16T17:03:02.449Z,101469.19
2023-02-16T17:05:30.230Z,101463.34
2023-02-16T17:07:57.892Z,101471.09
2023-02-16T17:10:25.810Z,101461.66
2023-02-16T17:12:57.627Z,101458.03
2023-02-16T17:15:34.556Z,101451.03
2023-02-16T17:18:04.645Z,101446.47
2023-02-16T17:20:34.615Z,101442.25
2023-02-16T17:23:04.702Z,101441.84
2023-02-16T17:25:34.138Z,101445.41
2023-02-16T17:28:01.726Z,101456.03
2023-02-16T17:30:30.715Z,101452.53
2023-02-16T17:32:58.394Z,101446.25
2023-02-16T17:35:27.596Z,101442.75
2023-02-16T17:37:57.634Z,101435.44
2023-02-16T17:40:26.206Z,101436.28
2023-02-16T17:42:54.704Z,101431.22
2023-02-16T17:45:23.374Z,101431.09
2023-02-16T17:47:54.611Z,101432.25
2023-02-16T17:50:23.039Z,101427.47
2023-02-16T17:52:56.964Z,101435.66
2023-02-16T17:55:24.694Z,101438.41
2023-02-16T17:57:52.515Z,101430.97
2023-02-16T18:00:22.430Z,101435.19
2023-02-16T18:02:51.797Z,101447.31
2023-02-16T18:05:19.364Z,101440.44
2023-02-16T18:07:46.894Z,101444.78
2023-02-16T18:10:30.739Z,101432.03
2023-02-16T18:12:58.290Z,101434.03
2023-02-16T18:15:25.781Z,101434.88
2023-02-16T18:17:55.500Z,101441.34
2023-02-16T18:20:25.615Z,101439.41
2023-02-16T18:22:53.503Z,101437.16
2023-02-16T18:25:21.554Z,101440.22
2023-02-16T18:27:50.681Z,101433.94
2023-02-16T18:30:18.269Z,101435.31
2023-02-16T18:32:46.448Z,101423.16
2023-02-16T18:35:17.051Z,101422.31
2023-02-16T18:37:45.678Z,101423.28
2023-02-16T18:40:16.567Z,101422.72
2023-02-16T18:42:44.999Z,101417.41
2023-02-16T18:45:13.235Z,101411.00
2023-02-16T18:47:40.982Z,101413.44
2023-02-16T18:50:09.444Z,101411.91
2023-02-16T18:52:38.396Z,101411.28
2023-02-16T18:55:06.639Z,101410.06
2023-02-16T18:57:35.639Z,101405.53
2023-02-16T19:00:05.645Z,101404.81
2023-02-16T19:02:33.224Z,101409.16
2023-02-16T19:05:01.320Z,101398.25
2023-02-16T19:07:28.945Z,101399.22
2023-02-16T19:09:57.791Z,101397.09
2023-02-16T19:12:25.622Z,101398.91
2023-02-16T19:14:53.142Z,101398.06
2023-02-16T19:17:20.821Z,101406.75
2023-02-16T19:19:48.689Z,101409.91
2023-02-16T19:22:17.075Z,101401.81
2023-02-16T19:24:44.602Z,101398.31
2023-02-16T19:27:13.703Z,101404.22
2023-02-16T19:29:41.945Z,101401.25
2023-02-16T19:32:09.501Z,101397.03
2023-02-16T19:34:37.711Z,101398.16
2023-02-16T19:37:05.216Z,101396.72
2023-02-16T19:39:32.963Z,101397.19
2023-02-16T19:42:00.632Z,101401.78
2023-02-16T19:44:30.483Z,101398.78
2023-02-16T19:46:57.957Z,101395.16
2023-02-16T19:49:25.449Z,101404.47
2023-02-16T19:51:55.746Z,101404.09
2023-02-16T19:54:25.048Z,101399.00
2023-02-16T19:56:54.018Z,101399.97
2023-02-16T19:59:22.781Z,101399.63
2023-02-16T20:01:55.372Z,101395.59
2023-02-16T20:04:23.206Z,101397.63
2023-02-16T20:06:54.230Z,101395.34
2023-02-16T20:09:22.808Z,101398.00
2023-02-16T20:11:52.823Z,101391.72
2023-02-16T20:14:20.635Z,101390.28
2023-02-16T20:16:49.990Z,101389.50
2023-02-16T20:19:19.458Z,101382.34
2023-02-16T20:21:47.657Z,101394.94
2023-02-16T20:24:17.962Z,101405.56
2023-02-16T20:26:48.886Z,101401.00
2023-02-16T20:29:17.038Z,101398.81
2023-02-16T20:31:49.561Z,101394.69
2023-02-16T20:34:19.069Z,101391.97
2023-02-16T20:36:46.612Z,101396.34
2023-02-16T20:39:14.181Z,101394.25
2023-02-16T20:41:41.773Z,101394.25
2023-02-16T20:44:09.302Z,101389.88
2023-02-16T20:46:38.260Z,101390.00
2023-02-16T20:49:06.693Z,101382.22
2023-02-16T20:51:36.506Z,101384.88
2023-02-16T20:54:04.937Z,101385.00
2023-02-16T20:56:32.639Z,101386.94
2023-02-16T20:59:01.314Z,101377.84
2023-02-16T21:01:31.369Z,101386.13
2023-02-16T21:04:00.810Z,101376.66
2023-02-16T21:06:28.922Z,101377.09
2023-02-16T21:08:58.284Z,101377.09
2023-02-16T21:11:26.436Z,101381.69
2023-02-16T21:13:54.781Z,101378.28
2023-02-16T21:16:22.746Z,101377.69
2023-02-16T21:18:50.799Z,101378.63
2023-02-16T21:21:18.979Z,101376.72
2023-02-16T21:23:48.279Z,101378.00
2023-02-16T21:26:18.526Z,101373.56
2023-02-16T21:28:47.631Z,101365.72
2023-02-16T21:31:17.681Z,101363.97
2023-02-16T21:33:46.155Z,101360.00
2023-02-16T21:36:18.366Z,101361.06
2023-02-16T21:38:46.631Z,101353.81
2023-02-16T21:41:26.705Z,101348.97
2023-02-16T21:43:55.973Z,101336.19
2023-02-16T21:46:23.972Z,101327.84
2023-02-16T21:48:51.101Z,101331.66
2023-02-16T21:51:21.112Z,101329.78
2023-02-16T21:53:49.700Z,101335.19
2023-02-16T21:56:27.560Z,101334.25
2023-02-16T21:58:55.216Z,101338.59
2023-02-16T22:01:24.762Z,101331.59
2023-02-16T22:03:56.693Z,101335.09
2023-02-16T22:06:25.364Z,101332.88
2023-02-16T22:08:53.417Z,101337.22
2023-02-16T22:11:22.179Z,101330.38
2023-02-16T22:13:55.390Z,101325.63
2023-02-16T22:16:23.736Z,101320.22
2023-02-16T22:18:51.391Z,101314.19
2023-02-16T22:21:18.997Z,101315.28
2023-02-16T22:23:46.557Z,101308.19
2023-02-16T22:26:25.330Z,101318.06
2023-02-16T22:28:55.976Z,101308.41
2023-02-16T22:31:24.900Z,101310.88
2023-02-16T22:33:57.043Z,101306.44
2023-02-16T22:36:25.257Z,101305.88
2023-02-16T22:38:55.177Z,101305.03
2023-02-16T22:41:24.163Z,101318.47
2023-02-16T22:43:59.079Z,101308.53
2023-02-16T22:46:28.689Z,101319.28
2023-02-16T22:48:58.252Z,101320.22
2023-02-16T22:51:27.616Z,101324.34
2023-02-16T22:53:55.178Z,101324.34
2023-02-16T22:56:23.630Z,101324.47
2023-02-16T22:58:51.130Z,101315.66
2023-02-16T23:01:21.919Z,101326.28
2023-02-16T23:03:53.288Z,101318.56
2023-02-16T23:06:23.633Z,101317.94
2023-02-16T23:08:53.736Z,101320.84
2023-02-16T23:11:21.514Z,101314.56
2023-02-16T23:13:53.035Z,101309.25
2023-02-16T23:16:23.737Z,101307.22
2023-02-16T23:18:56.643Z,101309.03
2023-02-16T23:21:27.238Z,101316.03
2023-02-16T23:23:55.929Z,101307.44
2023-02-16T23:26:28.662Z,101309.03
2023-02-16T23:28:58.665Z,101303.50
2023-02-16T23:31:32.792Z,101306.66
2023-02-16T23:34:02.258Z,101306.53
2023-02-16T23:36:30.372Z,101307.63
2023-02-16T23:39:00.330Z,101304.97
2023-02-16T23:41:28.649Z,101304.63
2023-02-16T23:43:56.513Z,101300.25
2023-02-16T23:46:24.765Z,101301.13
2023-02-16T23:48:53.890Z,101305.34
2023-02-16T23:51:21.388Z,101298.63
2023-02-16T23:53:49.290Z,101299.19
2023-02-16T23:56:26.938Z,101289.41
2023-02-16T23:58:58.641Z,101298.94
