createdAt,value
2023-03-05T00:00:29.443Z,14.73
2023-03-05T00:02:56.407Z,14.50
2023-03-05T00:05:23.333Z,14.43
2023-03-05T00:07:50.230Z,14.73
2023-03-05T00:10:17.494Z,14.70
2023-03-05T00:12:44.373Z,14.40
2023-03-05T00:15:13.232Z,14.10
2023-03-05T00:17:40.097Z,15.03
2023-03-05T00:20:08.445Z,14.67
2023-03-05T00:22:35.710Z,13.93
2023-03-05T00:25:02.896Z,14.33
2023-03-05T00:27:29.810Z,14.80
2023-03-05T00:29:57.031Z,14.80
2023-03-05T00:32:25.438Z,15.03
2023-03-05T00:34:52.370Z,15.97
2023-03-05T00:37:19.981Z,16.30
2023-03-05T00:39:46.829Z,15.90
2023-03-05T00:42:13.768Z,15.50
2023-03-05T00:44:40.683Z,15.47
2023-03-05T00:47:07.574Z,16.80
2023-03-05T00:49:35.809Z,16.20
2023-03-05T00:52:02.697Z,16.53
2023-03-05T00:54:29.709Z,16.07
2023-03-05T00:56:56.640Z,16.00
2023-03-05T00:59:23.631Z,16.77
2023-03-05T01:01:50.646Z,16.37
2023-03-05T01:04:17.565Z,16.20
2023-03-05T01:06:46.678Z,16.97
2023-03-05T01:09:14.169Z,17.03
2023-03-05T01:11:41.158Z,17.30
2023-03-05T01:14:08.091Z,17.50
2023-03-05T01:16:34.992Z,18.10
2023-03-05T01:19:01.906Z,17.07
2023-03-05T01:21:28.897Z,17.43
2023-03-05T01:23:57.158Z,17.23
2023-03-05T01:26:24.078Z,16.83
2023-03-05T01:28:50.994Z,17.43
2023-03-05T01:31:18.004Z,16.97
2023-03-05T01:33:45.006Z,17.20
2023-03-05T01:36:15.913Z,18.10
2023-03-05T01:38:43.556Z,18.07
2023-03-05T01:41:13.723Z,16.20
2023-03-05T01:43:41.882Z,17.13
2023-03-05T01:46:36.886Z,18.00
2023-03-05T01:49:13.379Z,19.00
2023-03-05T01:51:45.081Z,18.50
2023-03-05T01:54:15.450Z,17.20
2023-03-05T01:56:45.894Z,18.47
2023-03-05T01:59:13.852Z,18.50
2023-03-05T02:01:44.124Z,18.23
2023-03-05T02:04:14.629Z,19.20
2023-03-05T02:06:43.474Z,18.70
2023-03-05T02:09:11.623Z,17.10
2023-03-05T02:11:39.355Z,17.90
2023-03-05T02:14:10.141Z,18.00
2023-03-05T02:16:38.562Z,17.97
2023-03-05T02:19:07.492Z,17.87
2023-03-05T02:21:41.127Z,17.60
2023-03-05T02:24:12.437Z,18.27
2023-03-05T02:26:39.442Z,18.03
2023-03-05T02:29:09.448Z,18.27
2023-03-05T02:31:38.908Z,18.90
2023-03-05T02:34:06.476Z,18.00
2023-03-05T02:36:34.484Z,19.67
2023-03-05T02:39:03.509Z,18.47
2023-03-05T02:41:30.554Z,19.07
2023-03-05T02:43:58.688Z,19.47
2023-03-05T02:46:26.076Z,19.07
2023-03-05T02:48:52.975Z,18.73
2023-03-05T02:51:19.864Z,17.93
2023-03-05T02:53:47.793Z,17.47
2023-03-05T02:56:17.464Z,18.00
2023-03-05T02:58:44.414Z,18.10
2023-03-05T03:01:11.914Z,18.57
2023-03-05T03:03:40.057Z,17.33
2023-03-05T03:06:09.558Z,17.83
2023-03-05T03:08:36.466Z,17.50
2023-03-05T03:11:08.010Z,17.50
2023-03-05T03:13:36.262Z,17.53
2023-03-05T03:16:04.606Z,18.37
2023-03-05T03:18:31.584Z,17.13
2023-03-05T03:20:58.614Z,17.53
2023-03-05T03:23:25.786Z,16.80
2023-03-05T03:25:52.900Z,17.97
2023-03-05T03:28:19.773Z,17.67
2023-03-05T03:30:48.138Z,16.50
2023-03-05T03:33:15.113Z,17.33
2023-03-05T03:35:42.016Z,15.47
2023-03-05T03:38:08.912Z,15.70
2023-03-05T03:40:37.336Z,16.10
2023-03-05T03:43:04.511Z,15.97
2023-03-05T03:45:31.417Z,16.20
2023-03-05T03:47:59.729Z,17.57
2023-03-05T03:50:26.724Z,16.40
2023-03-05T03:52:53.624Z,16.90
2023-03-05T03:55:20.499Z,16.60
2023-03-05T03:57:47.392Z,17.47
2023-03-05T04:00:18.576Z,16.57
2023-03-05T04:02:45.559Z,17.83
2023-03-05T04:05:13.766Z,16.80
2023-03-05T04:07:40.623Z,16.50
2023-03-05T04:10:08.177Z,17.70
2023-03-05T04:12:35.081Z,16.93
2023-03-05T04:15:02.032Z,16.70
2023-03-05T04:17:28.955Z,16.40
2023-03-05T04:19:55.824Z,16.10
2023-03-05T04:22:24.284Z,14.90
2023-03-05T04:24:51.204Z,13.93
2023-03-05T04:27:18.096Z,13.63
2023-03-05T04:29:45.080Z,15.53
2023-03-05T04:32:11.913Z,16.37
2023-03-05T04:34:38.763Z,15.73
2023-03-05T04:37:05.774Z,16.97
2023-03-05T04:39:34.012Z,16.10
2023-03-05T04:42:00.862Z,16.50
2023-03-05T04:44:27.742Z,16.70
2023-03-05T04:46:54.623Z,18.70
2023-03-05T04:49:21.559Z,16.67
2023-03-05T04:51:48.587Z,16.70
2023-03-05T04:54:15.585Z,16.83
2023-03-05T04:56:43.818Z,17.10
2023-03-05T04:59:11.056Z,17.10
2023-03-05T05:01:38.734Z,16.27
2023-03-05T05:04:05.825Z,17.40
2023-03-05T05:06:32.888Z,17.13
2023-03-05T05:08:59.804Z,16.50
2023-03-05T05:11:26.738Z,17.03
2023-03-05T05:13:55.046Z,17.13
2023-03-05T05:16:22.075Z,16.17
2023-03-05T05:18:49.011Z,16.17
2023-03-05T05:21:16.148Z,16.17
2023-03-05T05:23:43.011Z,14.80
2023-03-05T05:26:14.132Z,14.97
2023-03-05T05:28:44.580Z,14.87
2023-03-05T05:31:14.619Z,13.03
2023-03-05T05:33:42.614Z,12.90
2023-03-05T05:36:12.770Z,12.20
2023-03-05T05:38:39.774Z,12.27
2023-03-05T05:41:08.346Z,12.00
2023-03-05T05:43:35.681Z,12.13
2023-03-05T05:46:03.855Z,12.17
2023-03-05T05:48:34.390Z,11.80
2023-03-05T05:51:05.825Z,12.27
2023-03-05T05:53:32.776Z,13.00
2023-03-05T05:55:59.746Z,12.00
2023-03-05T05:58:26.741Z,12.73
2023-03-05T06:00:53.640Z,11.17
2023-03-05T06:03:20.530Z,12.50
2023-03-05T06:05:48.942Z,11.60
2023-03-05T06:08:16.217Z,11.20
2023-03-05T06:10:43.138Z,12.03
2023-03-05T06:13:10.235Z,11.17
2023-03-05T06:15:37.162Z,11.97
2023-03-05T06:18:04.235Z,11.57
2023-03-05T06:20:31.118Z,10.97
2023-03-05T06:22:59.368Z,10.63
2023-03-05T06:25:26.261Z,11.60
2023-03-05T06:27:53.168Z,11.30
2023-03-05T06:30:20.143Z,11.67
2023-03-05T06:32:47.116Z,10.63
2023-03-05T06:35:14.454Z,10.90
2023-03-05T06:37:41.346Z,10.97
2023-03-05T06:40:11.199Z,11.10
2023-03-05T06:42:38.238Z,11.27
2023-03-05T06:45:06.290Z,11.73
2023-03-05T06:47:33.881Z,10.90
2023-03-05T06:50:00.756Z,10.80
2023-03-05T06:52:27.594Z,10.43
2023-03-05T06:54:55.842Z,11.33
2023-03-05T06:57:24.116Z,10.90
2023-03-05T06:59:51.034Z,11.17
2023-03-05T07:02:19.198Z,12.10
2023-03-05T07:04:46.852Z,10.87
2023-03-05T07:07:13.758Z,11.47
2023-03-05T07:09:43.603Z,11.37
2023-03-05T07:12:11.728Z,10.90
2023-03-05T07:14:40.004Z,11.27
2023-03-05T07:17:07.318Z,11.10
2023-03-05T07:19:34.489Z,10.93
2023-03-05T07:22:01.508Z,11.73
2023-03-05T07:24:29.942Z,10.87
2023-03-05T07:26:57.495Z,11.80
2023-03-05T07:29:25.234Z,10.80
2023-03-05T07:31:54.240Z,10.97
2023-03-05T07:34:21.378Z,10.83
2023-03-05T07:36:51.051Z,11.90
2023-03-05T07:39:21.793Z,11.40
2023-03-05T07:41:50.870Z,12.50
2023-03-05T07:44:18.690Z,11.37
2023-03-05T07:46:45.911Z,11.30
2023-03-05T07:49:14.199Z,11.40
2023-03-05T07:51:41.792Z,11.07
2023-03-05T07:54:10.410Z,11.10
2023-03-05T07:56:37.325Z,11.50
2023-03-05T07:59:07.211Z,11.20
2023-03-05T08:01:34.919Z,11.33
2023-03-05T08:04:02.471Z,11.67
2023-03-05T08:06:30.944Z,11.33
2023-03-05T08:08:58.732Z,10.50
2023-03-05T08:11:26.146Z,11.37
2023-03-05T08:13:53.166Z,11.53
2023-03-05T08:16:21.574Z,11.10
2023-03-05T08:18:48.605Z,10.37
2023-03-05T08:21:19.996Z,11.17
2023-03-05T08:23:48.784Z,10.87
2023-03-05T08:26:17.880Z,10.70
2023-03-05T08:28:44.797Z,10.17
2023-03-05T08:31:13.416Z,10.27
2023-03-05T08:33:40.983Z,9.60
2023-03-05T08:36:08.837Z,10.00
2023-03-05T08:38:36.151Z,9.10
2023-03-05T08:41:04.723Z,9.87
2023-03-05T08:43:31.896Z,10.30
2023-03-05T08:46:00.753Z,9.57
2023-03-05T08:48:28.630Z,9.77
2023-03-05T08:50:56.559Z,9.83
2023-03-05T08:53:23.793Z,10.10
2023-03-05T08:55:54.825Z,9.77
2023-03-05T08:58:23.295Z,10.00
2023-03-05T09:00:50.666Z,10.10
2023-03-05T09:03:18.268Z,9.83
2023-03-05T09:05:45.513Z,9.57
2023-03-05T09:08:12.481Z,10.10
2023-03-05T09:10:41.758Z,10.00
2023-03-05T09:13:08.925Z,9.80
2023-03-05T09:15:37.883Z,10.17
2023-03-05T09:18:05.115Z,9.37
2023-03-05T09:20:32.009Z,9.40
2023-03-05T09:22:58.929Z,9.30
2023-03-05T09:25:26.420Z,9.73
2023-03-05T09:27:53.398Z,9.77
2023-03-05T09:30:21.074Z,9.67
2023-03-05T09:32:51.031Z,9.87
2023-03-05T09:35:18.228Z,10.53
2023-03-05T09:37:45.421Z,9.40
2023-03-05T09:40:17.094Z,9.73
2023-03-05T09:43:02.902Z,10.47
2023-03-05T09:45:38.056Z,9.80
2023-03-05T09:48:17.112Z,10.47
2023-03-05T09:50:48.263Z,10.60
2023-03-05T09:53:23.384Z,10.63
2023-03-05T09:55:52.323Z,11.07
2023-03-05T09:58:31.591Z,9.90
2023-03-05T10:01:01.971Z,10.70
2023-03-05T10:03:36.293Z,10.63
2023-03-05T10:06:11.386Z,10.03
2023-03-05T10:08:48.697Z,10.63
2023-03-05T10:11:42.810Z,10.70
2023-03-05T10:14:15.810Z,10.23
2023-03-05T10:17:24.246Z,10.20
2023-03-05T10:20:23.859Z,11.00
2023-03-05T10:23:24.719Z,9.97
2023-03-05T10:26:05.907Z,10.90
2023-03-05T10:28:39.522Z,11.07
2023-03-05T10:31:27.832Z,10.77
2023-03-05T10:34:09.530Z,11.00
2023-03-05T10:36:49.651Z,10.90
2023-03-05T10:39:40.067Z,11.00
2023-03-05T10:42:16.275Z,10.83
2023-03-05T10:44:46.792Z,10.63
2023-03-05T10:47:21.776Z,10.37
2023-03-05T10:49:51.859Z,10.90
2023-03-05T10:52:24.875Z,12.27
2023-03-05T10:54:51.811Z,10.17
2023-03-05T10:57:20.801Z,10.17
2023-03-05T10:59:50.281Z,11.43
2023-03-05T11:02:18.723Z,10.93
2023-03-05T11:04:47.242Z,10.87
2023-03-05T11:07:37.951Z,11.53
2023-03-05T11:10:14.032Z,11.83
2023-03-05T11:12:41.020Z,11.40
2023-03-05T11:15:26.501Z,10.80
2023-03-05T11:18:19.494Z,10.90
2023-03-05T11:20:46.969Z,10.30
2023-03-05T11:23:17.012Z,10.97
2023-03-05T11:25:56.931Z,11.13
2023-03-05T11:28:32.878Z,11.27
2023-03-05T11:31:05.650Z,11.43
2023-03-05T11:33:34.960Z,10.97
2023-03-05T11:36:23.985Z,10.93
2023-03-05T11:38:55.766Z,11.70
2023-03-05T11:41:34.381Z,10.87
2023-03-05T11:44:03.824Z,10.63
2023-03-05T11:46:37.298Z,10.83
2023-03-05T11:49:07.353Z,11.57
2023-03-05T11:51:43.564Z,11.40
2023-03-05T11:54:20.392Z,11.43
2023-03-05T11:56:47.516Z,10.93
2023-03-05T11:59:19.056Z,11.40
2023-03-05T12:01:48.773Z,11.17
2023-03-05T12:04:16.361Z,11.80
2023-03-05T12:06:46.861Z,13.00
2023-03-05T12:09:23.725Z,12.60
2023-03-05T12:11:56.244Z,12.33
2023-03-05T12:14:28.915Z,12.57
2023-03-05T12:17:05.211Z,13.07
2023-03-05T12:19:48.199Z,10.27
2023-03-05T12:22:18.996Z,9.33
2023-03-05T12:24:47.483Z,8.87
2023-03-05T12:27:16.619Z,8.43
2023-03-05T12:29:49.293Z,8.67
2023-03-05T12:32:59.402Z,10.30
2023-03-05T12:35:29.669Z,10.60
2023-03-05T12:38:26.806Z,12.20
2023-03-05T12:41:42.921Z,11.13
2023-03-05T12:44:18.962Z,11.67
2023-03-05T12:47:06.744Z,11.23
2023-03-05T12:49:38.887Z,11.27
2023-03-05T12:52:18.656Z,11.97
2023-03-05T12:55:03.820Z,11.03
2023-03-05T12:57:31.397Z,11.20
2023-03-05T13:00:06.245Z,11.63
2023-03-05T13:02:37.408Z,10.93
2023-03-05T13:05:08.531Z,11.63
2023-03-05T13:07:35.506Z,11.23
2023-03-05T13:10:02.548Z,10.93
2023-03-05T13:12:30.296Z,12.43
2023-03-05T13:15:04.729Z,11.67
2023-03-05T13:17:35.813Z,12.30
2023-03-05T13:20:23.814Z,12.83
2023-03-05T13:23:03.679Z,13.17
2023-03-05T13:25:30.609Z,13.00
2023-03-05T13:28:02.939Z,13.23
2023-03-05T13:30:33.063Z,13.33
2023-03-05T13:33:05.163Z,13.13
2023-03-05T13:35:33.337Z,13.53
2023-03-05T13:38:00.840Z,13.63
2023-03-05T13:40:30.919Z,13.27
2023-03-05T13:43:10.161Z,13.53
2023-03-05T13:45:40.011Z,12.77
2023-03-05T13:48:07.664Z,13.37
2023-03-05T13:50:36.898Z,13.30
2023-03-05T13:53:19.141Z,13.10
2023-03-05T13:55:46.374Z,12.97
2023-03-05T13:58:48.146Z,12.83
2023-03-05T14:01:28.856Z,12.13
2023-03-05T14:03:57.618Z,11.20
2023-03-05T14:06:28.339Z,10.87
2023-03-05T14:09:03.286Z,10.67
2023-03-05T14:11:30.329Z,10.00
2023-03-05T14:14:05.487Z,10.47
2023-03-05T14:16:34.191Z,10.07
2023-03-05T14:19:02.669Z,10.07
2023-03-05T14:21:45.108Z,9.50
2023-03-05T14:24:14.390Z,10.03
2023-03-05T14:26:48.536Z,9.70
2023-03-05T14:29:18.382Z,9.47
2023-03-05T14:31:51.834Z,9.97
2023-03-05T14:34:24.357Z,9.30
2023-03-05T14:36:53.581Z,10.17
2023-03-05T14:39:31.045Z,9.77
2023-03-05T14:42:14.244Z,9.03
2023-03-05T14:44:41.235Z,8.90
2023-03-05T14:47:09.523Z,8.80
2023-03-05T14:49:36.464Z,9.07
2023-03-05T14:52:03.563Z,9.17
2023-03-05T14:54:35.971Z,9.40
2023-03-05T14:57:04.581Z,8.77
2023-03-05T14:59:31.668Z,9.13
2023-03-05T15:01:58.679Z,9.63
2023-03-05T15:04:26.870Z,8.57
2023-03-05T15:06:53.754Z,8.93
2023-03-05T15:09:21.193Z,9.63
2023-03-05T15:11:48.641Z,9.27
2023-03-05T15:14:15.765Z,8.90
2023-03-05T15:16:45.394Z,9.10
2023-03-05T15:19:13.277Z,9.17
2023-03-05T15:21:41.713Z,8.53
2023-03-05T15:24:11.200Z,8.47
2023-03-05T15:26:38.538Z,9.77
2023-03-05T15:29:05.481Z,10.33
2023-03-05T15:31:38.428Z,9.53
2023-03-05T15:34:05.888Z,9.60
2023-03-05T15:36:33.826Z,10.63
2023-03-05T15:39:02.403Z,9.23
2023-03-05T15:41:29.652Z,9.87
2023-03-05T15:43:56.646Z,9.90
2023-03-05T15:46:23.739Z,10.17
2023-03-05T15:48:50.574Z,10.17
2023-03-05T15:51:17.749Z,9.60
2023-03-05T15:53:46.338Z,9.53
2023-03-05T15:56:19.034Z,10.20
2023-03-05T15:58:48.355Z,10.20
2023-03-05T16:01:15.668Z,10.70
2023-03-05T16:03:42.627Z,10.07
2023-03-05T16:06:10.184Z,9.93
2023-03-05T16:08:37.396Z,9.90
2023-03-05T16:11:05.302Z,9.87
2023-03-05T16:13:34.501Z,9.73
2023-03-05T16:16:03.105Z,10.67
2023-03-05T16:18:31.806Z,10.33
2023-03-05T16:20:59.507Z,10.03
2023-03-05T16:23:26.796Z,10.10
2023-03-05T16:25:53.751Z,9.83
2023-03-05T16:28:20.603Z,10.17
2023-03-05T16:30:54.631Z,9.50
2023-03-05T16:33:21.692Z,8.67
2023-03-05T16:35:48.712Z,8.00
2023-03-05T16:38:15.832Z,7.63
2023-03-05T16:41:06.793Z,8.27
2023-03-05T16:43:29.861Z,8.23
2023-03-05T16:45:58.127Z,8.20
2023-03-05T16:48:25.019Z,8.10
2023-03-05T16:50:52.094Z,7.80
2023-03-05T16:53:20.220Z,7.20
2023-03-05T16:55:47.028Z,7.80
2023-03-05T16:58:13.848Z,8.47
2023-03-05T17:00:40.779Z,8.00
2023-03-05T17:03:09.040Z,7.90
2023-03-05T17:05:36.295Z,8.17
2023-03-05T17:08:04.257Z,8.07
2023-03-05T17:10:31.392Z,7.10
2023-03-05T17:12:58.538Z,7.40
2023-03-05T17:15:25.480Z,7.60
2023-03-05T17:17:52.437Z,7.30
2023-03-05T17:20:20.792Z,8.67
2023-03-05T17:22:47.905Z,9.60
2023-03-05T17:25:14.896Z,9.57
2023-03-05T17:27:41.788Z,8.20
2023-03-05T17:30:09.918Z,7.73
2023-03-05T17:32:36.869Z,7.93
2023-03-05T17:35:05.536Z,7.83
2023-03-05T17:37:34.072Z,8.87
2023-03-05T17:40:00.996Z,8.33
2023-03-05T17:42:27.882Z,8.57
2023-03-05T17:44:54.773Z,8.50
2023-03-05T17:47:23.250Z,9.00
2023-03-05T17:49:50.264Z,8.83
2023-03-05T17:52:18.227Z,8.87
2023-03-05T17:54:46.460Z,8.33
2023-03-05T17:57:13.309Z,8.57
2023-03-05T17:59:40.246Z,8.47
2023-03-05T18:02:08.158Z,9.00
2023-03-05T18:04:35.190Z,8.80
2023-03-05T18:07:02.216Z,9.80
2023-03-05T18:09:29.075Z,9.33
2023-03-05T18:11:57.416Z,9.70
2023-03-05T18:14:24.745Z,9.90
2023-03-05T18:16:51.791Z,9.50
2023-03-05T18:19:19.278Z,9.73
2023-03-05T18:21:46.283Z,9.53
2023-03-05T18:24:13.160Z,10.20
2023-03-05T18:26:40.080Z,10.17
2023-03-05T18:29:08.278Z,10.07
2023-03-05T18:31:35.206Z,9.97
2023-03-05T18:34:02.049Z,10.37
2023-03-05T18:36:28.911Z,11.13
2023-03-05T18:38:55.795Z,10.07
2023-03-05T18:41:27.679Z,10.40
2023-03-05T18:43:55.085Z,9.47
2023-03-05T18:46:23.648Z,9.77
2023-03-05T18:48:50.628Z,10.00
2023-03-05T18:51:19.843Z,11.20
2023-03-05T18:53:46.742Z,12.63
2023-03-05T18:56:14.167Z,13.83
2023-03-05T18:58:41.211Z,12.80
2023-03-05T19:01:09.339Z,12.93
2023-03-05T19:03:37.690Z,11.90
2023-03-05T19:06:06.846Z,13.37
2023-03-05T19:08:33.843Z,12.67
2023-03-05T19:11:00.887Z,12.40
2023-03-05T19:13:35.797Z,15.00
2023-03-05T19:16:07.531Z,13.23
2023-03-05T19:18:39.535Z,11.47
2023-03-05T19:21:08.220Z,13.30
2023-03-05T19:23:35.111Z,12.20
2023-03-05T19:26:02.387Z,12.70
2023-03-05T19:28:30.389Z,12.17
2023-03-05T19:30:57.417Z,11.83
2023-03-05T19:33:25.133Z,11.27
2023-03-05T19:35:52.085Z,11.57
2023-03-05T19:38:20.306Z,10.93
2023-03-05T19:40:47.361Z,11.13
2023-03-05T19:43:14.400Z,12.33
2023-03-05T19:45:41.309Z,11.40
2023-03-05T19:48:08.510Z,11.53
2023-03-05T19:50:35.428Z,11.33
2023-03-05T19:53:02.330Z,12.10
2023-03-05T19:55:30.538Z,11.30
2023-03-05T19:57:57.406Z,12.17
2023-03-05T20:00:26.305Z,11.90
2023-03-05T20:02:53.314Z,12.60
2023-03-05T20:05:23.029Z,11.83
2023-03-05T20:07:49.909Z,11.50
2023-03-05T20:10:17.118Z,10.97
2023-03-05T20:12:47.944Z,10.83
2023-03-05T20:15:15.097Z,10.63
2023-03-05T20:17:45.698Z,11.30
2023-03-05T20:20:13.874Z,10.80
2023-03-05T20:22:42.174Z,10.40
2023-03-05T20:25:10.666Z,11.17
2023-03-05T20:27:37.914Z,11.27
2023-03-05T20:30:12.220Z,10.73
2023-03-05T20:32:40.821Z,10.53
2023-03-05T20:35:08.990Z,10.70
2023-03-05T20:37:40.021Z,10.00
2023-03-05T20:40:08.683Z,9.13
2023-03-05T20:42:35.576Z,9.43
2023-03-05T20:45:02.607Z,9.50
2023-03-05T20:47:40.550Z,9.97
2023-03-05T20:50:11.467Z,9.70
2023-03-05T20:52:39.084Z,9.10
2023-03-05T20:55:07.263Z,9.33
2023-03-05T20:57:34.159Z,9.67
2023-03-05T21:00:03.375Z,10.20
2023-03-05T21:02:31.643Z,9.63
2023-03-05T21:04:58.551Z,10.47
2023-03-05T21:07:26.285Z,10.87
2023-03-05T21:09:53.252Z,10.57
2023-03-05T21:12:20.156Z,9.87
2023-03-05T21:14:47.025Z,10.63
2023-03-05T21:17:14.061Z,10.60
2023-03-05T21:19:42.259Z,10.90
2023-03-05T21:22:09.195Z,10.10
2023-03-05T21:24:51.992Z,11.07
2023-03-05T21:27:18.936Z,11.13
2023-03-05T21:29:45.803Z,10.80
2023-03-05T21:32:12.810Z,10.33
2023-03-05T21:34:39.686Z,10.10
2023-03-05T21:37:07.893Z,10.67
2023-03-05T21:39:34.800Z,9.73
2023-03-05T21:42:01.699Z,10.37
2023-03-05T21:44:28.598Z,10.50
2023-03-05T21:46:55.478Z,10.97
2023-03-05T21:49:22.337Z,10.30
2023-03-05T21:52:05.774Z,10.03
2023-03-05T21:54:33.965Z,10.27
2023-03-05T21:57:00.911Z,9.90
2023-03-05T21:59:28.061Z,11.07
2023-03-05T22:01:55.259Z,10.47
2023-03-05T22:04:22.196Z,10.80
2023-03-05T22:06:49.157Z,10.63
2023-03-05T22:09:16.321Z,11.83
2023-03-05T22:11:45.683Z,11.33
2023-03-05T22:14:12.659Z,11.47
2023-03-05T22:16:39.596Z,11.23
2023-03-05T22:19:07.122Z,11.80
2023-03-05T22:21:34.006Z,11.10
2023-03-05T22:24:00.995Z,11.10
2023-03-05T22:26:36.382Z,11.03
2023-03-05T22:29:05.300Z,11.87
2023-03-05T22:31:32.214Z,12.40
2023-03-05T22:33:59.125Z,11.07
2023-03-05T22:36:26.115Z,11.43
2023-03-05T22:38:52.997Z,11.83
2023-03-05T22:41:20.368Z,12.13
2023-03-05T22:43:47.917Z,11.90
2023-03-05T22:46:18.424Z,11.60
2023-03-05T22:48:46.994Z,11.60
2023-03-05T22:51:15.407Z,11.33
2023-03-05T22:53:42.987Z,11.47
2023-03-05T22:56:12.216Z,10.77
2023-03-05T22:58:39.614Z,11.37
2023-03-05T23:01:12.111Z,11.33
2023-03-05T23:03:40.804Z,11.23
2023-03-05T23:06:08.592Z,11.57
2023-03-05T23:08:36.064Z,12.53
2023-03-05T23:11:08.329Z,11.70
2023-03-05T23:13:35.282Z,12.03
2023-03-05T23:16:02.172Z,11.53
2023-03-05T23:18:29.198Z,11.77
2023-03-05T23:20:57.455Z,11.70
2023-03-05T23:23:24.537Z,11.67
2023-03-05T23:25:52.293Z,11.90
2023-03-05T23:28:19.474Z,11.87
2023-03-05T23:30:46.632Z,11.93
2023-03-05T23:33:15.128Z,11.77
2023-03-05T23:35:43.757Z,13.10
2023-03-05T23:38:13.909Z,12.93
2023-03-05T23:40:42.945Z,12.87
2023-03-05T23:43:10.857Z,12.53
2023-03-05T23:45:38.048Z,12.87
2023-03-05T23:48:05.178Z,12.00
2023-03-05T23:50:33.860Z,11.40
2023-03-05T23:53:02.150Z,12.30
2023-03-05T23:55:33.006Z,11.47
2023-03-05T23:58:00.339Z,11.70
