createdAt,value
2019-05-10T00:00:53.658Z,11.90
2019-05-10T00:03:40.643Z,11.90
2019-05-10T00:06:27.808Z,11.90
2019-05-10T00:08:55.984Z,11.90
2019-05-10T00:11:35.504Z,11.80
2019-05-10T00:14:08.297Z,11.70
2019-05-10T00:16:37.191Z,11.70
2019-05-10T00:19:06.126Z,11.70
2019-05-10T00:21:35.022Z,11.70
2019-05-10T00:24:03.959Z,11.60
2019-05-10T00:26:32.907Z,11.60
2019-05-10T00:29:01.867Z,11.60
2019-05-10T00:31:30.876Z,11.70
2019-05-10T00:33:59.769Z,11.60
2019-05-10T00:36:28.705Z,11.70
2019-05-10T00:38:57.599Z,11.70
2019-05-10T00:41:26.512Z,11.70
2019-05-10T00:43:55.402Z,11.60
2019-05-10T00:46:24.331Z,11.60
2019-05-10T00:48:53.207Z,11.60
2019-05-10T00:51:22.147Z,11.70
2019-05-10T00:53:51.036Z,11.60
2019-05-10T00:56:19.982Z,11.70
2019-05-10T00:58:48.869Z,11.70
2019-05-10T01:01:18.796Z,11.70
2019-05-10T01:03:47.784Z,11.60
2019-05-10T01:06:16.720Z,11.70
2019-05-10T01:08:45.639Z,11.60
2019-05-10T01:11:14.560Z,11.70
2019-05-10T01:13:43.451Z,11.60
2019-05-10T01:16:12.413Z,11.50
2019-05-10T01:18:41.302Z,11.50
2019-05-10T01:21:10.245Z,11.50
2019-05-10T01:23:39.124Z,11.50
2019-05-10T01:26:08.062Z,11.40
2019-05-10T01:28:36.983Z,11.30
2019-05-10T01:31:05.969Z,11.20
2019-05-10T01:33:34.872Z,11.10
2019-05-10T01:36:03.795Z,11.10
2019-05-10T01:38:32.757Z,11.20
2019-05-10T01:41:01.658Z,11.10
2019-05-10T01:43:30.637Z,11.10
2019-05-10T01:45:59.585Z,11.10
2019-05-10T01:48:28.544Z,11.10
2019-05-10T01:50:57.467Z,11.00
2019-05-10T01:53:26.352Z,10.90
2019-05-10T01:55:55.309Z,10.80
2019-05-10T01:58:24.542Z,10.90
2019-05-10T02:00:53.426Z,10.80
2019-05-10T02:03:22.373Z,10.80
2019-05-10T02:05:51.255Z,10.70
2019-05-10T02:08:20.193Z,10.70
2019-05-10T02:10:49.066Z,10.70
2019-05-10T02:13:18.004Z,10.60
2019-05-10T02:15:46.886Z,10.60
2019-05-10T02:18:15.820Z,10.70
2019-05-10T02:20:44.708Z,10.80
2019-05-10T02:23:13.652Z,10.80
2019-05-10T02:25:42.531Z,10.80
2019-05-10T02:28:11.474Z,10.70
2019-05-10T02:30:40.372Z,10.70
2019-05-10T02:33:09.293Z,10.70
2019-05-10T02:35:38.178Z,10.60
2019-05-10T02:38:07.104Z,10.70
2019-05-10T02:40:36.006Z,10.60
2019-05-10T02:43:04.948Z,10.60
2019-05-10T02:45:33.834Z,10.70
2019-05-10T02:48:02.729Z,10.80
2019-05-10T02:50:31.651Z,10.90
2019-05-10T02:53:00.642Z,10.90
2019-05-10T02:55:29.685Z,10.90
2019-05-10T02:57:58.991Z,10.90
2019-05-10T03:00:29.017Z,10.90
2019-05-10T03:02:59.501Z,11.00
2019-05-10T03:05:29.917Z,11.00
2019-05-10T03:07:59.110Z,11.10
2019-05-10T03:10:30.979Z,11.10
2019-05-10T03:13:01.752Z,11.10
2019-05-10T03:15:37.756Z,11.10
2019-05-10T03:18:07.350Z,11.00
2019-05-10T03:20:38.194Z,10.90
2019-05-10T03:23:10.465Z,10.90
2019-05-10T03:25:39.412Z,10.80
2019-05-10T03:28:08.296Z,10.70
2019-05-10T03:30:37.354Z,10.60
2019-05-10T03:33:06.251Z,10.60
2019-05-10T03:35:35.329Z,10.50
2019-05-10T03:38:04.243Z,10.40
2019-05-10T03:40:34.626Z,10.30
2019-05-10T03:43:10.743Z,10.30
2019-05-10T03:45:40.599Z,10.20
2019-05-10T03:48:11.074Z,10.20
2019-05-10T03:50:40.910Z,10.20
2019-05-10T03:53:09.831Z,10.20
2019-05-10T03:55:38.774Z,10.20
2019-05-10T03:58:07.665Z,10.20
2019-05-10T04:00:36.607Z,10.10
2019-05-10T04:03:05.596Z,10.10
2019-05-10T04:05:34.523Z,10.20
2019-05-10T04:08:04.314Z,10.30
2019-05-10T04:10:33.230Z,10.30
2019-05-10T04:13:03.731Z,10.30
2019-05-10T04:15:32.662Z,10.30
2019-05-10T04:18:01.548Z,10.30
2019-05-10T04:20:30.485Z,10.30
2019-05-10T04:22:59.383Z,10.30
2019-05-10T04:25:28.333Z,10.40
2019-05-10T04:27:57.219Z,10.50
2019-05-10T04:30:26.153Z,10.60
2019-05-10T04:32:55.571Z,10.80
2019-05-10T04:35:24.466Z,11.00
2019-05-10T04:37:53.405Z,11.30
2019-05-10T04:40:22.292Z,11.50
2019-05-10T04:42:51.232Z,11.80
2019-05-10T04:45:20.248Z,12.10
2019-05-10T04:47:49.202Z,12.30
2019-05-10T04:50:18.091Z,12.50
2019-05-10T04:52:47.023Z,12.50
2019-05-10T04:55:15.914Z,12.50
2019-05-10T04:57:50.363Z,12.50
2019-05-10T05:00:15.759Z,12.40
2019-05-10T05:02:44.699Z,12.30
2019-05-10T05:05:13.894Z,12.30
2019-05-10T05:07:42.810Z,12.20
2019-05-10T05:10:11.905Z,12.00
2019-05-10T05:12:40.942Z,11.80
2019-05-10T05:15:10.330Z,11.80
2019-05-10T05:17:39.414Z,11.90
2019-05-10T05:20:08.508Z,11.90
2019-05-10T05:22:37.463Z,12.20
2019-05-10T05:25:08.122Z,12.70
2019-05-10T05:27:37.208Z,13.30
2019-05-10T05:30:10.010Z,13.80
2019-05-10T05:32:44.438Z,13.90
2019-05-10T05:35:09.969Z,13.80
2019-05-10T05:37:38.881Z,13.60
2019-05-10T05:40:08.568Z,13.60
2019-05-10T05:42:37.503Z,13.50
2019-05-10T05:45:28.369Z,13.60
2019-05-10T05:47:56.259Z,13.60
2019-05-10T05:50:25.119Z,13.70
2019-05-10T05:52:54.114Z,13.80
2019-05-10T05:55:23.410Z,13.80
2019-05-10T05:57:52.491Z,13.80
2019-05-10T06:00:21.395Z,13.70
2019-05-10T06:02:50.430Z,13.50
2019-05-10T06:05:34.095Z,13.40
2019-05-10T06:07:52.261Z,13.50
2019-05-10T06:10:20.517Z,13.50
2019-05-10T06:12:50.301Z,13.50
2019-05-10T06:15:23.280Z,13.60
2019-05-10T06:17:56.793Z,13.40
2019-05-10T06:20:21.135Z,13.40
2019-05-10T06:23:05.533Z,13.50
2019-05-10T06:25:37.990Z,13.40
2019-05-10T06:27:51.128Z,13.20
2019-05-10T06:30:20.150Z,13.00
2019-05-10T06:32:53.394Z,12.90
2019-05-10T06:35:20.841Z,12.90
2019-05-10T06:37:50.006Z,13.00
2019-05-10T06:40:33.228Z,13.00
2019-05-10T06:42:49.473Z,13.20
2019-05-10T06:45:18.601Z,13.20
2019-05-10T06:47:49.222Z,13.20
2019-05-10T06:50:29.013Z,13.10
2019-05-10T06:52:51.995Z,13.20
2019-05-10T06:55:19.589Z,13.20
2019-05-10T06:57:50.530Z,13.40
2019-05-10T07:00:19.460Z,13.50
2019-05-10T07:02:48.350Z,13.50
2019-05-10T07:05:17.278Z,13.60
2019-05-10T07:07:46.178Z,13.70
2019-05-10T07:10:19.082Z,13.80
2019-05-10T07:12:45.814Z,13.90
2019-05-10T07:15:15.848Z,14.10
2019-05-10T07:17:47.152Z,14.20
2019-05-10T07:20:16.011Z,14.20
2019-05-10T07:22:44.968Z,14.20
2019-05-10T07:25:13.850Z,14.20
2019-05-10T07:27:42.803Z,14.10
2019-05-10T07:30:12.592Z,14.00
2019-05-10T07:32:41.542Z,14.00
2019-05-10T07:35:10.427Z,13.70
2019-05-10T07:37:39.455Z,13.50
2019-05-10T07:40:08.438Z,13.40
2019-05-10T07:42:39.839Z,13.20
2019-05-10T07:45:08.006Z,13.10
2019-05-10T07:47:36.950Z,12.70
2019-05-10T07:50:09.913Z,12.30
2019-05-10T07:52:43.655Z,12.10
2019-05-10T07:55:10.568Z,11.90
2019-05-10T07:57:39.283Z,11.80
2019-05-10T08:00:08.603Z,11.70
2019-05-10T08:02:37.506Z,11.60
2019-05-10T08:05:13.785Z,11.60
2019-05-10T08:07:40.027Z,11.70
2019-05-10T08:10:09.354Z,11.90
2019-05-10T08:12:41.308Z,12.10
2019-05-10T08:15:09.730Z,12.40
2019-05-10T08:17:43.180Z,12.50
2019-05-10T08:20:20.341Z,13.10
2019-05-10T08:22:44.489Z,13.80
2019-05-10T08:25:12.704Z,14.40
2019-05-10T08:27:44.020Z,14.70
2019-05-10T08:30:28.118Z,15.10
2019-05-10T08:32:42.687Z,15.20
2019-05-10T08:35:17.122Z,15.00
2019-05-10T08:37:43.322Z,15.00
2019-05-10T08:40:12.975Z,14.90
2019-05-10T08:42:48.581Z,14.70
2019-05-10T08:45:12.806Z,14.80
2019-05-10T08:47:42.656Z,15.00
2019-05-10T08:50:28.755Z,15.40
2019-05-10T08:52:42.692Z,15.90
2019-05-10T08:55:12.438Z,16.50
2019-05-10T09:00:41.777Z,16.60
2019-05-10T09:03:00.910Z,16.20
2019-05-10T09:05:31.446Z,15.90
2019-05-10T09:08:03.247Z,15.80
2019-05-10T09:10:32.331Z,15.80
2019-05-10T09:13:03.322Z,15.80
2019-05-10T09:15:33.128Z,15.70
2019-05-10T09:18:04.131Z,15.90
2019-05-10T09:20:32.755Z,16.30
2019-05-10T09:23:02.417Z,16.80
2019-05-10T09:25:33.816Z,16.90
2019-05-10T09:28:10.608Z,16.80
2019-05-10T09:30:36.858Z,16.90
2019-05-10T09:33:10.442Z,16.60
2019-05-10T09:35:38.881Z,16.20
2019-05-10T09:38:06.963Z,15.80
2019-05-10T09:40:42.566Z,15.50
2019-05-10T09:43:09.573Z,15.40
2019-05-10T09:45:37.077Z,15.40
2019-05-10T09:48:05.946Z,15.50
2019-05-10T09:50:41.374Z,15.80
2019-05-10T09:53:07.333Z,15.90
2019-05-10T09:55:36.929Z,16.10
2019-05-10T09:58:08.433Z,16.40
2019-05-10T10:00:37.918Z,16.70
2019-05-10T10:03:08.186Z,16.90
2019-05-10T10:05:39.735Z,17.20
2019-05-10T10:08:09.062Z,17.30
2019-05-10T10:10:38.595Z,17.30
2019-05-10T10:13:13.236Z,17.10
2019-05-10T10:15:38.059Z,16.80
2019-05-10T10:18:07.047Z,16.50
2019-05-10T10:20:43.512Z,16.10
2019-05-10T10:23:07.475Z,15.90
2019-05-10T10:25:40.537Z,15.70
2019-05-10T10:28:08.294Z,15.50
2019-05-10T10:30:37.691Z,15.80
2019-05-10T10:33:11.304Z,16.10
2019-05-10T10:35:37.889Z,15.70
2019-05-10T10:38:08.142Z,15.50
2019-05-10T10:40:44.108Z,15.50
2019-05-10T10:43:08.113Z,15.00
2019-05-10T10:45:37.655Z,14.60
2019-05-10T10:48:08.575Z,14.70
2019-05-10T10:50:37.369Z,14.60
2019-05-10T10:53:08.042Z,14.60
2019-05-10T10:55:39.924Z,14.60
2019-05-10T10:58:07.618Z,14.40
2019-05-10T11:00:39.028Z,14.30
2019-05-10T11:03:07.724Z,14.80
2019-05-10T11:05:36.710Z,15.20
2019-05-10T11:08:05.636Z,16.00
2019-05-10T11:10:34.677Z,16.00
2019-05-10T11:13:12.018Z,15.70
2019-05-10T11:15:36.353Z,15.40
2019-05-10T11:18:04.913Z,15.40
2019-05-10T11:20:33.842Z,15.50
2019-05-10T11:23:02.732Z,15.60
2019-05-10T11:25:31.661Z,15.30
2019-05-10T11:28:01.721Z,15.10
2019-05-10T11:30:32.558Z,15.30
2019-05-10T11:33:01.789Z,15.30
2019-05-10T11:35:34.211Z,15.50
2019-05-10T11:38:01.347Z,15.70
2019-05-10T11:40:32.709Z,15.70
2019-05-10T11:43:01.506Z,15.80
2019-05-10T11:45:34.435Z,15.90
2019-05-10T11:48:02.167Z,16.10
2019-05-10T11:50:35.052Z,16.20
2019-05-10T11:53:06.878Z,16.10
2019-05-10T11:55:35.810Z,15.90
2019-05-10T11:58:08.728Z,15.90
2019-05-10T12:00:35.052Z,15.80
2019-05-10T12:03:11.228Z,16.00
2019-05-10T12:05:34.621Z,16.20
2019-05-10T12:08:03.513Z,16.40
2019-05-10T12:10:32.449Z,16.80
2019-05-10T12:13:11.255Z,17.00
2019-05-10T12:15:32.080Z,17.10
2019-05-10T12:18:04.685Z,17.00
2019-05-10T12:20:46.296Z,17.00
2019-05-10T12:23:03.450Z,17.20
2019-05-10T12:26:30.550Z,17.30
2019-05-10T12:28:04.079Z,17.10
2019-05-10T12:30:35.154Z,17.40
2019-05-10T12:33:08.710Z,17.80
2019-05-10T12:35:39.273Z,17.60
2019-05-10T12:38:04.745Z,17.60
2019-05-10T12:40:33.698Z,17.80
2019-05-10T12:43:02.636Z,17.80
2019-05-10T12:45:31.610Z,18.10
2019-05-10T12:48:01.240Z,17.80
2019-05-10T12:50:30.480Z,17.70
2019-05-10T12:53:10.039Z,17.40
2019-05-10T12:55:29.960Z,17.20
2019-05-10T12:57:58.900Z,16.30
2019-05-10T13:00:27.882Z,16.10
2019-05-10T13:03:11.743Z,16.10
2019-05-10T13:05:32.065Z,16.30
2019-05-10T13:07:57.940Z,16.60
2019-05-10T13:10:26.982Z,17.10
2019-05-10T13:12:56.023Z,17.50
2019-05-10T13:15:31.239Z,17.70
2019-05-10T13:17:55.499Z,17.60
2019-05-10T13:20:24.596Z,17.30
2019-05-10T13:22:53.492Z,17.20
2019-05-10T13:25:22.432Z,17.00
2019-05-10T13:27:51.324Z,16.90
2019-05-10T13:30:27.384Z,16.60
2019-05-10T13:32:52.773Z,16.80
2019-05-10T13:35:21.571Z,16.90
2019-05-10T13:37:50.457Z,16.90
2019-05-10T13:40:19.502Z,17.10
2019-05-10T13:42:48.390Z,17.10
2019-05-10T13:45:17.435Z,17.10
2019-05-10T13:47:46.526Z,17.20
2019-05-10T13:50:17.117Z,17.10
2019-05-10T13:52:46.013Z,17.20
2019-05-10T13:55:15.035Z,17.40
2019-05-10T13:57:43.945Z,17.30
2019-05-10T14:00:13.285Z,17.50
2019-05-10T14:02:42.178Z,17.50
2019-05-10T14:05:11.859Z,17.50
2019-05-10T14:07:50.387Z,17.50
2019-05-10T14:10:18.187Z,17.60
2019-05-10T14:12:43.172Z,17.60
2019-05-10T14:15:13.753Z,17.50
2019-05-10T14:17:42.793Z,17.30
2019-05-10T14:20:19.729Z,17.30
2019-05-10T14:22:48.187Z,17.80
2019-05-10T14:25:13.316Z,18.10
2019-05-10T14:27:42.211Z,18.10
2019-05-10T14:30:13.325Z,18.20
2019-05-10T14:32:42.113Z,18.20
2019-05-10T14:35:11.240Z,18.50
2019-05-10T14:37:40.122Z,18.60
2019-05-10T14:40:09.361Z,18.30
2019-05-10T14:42:38.263Z,17.90
2019-05-10T14:45:07.900Z,17.60
2019-05-10T14:47:46.794Z,17.60
2019-05-10T14:50:07.567Z,17.90
2019-05-10T14:52:36.465Z,18.20
2019-05-10T14:55:07.355Z,18.40
2019-05-10T14:57:36.292Z,18.30
2019-05-10T15:00:06.686Z,18.10
2019-05-10T15:02:35.673Z,18.10
2019-05-10T15:05:08.925Z,18.30
2019-05-10T15:07:37.043Z,18.30
2019-05-10T15:10:06.528Z,18.20
2019-05-10T15:12:35.449Z,18.20
2019-05-10T15:15:05.546Z,18.40
2019-05-10T15:17:34.490Z,18.50
2019-05-10T15:20:04.373Z,18.30
2019-05-10T15:22:33.295Z,18.10
2019-05-10T15:25:02.222Z,18.10
2019-05-10T15:27:31.214Z,18.20
2019-05-10T15:30:05.216Z,18.40
2019-05-10T15:32:30.673Z,18.20
2019-05-10T15:35:08.427Z,18.10
2019-05-10T15:37:30.139Z,17.90
2019-05-10T15:40:00.486Z,18.00
2019-05-10T15:42:30.401Z,18.00
2019-05-10T15:45:05.286Z,17.70
2019-05-10T15:47:30.687Z,17.70
2019-05-10T15:50:01.284Z,17.70
2019-05-10T15:52:30.158Z,17.60
2019-05-10T15:54:59.091Z,17.80
2019-05-10T15:57:31.809Z,17.70
2019-05-10T15:59:59.202Z,17.70
2019-05-10T16:02:28.342Z,18.00
2019-05-10T16:04:57.312Z,18.20
2019-05-10T16:07:26.201Z,18.20
2019-05-10T16:09:56.243Z,17.90
2019-05-10T16:12:25.490Z,17.50
2019-05-10T16:14:54.422Z,17.40
2019-05-10T16:17:24.233Z,17.20
2019-05-10T16:19:59.543Z,17.40
2019-05-10T16:22:30.250Z,17.70
2019-05-10T16:25:00.684Z,17.80
2019-05-10T16:27:27.840Z,17.90
2019-05-10T16:29:58.505Z,17.70
2019-05-10T16:32:29.350Z,17.50
2019-05-10T16:34:58.076Z,17.40
2019-05-10T16:37:27.111Z,17.30
2019-05-10T16:39:56.162Z,17.30
2019-05-10T16:42:27.923Z,17.40
2019-05-10T16:45:15.142Z,17.40
2019-05-10T16:47:44.496Z,17.40
2019-05-10T16:50:13.750Z,17.10
2019-05-10T16:52:42.938Z,17.10
2019-05-10T16:55:11.966Z,17.10
2019-05-10T16:57:40.875Z,17.00
2019-05-10T17:00:10.905Z,16.80
2019-05-10T17:02:41.976Z,16.90
2019-05-10T17:05:15.365Z,16.90
2019-05-10T17:07:42.943Z,16.90
2019-05-10T17:10:32.924Z,16.80
2019-05-10T17:13:05.027Z,16.90
2019-05-10T17:15:34.049Z,17.00
2019-05-10T17:18:03.028Z,17.00
2019-05-10T17:20:32.229Z,16.90
2019-05-10T17:23:08.836Z,16.90
2019-05-10T17:25:35.474Z,16.70
2019-05-10T17:28:02.342Z,16.50
2019-05-10T17:30:31.354Z,16.20
2019-05-10T17:33:04.064Z,15.90
2019-05-10T17:35:30.848Z,15.70
2019-05-10T17:37:59.769Z,15.60
2019-05-10T17:40:28.694Z,15.50
2019-05-10T17:42:57.685Z,15.30
2019-05-10T17:45:26.654Z,15.30
2019-05-10T17:47:55.606Z,15.30
2019-05-10T17:50:24.546Z,15.30
2019-05-10T17:52:53.544Z,15.30
2019-05-10T17:55:25.338Z,15.20
2019-05-10T17:57:54.906Z,15.10
2019-05-10T18:00:24.094Z,15.20
2019-05-10T18:02:52.991Z,15.30
2019-05-10T18:05:21.937Z,15.30
2019-05-10T18:07:50.823Z,15.20
2019-05-10T18:10:20.073Z,15.20
2019-05-10T18:12:48.956Z,15.10
2019-05-10T18:15:18.024Z,15.00
2019-05-10T18:17:46.910Z,14.90
2019-05-10T18:20:15.931Z,14.80
2019-05-10T18:22:45.285Z,14.70
2019-05-10T18:25:20.204Z,14.60
2019-05-10T18:27:45.288Z,14.40
2019-05-10T18:30:14.333Z,14.30
2019-05-10T18:32:43.211Z,14.20
2019-05-10T18:35:16.851Z,14.20
2019-05-10T18:37:42.792Z,14.10
2019-05-10T18:40:11.824Z,14.20
2019-05-10T18:42:40.743Z,14.20
2019-05-10T18:45:10.971Z,14.20
2019-05-10T18:47:39.868Z,14.10
2019-05-10T18:50:09.385Z,14.00
2019-05-10T18:52:38.322Z,13.90
2019-05-10T18:55:07.533Z,14.00
2019-05-10T18:57:36.464Z,13.90
2019-05-10T19:00:07.155Z,13.80
2019-05-10T19:02:36.135Z,13.80
2019-05-10T19:05:06.411Z,13.70
2019-05-10T19:07:35.349Z,13.70
2019-05-10T19:10:06.629Z,13.70
2019-05-10T19:12:36.783Z,13.70
2019-05-10T19:15:15.140Z,13.60
2019-05-10T19:17:40.587Z,13.60
2019-05-10T19:20:16.096Z,13.60
2019-05-10T19:22:42.789Z,13.60
2019-05-10T19:25:14.243Z,13.60
2019-05-10T19:27:44.790Z,13.60
2019-05-10T19:30:13.434Z,13.50
2019-05-10T19:32:42.370Z,13.40
2019-05-10T19:35:11.460Z,13.30
2019-05-10T19:37:40.414Z,13.30
2019-05-10T19:40:09.735Z,13.20
2019-05-10T19:42:43.099Z,13.20
2019-05-10T19:45:12.908Z,13.20
2019-05-10T19:47:40.311Z,13.10
2019-05-10T19:50:09.361Z,13.10
2019-05-10T19:52:38.583Z,13.00
2019-05-10T19:55:13.008Z,12.90
2019-05-10T19:58:02.962Z,12.90
2019-05-10T20:00:32.339Z,12.90
2019-05-10T20:03:02.774Z,12.90
2019-05-10T20:05:31.843Z,12.90
2019-05-10T20:08:00.935Z,12.90
2019-05-10T20:10:30.421Z,12.90
2019-05-10T20:13:03.923Z,12.90
2019-05-10T20:15:37.013Z,13.00
2019-05-10T20:18:09.235Z,13.00
2019-05-10T20:20:38.159Z,13.10
2019-05-10T20:23:08.106Z,13.10
2019-05-10T20:25:36.978Z,13.20
2019-05-10T20:28:07.627Z,13.30
2019-05-10T20:30:37.982Z,13.40
2019-05-10T20:33:11.228Z,13.40
2019-05-10T20:35:39.292Z,13.50
2019-05-10T20:38:08.257Z,13.40
2019-05-10T20:40:37.419Z,13.50
2019-05-10T20:43:06.389Z,13.50
2019-05-10T20:45:35.333Z,13.50
2019-05-10T20:48:04.484Z,13.50
2019-05-10T20:50:33.384Z,13.60
2019-05-10T20:53:02.377Z,13.60
2019-05-10T20:55:31.330Z,13.60
2019-05-10T20:58:00.262Z,13.60
2019-05-10T21:00:29.216Z,13.60
2019-05-10T21:02:58.104Z,13.70
2019-05-10T21:05:27.077Z,13.70
2019-05-10T21:07:56.024Z,13.60
2019-05-10T21:10:24.947Z,13.60
2019-05-10T21:12:53.838Z,13.60
2019-05-10T21:15:22.767Z,13.70
2019-05-10T21:17:51.662Z,13.70
2019-05-10T21:20:20.605Z,13.70
2019-05-10T21:22:49.498Z,13.70
2019-05-10T21:25:18.451Z,13.60
2019-05-10T21:27:47.334Z,13.50
2019-05-10T21:30:16.463Z,13.60
2019-05-10T21:32:45.351Z,13.60
2019-05-10T21:35:14.384Z,13.60
2019-05-10T21:37:43.283Z,13.60
2019-05-10T21:40:12.412Z,13.60
2019-05-10T21:42:41.297Z,13.60
2019-05-10T21:45:10.330Z,13.60
2019-05-10T21:47:51.291Z,13.60
2019-05-10T21:50:10.003Z,13.60
2019-05-10T21:52:40.418Z,13.70
2019-05-10T21:55:14.454Z,13.60
2019-05-10T21:57:46.501Z,13.70
2019-05-10T22:00:18.916Z,13.60
2019-05-10T22:02:51.019Z,13.60
2019-05-10T22:05:20.083Z,13.60
2019-05-10T22:07:49.113Z,13.60
2019-05-10T22:10:20.693Z,13.60
2019-05-10T22:12:49.448Z,13.60
2019-05-10T22:15:19.478Z,13.60
2019-05-10T22:17:48.433Z,13.60
2019-05-10T22:20:19.904Z,13.60
2019-05-10T22:22:55.099Z,13.60
2019-05-10T22:25:27.153Z,13.60
2019-05-10T22:27:56.062Z,13.60
2019-05-10T22:30:26.520Z,13.60
2019-05-10T22:32:58.299Z,13.60
2019-05-10T22:35:30.238Z,13.50
2019-05-10T22:38:00.663Z,13.60
2019-05-10T22:40:31.478Z,13.50
2019-05-10T22:43:03.941Z,13.60
2019-05-10T22:45:32.949Z,13.50
2019-05-10T22:48:09.516Z,13.50
2019-05-10T22:50:40.315Z,13.50
2019-05-10T22:53:16.018Z,13.50
2019-05-10T22:55:48.075Z,13.60
2019-05-10T22:58:18.778Z,13.50
2019-05-10T23:00:54.107Z,13.50
2019-05-10T23:03:24.619Z,13.50
2019-05-10T23:05:56.244Z,13.40
2019-05-10T23:08:28.445Z,13.40
2019-05-10T23:10:57.474Z,13.30
2019-05-10T23:13:26.411Z,13.40
2019-05-10T23:15:55.383Z,13.40
2019-05-10T23:18:24.318Z,13.30
2019-05-10T23:20:53.292Z,13.20
2019-05-10T23:23:22.229Z,13.20
2019-05-10T23:25:51.331Z,13.30
2019-05-10T23:28:20.235Z,13.20
2019-05-10T23:30:49.205Z,13.20
2019-05-10T23:33:18.206Z,13.30
2019-05-10T23:35:47.332Z,13.20
2019-05-10T23:38:16.312Z,13.30
2019-05-10T23:40:45.230Z,13.30
2019-05-10T23:43:14.271Z,13.30
2019-05-10T23:45:43.200Z,13.30
2019-05-10T23:48:12.164Z,13.20
2019-05-10T23:50:41.082Z,13.30
2019-05-10T23:53:10.048Z,13.20
2019-05-10T23:55:38.983Z,13.20
2019-05-10T23:58:08.423Z,13.20
