createdAt,value
2018-06-20T00:02:03.124Z,86.41
2018-06-20T00:04:31.482Z,86.22
2018-06-20T00:06:59.804Z,86.14
2018-06-20T00:09:28.315Z,86.25
2018-06-20T00:11:56.688Z,86.25
2018-06-20T00:14:24.998Z,85.94
2018-06-20T00:16:53.367Z,86.46
2018-06-20T00:19:22.239Z,86.73
2018-06-20T00:21:50.675Z,86.86
2018-06-20T00:24:19.236Z,86.85
2018-06-20T00:26:47.497Z,87.17
2018-06-20T00:29:16.927Z,87.22
2018-06-20T00:31:45.245Z,87.86
2018-06-20T00:34:13.522Z,87.91
2018-06-20T00:36:42.458Z,87.22
2018-06-20T00:39:12.389Z,87.46
2018-06-20T00:41:40.721Z,87.19
2018-06-20T00:44:09.656Z,87.50
2018-06-20T00:46:38.049Z,87.61
2018-06-20T00:49:06.565Z,88.04
2018-06-20T00:51:36.018Z,88.06
2018-06-20T00:54:05.397Z,88.68
2018-06-20T00:56:34.159Z,88.54
2018-06-20T00:59:03.244Z,88.72
2018-06-20T01:01:31.588Z,88.87
2018-06-20T01:03:59.896Z,89.25
2018-06-20T01:06:28.257Z,88.89
2018-06-20T01:08:58.692Z,89.30
2018-06-20T01:11:29.570Z,89.61
2018-06-20T01:13:57.817Z,88.94
2018-06-20T01:16:26.091Z,88.75
2018-06-20T01:18:54.472Z,89.05
2018-06-20T01:21:23.509Z,88.13
2018-06-20T01:23:51.822Z,88.18
2018-06-20T01:26:20.209Z,87.75
2018-06-20T01:28:49.038Z,88.26
2018-06-20T01:31:17.910Z,88.38
2018-06-20T01:33:46.233Z,89.12
2018-06-20T01:36:15.331Z,88.45
2018-06-20T01:38:43.612Z,88.81
2018-06-20T01:41:13.147Z,89.30
2018-06-20T01:43:42.946Z,88.98
2018-06-20T01:46:11.295Z,88.63
2018-06-20T01:48:40.652Z,89.03
2018-06-20T01:51:09.575Z,88.48
2018-06-20T01:53:38.048Z,89.01
2018-06-20T01:56:07.005Z,88.60
2018-06-20T01:58:36.912Z,89.16
2018-06-20T02:01:05.392Z,88.66
2018-06-20T02:03:33.694Z,88.51
2018-06-20T02:06:02.642Z,88.43
2018-06-20T02:08:31.551Z,88.16
2018-06-20T02:10:59.851Z,87.97
2018-06-20T02:13:28.248Z,87.38
2018-06-20T02:15:57.891Z,87.99
2018-06-20T02:18:29.289Z,87.32
2018-06-20T02:20:57.664Z,87.05
2018-06-20T02:23:26.355Z,87.26
2018-06-20T02:25:54.974Z,87.14
2018-06-20T02:28:24.371Z,87.40
2018-06-20T02:30:54.161Z,88.42
2018-06-20T02:33:23.862Z,88.01
2018-06-20T02:35:52.627Z,87.60
2018-06-20T02:38:21.072Z,87.72
2018-06-20T02:40:51.064Z,87.76
2018-06-20T02:43:20.337Z,88.73
2018-06-20T02:45:49.205Z,89.16
2018-06-20T02:48:17.680Z,88.36
2018-06-20T02:50:46.040Z,88.70
2018-06-20T02:53:14.422Z,88.53
2018-06-20T02:55:43.520Z,89.21
2018-06-20T02:58:12.369Z,89.38
2018-06-20T03:00:40.656Z,89.51
2018-06-20T03:03:08.933Z,90.10
2018-06-20T03:05:38.190Z,90.76
2018-06-20T03:08:06.429Z,90.89
2018-06-20T03:10:34.980Z,90.70
2018-06-20T03:13:03.404Z,90.92
2018-06-20T03:15:31.954Z,91.01
2018-06-20T03:18:00.996Z,91.91
2018-06-20T03:20:29.366Z,92.35
2018-06-20T03:22:57.654Z,91.68
2018-06-20T03:25:27.060Z,91.78
2018-06-20T03:27:55.591Z,91.41
2018-06-20T03:30:24.480Z,90.86
2018-06-20T03:32:52.793Z,91.29
2018-06-20T03:35:21.702Z,90.89
2018-06-20T03:37:51.081Z,91.32
2018-06-20T03:40:19.866Z,90.85
2018-06-20T03:42:48.642Z,90.83
2018-06-20T03:45:17.409Z,90.79
2018-06-20T03:47:47.236Z,90.26
2018-06-20T03:50:15.748Z,90.11
2018-06-20T03:52:44.880Z,90.05
2018-06-20T03:55:14.841Z,90.10
2018-06-20T03:57:43.960Z,90.41
2018-06-20T04:00:12.650Z,89.33
2018-06-20T04:02:41.738Z,88.84
2018-06-20T04:05:10.042Z,88.13
2018-06-20T04:07:45.104Z,88.22
2018-06-20T04:10:14.355Z,88.02
2018-06-20T04:12:42.698Z,87.58
2018-06-20T04:15:11.040Z,88.43
2018-06-20T04:17:39.389Z,88.12
2018-06-20T04:20:08.082Z,88.12
2018-06-20T04:22:36.522Z,86.19
2018-06-20T04:25:05.029Z,80.09
2018-06-20T04:27:33.409Z,73.64
2018-06-20T04:30:01.728Z,70.04
2018-06-20T04:32:30.100Z,68.10
2018-06-20T04:34:58.442Z,64.04
2018-06-20T04:37:27.589Z,61.49
2018-06-20T04:39:55.748Z,59.48
2018-06-20T04:42:24.069Z,58.97
2018-06-20T04:44:52.227Z,58.18
2018-06-20T04:47:20.308Z,55.17
2018-06-20T04:49:48.378Z,54.85
2018-06-20T04:52:16.452Z,54.03
2018-06-20T04:54:44.524Z,53.17
2018-06-20T04:57:12.616Z,52.55
2018-06-20T04:59:40.901Z,51.57
2018-06-20T05:02:09.003Z,51.61
2018-06-20T05:04:37.341Z,51.67
2018-06-20T05:07:05.432Z,51.13
2018-06-20T05:09:33.498Z,49.86
2018-06-20T05:12:01.596Z,48.34
2018-06-20T05:14:29.671Z,47.90
2018-06-20T05:16:57.998Z,47.80
2018-06-20T05:19:26.085Z,46.50
2018-06-20T05:21:54.221Z,47.32
2018-06-20T05:24:22.323Z,47.12
2018-06-20T05:26:50.407Z,46.86
2018-06-20T05:29:18.481Z,45.91
2018-06-20T05:31:46.608Z,45.83
2018-06-20T05:34:14.693Z,44.88
2018-06-20T05:36:42.896Z,44.41
2018-06-20T05:39:11.865Z,44.68
2018-06-20T05:41:39.996Z,42.06
2018-06-20T05:44:08.612Z,41.63
2018-06-20T05:46:36.756Z,41.94
2018-06-20T05:49:05.177Z,40.86
2018-06-20T05:51:33.476Z,41.17
2018-06-20T05:54:01.540Z,42.46
2018-06-20T05:56:30.221Z,44.83
2018-06-20T05:58:58.297Z,46.34
2018-06-20T06:01:26.360Z,47.17
2018-06-20T06:03:54.664Z,47.06
2018-06-20T06:06:23.469Z,46.91
2018-06-20T06:08:51.648Z,46.57
2018-06-20T06:11:20.092Z,46.86
2018-06-20T06:13:48.244Z,47.35
2018-06-20T06:16:16.378Z,48.09
2018-06-20T06:18:44.482Z,46.84
2018-06-20T06:21:12.552Z,44.18
2018-06-20T06:23:40.668Z,45.85
2018-06-20T06:26:08.800Z,46.19
2018-06-20T06:28:36.952Z,46.60
2018-06-20T06:31:05.034Z,45.94
2018-06-20T06:33:33.116Z,42.76
2018-06-20T06:36:01.333Z,42.54
2018-06-20T06:38:30.267Z,47.00
2018-06-20T06:40:58.315Z,46.61
2018-06-20T06:43:26.692Z,45.56
2018-06-20T06:45:54.769Z,48.33
2018-06-20T06:48:22.832Z,52.33
2018-06-20T06:50:51.016Z,57.64
2018-06-20T06:53:19.204Z,61.07
2018-06-20T06:55:47.311Z,62.71
2018-06-20T06:58:15.383Z,64.13
2018-06-20T07:00:43.451Z,62.37
2018-06-20T07:03:11.524Z,62.13
2018-06-20T07:05:39.716Z,67.89
2018-06-20T07:08:08.066Z,63.87
2018-06-20T07:10:36.456Z,63.37
2018-06-20T07:13:04.717Z,63.40
2018-06-20T07:15:32.931Z,65.08
2018-06-20T07:18:01.721Z,64.91
2018-06-20T07:20:30.220Z,66.23
2018-06-20T07:22:58.503Z,67.15
2018-06-20T07:25:26.811Z,65.57
2018-06-20T07:27:55.033Z,66.21
2018-06-20T07:30:23.529Z,64.30
2018-06-20T07:32:52.537Z,64.81
2018-06-20T07:35:21.359Z,65.14
2018-06-20T07:37:50.168Z,65.79
2018-06-20T07:40:19.322Z,68.12
2018-06-20T07:42:47.610Z,65.49
2018-06-20T07:45:15.994Z,65.81
2018-06-20T07:47:44.295Z,65.27
2018-06-20T07:50:12.360Z,64.00
2018-06-20T07:52:40.515Z,64.87
2018-06-20T07:55:08.596Z,63.90
2018-06-20T07:57:36.691Z,63.83
2018-06-20T08:00:10.365Z,63.17
2018-06-20T08:02:55.171Z,64.33
2018-06-20T08:05:29.823Z,63.33
2018-06-20T08:08:03.322Z,62.53
2018-06-20T08:10:37.264Z,62.99
2018-06-20T08:13:10.594Z,62.76
2018-06-20T08:15:44.080Z,63.33
2018-06-20T08:18:17.572Z,62.25
2018-06-20T08:20:45.632Z,62.05
2018-06-20T08:23:13.716Z,61.53
2018-06-20T08:25:42.127Z,61.67
2018-06-20T08:28:10.157Z,61.01
2018-06-20T08:30:38.236Z,60.65
2018-06-20T08:33:06.344Z,60.36
2018-06-20T08:35:34.916Z,59.83
2018-06-20T08:38:03.128Z,59.39
2018-06-20T08:40:31.534Z,58.42
2018-06-20T08:42:59.607Z,58.95
2018-06-20T08:45:27.907Z,57.86
2018-06-20T08:47:56.003Z,61.97
2018-06-20T08:50:24.079Z,59.25
2018-06-20T08:52:52.896Z,60.00
2018-06-20T08:55:21.946Z,58.36
2018-06-20T08:57:50.012Z,57.74
2018-06-20T09:00:23.528Z,56.31
2018-06-20T09:02:51.996Z,57.50
2018-06-20T09:05:25.796Z,56.75
2018-06-20T09:07:59.121Z,56.13
2018-06-20T09:10:32.545Z,56.60
2018-06-20T09:13:06.073Z,55.41
2018-06-20T09:15:39.781Z,55.20
2018-06-20T09:18:13.351Z,57.13
2018-06-20T09:20:41.421Z,56.05
2018-06-20T09:23:09.508Z,55.16
2018-06-20T09:25:37.575Z,55.80
2018-06-20T09:28:06.367Z,55.38
2018-06-20T09:30:34.440Z,53.50
2018-06-20T09:33:02.527Z,54.40
2018-06-20T09:35:30.640Z,53.60
2018-06-20T09:37:58.732Z,54.79
2018-06-20T09:40:26.814Z,55.28
2018-06-20T09:42:55.048Z,54.94
2018-06-20T09:45:23.477Z,54.67
2018-06-20T09:47:51.644Z,54.20
2018-06-20T09:50:25.089Z,54.57
2018-06-20T09:52:53.363Z,52.92
2018-06-20T09:55:22.371Z,52.99
2018-06-20T09:57:50.639Z,51.33
2018-06-20T10:00:24.147Z,51.02
2018-06-20T10:02:57.582Z,52.32
2018-06-20T10:05:31.001Z,49.39
2018-06-20T10:08:04.460Z,50.21
2018-06-20T10:10:38.073Z,49.36
2018-06-20T10:13:12.193Z,47.89
2018-06-20T10:15:41.304Z,48.78
2018-06-20T10:18:09.407Z,46.72
2018-06-20T10:20:38.072Z,48.75
2018-06-20T10:23:06.144Z,46.20
2018-06-20T10:25:34.281Z,48.33
2018-06-20T10:28:02.350Z,47.91
2018-06-20T10:30:30.455Z,47.14
2018-06-20T10:32:58.630Z,52.60
2018-06-20T10:35:26.737Z,45.84
2018-06-20T10:37:55.079Z,46.29
2018-06-20T10:40:23.277Z,46.38
2018-06-20T10:42:51.356Z,45.25
2018-06-20T10:45:24.669Z,44.31
2018-06-20T10:47:52.753Z,47.35
2018-06-20T10:50:20.856Z,45.00
2018-06-20T10:52:48.944Z,45.05
2018-06-20T10:55:17.980Z,46.03
2018-06-20T10:57:51.589Z,45.76
2018-06-20T11:00:25.041Z,46.78
2018-06-20T11:02:58.420Z,48.38
2018-06-20T11:05:31.973Z,45.47
2018-06-20T11:08:05.557Z,44.92
2018-06-20T11:10:39.211Z,43.70
2018-06-20T11:13:08.620Z,45.03
2018-06-20T11:15:36.853Z,45.12
2018-06-20T11:18:05.099Z,45.74
2018-06-20T11:20:38.654Z,45.67
2018-06-20T11:23:06.860Z,44.62
2018-06-20T11:25:35.089Z,41.94
2018-06-20T11:28:07.491Z,43.18
2018-06-20T11:30:35.614Z,44.40
2018-06-20T11:33:03.725Z,45.16
2018-06-20T11:35:31.912Z,44.53
2018-06-20T11:38:00.093Z,45.40
2018-06-20T11:40:28.159Z,43.64
2018-06-20T11:42:56.275Z,40.79
2018-06-20T11:45:28.936Z,39.63
2018-06-20T11:47:57.294Z,43.13
2018-06-20T11:50:25.482Z,43.45
2018-06-20T11:53:04.180Z,44.06
2018-06-20T11:55:36.268Z,44.38
2018-06-20T11:58:10.257Z,42.23
2018-06-20T12:00:43.846Z,42.90
2018-06-20T12:03:17.253Z,41.94
2018-06-20T12:05:50.751Z,44.09
2018-06-20T12:08:24.202Z,42.67
2018-06-20T12:10:57.804Z,44.12
2018-06-20T12:13:31.228Z,41.23
2018-06-20T12:16:04.703Z,42.95
2018-06-20T12:18:38.264Z,41.42
2018-06-20T12:21:11.720Z,41.34
2018-06-20T12:23:45.212Z,42.63
2018-06-20T12:26:18.626Z,42.25
2018-06-20T12:28:52.149Z,44.24
2018-06-20T12:31:25.504Z,40.88
2018-06-20T12:33:58.796Z,41.74
2018-06-20T12:36:32.272Z,41.54
2018-06-20T12:39:01.307Z,40.22
2018-06-20T12:41:35.703Z,40.40
2018-06-20T12:44:09.884Z,40.97
2018-06-20T12:47:46.290Z,39.90
2018-06-20T12:50:20.787Z,39.91
2018-06-20T12:52:49.591Z,40.26
2018-06-20T12:55:18.034Z,40.93
2018-06-20T12:57:46.112Z,39.93
2018-06-20T13:00:14.525Z,40.16
2018-06-20T13:02:43.608Z,39.83
2018-06-20T13:05:11.791Z,39.65
2018-06-20T13:07:39.935Z,39.66
2018-06-20T13:10:08.040Z,39.77
2018-06-20T13:12:36.424Z,40.13
2018-06-20T13:15:04.568Z,38.47
2018-06-20T13:17:33.174Z,39.75
2018-06-20T13:20:01.420Z,39.38
2018-06-20T13:22:29.791Z,43.52
2018-06-20T13:24:57.881Z,40.62
2018-06-20T13:27:31.341Z,38.40
2018-06-20T13:30:04.877Z,42.14
2018-06-20T13:32:38.323Z,39.34
2018-06-20T13:35:11.842Z,39.09
2018-06-20T13:37:45.313Z,40.06
2018-06-20T13:40:18.668Z,39.20
2018-06-20T13:42:52.304Z,39.18
2018-06-20T13:45:25.915Z,38.40
2018-06-20T13:47:59.954Z,37.25
2018-06-20T13:50:28.140Z,37.29
2018-06-20T13:52:56.206Z,38.59
2018-06-20T13:55:24.279Z,36.24
2018-06-20T13:57:52.448Z,39.40
2018-06-20T14:00:20.568Z,37.19
2018-06-20T14:02:48.651Z,35.33
2018-06-20T14:05:16.713Z,34.60
2018-06-20T14:07:45.709Z,34.40
2018-06-20T14:10:13.781Z,33.92
2018-06-20T14:12:41.848Z,38.60
2018-06-20T14:15:09.939Z,34.37
2018-06-20T14:17:38.055Z,35.52
2018-06-20T14:20:11.667Z,34.35
2018-06-20T14:22:40.128Z,34.53
2018-06-20T14:25:08.228Z,34.02
2018-06-20T14:27:36.310Z,35.89
2018-06-20T14:30:04.664Z,36.12
2018-06-20T14:32:38.151Z,34.60
2018-06-20T14:35:11.470Z,36.02
2018-06-20T14:37:44.859Z,35.64
2018-06-20T14:40:19.082Z,35.05
2018-06-20T14:42:52.783Z,33.62
2018-06-20T14:45:26.223Z,33.66
2018-06-20T14:47:54.287Z,33.57
2018-06-20T14:50:22.576Z,32.95
2018-06-20T14:52:50.697Z,34.31
2018-06-20T14:55:18.780Z,33.96
2018-06-20T14:57:47.897Z,33.99
2018-06-20T15:00:16.324Z,34.72
2018-06-20T15:02:44.445Z,32.86
2018-06-20T15:05:12.539Z,31.88
2018-06-20T15:07:40.596Z,34.10
2018-06-20T15:10:08.711Z,36.34
2018-06-20T15:12:36.793Z,33.29
2018-06-20T15:15:04.963Z,37.26
2018-06-20T15:17:33.048Z,32.73
2018-06-20T15:20:01.234Z,31.22
2018-06-20T15:22:33.484Z,35.29
2018-06-20T15:25:01.595Z,31.13
2018-06-20T15:27:35.308Z,31.17
2018-06-20T15:30:08.656Z,30.47
2018-06-20T15:32:42.210Z,31.98
2018-06-20T15:35:15.569Z,32.39
2018-06-20T15:37:48.949Z,31.43
2018-06-20T15:40:17.042Z,31.93
2018-06-20T15:42:45.320Z,31.15
2018-06-20T15:45:13.513Z,31.03
2018-06-20T15:47:41.884Z,31.21
2018-06-20T15:50:09.979Z,31.94
2018-06-20T15:52:38.280Z,31.54
2018-06-20T15:55:06.425Z,31.27
2018-06-20T15:57:35.103Z,32.03
2018-06-20T16:00:03.330Z,32.34
2018-06-20T16:02:31.638Z,32.20
2018-06-20T16:04:59.967Z,37.82
2018-06-20T16:07:28.052Z,31.19
2018-06-20T16:09:58.450Z,31.91
2018-06-20T16:12:27.398Z,31.79
2018-06-20T16:14:56.380Z,32.54
2018-06-20T16:17:24.484Z,32.47
2018-06-20T16:22:00.833Z,32.89
2018-06-20T16:24:34.474Z,31.75
2018-06-20T16:27:07.803Z,30.62
2018-06-20T16:29:41.392Z,31.10
2018-06-20T16:32:09.902Z,31.10
2018-06-20T16:34:37.980Z,30.56
2018-06-20T16:37:06.922Z,30.76
2018-06-20T16:39:35.207Z,31.45
2018-06-20T16:42:03.588Z,30.94
2018-06-20T16:44:31.995Z,33.47
2018-06-20T16:47:00.265Z,30.77
2018-06-20T16:49:28.572Z,31.00
2018-06-20T16:51:56.857Z,29.08
2018-06-20T16:54:25.547Z,28.61
2018-06-20T16:56:54.646Z,29.99
2018-06-20T16:59:23.331Z,31.24
2018-06-20T17:01:56.827Z,31.73
2018-06-20T17:04:25.084Z,31.61
2018-06-20T17:06:53.816Z,30.90
2018-06-20T17:09:22.216Z,31.86
2018-06-20T17:11:55.698Z,30.56
2018-06-20T17:14:29.738Z,30.66
2018-06-20T17:17:03.899Z,31.75
2018-06-20T17:19:37.352Z,32.27
2018-06-20T17:22:10.780Z,32.19
2018-06-20T17:24:44.380Z,31.81
2018-06-20T17:27:12.624Z,31.35
2018-06-20T17:29:40.916Z,32.29
2018-06-20T17:32:09.260Z,31.65
2018-06-20T17:34:37.607Z,31.64
2018-06-20T17:37:06.571Z,31.56
2018-06-20T17:39:35.240Z,31.38
2018-06-20T17:42:03.392Z,31.67
2018-06-20T17:44:31.604Z,33.17
2018-06-20T17:46:59.675Z,32.80
2018-06-20T17:49:27.747Z,31.97
2018-06-20T17:51:56.124Z,33.84
2018-06-20T17:54:24.215Z,34.71
2018-06-20T17:56:52.520Z,35.96
2018-06-20T17:59:21.420Z,38.44
2018-06-20T18:01:49.532Z,40.29
2018-06-20T18:04:23.031Z,40.69
2018-06-20T18:06:56.555Z,40.73
2018-06-20T18:09:30.014Z,41.39
2018-06-20T18:12:03.428Z,42.30
2018-06-20T18:15:35.177Z,42.81
2018-06-20T18:18:03.276Z,43.54
2018-06-20T18:20:31.347Z,44.56
2018-06-20T18:22:59.434Z,44.88
2018-06-20T18:25:27.524Z,45.11
2018-06-20T18:27:55.836Z,45.11
2018-06-20T18:30:24.328Z,44.60
2018-06-20T18:32:52.568Z,45.71
2018-06-20T18:35:21.547Z,45.46
2018-06-20T18:37:49.648Z,45.80
2018-06-20T18:40:17.876Z,46.11
2018-06-20T18:42:46.441Z,46.50
2018-06-20T18:45:14.752Z,46.54
2018-06-20T18:47:48.393Z,47.14
2018-06-20T18:50:16.716Z,47.22
2018-06-20T18:52:45.973Z,47.59
2018-06-20T18:55:14.089Z,47.26
2018-06-20T18:57:47.476Z,47.76
2018-06-20T19:00:21.227Z,47.48
2018-06-20T19:02:54.840Z,47.93
2018-06-20T19:05:28.198Z,49.15
2018-06-20T19:08:01.563Z,49.58
2018-06-20T19:10:29.648Z,50.02
2018-06-20T19:12:57.763Z,49.84
2018-06-20T19:15:25.861Z,50.26
2018-06-20T19:17:53.946Z,50.88
2018-06-20T19:20:22.072Z,50.66
2018-06-20T19:22:50.148Z,52.01
2018-06-20T19:25:18.232Z,51.80
2018-06-20T19:27:46.335Z,52.12
2018-06-20T19:30:14.615Z,52.46
2018-06-20T19:32:42.744Z,52.34
2018-06-20T19:35:10.816Z,53.11
2018-06-20T19:37:39.019Z,52.84
2018-06-20T19:40:07.155Z,53.63
2018-06-20T19:42:35.302Z,53.62
2018-06-20T19:45:03.511Z,54.43
2018-06-20T19:47:31.971Z,55.29
2018-06-20T19:50:00.317Z,55.88
2018-06-20T19:52:28.387Z,57.40
2018-06-20T19:54:56.481Z,57.25
2018-06-20T19:57:24.546Z,57.32
2018-06-20T19:59:52.623Z,57.65
2018-06-20T20:02:20.808Z,58.11
2018-06-20T20:04:49.367Z,59.19
2018-06-20T20:07:17.482Z,59.22
2018-06-20T20:09:45.549Z,59.15
2018-06-20T20:12:13.757Z,59.64
2018-06-20T20:14:41.852Z,59.69
2018-06-20T20:17:09.936Z,60.99
2018-06-20T20:19:38.066Z,61.39
2018-06-20T20:22:06.276Z,61.86
2018-06-20T20:24:34.359Z,62.22
2018-06-20T20:27:02.552Z,62.64
2018-06-20T20:29:31.271Z,62.10
2018-06-20T20:31:59.413Z,63.21
2018-06-20T20:34:27.589Z,63.76
2018-06-20T20:36:55.796Z,63.75
2018-06-20T20:39:24.294Z,64.31
2018-06-20T20:41:52.396Z,64.22
2018-06-20T20:44:20.742Z,65.04
2018-06-20T20:46:48.809Z,65.42
2018-06-20T20:49:16.876Z,66.35
2018-06-20T20:51:44.954Z,66.15
2018-06-20T20:54:13.019Z,67.29
2018-06-20T20:56:41.206Z,67.13
2018-06-20T20:59:09.407Z,67.92
2018-06-20T21:01:38.520Z,67.98
2018-06-20T21:04:06.620Z,68.38
2018-06-20T21:06:34.733Z,68.62
2018-06-20T21:09:02.851Z,68.91
2018-06-20T21:11:31.684Z,69.19
2018-06-20T21:14:00.563Z,69.83
2018-06-20T21:16:28.645Z,70.17
2018-06-20T21:18:57.327Z,71.23
2018-06-20T21:21:25.400Z,71.46
2018-06-20T21:23:53.600Z,72.42
2018-06-20T21:26:21.984Z,72.15
2018-06-20T21:28:50.275Z,72.00
2018-06-20T21:31:18.496Z,72.63
2018-06-20T21:33:46.807Z,72.34
2018-06-20T21:36:15.024Z,72.29
2018-06-20T21:38:43.107Z,72.07
2018-06-20T21:41:11.196Z,72.37
2018-06-20T21:43:39.279Z,72.61
2018-06-20T21:46:07.354Z,72.26
2018-06-20T21:48:35.608Z,72.30
2018-06-20T21:51:03.643Z,72.98
2018-06-20T21:53:31.713Z,73.15
2018-06-20T21:55:59.776Z,73.27
2018-06-20T21:58:28.616Z,73.62
2018-06-20T22:02:40.932Z,74.42
2018-06-20T22:05:09.262Z,74.75
2018-06-20T22:07:37.976Z,74.98
2018-06-20T22:10:06.760Z,74.85
2018-06-20T22:12:34.949Z,74.87
2018-06-20T22:15:03.421Z,74.67
2018-06-20T22:17:31.724Z,74.77
2018-06-20T22:19:59.810Z,75.39
2018-06-20T22:22:27.888Z,75.73
2018-06-20T22:24:56.160Z,76.10
2018-06-20T22:27:24.376Z,75.98
2018-06-20T22:29:52.677Z,75.51
2018-06-20T22:32:20.732Z,75.45
2018-06-20T22:34:49.000Z,75.53
2018-06-20T22:37:17.295Z,75.77
2018-06-20T22:39:45.612Z,76.30
2018-06-20T22:42:14.256Z,77.17
2018-06-20T22:44:43.512Z,77.34
2018-06-20T22:47:11.596Z,77.15
2018-06-20T22:49:39.692Z,78.38
2018-06-20T22:52:07.949Z,78.24
2018-06-20T22:54:36.275Z,78.29
2018-06-20T22:57:04.372Z,78.46
2018-06-20T22:59:32.466Z,77.93
2018-06-20T23:02:00.547Z,76.30
2018-06-20T23:04:28.718Z,75.34
2018-06-20T23:06:56.796Z,75.30
2018-06-20T23:09:24.911Z,75.30
2018-06-20T23:11:53.124Z,75.85
2018-06-20T23:14:21.212Z,77.00
2018-06-20T23:16:49.296Z,77.71
2018-06-20T23:19:17.492Z,77.49
2018-06-20T23:21:45.808Z,78.18
2018-06-20T23:24:14.080Z,79.15
2018-06-20T23:26:43.818Z,78.96
2018-06-20T23:29:12.045Z,79.86
2018-06-20T23:31:40.384Z,79.60
2018-06-20T23:34:08.710Z,78.52
2018-06-20T23:36:36.967Z,78.80
2018-06-20T23:39:07.799Z,79.54
2018-06-20T23:41:37.303Z,79.04
2018-06-20T23:44:05.664Z,80.00
2018-06-20T23:46:33.789Z,80.71
2018-06-20T23:49:02.044Z,80.74
2018-06-20T23:51:30.200Z,80.43
2018-06-20T23:53:58.749Z,81.99
2018-06-20T23:56:27.022Z,82.44
2018-06-20T23:58:55.083Z,82.67
