createdAt,value
2022-09-17T00:00:13.328Z,12.17
2022-09-17T00:01:13.657Z,12.16
2022-09-17T00:02:14.014Z,12.16
2022-09-17T00:03:14.299Z,12.13
2022-09-17T00:04:14.623Z,12.12
2022-09-17T00:05:14.924Z,12.12
2022-09-17T00:06:15.281Z,12.09
2022-09-17T00:07:15.607Z,12.07
2022-09-17T00:08:15.933Z,12.05
2022-09-17T00:09:16.281Z,12.02
2022-09-17T00:10:16.601Z,12.01
2022-09-17T00:11:16.933Z,11.99
2022-09-17T00:12:17.270Z,12.01
2022-09-17T00:13:17.612Z,12.01
2022-09-17T00:14:17.932Z,11.99
2022-09-17T00:15:18.245Z,11.98
2022-09-17T00:16:18.477Z,11.99
2022-09-17T00:17:18.693Z,11.98
2022-09-17T00:18:19.038Z,11.98
2022-09-17T00:19:19.366Z,11.98
2022-09-17T00:20:19.690Z,11.96
2022-09-17T00:21:20.046Z,11.96
2022-09-17T00:22:20.274Z,11.95
2022-09-17T00:23:20.545Z,11.95
2022-09-17T00:24:20.898Z,11.91
2022-09-17T00:25:21.166Z,11.94
2022-09-17T00:26:21.516Z,11.94
2022-09-17T00:27:21.726Z,11.91
2022-09-17T00:28:22.050Z,11.91
2022-09-17T00:29:22.395Z,11.91
2022-09-17T00:30:22.740Z,11.94
2022-09-17T00:31:23.139Z,11.95
2022-09-17T00:32:23.375Z,11.96
2022-09-17T00:33:23.712Z,11.96
2022-09-17T00:34:24.039Z,11.96
2022-09-17T00:35:24.367Z,11.98
2022-09-17T00:36:24.692Z,11.96
2022-09-17T00:37:25.018Z,11.98
2022-09-17T00:38:25.351Z,11.98
2022-09-17T00:39:25.680Z,11.99
2022-09-17T00:40:26.020Z,12.01
2022-09-17T00:41:26.350Z,12.01
2022-09-17T00:42:26.679Z,11.99
2022-09-17T00:43:27.022Z,11.99
2022-09-17T00:44:27.332Z,11.99
2022-09-17T00:45:27.659Z,11.98
2022-09-17T00:46:28.051Z,11.98
2022-09-17T00:47:28.242Z,11.99
2022-09-17T00:48:28.580Z,11.99
2022-09-17T00:49:28.897Z,11.99
2022-09-17T00:50:29.224Z,11.98
2022-09-17T00:51:29.543Z,11.99
2022-09-17T00:52:29.865Z,11.99
2022-09-17T00:53:30.202Z,12.01
2022-09-17T00:54:30.513Z,12.01
2022-09-17T00:55:30.835Z,12.02
2022-09-17T00:56:31.154Z,12.04
2022-09-17T00:57:31.483Z,12.05
2022-09-17T00:58:31.818Z,12.07
2022-09-17T00:59:32.146Z,12.09
2022-09-17T01:00:32.539Z,12.09
2022-09-17T01:01:32.745Z,12.07
2022-09-17T01:02:33.075Z,12.07
2022-09-17T01:03:33.417Z,12.07
2022-09-17T01:04:33.724Z,12.07
2022-09-17T01:05:34.054Z,12.07
2022-09-17T01:06:34.379Z,12.07
2022-09-17T01:07:34.707Z,12.07
2022-09-17T01:08:35.041Z,12.07
2022-09-17T01:09:35.370Z,12.07
2022-09-17T01:10:35.698Z,12.07
2022-09-17T01:11:36.023Z,12.07
2022-09-17T01:12:36.347Z,12.07
2022-09-17T01:13:36.679Z,12.09
2022-09-17T01:14:36.990Z,12.09
2022-09-17T01:15:37.337Z,12.10
2022-09-17T01:16:37.660Z,12.12
2022-09-17T01:17:37.998Z,12.10
2022-09-17T01:18:38.321Z,12.10
2022-09-17T01:19:38.642Z,12.12
2022-09-17T01:20:38.960Z,12.12
2022-09-17T01:21:39.292Z,12.12
2022-09-17T01:22:39.602Z,12.13
2022-09-17T01:23:39.949Z,12.13
2022-09-17T01:24:40.272Z,12.12
2022-09-17T01:25:40.610Z,12.13
2022-09-17T01:26:40.933Z,12.13
2022-09-17T01:27:45.502Z,12.13
2022-09-17T01:28:42.163Z,12.13
2022-09-17T01:29:41.796Z,12.13
2022-09-17T01:30:42.127Z,12.14
2022-09-17T01:31:42.496Z,12.13
2022-09-17T01:32:42.679Z,12.13
2022-09-17T01:33:43.029Z,12.13
2022-09-17T01:34:43.355Z,12.13
2022-09-17T01:35:43.677Z,12.12
2022-09-17T01:36:43.986Z,12.12
2022-09-17T01:37:44.316Z,12.12
2022-09-17T01:38:44.635Z,12.10
2022-09-17T01:39:44.966Z,12.12
2022-09-17T01:40:45.286Z,12.12
2022-09-17T01:41:45.619Z,12.12
2022-09-17T01:42:46.087Z,12.10
2022-09-17T01:43:46.268Z,12.10
2022-09-17T01:44:46.579Z,12.10
2022-09-17T01:45:46.897Z,12.10
2022-09-17T01:46:47.261Z,12.12
2022-09-17T01:47:47.484Z,12.10
2022-09-17T01:48:47.808Z,12.10
2022-09-17T01:49:48.128Z,12.07
2022-09-17T01:50:48.448Z,12.09
2022-09-17T01:51:48.779Z,12.09
2022-09-17T01:52:49.108Z,12.10
2022-09-17T01:53:49.429Z,12.07
2022-09-17T01:54:49.771Z,12.07
2022-09-17T01:55:50.091Z,12.09
2022-09-17T01:56:50.411Z,12.05
2022-09-17T01:57:50.742Z,12.02
2022-09-17T01:58:51.071Z,12.05
2022-09-17T01:59:51.392Z,12.02
2022-09-17T02:00:51.800Z,12.02
2022-09-17T02:01:52.058Z,12.02
2022-09-17T02:02:52.262Z,12.04
2022-09-17T02:03:52.595Z,12.04
2022-09-17T02:04:52.913Z,12.04
2022-09-17T02:05:53.236Z,12.04
2022-09-17T02:06:53.552Z,12.04
2022-09-17T02:07:53.887Z,12.05
2022-09-17T02:08:54.212Z,12.07
2022-09-17T02:09:54.532Z,12.07
2022-09-17T02:10:54.863Z,12.09
2022-09-17T02:11:55.164Z,12.07
2022-09-17T02:12:55.475Z,12.10
2022-09-17T02:13:55.808Z,12.12
2022-09-17T02:14:56.114Z,12.12
2022-09-17T02:15:56.456Z,12.12
2022-09-17T02:16:56.791Z,12.13
2022-09-17T02:17:57.101Z,12.14
2022-09-17T02:18:57.434Z,12.16
2022-09-17T02:19:57.767Z,12.16
2022-09-17T02:20:58.079Z,12.14
2022-09-17T02:21:58.397Z,12.16
2022-09-17T02:22:58.734Z,12.16
2022-09-17T02:23:59.152Z,12.17
2022-09-17T02:24:59.349Z,12.17
2022-09-17T02:25:59.667Z,12.17
2022-09-17T02:26:59.979Z,12.19
2022-09-17T02:28:02.129Z,12.20
2022-09-17T02:29:00.650Z,12.21
2022-09-17T02:30:00.972Z,12.23
2022-09-17T02:31:01.354Z,12.23
2022-09-17T02:32:01.642Z,12.27
2022-09-17T02:33:02.835Z,12.27
2022-09-17T02:34:02.163Z,12.28
2022-09-17T02:35:02.562Z,12.31
2022-09-17T02:36:02.927Z,12.29
2022-09-17T02:37:02.944Z,12.32
2022-09-17T02:38:03.272Z,12.32
2022-09-17T02:39:03.615Z,12.34
2022-09-17T02:40:03.981Z,12.35
2022-09-17T02:41:04.177Z,12.38
2022-09-17T02:42:04.508Z,12.39
2022-09-17T02:43:04.812Z,12.41
2022-09-17T02:44:05.148Z,12.39
2022-09-17T02:45:05.474Z,12.41
2022-09-17T02:46:05.924Z,12.42
2022-09-17T02:47:06.106Z,12.42
2022-09-17T02:48:06.434Z,12.45
2022-09-17T02:49:06.784Z,12.45
2022-09-17T02:50:06.997Z,12.45
2022-09-17T02:51:07.316Z,12.46
2022-09-17T02:52:07.641Z,12.47
2022-09-17T02:53:07.968Z,12.46
2022-09-17T02:54:08.287Z,12.47
2022-09-17T02:55:08.609Z,12.47
2022-09-17T02:56:08.933Z,12.49
2022-09-17T02:57:09.253Z,12.49
2022-09-17T02:58:09.588Z,12.49
2022-09-17T02:59:09.919Z,12.50
2022-09-17T03:00:10.255Z,12.49
2022-09-17T03:01:10.609Z,12.50
2022-09-17T03:02:10.901Z,12.50
2022-09-17T03:03:11.139Z,12.50
2022-09-17T03:04:11.500Z,12.52
2022-09-17T03:05:11.712Z,12.53
2022-09-17T03:06:12.022Z,12.50
2022-09-17T03:07:12.341Z,12.52
2022-09-17T03:08:12.652Z,12.52
2022-09-17T03:09:12.993Z,12.53
2022-09-17T03:10:13.315Z,12.52
2022-09-17T03:11:13.643Z,12.52
2022-09-17T03:12:13.963Z,12.53
2022-09-17T03:13:14.296Z,12.53
2022-09-17T03:14:14.672Z,12.53
2022-09-17T03:15:14.934Z,12.53
2022-09-17T03:16:15.367Z,12.53
2022-09-17T03:17:15.556Z,12.54
2022-09-17T03:18:15.782Z,12.54
2022-09-17T03:19:16.114Z,12.53
2022-09-17T03:20:16.456Z,12.54
2022-09-17T03:21:16.765Z,12.54
2022-09-17T03:22:17.101Z,12.54
2022-09-17T03:23:17.415Z,12.54
2022-09-17T03:24:17.740Z,12.54
2022-09-17T03:25:18.047Z,12.53
2022-09-17T03:26:18.357Z,12.54
2022-09-17T03:27:18.677Z,12.56
2022-09-17T03:28:19.017Z,12.57
2022-09-17T03:29:19.330Z,12.56
2022-09-17T03:30:19.644Z,12.56
2022-09-17T03:31:20.047Z,12.57
2022-09-17T03:32:20.277Z,12.56
2022-09-17T03:33:20.629Z,12.57
2022-09-17T03:34:20.834Z,12.57
2022-09-17T03:35:21.188Z,12.56
2022-09-17T03:36:21.386Z,12.57
2022-09-17T03:37:21.727Z,12.57
2022-09-17T03:38:22.062Z,12.56
2022-09-17T03:39:22.388Z,12.56
2022-09-17T03:40:22.767Z,12.56
2022-09-17T03:41:22.979Z,12.54
2022-09-17T03:42:23.297Z,12.54
2022-09-17T03:43:23.641Z,12.56
2022-09-17T03:44:23.963Z,12.54
2022-09-17T03:45:24.304Z,12.54
2022-09-17T03:46:24.673Z,12.53
2022-09-17T03:47:24.867Z,12.52
2022-09-17T03:48:25.205Z,12.52
2022-09-17T03:49:25.536Z,12.50
2022-09-17T03:50:25.877Z,12.47
2022-09-17T03:51:26.204Z,12.47
2022-09-17T03:52:26.536Z,12.46
2022-09-17T03:53:26.874Z,12.46
2022-09-17T03:54:27.194Z,12.45
2022-09-17T03:55:27.545Z,12.42
2022-09-17T03:56:27.863Z,12.41
2022-09-17T03:57:28.184Z,12.39
2022-09-17T03:58:28.516Z,12.39
2022-09-17T03:59:28.857Z,12.39
2022-09-17T04:00:29.179Z,12.38
2022-09-17T04:01:29.583Z,12.37
2022-09-17T04:02:29.833Z,12.37
2022-09-17T04:03:30.074Z,12.38
2022-09-17T04:04:30.404Z,12.38
2022-09-17T04:05:30.738Z,12.39
2022-09-17T04:06:31.031Z,12.38
2022-09-17T04:07:31.379Z,12.39
2022-09-17T04:08:31.691Z,12.39
2022-09-17T04:09:33.331Z,12.39
2022-09-17T04:10:32.343Z,12.41
2022-09-17T04:11:32.671Z,12.42
2022-09-17T04:12:33.029Z,12.42
2022-09-17T04:13:33.239Z,12.41
2022-09-17T04:14:33.559Z,12.42
2022-09-17T04:15:33.881Z,12.42
2022-09-17T04:16:34.257Z,12.45
2022-09-17T04:17:34.500Z,12.45
2022-09-17T04:18:34.821Z,12.45
2022-09-17T04:19:35.152Z,12.45
2022-09-17T04:20:35.501Z,12.45
2022-09-17T04:21:35.831Z,12.46
2022-09-17T04:22:36.215Z,12.47
2022-09-17T04:23:36.422Z,12.45
2022-09-17T04:24:36.771Z,12.46
2022-09-17T04:25:37.103Z,12.47
2022-09-17T04:26:37.461Z,12.46
2022-09-17T04:27:37.695Z,12.46
2022-09-17T04:28:38.012Z,12.46
2022-09-17T04:29:38.284Z,12.46
2022-09-17T04:30:38.635Z,12.46
2022-09-17T04:31:39.026Z,12.46
2022-09-17T04:32:39.108Z,12.46
2022-09-17T04:33:39.448Z,12.46
2022-09-17T04:34:39.787Z,12.46
2022-09-17T04:35:40.115Z,12.47
2022-09-17T04:36:40.450Z,12.47
2022-09-17T04:37:40.804Z,12.47
2022-09-17T04:38:41.018Z,12.46
2022-09-17T04:39:41.375Z,12.46
2022-09-17T04:40:41.691Z,12.46
2022-09-17T04:41:41.947Z,12.45
2022-09-17T04:42:42.218Z,12.46
2022-09-17T04:43:42.469Z,12.45
2022-09-17T04:44:42.730Z,12.45
2022-09-17T04:45:43.137Z,12.45
2022-09-17T04:46:43.267Z,12.42
2022-09-17T04:47:43.508Z,12.45
2022-09-17T04:48:43.732Z,12.41
2022-09-17T04:49:44.080Z,12.41
2022-09-17T04:50:44.311Z,12.39
2022-09-17T04:51:44.544Z,12.39
2022-09-17T04:52:44.883Z,12.39
2022-09-17T04:53:45.109Z,12.39
2022-09-17T04:54:45.482Z,12.39
2022-09-17T04:55:45.700Z,12.38
2022-09-17T04:56:46.072Z,12.38
2022-09-17T04:57:46.316Z,12.38
2022-09-17T04:58:46.559Z,12.39
2022-09-17T04:59:46.785Z,12.38
2022-09-17T05:00:47.214Z,12.39
2022-09-17T05:01:47.580Z,12.39
2022-09-17T05:02:47.796Z,12.41
2022-09-17T05:03:48.146Z,12.42
2022-09-17T05:04:48.389Z,12.42
2022-09-17T05:05:48.625Z,12.42
2022-09-17T05:06:48.904Z,12.46
2022-09-17T05:07:49.137Z,12.47
2022-09-17T05:08:49.354Z,12.47
2022-09-17T05:09:49.705Z,12.50
2022-09-17T05:10:49.946Z,12.50
2022-09-17T05:11:50.197Z,12.52
2022-09-17T05:12:50.418Z,12.50
2022-09-17T05:13:50.780Z,12.53
2022-09-17T05:14:51.246Z,12.54
2022-09-17T05:15:51.642Z,12.54
2022-09-17T05:16:51.889Z,12.57
2022-09-17T05:17:52.288Z,12.57
2022-09-17T05:18:52.348Z,12.59
2022-09-17T05:19:52.577Z,12.59
2022-09-17T05:20:52.816Z,12.59
2022-09-17T05:21:53.102Z,12.60
2022-09-17T05:22:53.339Z,12.60
2022-09-17T05:23:53.570Z,12.60
2022-09-17T05:24:53.816Z,12.64
2022-09-17T05:25:54.074Z,12.62
2022-09-17T05:26:54.788Z,12.64
2022-09-17T05:27:54.592Z,12.65
2022-09-17T05:28:54.814Z,12.67
2022-09-17T05:29:55.152Z,12.67
2022-09-17T05:30:55.530Z,12.68
2022-09-17T05:31:55.780Z,12.68
2022-09-17T05:32:56.022Z,12.70
2022-09-17T05:33:56.243Z,12.70
2022-09-17T05:34:56.600Z,12.71
2022-09-17T05:35:57.324Z,12.71
2022-09-17T05:36:57.853Z,12.71
2022-09-17T05:37:57.453Z,12.72
2022-09-17T05:38:57.727Z,12.72
2022-09-17T05:39:58.027Z,12.74
2022-09-17T05:40:58.247Z,12.75
2022-09-17T05:41:58.616Z,12.75
2022-09-17T05:42:58.845Z,12.75
2022-09-17T05:43:59.121Z,12.78
2022-09-17T05:44:59.391Z,12.82
2022-09-17T05:45:59.647Z,12.83
2022-09-17T05:47:00.174Z,12.85
2022-09-17T05:48:00.153Z,12.85
2022-09-17T05:49:00.399Z,12.86
2022-09-17T05:50:00.656Z,12.87
2022-09-17T05:51:00.902Z,12.90
2022-09-17T05:52:01.159Z,12.93
2022-09-17T05:53:01.398Z,12.95
2022-09-17T05:54:01.744Z,13.00
2022-09-17T05:55:02.099Z,13.00
2022-09-17T05:56:02.212Z,13.01
2022-09-17T05:57:02.481Z,13.01
2022-09-17T05:58:02.710Z,13.03
2022-09-17T05:59:02.931Z,13.03
2022-09-17T06:00:03.302Z,13.03
2022-09-17T06:01:03.541Z,13.04
2022-09-17T06:02:03.808Z,13.07
2022-09-17T06:03:04.097Z,13.11
2022-09-17T06:04:04.318Z,13.08
2022-09-17T06:05:04.572Z,13.08
2022-09-17T06:06:04.824Z,13.10
2022-09-17T06:07:05.099Z,13.10
2022-09-17T06:08:05.342Z,13.11
2022-09-17T06:09:05.573Z,13.11
2022-09-17T06:10:05.830Z,13.11
2022-09-17T06:11:06.093Z,13.12
2022-09-17T06:12:07.126Z,13.11
2022-09-17T06:13:06.688Z,13.12
2022-09-17T06:14:06.946Z,13.12
2022-09-17T06:15:07.186Z,13.14
2022-09-17T06:16:07.499Z,13.12
2022-09-17T06:17:07.767Z,13.14
2022-09-17T06:18:08.069Z,13.14
2022-09-17T06:19:09.276Z,13.15
2022-09-17T06:20:08.577Z,13.12
2022-09-17T06:21:08.828Z,13.12
2022-09-17T06:22:09.101Z,13.14
2022-09-17T06:23:13.952Z,13.14
2022-09-17T06:24:10.660Z,13.12
2022-09-17T06:25:09.950Z,13.11
2022-09-17T06:26:10.230Z,13.10
2022-09-17T06:27:10.476Z,13.10
2022-09-17T06:28:10.736Z,13.10
2022-09-17T06:29:10.982Z,13.11
2022-09-17T06:30:11.250Z,13.10
2022-09-17T06:31:11.546Z,13.10
2022-09-17T06:32:11.813Z,13.12
2022-09-17T06:33:12.058Z,13.12
2022-09-17T06:34:12.355Z,13.11
2022-09-17T06:35:12.718Z,13.11
2022-09-17T06:36:14.462Z,13.11
2022-09-17T06:37:13.246Z,13.12
2022-09-17T06:38:13.513Z,13.11
2022-09-17T06:39:13.774Z,13.10
2022-09-17T06:40:14.146Z,13.10
2022-09-17T06:41:14.406Z,13.10
2022-09-17T06:42:15.602Z,13.10
2022-09-17T06:43:14.918Z,13.10
2022-09-17T06:44:15.188Z,13.11
2022-09-17T06:45:16.904Z,13.12
2022-09-17T06:46:15.761Z,13.12
2022-09-17T06:47:16.026Z,13.14
2022-09-17T06:48:16.314Z,13.15
2022-09-17T06:49:16.565Z,13.17
2022-09-17T06:50:16.836Z,13.19
2022-09-17T06:51:17.088Z,13.22
2022-09-17T06:52:17.359Z,13.22
2022-09-17T06:53:17.610Z,13.26
2022-09-17T06:54:17.863Z,13.29
2022-09-17T06:55:18.141Z,13.33
2022-09-17T06:56:18.418Z,13.38
2022-09-17T06:57:19.500Z,13.42
2022-09-17T06:58:18.889Z,13.45
2022-09-17T06:59:19.149Z,13.49
2022-09-17T07:00:19.410Z,13.54
2022-09-17T07:01:19.753Z,13.59
2022-09-17T07:02:20.215Z,13.62
2022-09-17T07:03:23.338Z,13.64
2022-09-17T07:04:20.706Z,13.69
2022-09-17T07:05:20.957Z,13.73
2022-09-17T07:06:21.267Z,13.79
2022-09-17T07:07:21.508Z,13.79
2022-09-17T07:08:21.752Z,13.79
2022-09-17T07:09:22.018Z,13.79
2022-09-17T07:10:22.288Z,13.77
2022-09-17T07:11:22.554Z,13.75
2022-09-17T07:12:22.819Z,13.73
2022-09-17T07:13:23.074Z,13.75
2022-09-17T07:14:23.332Z,13.75
2022-09-17T07:15:23.583Z,13.71
2022-09-17T07:16:23.928Z,13.70
2022-09-17T07:17:24.179Z,13.66
2022-09-17T07:18:24.437Z,13.63
2022-09-17T07:19:24.730Z,13.63
2022-09-17T07:20:24.983Z,13.62
2022-09-17T07:21:25.306Z,13.62
2022-09-17T07:22:25.566Z,13.62
2022-09-17T07:23:25.815Z,13.64
2022-09-17T07:24:30.670Z,13.64
2022-09-17T07:25:27.398Z,13.67
2022-09-17T07:26:26.850Z,13.70
2022-09-17T07:27:27.015Z,13.75
2022-09-17T07:28:27.230Z,13.79
2022-09-17T07:29:27.489Z,13.84
2022-09-17T07:30:27.764Z,13.85
2022-09-17T07:31:28.102Z,13.85
2022-09-17T07:32:28.361Z,13.84
2022-09-17T07:33:28.622Z,13.84
2022-09-17T07:34:28.901Z,13.84
2022-09-17T07:35:29.151Z,13.88
2022-09-17T07:36:29.423Z,13.92
2022-09-17T07:37:29.682Z,13.95
2022-09-17T07:38:29.943Z,13.97
2022-09-17T07:39:30.185Z,13.99
2022-09-17T07:40:30.466Z,14.00
2022-09-17T07:41:30.806Z,14.03
2022-09-17T07:42:31.163Z,14.09
2022-09-17T07:43:31.291Z,14.22
2022-09-17T07:44:31.554Z,14.33
2022-09-17T07:45:31.814Z,14.40
2022-09-17T07:46:32.192Z,14.46
2022-09-17T07:47:32.341Z,14.43
2022-09-17T07:48:32.585Z,14.45
2022-09-17T07:49:33.797Z,14.42
2022-09-17T07:50:33.198Z,14.40
2022-09-17T07:51:33.467Z,14.39
2022-09-17T07:52:33.732Z,14.36
2022-09-17T07:53:33.965Z,14.37
2022-09-17T07:54:34.227Z,14.40
2022-09-17T07:55:34.481Z,14.45
2022-09-17T07:56:34.767Z,14.45
2022-09-17T07:57:35.211Z,14.47
2022-09-17T07:58:35.280Z,14.50
2022-09-17T07:59:35.559Z,14.51
2022-09-17T08:00:43.355Z,14.51
2022-09-17T08:01:36.290Z,14.54
2022-09-17T08:02:36.432Z,14.57
2022-09-17T08:03:36.645Z,14.60
2022-09-17T08:04:36.899Z,14.61
2022-09-17T08:05:37.167Z,14.65
2022-09-17T08:06:37.456Z,14.68
2022-09-17T08:07:37.834Z,14.72
2022-09-17T08:08:38.858Z,14.75
2022-09-17T08:09:38.166Z,14.78
2022-09-17T08:10:38.428Z,14.80
2022-09-17T08:11:55.169Z,14.80
2022-09-17T08:12:39.938Z,14.80
2022-09-17T08:13:39.257Z,14.75
2022-09-17T08:14:40.449Z,14.69
2022-09-17T08:15:39.781Z,14.65
2022-09-17T08:16:40.064Z,14.62
2022-09-17T08:17:40.329Z,14.61
2022-09-17T08:18:40.630Z,14.60
2022-09-17T08:19:40.878Z,14.62
2022-09-17T08:20:41.125Z,14.64
2022-09-17T08:21:41.401Z,14.64
2022-09-17T08:22:41.645Z,14.68
2022-09-17T08:23:41.903Z,14.65
2022-09-17T08:24:42.160Z,14.65
2022-09-17T08:25:42.432Z,14.60
2022-09-17T08:26:42.703Z,14.54
2022-09-17T08:27:42.982Z,14.40
2022-09-17T08:28:43.262Z,14.33
2022-09-17T08:29:43.543Z,14.32
2022-09-17T08:30:43.836Z,14.24
2022-09-17T08:31:44.172Z,14.21
2022-09-17T08:32:44.338Z,14.18
2022-09-17T08:33:44.626Z,14.12
2022-09-17T08:34:44.916Z,14.06
2022-09-17T08:35:45.197Z,14.04
2022-09-17T08:36:45.488Z,14.06
2022-09-17T08:37:45.745Z,14.06
2022-09-17T08:38:46.752Z,14.03
2022-09-17T08:39:46.205Z,14.06
2022-09-17T08:40:46.463Z,14.12
2022-09-17T08:41:46.771Z,14.17
2022-09-17T08:42:47.032Z,14.24
2022-09-17T08:43:47.327Z,14.25
2022-09-17T08:44:47.589Z,14.29
2022-09-17T08:45:47.861Z,14.35
2022-09-17T08:46:48.190Z,14.36
2022-09-17T08:47:48.448Z,14.42
2022-09-17T08:48:48.713Z,14.45
2022-09-17T08:49:48.974Z,14.50
2022-09-17T08:50:49.244Z,14.51
2022-09-17T08:51:49.589Z,14.54
2022-09-17T08:52:50.032Z,14.58
2022-09-17T08:53:50.182Z,14.61
2022-09-17T08:54:50.446Z,14.69
2022-09-17T08:55:50.743Z,14.78
2022-09-17T08:56:51.042Z,14.89
2022-09-17T08:57:51.287Z,14.99
2022-09-17T08:58:51.596Z,15.07
2022-09-17T08:59:51.910Z,15.06
2022-09-17T09:00:52.176Z,15.07
2022-09-17T09:01:52.570Z,15.09
2022-09-17T09:02:52.742Z,15.09
2022-09-17T09:03:53.024Z,15.07
2022-09-17T09:04:53.261Z,15.06
2022-09-17T09:05:53.517Z,15.01
2022-09-17T09:06:53.826Z,14.91
2022-09-17T09:07:54.078Z,14.84
2022-09-17T09:08:54.529Z,14.73
2022-09-17T09:09:54.642Z,14.65
2022-09-17T09:10:54.984Z,14.64
2022-09-17T09:11:55.228Z,14.69
2022-09-17T09:12:55.498Z,14.73
2022-09-17T09:13:55.780Z,14.81
2022-09-17T09:14:56.039Z,14.88
2022-09-17T09:15:56.333Z,14.91
2022-09-17T09:16:56.742Z,14.94
2022-09-17T09:17:56.883Z,14.98
2022-09-17T09:18:57.160Z,14.99
2022-09-17T09:19:57.421Z,14.98
2022-09-17T09:20:57.694Z,14.95
2022-09-17T09:21:57.952Z,14.95
2022-09-17T09:22:58.210Z,14.96
2022-09-17T09:23:58.651Z,15.01
2022-09-17T09:24:58.814Z,15.01
2022-09-17T09:25:59.095Z,15.02
2022-09-17T09:26:59.386Z,15.06
2022-09-17T09:27:59.655Z,15.09
2022-09-17T09:29:00.007Z,15.11
2022-09-17T09:30:00.260Z,15.16
2022-09-17T09:31:00.616Z,15.17
2022-09-17T09:32:00.863Z,15.20
2022-09-17T09:33:01.117Z,15.21
2022-09-17T09:34:01.356Z,15.19
2022-09-17T09:35:01.598Z,15.19
2022-09-17T09:36:01.897Z,15.19
2022-09-17T09:37:02.165Z,15.17
2022-09-17T09:38:02.427Z,15.11
2022-09-17T09:39:02.667Z,15.07
2022-09-17T09:40:03.112Z,15.03
2022-09-17T09:41:03.320Z,15.06
2022-09-17T09:42:03.579Z,15.03
2022-09-17T09:43:03.890Z,15.03
2022-09-17T09:44:05.295Z,15.03
2022-09-17T09:45:05.483Z,15.03
2022-09-17T09:46:04.760Z,15.01
2022-09-17T09:47:05.002Z,14.91
2022-09-17T09:48:05.253Z,14.88
2022-09-17T09:49:06.463Z,14.88
2022-09-17T09:50:05.781Z,14.88
2022-09-17T09:51:07.155Z,14.86
2022-09-17T09:52:06.334Z,14.78
2022-09-17T09:53:06.616Z,14.75
2022-09-17T09:54:06.865Z,14.72
2022-09-17T09:55:07.127Z,14.73
2022-09-17T09:56:07.396Z,14.73
2022-09-17T09:57:07.654Z,14.77
2022-09-17T09:58:07.905Z,14.81
2022-09-17T09:59:08.189Z,14.80
2022-09-17T10:00:08.437Z,14.80
2022-09-17T10:01:08.766Z,14.81
2022-09-17T10:02:09.172Z,14.83
2022-09-17T10:03:09.437Z,14.86
2022-09-17T10:04:09.557Z,14.89
2022-09-17T10:05:09.801Z,14.95
2022-09-17T10:06:10.080Z,15.01
2022-09-17T10:07:10.330Z,15.02
2022-09-17T10:08:10.599Z,15.06
2022-09-17T10:09:10.882Z,15.09
2022-09-17T10:10:11.142Z,15.09
2022-09-17T10:11:11.420Z,15.09
2022-09-17T10:12:11.681Z,15.11
2022-09-17T10:13:11.971Z,15.16
2022-09-17T10:14:12.220Z,15.20
2022-09-17T10:15:12.473Z,15.29
2022-09-17T10:16:12.765Z,15.38
2022-09-17T10:17:13.043Z,15.47
2022-09-17T10:18:13.293Z,15.47
2022-09-17T10:19:13.543Z,15.49
2022-09-17T10:20:13.788Z,15.51
2022-09-17T10:21:14.493Z,15.47
2022-09-17T10:22:14.492Z,15.49
2022-09-17T10:23:14.585Z,15.49
2022-09-17T10:24:14.844Z,15.56
2022-09-17T10:25:15.104Z,15.64
2022-09-17T10:26:15.394Z,15.69
2022-09-17T10:27:16.426Z,15.76
2022-09-17T10:28:15.984Z,15.87
2022-09-17T10:29:16.251Z,15.97
2022-09-17T10:30:16.517Z,16.08
2022-09-17T10:31:16.786Z,16.08
2022-09-17T10:32:17.034Z,16.05
2022-09-17T10:33:17.280Z,16.01
2022-09-17T10:34:17.529Z,16.01
2022-09-17T10:35:17.778Z,15.94
2022-09-17T10:36:18.057Z,15.80
2022-09-17T10:37:18.307Z,15.74
2022-09-17T10:38:18.560Z,15.69
2022-09-17T10:39:18.815Z,15.78
2022-09-17T10:40:19.279Z,15.82
2022-09-17T10:41:19.321Z,15.75
2022-09-17T10:42:19.575Z,15.72
2022-09-17T10:43:19.838Z,15.71
2022-09-17T10:44:20.149Z,15.68
2022-09-17T10:45:20.394Z,15.64
2022-09-17T10:46:25.228Z,15.62
2022-09-17T10:47:22.009Z,15.59
2022-09-17T10:48:21.325Z,15.57
2022-09-17T10:49:21.570Z,15.56
2022-09-17T10:50:21.858Z,15.59
2022-09-17T10:51:22.160Z,15.62
2022-09-17T10:52:22.398Z,15.65
2022-09-17T10:53:22.667Z,15.62
2022-09-17T10:54:22.918Z,15.64
2022-09-17T10:55:23.168Z,15.67
2022-09-17T10:56:23.441Z,15.67
2022-09-17T10:57:24.682Z,15.67
2022-09-17T10:58:23.970Z,15.71
2022-09-17T10:59:24.271Z,15.72
2022-09-17T11:00:24.487Z,15.72
2022-09-17T11:01:24.800Z,15.68
2022-09-17T11:02:25.262Z,15.68
2022-09-17T11:03:25.371Z,15.68
2022-09-17T11:04:25.636Z,15.65
2022-09-17T11:05:25.904Z,15.68
2022-09-17T11:06:26.163Z,15.71
2022-09-17T11:07:26.451Z,15.69
2022-09-17T11:08:26.703Z,15.71
2022-09-17T11:09:26.951Z,15.68
2022-09-17T11:10:27.213Z,15.68
2022-09-17T11:11:27.471Z,15.69
2022-09-17T11:12:27.722Z,15.69
2022-09-17T11:13:28.022Z,15.67
2022-09-17T11:14:29.345Z,15.68
2022-09-17T11:15:28.534Z,15.64
2022-09-17T11:16:28.859Z,15.68
2022-09-17T11:17:29.104Z,15.71
2022-09-17T11:18:29.358Z,15.72
2022-09-17T11:19:29.619Z,15.74
2022-09-17T11:20:29.880Z,15.76
2022-09-17T11:21:30.107Z,15.78
2022-09-17T11:22:30.368Z,15.82
2022-09-17T11:23:30.617Z,15.83
2022-09-17T11:24:30.859Z,15.84
2022-09-17T11:25:31.128Z,15.87
2022-09-17T11:26:31.380Z,15.92
2022-09-17T11:27:31.619Z,15.92
2022-09-17T11:28:31.858Z,15.93
2022-09-17T11:29:32.113Z,15.94
2022-09-17T11:30:32.392Z,15.93
2022-09-17T11:31:32.870Z,15.92
2022-09-17T11:32:33.841Z,15.90
2022-09-17T11:33:34.136Z,15.89
2022-09-17T11:34:33.601Z,15.90
2022-09-17T11:35:33.853Z,15.89
2022-09-17T11:36:34.102Z,15.86
2022-09-17T11:37:34.362Z,15.83
2022-09-17T11:38:34.632Z,15.83
2022-09-17T11:39:34.892Z,15.84
2022-09-17T11:40:35.245Z,15.84
2022-09-17T11:41:35.388Z,15.89
2022-09-17T11:42:35.648Z,15.92
2022-09-17T11:43:35.940Z,15.89
2022-09-17T11:44:36.174Z,15.86
2022-09-17T11:45:36.442Z,15.86
2022-09-17T11:46:37.676Z,15.86
2022-09-17T11:47:37.055Z,15.84
2022-09-17T11:48:37.359Z,15.84
2022-09-17T11:49:37.638Z,15.84
2022-09-17T11:50:37.936Z,15.84
2022-09-17T11:51:38.203Z,15.86
2022-09-17T11:52:38.470Z,15.92
2022-09-17T11:53:38.760Z,15.96
2022-09-17T11:54:39.048Z,16.00
2022-09-17T11:55:39.340Z,16.07
2022-09-17T11:56:39.630Z,16.11
2022-09-17T11:57:39.883Z,16.15
2022-09-17T11:58:40.149Z,16.20
2022-09-17T11:59:40.422Z,16.24
2022-09-17T12:00:40.731Z,16.25
2022-09-17T12:01:41.057Z,16.30
2022-09-17T12:02:41.339Z,16.31
2022-09-17T12:03:41.633Z,16.30
2022-09-17T12:04:41.958Z,16.28
2022-09-17T12:05:43.182Z,16.28
2022-09-17T12:06:42.513Z,16.28
2022-09-17T12:07:42.798Z,16.31
2022-09-17T12:08:43.077Z,16.30
2022-09-17T12:09:43.372Z,16.25
2022-09-17T12:10:43.666Z,16.20
2022-09-17T12:11:43.966Z,16.14
2022-09-17T12:12:50.065Z,16.11
2022-09-17T12:13:45.579Z,16.07
2022-09-17T12:14:44.907Z,16.08
2022-09-17T12:15:47.765Z,16.09
2022-09-17T12:16:46.485Z,16.09
2022-09-17T12:17:45.930Z,16.08
2022-09-17T12:18:46.019Z,16.05
2022-09-17T12:19:46.308Z,16.05
2022-09-17T12:20:46.589Z,16.07
2022-09-17T12:21:46.849Z,16.07
2022-09-17T12:22:48.089Z,16.05
2022-09-17T12:23:47.489Z,16.05
2022-09-17T12:24:47.752Z,16.05
2022-09-17T12:25:48.072Z,16.02
2022-09-17T12:26:48.326Z,16.01
2022-09-17T12:27:48.615Z,16.01
2022-09-17T12:28:48.887Z,15.97
2022-09-17T12:29:49.145Z,16.00
2022-09-17T12:30:49.423Z,16.00
2022-09-17T12:31:49.764Z,15.96
2022-09-17T12:32:50.049Z,15.94
2022-09-17T12:33:50.314Z,15.94
2022-09-17T12:34:50.631Z,15.92
2022-09-17T12:36:03.999Z,15.90
2022-09-17T12:36:52.183Z,15.87
2022-09-17T12:37:51.507Z,15.87
2022-09-17T12:38:51.807Z,15.84
2022-09-17T12:39:52.321Z,15.83
2022-09-17T12:40:52.421Z,15.80
2022-09-17T12:41:52.664Z,15.82
2022-09-17T12:42:52.918Z,15.82
2022-09-17T12:43:53.188Z,15.80
2022-09-17T12:44:53.436Z,15.80
2022-09-17T12:45:53.704Z,15.80
2022-09-17T12:46:53.985Z,15.76
2022-09-17T12:47:54.300Z,15.75
2022-09-17T12:48:54.550Z,15.72
2022-09-17T12:49:54.845Z,15.67
2022-09-17T12:50:55.196Z,15.60
2022-09-17T12:51:55.371Z,15.57
2022-09-17T12:52:55.620Z,15.53
2022-09-17T12:53:55.874Z,15.50
2022-09-17T12:54:57.885Z,15.44
2022-09-17T12:55:56.507Z,15.36