createdAt,value
2022-08-07T00:02:39.803Z,42.62
2022-08-07T00:05:06.198Z,42.74
2022-08-07T00:07:40.610Z,42.93
2022-08-07T00:10:27.185Z,42.95
2022-08-07T00:13:01.418Z,42.95
2022-08-07T00:15:36.217Z,43.38
2022-08-07T00:18:09.276Z,43.67
2022-08-07T00:20:50.889Z,43.92
2022-08-07T00:23:21.413Z,43.84
2022-08-07T00:26:00.445Z,43.80
2022-08-07T00:28:34.277Z,44.02
2022-08-07T00:31:12.661Z,43.84
2022-08-07T00:33:47.452Z,43.99
2022-08-07T00:36:18.339Z,43.92
2022-08-07T00:38:47.245Z,43.99
2022-08-07T00:41:27.432Z,43.91
2022-08-07T00:43:59.042Z,43.84
2022-08-07T00:46:33.935Z,43.80
2022-08-07T00:49:03.657Z,43.88
2022-08-07T00:51:58.276Z,43.64
2022-08-07T00:54:23.423Z,43.96
2022-08-07T00:56:53.303Z,44.46
2022-08-07T00:59:35.839Z,44.50
2022-08-07T01:02:14.153Z,44.86
2022-08-07T01:04:58.272Z,44.82
2022-08-07T01:07:30.251Z,44.51
2022-08-07T01:10:07.011Z,44.71
2022-08-07T01:12:54.018Z,45.09
2022-08-07T01:16:00.986Z,45.38
2022-08-07T01:18:17.858Z,45.55
2022-08-07T01:20:59.572Z,45.65
2022-08-07T01:23:39.430Z,46.14
2022-08-07T01:26:16.737Z,46.07
2022-08-07T01:28:52.271Z,46.25
2022-08-07T01:31:30.047Z,45.71
2022-08-07T01:34:14.525Z,45.85
2022-08-07T01:36:52.626Z,45.46
2022-08-07T01:39:40.938Z,45.25
2022-08-07T01:42:40.089Z,45.53
2022-08-07T01:45:23.050Z,45.22
2022-08-07T01:48:17.790Z,44.95
2022-08-07T01:50:55.555Z,45.65
2022-08-07T01:54:09.207Z,45.93
2022-08-07T01:56:29.039Z,46.25
2022-08-07T01:59:09.332Z,45.99
2022-08-07T02:02:02.701Z,45.88
2022-08-07T02:04:56.002Z,46.03
2022-08-07T02:07:36.201Z,45.98
2022-08-07T02:10:24.669Z,46.00
2022-08-07T02:12:59.604Z,44.97
2022-08-07T02:15:37.560Z,44.30
2022-08-07T02:18:07.978Z,43.90
2022-08-07T02:20:39.551Z,43.77
2022-08-07T02:23:11.799Z,43.52
2022-08-07T02:26:30.397Z,43.11
2022-08-07T02:28:36.614Z,43.26
2022-08-07T02:31:28.301Z,43.13
2022-08-07T02:34:03.689Z,43.13
2022-08-07T02:36:41.378Z,43.34
2022-08-07T02:39:43.755Z,43.21
2022-08-07T02:42:10.391Z,43.13
2022-08-07T02:44:52.159Z,42.49
2022-08-07T02:47:24.049Z,42.43
2022-08-07T02:50:05.186Z,43.00
2022-08-07T02:52:41.621Z,42.88
2022-08-07T02:55:28.371Z,43.48
2022-08-07T02:58:13.535Z,43.04
2022-08-07T03:00:47.557Z,43.06
2022-08-07T03:03:22.726Z,43.10
2022-08-07T03:05:56.469Z,43.32
2022-08-07T03:08:26.965Z,43.31
2022-08-07T03:11:01.654Z,43.81
2022-08-07T03:13:38.897Z,43.95
2022-08-07T03:16:23.016Z,43.84
2022-08-07T03:18:59.547Z,44.61
2022-08-07T03:21:33.029Z,44.63
2022-08-07T03:24:19.928Z,44.57
2022-08-07T03:26:58.272Z,45.24
2022-08-07T03:29:36.626Z,45.33
2022-08-07T03:32:13.680Z,44.96
2022-08-07T03:34:47.283Z,45.33
2022-08-07T03:37:46.018Z,45.09
2022-08-07T03:40:27.487Z,45.45
2022-08-07T03:43:02.860Z,45.36
2022-08-07T03:45:39.790Z,45.50
2022-08-07T03:48:16.594Z,45.26
2022-08-07T03:50:55.968Z,45.72
2022-08-07T03:54:01.930Z,46.01
2022-08-07T03:56:33.535Z,46.36
2022-08-07T03:59:12.821Z,46.87
2022-08-07T04:01:50.181Z,47.06
2022-08-07T04:04:24.887Z,47.06
2022-08-07T04:07:00.106Z,46.97
2022-08-07T04:09:45.543Z,47.18
2022-08-07T04:12:28.713Z,47.42
2022-08-07T04:15:01.212Z,46.85
2022-08-07T04:18:04.600Z,46.89
2022-08-07T04:20:25.546Z,47.01
2022-08-07T04:23:01.789Z,47.33
2022-08-07T04:25:39.444Z,47.27
2022-08-07T04:28:13.536Z,46.37
2022-08-07T04:30:57.060Z,46.06
2022-08-07T04:33:35.369Z,45.80
2022-08-07T04:36:09.133Z,45.90
2022-08-07T04:38:40.843Z,45.32
2022-08-07T04:41:18.210Z,45.81
2022-08-07T04:44:10.216Z,45.98
2022-08-07T04:47:07.701Z,45.22
2022-08-07T04:49:57.852Z,44.91
2022-08-07T04:52:46.761Z,44.56
2022-08-07T04:58:15.998Z,44.81
2022-08-07T04:58:47.668Z,44.44
2022-08-07T05:01:21.882Z,44.12
2022-08-07T05:04:12.378Z,44.40
2022-08-07T05:06:57.118Z,44.64
2022-08-07T05:09:46.181Z,45.11
2022-08-07T05:12:26.715Z,45.07
2022-08-07T05:15:23.650Z,44.88
2022-08-07T05:18:08.501Z,44.54
2022-08-07T05:20:43.088Z,44.74
2022-08-07T05:23:17.940Z,44.58
2022-08-07T05:26:11.773Z,45.06
2022-08-07T05:28:48.610Z,43.99
2022-08-07T05:31:35.229Z,44.28
2022-08-07T05:34:12.936Z,44.26
2022-08-07T05:36:52.772Z,44.58
2022-08-07T05:40:13.914Z,43.82
2022-08-07T05:42:36.759Z,43.56
2022-08-07T05:45:14.302Z,43.67
2022-08-07T05:48:01.114Z,43.49
2022-08-07T05:50:42.632Z,43.20
2022-08-07T05:54:13.719Z,43.30
2022-08-07T05:56:06.007Z,43.55
2022-08-07T05:58:49.236Z,43.61
2022-08-07T06:01:25.017Z,43.00
2022-08-07T06:04:01.111Z,42.98
2022-08-07T06:06:38.361Z,42.88
2022-08-07T06:09:17.211Z,41.66
2022-08-07T06:11:50.051Z,41.68
2022-08-07T06:14:28.655Z,41.56
2022-08-07T06:17:02.641Z,40.99
2022-08-07T06:19:52.390Z,39.85
2022-08-07T06:22:35.598Z,38.78
2022-08-07T06:25:26.649Z,37.57
2022-08-07T06:28:04.418Z,35.82
2022-08-07T06:30:41.429Z,34.07
2022-08-07T06:33:20.799Z,33.59
2022-08-07T06:36:12.224Z,32.31
2022-08-07T06:38:58.428Z,31.89
2022-08-07T06:42:02.656Z,30.55
2022-08-07T06:44:45.356Z,29.92
2022-08-07T06:47:22.257Z,29.82
2022-08-07T06:49:58.757Z,28.68
2022-08-07T06:52:39.332Z,27.94
2022-08-07T06:55:34.246Z,27.76
2022-08-07T06:58:11.213Z,26.95
2022-08-07T07:00:54.691Z,26.80
2022-08-07T07:03:47.492Z,26.24
2022-08-07T07:06:23.778Z,25.90
2022-08-07T07:08:53.220Z,25.30
2022-08-07T07:12:08.415Z,24.81
2022-08-07T07:14:14.404Z,24.18
2022-08-07T07:16:49.810Z,23.76
2022-08-07T07:19:55.679Z,23.37
2022-08-07T07:22:36.346Z,22.81
2022-08-07T07:26:31.169Z,23.19
2022-08-07T07:28:07.606Z,22.53
2022-08-07T07:30:57.751Z,22.08
2022-08-07T07:33:29.432Z,21.93
2022-08-07T07:36:12.890Z,21.82
2022-08-07T07:38:46.176Z,21.04
2022-08-07T07:41:19.099Z,20.94
2022-08-07T07:44:16.879Z,21.04
2022-08-07T07:46:54.241Z,21.22
2022-08-07T07:50:33.221Z,20.78
2022-08-07T07:52:22.393Z,20.55
2022-08-07T07:54:53.097Z,20.92
2022-08-07T07:57:43.668Z,20.74
2022-08-07T08:00:29.220Z,20.69
2022-08-07T08:03:05.752Z,19.97
2022-08-07T08:05:53.655Z,20.63
2022-08-07T08:08:35.585Z,20.81
2022-08-07T08:11:16.128Z,21.17
2022-08-07T08:13:54.660Z,21.26
2022-08-07T08:16:32.710Z,21.04
2022-08-07T08:19:17.312Z,21.11
2022-08-07T08:22:07.930Z,21.04
2022-08-07T08:25:25.103Z,20.34
2022-08-07T08:28:07.423Z,20.66
2022-08-07T08:30:42.865Z,21.03
2022-08-07T08:33:22.066Z,20.58
2022-08-07T08:35:52.739Z,20.79
2022-08-07T08:38:29.402Z,21.04
2022-08-07T08:41:16.888Z,20.96
2022-08-07T08:43:59.010Z,20.98
2022-08-07T08:46:40.841Z,20.71
2022-08-07T08:49:33.130Z,20.34
2022-08-07T08:52:13.993Z,20.23
2022-08-07T08:54:49.562Z,20.49
2022-08-07T08:57:30.382Z,20.51
2022-08-07T09:00:08.607Z,20.36
2022-08-07T09:02:52.408Z,20.43
2022-08-07T09:05:37.189Z,20.24
2022-08-07T09:08:24.362Z,20.18
2022-08-07T09:11:24.948Z,20.08
2022-08-07T09:14:13.001Z,20.20
2022-08-07T09:16:56.104Z,20.28
2022-08-07T09:19:53.136Z,19.94
2022-08-07T09:24:33.192Z,20.27
2022-08-07T09:25:54.388Z,20.26
2022-08-07T09:30:05.475Z,20.23
2022-08-07T09:31:38.358Z,19.54
2022-08-07T09:34:13.182Z,19.79
2022-08-07T09:37:01.544Z,19.80
2022-08-07T09:39:53.707Z,20.01
2022-08-07T09:42:42.290Z,19.71
2022-08-07T09:47:24.968Z,19.52
2022-08-07T09:48:20.192Z,19.55
2022-08-07T09:51:26.062Z,19.15
2022-08-07T09:54:02.835Z,19.58
2022-08-07T09:57:02.423Z,19.67
2022-08-07T10:00:02.659Z,18.98
2022-08-07T10:03:07.898Z,19.37
2022-08-07T10:06:08.980Z,18.73
2022-08-07T10:09:11.485Z,18.99
2022-08-07T10:12:15.202Z,18.78
2022-08-07T10:15:06.437Z,18.30
2022-08-07T10:18:01.456Z,18.89
2022-08-07T10:20:41.088Z,18.35
2022-08-07T10:24:05.379Z,18.23
2022-08-07T10:26:56.231Z,18.39
2022-08-07T10:29:51.848Z,18.63
2022-08-07T10:32:53.337Z,18.61
2022-08-07T10:35:55.051Z,18.94
2022-08-07T10:38:48.695Z,18.54
2022-08-07T10:41:52.272Z,18.23
2022-08-07T10:44:37.431Z,18.30
2022-08-07T10:47:27.076Z,18.27
2022-08-07T10:50:15.653Z,18.59
2022-08-07T10:52:56.962Z,18.99
2022-08-07T10:55:38.237Z,18.33
2022-08-07T10:58:31.866Z,18.65
2022-08-07T11:01:22.289Z,17.98
2022-08-07T11:04:23.449Z,18.60
2022-08-07T11:06:59.761Z,18.53
2022-08-07T11:10:10.033Z,18.45
2022-08-07T11:12:31.510Z,18.55
2022-08-07T11:15:09.561Z,18.21
2022-08-07T11:17:53.991Z,18.49
2022-08-07T11:20:26.054Z,18.53
2022-08-07T11:23:03.051Z,18.31
2022-08-07T11:25:42.196Z,18.77
2022-08-07T11:28:20.905Z,18.85
2022-08-07T11:30:56.423Z,18.42
2022-08-07T11:33:58.697Z,18.00
2022-08-07T11:36:39.564Z,18.32
2022-08-07T11:39:20.479Z,18.54
2022-08-07T11:42:02.381Z,18.80
2022-08-07T11:44:52.508Z,18.48
2022-08-07T11:47:55.913Z,18.59
2022-08-07T11:50:44.656Z,19.04
2022-08-07T11:53:43.371Z,18.58
2022-08-07T11:56:44.658Z,18.49
2022-08-07T12:00:11.996Z,18.10
2022-08-07T12:02:52.094Z,18.22
2022-08-07T12:05:47.662Z,18.30
2022-08-07T12:08:25.903Z,18.20
2022-08-07T12:11:20.500Z,18.22
2022-08-07T12:13:58.495Z,18.13
2022-08-07T12:16:31.011Z,18.00
2022-08-07T12:19:14.784Z,18.49
2022-08-07T12:22:38.742Z,18.23
2022-08-07T12:26:00.140Z,18.40
2022-08-07T12:28:11.106Z,18.11
2022-08-07T12:30:46.564Z,18.04
2022-08-07T12:33:28.057Z,18.34
2022-08-07T12:36:02.258Z,18.34
2022-08-07T12:38:42.540Z,18.67
2022-08-07T12:41:13.305Z,18.29
2022-08-07T12:44:01.935Z,18.47
2022-08-07T12:46:46.204Z,18.70
2022-08-07T12:49:39.938Z,18.33
2022-08-07T12:52:18.238Z,18.20
2022-08-07T12:55:03.706Z,18.54
2022-08-07T12:57:59.510Z,18.28
2022-08-07T13:00:41.752Z,18.12
2022-08-07T13:04:02.773Z,18.10
2022-08-07T13:06:54.264Z,17.92
2022-08-07T13:10:19.957Z,18.20
2022-08-07T13:12:53.230Z,18.12
2022-08-07T13:15:35.975Z,18.13
2022-08-07T13:18:26.499Z,18.37
2022-08-07T13:21:04.262Z,18.27
2022-08-07T13:24:00.578Z,18.17
2022-08-07T13:26:41.898Z,18.41
2022-08-07T13:29:24.202Z,18.24
2022-08-07T13:32:31.303Z,18.26
2022-08-07T13:34:57.971Z,18.39
2022-08-07T13:37:33.446Z,18.41
2022-08-07T13:40:41.737Z,18.41
2022-08-07T13:43:12.056Z,18.63
2022-08-07T13:46:11.711Z,18.14
2022-08-07T13:48:39.090Z,18.50
2022-08-07T13:51:27.235Z,18.60
2022-08-07T13:54:05.603Z,18.62
2022-08-07T13:56:41.240Z,18.54
2022-08-07T13:59:27.142Z,18.26
2022-08-07T14:02:07.820Z,18.76
2022-08-07T14:04:54.878Z,19.06
2022-08-07T14:07:28.130Z,18.84
2022-08-07T14:10:01.991Z,18.66
2022-08-07T14:12:54.771Z,18.44
2022-08-07T14:15:35.097Z,18.40
2022-08-07T14:18:23.857Z,18.59
2022-08-07T14:21:07.848Z,18.65
2022-08-07T14:23:59.899Z,19.05
2022-08-07T14:26:37.864Z,18.38
2022-08-07T14:30:07.463Z,19.29
2022-08-07T14:32:08.184Z,19.04
2022-08-07T14:34:45.761Z,18.97
2022-08-07T14:37:18.911Z,19.09
2022-08-07T14:40:17.709Z,19.42
2022-08-07T14:43:55.093Z,19.35
2022-08-07T14:45:46.748Z,19.53
2022-08-07T14:48:22.472Z,19.38
2022-08-07T14:51:01.084Z,19.59
2022-08-07T14:54:05.600Z,19.31
2022-08-07T14:56:30.109Z,19.60
2022-08-07T15:01:58.393Z,19.35
2022-08-07T15:04:28.828Z,19.81
2022-08-07T15:07:00.816Z,19.67
2022-08-07T15:09:59.325Z,19.38
2022-08-07T15:12:30.534Z,19.61
2022-08-07T15:15:07.764Z,19.80
2022-08-07T15:17:55.412Z,20.03
2022-08-07T15:20:33.840Z,20.59
2022-08-07T15:25:59.975Z,20.11
2022-08-07T15:34:17.193Z,19.84
2022-08-07T15:37:04.247Z,20.31
2022-08-07T15:39:57.899Z,19.82
2022-08-07T15:42:51.607Z,20.21
2022-08-07T15:45:56.726Z,20.35
2022-08-07T15:48:29.785Z,21.00
2022-08-07T15:51:09.256Z,20.38
2022-08-07T15:53:52.787Z,20.71
2022-08-07T15:56:33.409Z,20.83
2022-08-07T15:59:05.564Z,20.11
2022-08-07T16:01:39.991Z,20.74
2022-08-07T16:04:15.369Z,20.88
2022-08-07T16:06:51.416Z,20.84
2022-08-07T16:09:41.242Z,20.67
2022-08-07T16:12:29.172Z,20.68
2022-08-07T16:15:57.690Z,20.36
2022-08-07T16:18:49.411Z,21.01
2022-08-07T16:22:02.297Z,20.78
2022-08-07T16:24:04.284Z,21.01
2022-08-07T16:26:59.761Z,20.75
2022-08-07T16:30:10.843Z,21.11
2022-08-07T16:32:46.642Z,21.18
2022-08-07T16:35:51.971Z,21.20
2022-08-07T16:39:00.867Z,21.54
2022-08-07T16:42:08.751Z,21.53
2022-08-07T16:45:15.323Z,21.83
2022-08-07T16:48:53.771Z,21.85
2022-08-07T16:51:57.802Z,21.26
2022-08-07T16:54:34.546Z,21.27
2022-08-07T16:57:15.931Z,21.60
2022-08-07T17:00:15.081Z,21.85
2022-08-07T17:03:10.339Z,22.31
2022-08-07T17:06:19.003Z,22.32
2022-08-07T17:09:10.914Z,22.64
2022-08-07T17:12:04.476Z,22.79
2022-08-07T17:14:46.756Z,23.06
2022-08-07T17:17:46.553Z,23.29
2022-08-07T17:20:30.065Z,23.53
2022-08-07T17:23:08.653Z,24.09
2022-08-07T17:25:57.605Z,24.84
2022-08-07T17:28:35.712Z,25.66
2022-08-07T17:31:16.890Z,26.47
2022-08-07T17:34:15.114Z,27.56
2022-08-07T17:36:58.078Z,28.87
2022-08-07T17:39:58.813Z,29.19
2022-08-07T17:42:59.231Z,30.67
2022-08-07T17:45:35.050Z,31.38
2022-08-07T17:48:11.146Z,31.73
2022-08-07T17:50:54.571Z,31.84
2022-08-07T17:54:00.672Z,31.51
2022-08-07T17:56:28.728Z,31.30
2022-08-07T17:59:10.943Z,31.28
2022-08-07T18:01:56.621Z,31.69
2022-08-07T18:04:34.830Z,31.66
2022-08-07T18:07:20.280Z,31.96
2022-08-07T18:10:06.690Z,32.37
2022-08-07T18:13:09.899Z,32.10
2022-08-07T18:15:56.399Z,32.46
2022-08-07T18:18:45.173Z,32.24
2022-08-07T18:21:51.805Z,32.63
2022-08-07T18:24:34.473Z,34.00
2022-08-07T18:27:17.989Z,34.57
2022-08-07T18:30:31.920Z,35.70
2022-08-07T18:33:35.403Z,35.86
2022-08-07T18:36:18.101Z,36.26
2022-08-07T18:40:06.785Z,36.92
2022-08-07T18:42:18.965Z,36.46
2022-08-07T18:45:39.905Z,36.46
2022-08-07T18:48:00.863Z,36.59
2022-08-07T18:51:05.760Z,36.62
2022-08-07T18:53:54.338Z,36.91
2022-08-07T18:56:38.555Z,36.76
2022-08-07T18:59:58.483Z,36.70
2022-08-07T19:02:36.244Z,36.85
2022-08-07T19:05:15.983Z,36.83
2022-08-07T19:07:58.212Z,36.86
2022-08-07T19:10:49.621Z,37.03
2022-08-07T19:13:27.414Z,36.95
2022-08-07T19:17:00.489Z,36.98
2022-08-07T19:19:01.563Z,36.88
2022-08-07T19:21:47.592Z,37.15
2022-08-07T19:24:37.135Z,37.66
2022-08-07T19:28:29.325Z,38.10
2022-08-07T19:31:06.452Z,38.75
2022-08-07T19:33:08.305Z,38.59
2022-08-07T19:35:47.762Z,38.96
2022-08-07T19:38:21.231Z,38.77
2022-08-07T19:40:57.535Z,38.82
2022-08-07T19:43:50.357Z,39.06
2022-08-07T19:46:26.679Z,39.36
2022-08-07T19:49:04.014Z,39.65
2022-08-07T19:51:52.454Z,40.06
2022-08-07T19:54:31.101Z,40.57
2022-08-07T19:58:02.804Z,40.70
2022-08-07T20:00:01.907Z,40.75
2022-08-07T20:02:39.234Z,40.75
2022-08-07T20:05:11.337Z,40.72
2022-08-07T20:07:46.284Z,40.88
2022-08-07T20:10:36.825Z,41.04
2022-08-07T20:13:23.092Z,41.09
2022-08-07T20:15:57.891Z,41.03
2022-08-07T20:18:32.794Z,41.21
2022-08-07T20:21:14.241Z,41.99
2022-08-07T20:23:54.720Z,42.31
2022-08-07T20:26:38.521Z,42.20
2022-08-07T20:29:46.773Z,42.41
2022-08-07T20:32:04.936Z,42.61
2022-08-07T20:34:49.617Z,42.49
2022-08-07T20:37:24.871Z,42.19
2022-08-07T20:40:02.042Z,42.17
2022-08-07T20:42:36.085Z,41.91
2022-08-07T20:45:32.754Z,42.23
2022-08-07T20:47:59.062Z,42.32
2022-08-07T20:50:30.540Z,42.05
2022-08-07T20:53:00.788Z,42.41
2022-08-07T20:55:32.262Z,42.39
2022-08-07T20:58:11.837Z,43.38
2022-08-07T21:00:56.376Z,43.88
2022-08-07T21:03:27.266Z,44.19
2022-08-07T21:06:04.362Z,44.30
2022-08-07T21:09:01.133Z,44.49
2022-08-07T21:11:49.880Z,44.91
2022-08-07T21:14:33.069Z,44.98
2022-08-07T21:18:03.590Z,45.57
2022-08-07T21:20:05.679Z,45.59
2022-08-07T21:22:45.004Z,45.76
2022-08-07T21:25:29.096Z,45.28
2022-08-07T21:28:07.852Z,45.54
2022-08-07T21:30:48.759Z,45.28
2022-08-07T21:33:29.341Z,45.61
2022-08-07T21:36:31.310Z,45.68
2022-08-07T21:39:46.507Z,45.77
2022-08-07T21:42:37.482Z,45.66
2022-08-07T21:45:24.249Z,45.58
2022-08-07T21:48:03.984Z,45.91
2022-08-07T21:50:42.960Z,45.90
2022-08-07T21:53:17.731Z,45.79
2022-08-07T21:55:53.508Z,45.77
2022-08-07T21:58:36.358Z,45.82
2022-08-07T22:01:13.999Z,45.40
2022-08-07T22:03:49.111Z,45.26
2022-08-07T22:06:28.922Z,44.90
2022-08-07T22:09:06.888Z,44.35
2022-08-07T22:12:05.134Z,44.12
2022-08-07T22:14:36.823Z,43.89
2022-08-07T22:17:10.541Z,43.78
2022-08-07T22:19:57.351Z,43.44
2022-08-07T22:22:36.745Z,42.98
2022-08-07T22:25:19.688Z,43.03
2022-08-07T22:28:07.548Z,42.70
2022-08-07T22:30:58.759Z,42.57
2022-08-07T22:33:50.970Z,42.60
2022-08-07T22:36:38.555Z,43.19
2022-08-07T22:39:23.476Z,43.35
2022-08-07T22:42:10.540Z,43.81
2022-08-07T22:44:58.814Z,43.97
2022-08-07T22:47:52.546Z,43.95
2022-08-07T22:50:40.950Z,44.47
2022-08-07T22:54:06.799Z,44.57
2022-08-07T22:56:29.528Z,44.44
2022-08-07T22:59:32.718Z,44.07
2022-08-07T23:02:11.499Z,44.31
2022-08-07T23:06:08.709Z,44.34
2022-08-07T23:07:58.760Z,44.30
2022-08-07T23:10:42.858Z,44.25
2022-08-07T23:13:48.991Z,44.59
2022-08-07T23:16:55.026Z,44.45
2022-08-07T23:19:58.060Z,44.56
2022-08-07T23:22:45.401Z,44.73
2022-08-07T23:25:28.407Z,44.94
2022-08-07T23:28:22.401Z,45.06
2022-08-07T23:31:42.562Z,45.32
2022-08-07T23:34:38.183Z,45.70
2022-08-07T23:37:31.030Z,45.57
2022-08-07T23:40:16.075Z,45.56
2022-08-07T23:43:16.698Z,45.44
2022-08-07T23:46:02.604Z,44.87
2022-08-07T23:49:02.481Z,44.96
2022-08-07T23:53:00.607Z,45.22
2022-08-07T23:54:44.427Z,45.36
2022-08-07T23:57:25.114Z,45.30
