createdAt,value
2022-12-05T00:02:09.392Z,6.40
2022-12-05T00:04:38.012Z,6.60
2022-12-05T00:07:06.503Z,6.47
2022-12-05T00:09:34.914Z,6.00
2022-12-05T00:12:03.333Z,6.53
2022-12-05T00:14:31.756Z,6.17
2022-12-05T00:17:00.238Z,6.37
2022-12-05T00:19:30.139Z,6.10
2022-12-05T00:21:58.793Z,6.20
2022-12-05T00:24:27.261Z,6.27
2022-12-05T00:26:55.695Z,5.87
2022-12-05T00:29:24.157Z,6.47
2022-12-05T00:31:52.627Z,6.53
2022-12-05T00:34:21.045Z,6.30
2022-12-05T00:36:50.861Z,6.70
2022-12-05T00:39:19.365Z,6.70
2022-12-05T00:41:47.803Z,7.10
2022-12-05T00:44:16.269Z,7.60
2022-12-05T00:46:44.679Z,7.13
2022-12-05T00:49:13.807Z,6.70
2022-12-05T00:51:43.717Z,6.70
2022-12-05T00:54:15.490Z,6.87
2022-12-05T00:56:44.419Z,6.90
2022-12-05T00:59:16.662Z,6.53
2022-12-05T01:01:46.141Z,6.23
2022-12-05T01:04:15.919Z,6.47
2022-12-05T01:06:44.865Z,6.13
2022-12-05T01:09:16.781Z,6.53
2022-12-05T01:11:45.773Z,7.23
2022-12-05T01:14:18.447Z,6.50
2022-12-05T01:16:49.053Z,6.90
2022-12-05T01:19:19.989Z,6.90
2022-12-05T01:21:48.701Z,6.80
2022-12-05T01:24:19.867Z,6.87
2022-12-05T01:26:48.684Z,6.70
2022-12-05T01:29:19.517Z,6.40
2022-12-05T01:31:48.219Z,6.20
2022-12-05T01:34:18.145Z,6.53
2022-12-05T01:36:47.261Z,5.77
2022-12-05T01:39:16.312Z,7.73
2022-12-05T01:41:47.773Z,10.67
2022-12-05T01:44:53.374Z,9.50
2022-12-05T01:47:23.597Z,8.17
2022-12-05T01:49:52.105Z,7.00
2022-12-05T01:52:22.566Z,8.63
2022-12-05T01:54:52.802Z,8.20
2022-12-05T01:57:23.697Z,8.37
2022-12-05T01:59:59.576Z,8.27
2022-12-05T02:02:28.976Z,7.23
2022-12-05T02:05:02.906Z,7.37
2022-12-05T02:07:31.890Z,7.67
2022-12-05T02:10:00.505Z,7.60
2022-12-05T02:12:30.412Z,7.50
2022-12-05T02:15:18.616Z,7.20
2022-12-05T02:17:56.430Z,6.87
2022-12-05T02:20:38.043Z,6.77
2022-12-05T02:23:31.879Z,6.30
2022-12-05T02:26:32.736Z,6.43
2022-12-05T02:29:30.278Z,6.53
2022-12-05T02:32:06.374Z,6.43
2022-12-05T02:34:39.841Z,5.83
2022-12-05T02:37:13.592Z,5.90
2022-12-05T02:39:46.748Z,6.03
2022-12-05T02:42:19.548Z,6.10
2022-12-05T02:44:50.782Z,6.00
2022-12-05T02:47:22.880Z,7.10
2022-12-05T02:49:52.289Z,7.50
2022-12-05T02:52:21.095Z,7.40
2022-12-05T02:54:50.874Z,6.73
2022-12-05T02:57:19.481Z,7.27
2022-12-05T02:59:47.997Z,6.90
2022-12-05T03:02:26.370Z,7.53
2022-12-05T03:04:55.308Z,7.40
2022-12-05T03:07:25.201Z,7.40
2022-12-05T03:09:59.454Z,7.50
2022-12-05T03:12:30.326Z,6.97
2022-12-05T03:15:02.627Z,6.93
2022-12-05T03:17:36.320Z,7.13
2022-12-05T03:20:07.852Z,7.37
2022-12-05T03:22:39.161Z,8.23
2022-12-05T03:25:08.412Z,7.40
2022-12-05T03:27:44.134Z,7.87
2022-12-05T03:30:15.577Z,7.90
2022-12-05T03:32:50.938Z,7.87
2022-12-05T03:35:23.528Z,8.23
2022-12-05T03:37:54.701Z,24.20
2022-12-05T03:40:28.913Z,24.03
2022-12-05T03:43:00.631Z,13.70
2022-12-05T03:45:33.658Z,9.93
2022-12-05T03:48:09.066Z,8.83
2022-12-05T03:50:39.990Z,8.50
2022-12-05T03:53:19.558Z,7.53
2022-12-05T03:55:52.429Z,8.10
2022-12-05T03:58:25.847Z,7.50
2022-12-05T04:00:55.900Z,7.47
2022-12-05T04:03:39.142Z,6.73
2022-12-05T04:06:13.129Z,6.50
2022-12-05T04:08:45.724Z,7.27
2022-12-05T04:11:17.742Z,6.70
2022-12-05T04:13:48.381Z,6.40
2022-12-05T04:16:37.852Z,6.90
2022-12-05T04:19:11.429Z,7.23
2022-12-05T04:21:43.558Z,6.60
2022-12-05T04:24:31.692Z,7.23
2022-12-05T04:27:07.840Z,7.57
2022-12-05T04:29:40.286Z,6.63
2022-12-05T04:32:10.508Z,7.00
2022-12-05T04:34:43.266Z,7.87
2022-12-05T04:37:14.570Z,7.73
2022-12-05T04:39:46.150Z,11.13
2022-12-05T04:42:17.462Z,9.90
2022-12-05T04:44:48.873Z,8.70
2022-12-05T04:47:19.654Z,7.37
2022-12-05T04:49:53.697Z,7.30
2022-12-05T04:52:23.293Z,7.37
2022-12-05T04:54:54.621Z,6.87
2022-12-05T04:57:25.742Z,7.13
2022-12-05T04:59:54.328Z,7.63
2022-12-05T05:02:27.804Z,6.73
2022-12-05T05:04:59.394Z,6.10
2022-12-05T05:07:27.902Z,6.60
2022-12-05T05:09:57.251Z,6.50
2022-12-05T05:12:25.966Z,6.50
2022-12-05T05:14:54.385Z,5.77
2022-12-05T05:17:22.855Z,6.70
2022-12-05T05:19:51.367Z,6.13
2022-12-05T05:22:21.123Z,5.60
2022-12-05T05:24:49.607Z,5.73
2022-12-05T05:27:18.014Z,5.47
2022-12-05T05:29:47.526Z,6.10
2022-12-05T05:32:15.975Z,5.80
2022-12-05T05:34:44.569Z,4.97
2022-12-05T05:37:13.105Z,6.00
2022-12-05T05:39:43.084Z,5.20
2022-12-05T05:42:11.503Z,5.00
2022-12-05T05:44:39.889Z,5.80
2022-12-05T05:47:08.348Z,5.33
2022-12-05T05:49:36.947Z,5.00
2022-12-05T05:52:05.731Z,5.63
2022-12-05T05:54:34.197Z,5.53
2022-12-05T05:57:03.983Z,4.93
2022-12-05T05:59:32.585Z,4.77
2022-12-05T06:02:01.024Z,4.50
2022-12-05T06:04:29.534Z,4.87
2022-12-05T06:06:57.918Z,4.73
2022-12-05T06:09:26.402Z,5.23
2022-12-05T06:11:54.847Z,5.10
2022-12-05T06:14:24.620Z,5.50
2022-12-05T06:16:53.013Z,5.13
2022-12-05T06:19:21.360Z,5.17
2022-12-05T06:21:50.858Z,5.30
2022-12-05T06:24:19.268Z,4.73
2022-12-05T06:26:47.706Z,5.17
2022-12-05T06:29:16.141Z,7.22
2022-12-05T06:31:45.954Z,6.73
2022-12-05T06:34:14.429Z,5.90
2022-12-05T06:36:42.857Z,6.27
2022-12-05T06:39:11.296Z,6.20
2022-12-05T06:41:39.728Z,5.40
2022-12-05T06:44:08.167Z,4.83
2022-12-05T06:46:36.706Z,4.27
2022-12-05T06:49:06.510Z,3.97
2022-12-05T06:51:34.995Z,4.37
2022-12-05T06:54:03.449Z,4.60
2022-12-05T06:56:31.970Z,6.40
2022-12-05T06:59:00.396Z,15.27
2022-12-05T07:01:40.991Z,4.53
2022-12-05T07:04:13.424Z,3.80
2022-12-05T07:06:49.967Z,4.03
2022-12-05T07:09:20.127Z,3.40
2022-12-05T07:11:49.345Z,4.20
2022-12-05T07:14:46.342Z,3.90
2022-12-05T07:17:06.802Z,3.70
2022-12-05T07:19:36.708Z,3.90
2022-12-05T07:22:07.405Z,3.97
2022-12-05T07:24:38.010Z,4.33
2022-12-05T07:27:07.492Z,4.20
2022-12-05T07:29:35.887Z,4.70
2022-12-05T07:32:04.374Z,4.53
2022-12-05T07:34:32.897Z,4.63
2022-12-05T07:37:02.997Z,5.17
2022-12-05T07:39:31.517Z,4.70
2022-12-05T07:41:59.936Z,4.80
2022-12-05T07:44:28.474Z,4.80
2022-12-05T07:46:56.881Z,5.33
2022-12-05T07:49:25.329Z,5.80
2022-12-05T07:51:53.961Z,6.00
2022-12-05T07:54:23.892Z,6.33
2022-12-05T07:56:52.321Z,6.47
2022-12-05T07:59:20.985Z,5.97
2022-12-05T08:01:49.502Z,5.73
2022-12-05T08:04:18.187Z,5.60
2022-12-05T08:06:46.822Z,7.13
2022-12-05T08:09:15.337Z,8.30
2022-12-05T08:11:51.026Z,7.23
2022-12-05T08:14:21.660Z,6.37
2022-12-05T08:16:50.279Z,6.63
2022-12-05T08:19:18.785Z,6.23
2022-12-05T08:21:47.365Z,6.80
2022-12-05T08:24:15.934Z,6.27
2022-12-05T08:26:45.737Z,7.23
2022-12-05T08:29:15.636Z,6.40
2022-12-05T08:31:47.105Z,6.27
2022-12-05T08:34:16.144Z,7.07
2022-12-05T08:36:44.900Z,6.43
2022-12-05T08:39:16.150Z,7.23
2022-12-05T08:41:46.799Z,7.17
2022-12-05T08:44:17.164Z,8.10
2022-12-05T08:46:47.122Z,6.67
2022-12-05T08:49:15.855Z,7.13
2022-12-05T08:51:44.746Z,7.23
2022-12-05T08:54:13.257Z,6.10
2022-12-05T08:56:41.818Z,6.17
2022-12-05T08:59:11.698Z,6.20
2022-12-05T09:01:40.584Z,6.03
2022-12-05T09:04:09.624Z,6.10
2022-12-05T09:06:39.358Z,6.10
2022-12-05T09:09:11.395Z,5.73
2022-12-05T09:11:46.032Z,7.40
2022-12-05T09:14:16.350Z,8.33
2022-12-05T09:16:46.474Z,9.13
2022-12-05T09:19:16.798Z,9.50
2022-12-05T09:21:46.350Z,10.33
2022-12-05T09:24:15.126Z,9.70
2022-12-05T09:26:43.884Z,10.30
2022-12-05T09:29:16.724Z,9.50
2022-12-05T09:31:49.882Z,10.47
2022-12-05T09:34:20.176Z,9.57
2022-12-05T09:36:55.678Z,9.77
2022-12-05T09:39:26.961Z,8.27
2022-12-05T09:42:10.733Z,8.60
2022-12-05T09:44:57.770Z,8.10
2022-12-05T09:47:36.622Z,8.07
2022-12-05T09:50:14.869Z,7.97
2022-12-05T09:52:54.868Z,9.90
2022-12-05T09:55:23.630Z,10.40
2022-12-05T09:57:54.145Z,8.97
2022-12-05T10:00:24.884Z,8.30
2022-12-05T10:03:01.098Z,8.07
2022-12-05T10:05:32.878Z,8.73
2022-12-05T10:08:06.834Z,7.90
2022-12-05T10:10:44.265Z,7.37
2022-12-05T10:13:24.172Z,7.80
2022-12-05T10:15:57.242Z,7.63
2022-12-05T10:18:38.560Z,12.40
2022-12-05T10:21:13.649Z,12.07
2022-12-05T10:24:03.578Z,12.63
2022-12-05T10:26:34.842Z,12.50
2022-12-05T10:29:13.288Z,12.23
2022-12-05T10:31:42.862Z,14.77
2022-12-05T10:34:18.545Z,14.67
2022-12-05T10:36:54.817Z,12.93
2022-12-05T10:39:23.390Z,15.80
2022-12-05T10:41:51.907Z,12.20
2022-12-05T10:44:20.373Z,15.80
2022-12-05T10:46:49.154Z,20.00
2022-12-05T10:49:19.476Z,14.03
2022-12-05T10:51:48.274Z,13.13
2022-12-05T10:54:19.822Z,10.67
2022-12-05T10:56:49.793Z,11.00
2022-12-05T10:59:21.702Z,16.73
2022-12-05T11:01:53.195Z,28.53
2022-12-05T11:04:27.134Z,14.20
2022-12-05T11:06:58.530Z,10.60
2022-12-05T11:09:28.659Z,10.00
2022-12-05T11:12:16.116Z,6.13
2022-12-05T11:14:57.285Z,6.63
2022-12-05T11:17:27.930Z,7.07
2022-12-05T11:19:57.782Z,8.37
2022-12-05T11:22:33.774Z,9.00
2022-12-05T11:25:02.573Z,13.90
2022-12-05T11:27:32.734Z,10.43
2022-12-05T11:30:03.605Z,10.53
2022-12-05T11:32:34.356Z,9.57
2022-12-05T11:35:10.547Z,18.30
2022-12-05T11:37:45.337Z,14.63
2022-12-05T11:40:21.556Z,10.50
2022-12-05T11:43:13.646Z,9.53
2022-12-05T11:45:53.402Z,9.27
2022-12-05T11:48:49.686Z,10.63
2022-12-05T11:51:40.485Z,9.90
2022-12-05T11:55:03.983Z,9.27
2022-12-05T11:57:37.565Z,10.00
2022-12-05T12:00:13.600Z,10.40
2022-12-05T12:03:06.105Z,10.33
2022-12-05T12:05:38.328Z,9.80
2022-12-05T12:08:16.553Z,9.80
2022-12-05T12:10:50.689Z,10.87
2022-12-05T12:13:32.591Z,9.53
2022-12-05T12:16:11.520Z,9.20
2022-12-05T12:19:11.078Z,8.97
2022-12-05T12:22:00.870Z,9.00
2022-12-05T12:24:50.207Z,9.03
2022-12-05T12:27:30.447Z,8.07
2022-12-05T12:30:05.506Z,7.73
2022-12-05T12:32:39.854Z,8.13
2022-12-05T12:35:30.189Z,11.97
2022-12-05T12:38:24.005Z,16.93
2022-12-05T12:40:55.569Z,10.97
2022-12-05T12:43:53.782Z,10.63
2022-12-05T12:46:39.922Z,8.80
2022-12-05T12:49:28.084Z,9.40
2022-12-05T12:52:02.309Z,8.30
2022-12-05T12:57:46.805Z,7.57
2022-12-05T13:00:23.789Z,7.13
2022-12-05T13:02:56.249Z,6.20
2022-12-05T13:05:28.761Z,7.03
2022-12-05T13:08:01.255Z,6.97
2022-12-05T13:10:34.933Z,6.97
2022-12-05T13:13:06.243Z,6.90
2022-12-05T13:15:37.241Z,6.43
2022-12-05T13:18:06.682Z,6.07
2022-12-05T13:20:36.177Z,6.50
2022-12-05T13:23:08.465Z,5.87
2022-12-05T13:25:40.044Z,7.50
2022-12-05T13:28:31.813Z,8.47
2022-12-05T13:31:03.785Z,8.93
2022-12-05T13:33:35.740Z,8.90
2022-12-05T13:36:27.520Z,9.80
2022-12-05T13:39:18.131Z,9.77
2022-12-05T13:42:05.426Z,11.50
2022-12-05T13:44:38.099Z,17.00
2022-12-05T13:47:08.339Z,14.00
2022-12-05T13:49:44.549Z,13.67
2022-12-05T13:52:15.845Z,12.57
2022-12-05T13:54:46.354Z,11.67
2022-12-05T13:57:49.190Z,11.67
2022-12-05T14:00:30.895Z,10.33
2022-12-05T14:03:05.140Z,11.10
2022-12-05T14:05:41.858Z,10.27
2022-12-05T14:08:46.732Z,10.23
2022-12-05T14:11:15.224Z,8.70
2022-12-05T14:13:45.286Z,9.33
2022-12-05T14:16:49.359Z,11.03
2022-12-05T14:19:46.517Z,10.97
2022-12-05T14:22:48.979Z,11.80
2022-12-05T14:25:58.929Z,12.20
2022-12-05T14:28:46.697Z,11.53
2022-12-05T14:31:29.287Z,11.57
2022-12-05T14:34:20.770Z,11.90
2022-12-05T14:36:58.110Z,12.27
2022-12-05T14:39:39.917Z,13.40
2022-12-05T14:42:22.824Z,13.83
2022-12-05T14:44:52.597Z,13.60
2022-12-05T14:47:24.438Z,13.60
2022-12-05T14:50:02.398Z,13.37
2022-12-05T14:52:34.073Z,17.90
2022-12-05T14:55:07.148Z,16.47
2022-12-05T14:57:48.189Z,15.70
2022-12-05T15:00:21.249Z,15.17
2022-12-05T15:02:51.976Z,16.50
2022-12-05T15:05:27.461Z,17.40
2022-12-05T15:07:56.653Z,16.23
2022-12-05T15:10:27.011Z,18.30
2022-12-05T15:12:57.915Z,16.03
2022-12-05T15:15:33.252Z,15.60
2022-12-05T15:18:05.657Z,14.93
2022-12-05T15:20:52.161Z,16.07
2022-12-05T15:23:40.240Z,16.20
2022-12-05T15:26:45.685Z,16.03
2022-12-05T15:29:09.569Z,14.80
2022-12-05T15:31:40.391Z,14.60
2022-12-05T15:34:15.124Z,16.07
2022-12-05T15:36:49.745Z,16.17
2022-12-05T15:39:23.835Z,17.23
2022-12-05T15:41:52.756Z,16.27
2022-12-05T15:44:27.102Z,16.10
2022-12-05T15:46:57.793Z,16.07
2022-12-05T15:49:27.584Z,15.30
2022-12-05T15:52:02.459Z,18.63
2022-12-05T15:54:33.587Z,17.63
2022-12-05T15:57:04.689Z,16.63
2022-12-05T15:59:37.355Z,16.67
2022-12-05T16:02:13.928Z,15.60
2022-12-05T16:04:54.305Z,15.97
2022-12-05T16:07:27.084Z,16.83
2022-12-05T16:09:58.198Z,16.50
2022-12-05T16:12:31.791Z,15.13
2022-12-05T16:15:04.555Z,15.63
2022-12-05T16:17:40.292Z,15.87
2022-12-05T16:20:25.296Z,15.67
2022-12-05T16:22:56.713Z,16.13
2022-12-05T16:25:27.475Z,15.17
2022-12-05T16:28:03.885Z,15.97
2022-12-05T16:30:33.230Z,15.77
2022-12-05T16:33:06.685Z,16.13
2022-12-05T16:35:37.592Z,15.17
2022-12-05T16:38:15.713Z,14.87
2022-12-05T16:40:54.122Z,14.07
2022-12-05T16:43:29.182Z,29.20
2022-12-05T16:45:59.772Z,24.10
2022-12-05T16:48:29.328Z,18.90
2022-12-05T16:51:19.488Z,15.87
2022-12-05T16:53:50.935Z,14.87
2022-12-05T16:56:22.010Z,14.73
2022-12-05T16:58:50.597Z,14.70
2022-12-05T17:01:21.643Z,14.50
2022-12-05T17:03:50.553Z,13.17
2022-12-05T17:06:21.219Z,14.37
2022-12-05T17:08:51.321Z,14.07
2022-12-05T17:11:22.314Z,14.30
2022-12-05T17:13:51.316Z,16.33
2022-12-05T17:16:20.687Z,15.17
2022-12-05T17:18:51.473Z,14.67
2022-12-05T17:21:21.323Z,13.90
2022-12-05T17:23:52.437Z,19.77
2022-12-05T17:26:22.566Z,23.33
2022-12-05T17:28:51.549Z,30.73
2022-12-05T17:31:21.282Z,19.07
2022-12-05T17:33:51.735Z,14.50
2022-12-05T17:36:21.303Z,15.83
2022-12-05T17:38:51.257Z,14.97
2022-12-05T17:41:21.687Z,9.63
2022-12-05T17:43:51.431Z,12.50
2022-12-05T17:46:21.339Z,14.10
2022-12-05T17:48:50.484Z,14.47
2022-12-05T17:51:21.318Z,13.30
2022-12-05T17:53:52.995Z,14.33
2022-12-05T17:56:22.258Z,13.30
2022-12-05T17:58:50.888Z,14.97
2022-12-05T18:01:21.084Z,13.73
2022-12-05T18:03:50.143Z,19.23
2022-12-05T18:06:18.706Z,20.00
2022-12-05T18:08:47.157Z,26.47
2022-12-05T18:11:17.289Z,23.57
2022-12-05T18:13:45.857Z,18.47
2022-12-05T18:16:14.720Z,15.47
2022-12-05T18:18:43.158Z,13.33
2022-12-05T18:21:13.229Z,12.63
2022-12-05T18:23:42.217Z,12.67
2022-12-05T18:26:11.693Z,24.27
2022-12-05T18:28:41.623Z,23.87
2022-12-05T18:31:15.800Z,17.07
2022-12-05T18:33:45.677Z,15.97
2022-12-05T18:36:19.452Z,21.37
2022-12-05T18:38:51.773Z,19.80
2022-12-05T18:41:20.692Z,20.30
2022-12-05T18:43:50.560Z,20.00
2022-12-05T18:46:20.106Z,17.07
2022-12-05T18:48:48.904Z,19.03
2022-12-05T18:51:19.679Z,28.70
2022-12-05T18:53:53.234Z,26.40
2022-12-05T18:56:27.916Z,23.23
2022-12-05T18:58:59.875Z,23.77
2022-12-05T19:01:33.031Z,19.70
2022-12-05T19:04:03.012Z,20.60
2022-12-05T19:06:36.038Z,15.30
2022-12-05T19:09:11.064Z,12.87
2022-12-05T19:11:47.121Z,12.30
2022-12-05T19:14:18.820Z,11.87
2022-12-05T19:16:49.300Z,11.37
2022-12-05T19:19:18.735Z,11.20
2022-12-05T19:21:49.598Z,11.07
2022-12-05T19:24:19.455Z,11.17
2022-12-05T19:26:48.782Z,10.07
2022-12-05T19:29:18.737Z,10.37
2022-12-05T19:31:49.263Z,10.37
2022-12-05T19:34:17.846Z,9.93
2022-12-05T19:36:47.280Z,9.93
2022-12-05T19:39:17.457Z,10.07
2022-12-05T19:41:46.165Z,9.67
2022-12-05T19:44:15.111Z,10.07
2022-12-05T19:46:45.279Z,8.67
2022-12-05T19:49:16.374Z,9.90
2022-12-05T19:51:45.213Z,10.00
2022-12-05T19:54:19.612Z,9.13
2022-12-05T19:56:48.342Z,9.10
2022-12-05T19:59:17.413Z,9.50
2022-12-05T20:01:47.489Z,9.30
2022-12-05T20:04:17.165Z,9.40
2022-12-05T20:06:47.125Z,8.70
2022-12-05T20:09:16.979Z,8.23
2022-12-05T20:11:53.928Z,7.80
2022-12-05T20:14:26.022Z,7.80
2022-12-05T20:16:56.357Z,7.83
2022-12-05T20:19:25.762Z,7.90
2022-12-05T20:21:55.453Z,8.20
2022-12-05T20:24:24.018Z,8.53
2022-12-05T20:26:53.150Z,8.83
2022-12-05T20:29:21.684Z,16.30
2022-12-05T20:31:56.551Z,14.60
2022-12-05T20:34:26.401Z,11.80
2022-12-05T20:36:54.901Z,12.30
2022-12-05T20:39:24.755Z,22.63
2022-12-05T20:41:53.381Z,19.57
2022-12-05T20:44:22.038Z,12.77
2022-12-05T20:46:50.776Z,11.63
2022-12-05T20:49:19.217Z,14.03
2022-12-05T20:51:49.423Z,22.67
2022-12-05T20:54:18.432Z,14.97
2022-12-05T20:56:46.929Z,13.03
2022-12-05T20:59:15.512Z,10.43
2022-12-05T21:01:44.136Z,8.83
2022-12-05T21:04:13.708Z,8.97
2022-12-05T21:06:43.718Z,8.93
2022-12-05T21:09:18.698Z,9.20
2022-12-05T21:11:47.428Z,9.20
2022-12-05T21:14:15.900Z,8.87
2022-12-05T21:16:44.479Z,10.80
2022-12-05T21:19:12.993Z,10.73
2022-12-05T21:21:41.506Z,9.63
2022-12-05T21:24:11.233Z,7.23
2022-12-05T21:26:41.362Z,6.70
2022-12-05T21:29:10.656Z,6.17
2022-12-05T21:31:40.520Z,5.93
2022-12-05T21:34:13.621Z,6.20
2022-12-05T21:36:42.309Z,5.83
2022-12-05T21:39:12.377Z,5.87
2022-12-05T21:41:42.208Z,5.70
2022-12-05T21:44:10.640Z,6.40
2022-12-05T21:46:39.292Z,6.20
2022-12-05T21:49:07.936Z,5.87
2022-12-05T21:51:36.410Z,5.80
2022-12-05T21:54:05.197Z,5.80
2022-12-05T21:56:33.807Z,5.87
2022-12-05T21:59:03.662Z,20.37
2022-12-05T22:01:32.950Z,11.50
2022-12-05T22:04:01.680Z,10.13
2022-12-05T22:06:33.354Z,7.47
2022-12-05T22:09:02.225Z,6.70
2022-12-05T22:11:31.230Z,5.50
2022-12-05T22:13:59.673Z,4.40
2022-12-05T22:16:33.181Z,4.37
2022-12-05T22:19:02.218Z,5.07
2022-12-05T22:21:30.855Z,11.93
2022-12-05T22:23:59.251Z,10.60
2022-12-05T22:26:28.440Z,7.27
2022-12-05T22:28:57.909Z,5.43
2022-12-05T22:31:26.740Z,4.77
2022-12-05T22:33:56.652Z,4.20
2022-12-05T22:36:25.294Z,4.20
2022-12-05T22:38:53.888Z,4.50
2022-12-05T22:41:24.208Z,4.23
2022-12-05T22:43:56.125Z,4.10
2022-12-05T22:46:24.910Z,4.00
2022-12-05T22:48:53.838Z,3.73
2022-12-05T22:51:24.546Z,3.60
2022-12-05T22:53:54.180Z,3.20
2022-12-05T22:56:23.959Z,2.80
2022-12-05T22:58:54.803Z,2.50
2022-12-05T23:01:24.805Z,2.30
2022-12-05T23:03:56.015Z,2.30
2022-12-05T23:06:26.497Z,1.90
2022-12-05T23:08:55.295Z,1.83
2022-12-05T23:11:24.945Z,1.60
2022-12-05T23:14:01.380Z,1.90
2022-12-05T23:16:32.669Z,1.90
2022-12-05T23:19:02.632Z,2.03
2022-12-05T23:21:34.400Z,2.03
2022-12-05T23:24:04.568Z,2.20
2022-12-05T23:26:34.914Z,2.30
2022-12-05T23:29:03.397Z,2.00
2022-12-05T23:31:31.943Z,1.90
2022-12-05T23:34:03.652Z,1.73
2022-12-05T23:36:34.784Z,2.30
2022-12-05T23:39:03.630Z,11.73
2022-12-05T23:41:32.252Z,9.93
2022-12-05T23:44:00.711Z,7.40
2022-12-05T23:46:29.793Z,5.10
2022-12-05T23:48:58.493Z,3.60
2022-12-05T23:51:28.581Z,3.10
2022-12-05T23:53:59.654Z,3.00
2022-12-05T23:56:29.677Z,3.17
2022-12-05T23:58:58.360Z,2.70
