createdAt,value
2023-01-21T00:01:02.020Z,4.16
2023-01-21T00:03:29.028Z,4.20
2023-01-21T00:05:58.366Z,4.20
2023-01-21T00:08:26.038Z,4.20
2023-01-21T00:10:53.152Z,4.19
2023-01-21T00:13:19.995Z,4.16
2023-01-21T00:15:46.999Z,4.14
2023-01-21T00:18:14.266Z,4.07
2023-01-21T00:20:41.170Z,3.99
2023-01-21T00:23:08.129Z,3.90
2023-01-21T00:25:35.065Z,3.82
2023-01-21T00:28:01.920Z,3.75
2023-01-21T00:30:30.407Z,3.70
2023-01-21T00:32:57.385Z,3.73
2023-01-21T00:35:24.276Z,3.79
2023-01-21T00:37:52.133Z,3.83
2023-01-21T00:40:19.224Z,3.90
2023-01-21T00:42:46.250Z,3.96
2023-01-21T00:45:13.116Z,4.00
2023-01-21T00:47:40.342Z,4.00
2023-01-21T00:50:08.993Z,3.99
2023-01-21T00:52:36.273Z,3.95
2023-01-21T00:55:03.423Z,3.88
2023-01-21T00:57:30.477Z,3.82
2023-01-21T00:59:57.724Z,3.79
2023-01-21T01:02:24.626Z,3.74
2023-01-21T01:04:51.528Z,3.67
2023-01-21T01:07:18.498Z,3.62
2023-01-21T01:09:45.507Z,3.58
2023-01-21T01:12:12.425Z,3.52
2023-01-21T01:14:39.501Z,3.53
2023-01-21T01:17:06.448Z,3.59
2023-01-21T01:19:33.596Z,3.64
2023-01-21T01:22:00.471Z,3.71
2023-01-21T01:24:27.590Z,3.75
2023-01-21T01:26:54.391Z,3.79
2023-01-21T01:29:21.489Z,3.81
2023-01-21T01:31:48.486Z,3.83
2023-01-21T01:34:15.476Z,3.83
2023-01-21T01:36:42.353Z,3.81
2023-01-21T01:39:09.373Z,3.76
2023-01-21T01:41:36.516Z,3.73
2023-01-21T01:44:27.657Z,3.69
2023-01-21T01:46:54.982Z,3.68
2023-01-21T01:49:22.040Z,3.67
2023-01-21T01:51:59.255Z,3.65
2023-01-21T01:54:31.932Z,3.62
2023-01-21T01:57:00.553Z,3.65
2023-01-21T01:59:27.455Z,3.70
2023-01-21T02:01:54.605Z,3.77
2023-01-21T02:04:23.674Z,3.88
2023-01-21T02:06:51.027Z,3.94
2023-01-21T02:09:17.894Z,3.97
2023-01-21T02:11:45.122Z,3.96
2023-01-21T02:14:12.068Z,3.94
2023-01-21T02:17:14.753Z,3.92
2023-01-21T02:20:01.477Z,3.87
2023-01-21T02:22:31.376Z,3.83
2023-01-21T02:25:41.535Z,3.76
2023-01-21T02:28:27.296Z,3.68
2023-01-21T02:31:18.853Z,3.62
2023-01-21T02:33:48.896Z,3.59
2023-01-21T02:36:22.020Z,3.57
2023-01-21T02:39:10.094Z,3.60
2023-01-21T02:42:00.711Z,3.69
2023-01-21T02:44:34.193Z,3.79
2023-01-21T02:47:06.645Z,3.89
2023-01-21T02:49:37.649Z,3.98
2023-01-21T02:52:04.656Z,4.00
2023-01-21T02:54:58.643Z,4.03
2023-01-21T02:57:48.524Z,4.05
2023-01-21T03:00:27.633Z,4.01
2023-01-21T03:03:34.501Z,3.99
2023-01-21T03:06:10.775Z,3.97
2023-01-21T03:09:23.938Z,3.95
2023-01-21T03:12:02.416Z,3.88
2023-01-21T03:14:51.717Z,3.84
2023-01-21T03:17:43.229Z,3.81
2023-01-21T03:20:15.816Z,3.77
2023-01-21T03:22:42.861Z,3.77
2023-01-21T03:25:09.880Z,3.77
2023-01-21T03:27:38.442Z,3.80
2023-01-21T03:30:12.752Z,3.87
2023-01-21T03:32:40.398Z,3.95
2023-01-21T03:35:08.195Z,4.03
2023-01-21T03:37:43.888Z,4.09
2023-01-21T03:40:33.034Z,4.15
2023-01-21T03:42:59.932Z,4.19
2023-01-21T03:45:35.337Z,4.19
2023-01-21T03:48:24.710Z,4.17
2023-01-21T03:51:03.674Z,4.14
2023-01-21T03:53:30.699Z,4.09
2023-01-21T03:55:59.402Z,4.07
2023-01-21T03:58:26.954Z,4.05
2023-01-21T04:00:53.939Z,3.99
2023-01-21T04:03:21.131Z,3.95
2023-01-21T04:05:48.086Z,3.97
2023-01-21T04:08:15.041Z,4.04
2023-01-21T04:10:42.248Z,4.09
2023-01-21T04:13:09.117Z,4.12
2023-01-21T04:15:36.163Z,4.12
2023-01-21T04:18:03.213Z,4.12
2023-01-21T04:20:30.291Z,4.11
2023-01-21T04:22:57.315Z,4.09
2023-01-21T04:25:24.097Z,4.08
2023-01-21T04:27:51.010Z,4.07
2023-01-21T04:30:18.416Z,4.05
2023-01-21T04:32:46.647Z,4.01
2023-01-21T04:35:13.456Z,3.95
2023-01-21T04:37:40.428Z,3.87
2023-01-21T04:40:07.893Z,3.83
2023-01-21T04:42:34.818Z,3.87
2023-01-21T04:45:01.769Z,3.93
2023-01-21T04:47:28.719Z,3.97
2023-01-21T04:49:55.523Z,4.03
2023-01-21T04:52:22.499Z,4.07
2023-01-21T04:54:49.445Z,4.10
2023-01-21T04:57:16.397Z,4.09
2023-01-21T04:59:43.338Z,4.07
2023-01-21T05:02:10.251Z,4.06
2023-01-21T05:18:28.319Z,4.42
2023-01-21T05:20:57.143Z,4.73
2023-01-21T05:23:24.302Z,4.65
2023-01-21T05:25:51.344Z,4.57
2023-01-21T05:28:18.283Z,4.49
2023-01-21T05:30:45.293Z,4.46
2023-01-21T05:33:12.210Z,4.47
2023-01-21T05:35:39.221Z,4.47
2023-01-21T05:38:06.168Z,4.49
2023-01-21T05:40:33.114Z,4.48
2023-01-21T05:43:00.004Z,4.46
2023-01-21T05:45:27.004Z,4.42
2023-01-21T05:47:54.174Z,4.36
2023-01-21T05:50:21.202Z,4.28
2023-01-21T05:52:48.174Z,4.19
2023-01-21T05:55:15.198Z,4.12
2023-01-21T05:57:42.149Z,4.05
2023-01-21T06:00:10.021Z,3.97
2023-01-21T06:02:37.142Z,3.89
2023-01-21T06:05:04.616Z,3.91
2023-01-21T06:07:31.564Z,3.97
2023-01-21T06:09:58.467Z,4.03
2023-01-21T06:12:25.452Z,4.09
2023-01-21T06:14:52.259Z,4.11
2023-01-21T06:17:19.066Z,4.12
2023-01-21T06:19:45.988Z,4.11
2023-01-21T06:22:16.413Z,4.08
2023-01-21T06:24:43.355Z,4.04
2023-01-21T06:27:10.309Z,4.00
2023-01-21T06:29:37.350Z,3.96
2023-01-21T06:32:04.847Z,3.93
2023-01-21T06:34:31.968Z,3.91
2023-01-21T06:36:58.799Z,3.89
2023-01-21T06:39:25.744Z,3.90
2023-01-21T06:41:55.075Z,3.95
2023-01-21T06:44:22.829Z,4.01
2023-01-21T06:47:00.058Z,4.05
2023-01-21T06:49:27.871Z,4.07
2023-01-21T06:51:54.818Z,4.06
2023-01-21T06:54:21.661Z,4.06
2023-01-21T06:56:48.502Z,4.06
2023-01-21T06:59:15.354Z,4.04
2023-01-21T07:01:42.274Z,4.02
2023-01-21T07:04:09.346Z,4.01
2023-01-21T07:06:36.915Z,3.98
2023-01-21T07:09:04.364Z,3.96
2023-01-21T07:11:31.714Z,3.93
2023-01-21T07:13:58.899Z,3.89
2023-01-21T07:16:25.976Z,3.84
2023-01-21T07:18:52.953Z,3.80
2023-01-21T07:34:07.586Z,4.34
2023-01-21T07:39:03.921Z,4.28
2023-01-21T07:41:30.977Z,4.30
2023-01-21T07:43:57.776Z,4.25
2023-01-21T07:46:24.788Z,4.28
2023-01-21T07:48:51.952Z,4.32
2023-01-21T07:51:19.620Z,4.32
2023-01-21T07:53:46.636Z,4.27
2023-01-21T07:56:13.774Z,4.23
2023-01-21T07:58:40.940Z,4.19
2023-01-21T08:01:08.483Z,4.16
2023-01-21T08:03:36.398Z,4.13
2023-01-21T08:06:04.646Z,4.09
2023-01-21T08:08:32.126Z,4.07
2023-01-21T08:10:59.238Z,4.03
2023-01-21T08:13:26.387Z,3.99
2023-01-21T08:15:54.595Z,3.96
2023-01-21T08:18:22.423Z,3.94
2023-01-21T08:20:53.470Z,3.96
2023-01-21T08:23:20.413Z,4.02
2023-01-21T08:25:49.820Z,4.10
2023-01-21T08:28:16.670Z,4.18
2023-01-21T08:30:43.498Z,4.22
2023-01-21T08:33:10.551Z,4.23
2023-01-21T08:35:37.508Z,4.22
2023-01-21T08:38:04.439Z,4.20
2023-01-21T08:40:31.514Z,4.14
2023-01-21T08:43:02.734Z,4.07
2023-01-21T08:45:29.718Z,3.99
2023-01-21T09:07:17.070Z,4.52
2023-01-21T09:09:44.048Z,4.84
2023-01-21T09:12:10.990Z,4.81
2023-01-21T09:14:37.937Z,4.75
2023-01-21T09:17:04.808Z,4.66
2023-01-21T09:19:32.067Z,4.55
2023-01-21T09:21:59.183Z,4.45
2023-01-21T09:24:26.232Z,4.36
2023-01-21T09:26:53.079Z,4.36
2023-01-21T09:29:20.001Z,4.39
2023-01-21T09:31:46.927Z,4.41
2023-01-21T09:34:14.024Z,4.42
2023-01-21T09:36:41.063Z,4.39
2023-01-21T09:39:08.061Z,4.35
2023-01-21T09:41:46.405Z,4.32
2023-01-21T09:44:19.410Z,4.30
2023-01-21T09:47:00.948Z,4.26
2023-01-21T09:49:30.817Z,4.19
2023-01-21T10:20:29.743Z,5.31
2023-01-21T10:23:01.450Z,5.20
2023-01-21T10:25:32.340Z,5.15
2023-01-21T10:28:02.324Z,5.12
2023-01-21T10:30:37.913Z,5.11
2023-01-21T10:33:06.440Z,5.13
2023-01-21T10:35:44.414Z,5.12
2023-01-21T10:38:36.066Z,5.07
2023-01-21T10:41:26.025Z,5.01
2023-01-21T10:44:12.793Z,4.89
2023-01-21T10:46:48.460Z,4.84
2023-01-21T10:49:31.257Z,4.80
2023-01-21T10:52:10.681Z,4.75
2023-01-21T10:54:47.694Z,4.68
2023-01-21T10:57:30.397Z,4.62
2023-01-21T10:59:58.461Z,4.65
2023-01-21T11:02:32.524Z,4.71
2023-01-21T11:05:01.728Z,4.76
2023-01-21T11:07:34.776Z,4.81
2023-01-21T11:10:02.366Z,4.82
2023-01-21T11:12:30.233Z,4.81
2023-01-21T11:14:57.537Z,4.85
2023-01-21T11:17:33.010Z,4.82
2023-01-21T11:20:02.263Z,4.80
2023-01-21T11:22:30.793Z,4.75
2023-01-21T11:24:59.023Z,4.72
2023-01-21T11:27:39.219Z,4.68
2023-01-21T11:30:21.118Z,4.68
2023-01-21T11:32:53.811Z,4.68
2023-01-21T11:35:23.720Z,4.61
2023-01-21T11:37:51.423Z,4.57
2023-01-21T11:40:22.509Z,4.53
2023-01-21T11:42:56.064Z,4.78
2023-01-21T11:45:31.279Z,4.68
2023-01-21T11:47:59.262Z,4.69
2023-01-21T11:50:39.466Z,4.74
2023-01-21T11:54:22.430Z,4.77
2023-01-21T11:56:53.474Z,4.82
2023-01-21T11:59:22.002Z,4.80
2023-01-21T12:02:04.230Z,4.78
2023-01-21T12:04:31.150Z,4.76
2023-01-21T12:07:00.405Z,4.76
2023-01-21T12:09:28.530Z,4.73
2023-01-21T12:12:18.713Z,4.68
2023-01-21T12:14:55.334Z,4.66
2023-01-21T12:17:46.203Z,4.64
2023-01-21T12:20:24.619Z,4.67
2023-01-21T12:23:15.202Z,4.75
2023-01-21T12:26:13.279Z,4.72
2023-01-21T12:28:44.018Z,4.61
2023-01-21T12:31:36.984Z,4.55
2023-01-21T12:34:13.059Z,4.49
2023-01-21T12:36:40.994Z,4.43
2023-01-21T12:39:22.596Z,4.35
2023-01-21T12:42:12.159Z,4.23
2023-01-21T12:44:45.167Z,4.13
2023-01-21T12:47:37.651Z,4.07
2023-01-21T12:50:16.582Z,4.07
2023-01-21T12:52:49.611Z,4.13
2023-01-21T12:55:23.510Z,4.19
2023-01-21T12:57:55.886Z,4.26
2023-01-21T13:00:32.702Z,4.33
2023-01-21T13:03:11.792Z,4.36
2023-01-21T13:06:51.981Z,4.34
2023-01-21T13:09:30.006Z,4.32
2023-01-21T13:11:58.886Z,4.27
2023-01-21T13:14:37.974Z,4.20
2023-01-21T13:17:25.311Z,4.15
2023-01-21T13:19:52.580Z,4.16
2023-01-21T13:22:25.955Z,4.19
2023-01-21T13:25:11.868Z,4.24
2023-01-21T13:27:52.423Z,4.31
2023-01-21T13:30:42.206Z,4.33
2023-01-21T13:33:30.643Z,4.32
2023-01-21T13:36:01.210Z,4.33
2023-01-21T13:39:07.230Z,4.31
2023-01-21T13:41:52.639Z,4.25
2023-01-21T13:44:48.114Z,4.21
2023-01-21T13:47:25.927Z,4.16
2023-01-21T13:50:05.203Z,4.10
2023-01-21T13:52:39.356Z,4.01
2023-01-21T13:55:19.526Z,4.01
2023-01-21T13:58:09.922Z,4.04
2023-01-21T14:00:50.321Z,4.11
2023-01-21T14:03:33.583Z,4.20
2023-01-21T14:06:03.906Z,4.23
2023-01-21T14:09:02.539Z,4.22
2023-01-21T14:11:50.918Z,4.21
2023-01-21T14:14:18.329Z,4.17
2023-01-21T14:17:10.266Z,4.10
2023-01-21T14:20:00.650Z,4.05
2023-01-21T14:22:50.534Z,4.01
2023-01-21T14:25:23.860Z,3.96
2023-01-21T14:28:06.047Z,3.88
2023-01-21T14:30:49.903Z,3.82
2023-01-21T14:54:52.337Z,4.94
2023-01-21T14:57:31.900Z,5.39
2023-01-21T15:00:12.507Z,5.36
2023-01-21T15:02:42.864Z,5.24
2023-01-21T15:05:09.815Z,5.11
2023-01-21T15:07:41.511Z,5.00
2023-01-21T15:10:17.696Z,4.87
2023-01-21T15:12:54.628Z,4.78
2023-01-21T15:15:40.775Z,4.69
2023-01-21T15:18:23.919Z,4.60
2023-01-21T15:20:59.052Z,4.52
2023-01-21T15:23:30.824Z,4.43
2023-01-21T15:26:05.344Z,4.41
2023-01-21T15:28:35.846Z,4.44
2023-01-21T15:31:05.068Z,4.47
2023-01-21T15:33:36.135Z,4.51
2023-01-21T15:36:04.018Z,4.56
2023-01-21T15:38:31.137Z,4.59
2023-01-21T15:41:01.473Z,4.59
2023-01-21T15:43:51.341Z,4.59
2023-01-21T15:46:33.612Z,4.55
2023-01-21T16:03:18.328Z,4.77
2023-01-21T16:05:54.442Z,5.24
2023-01-21T16:08:41.596Z,5.26
2023-01-21T16:11:22.769Z,5.22
2023-01-21T16:14:05.728Z,5.22
2023-01-21T16:16:48.253Z,5.09
2023-01-21T16:19:18.496Z,4.98
2023-01-21T16:21:46.381Z,4.90
2023-01-21T16:24:17.984Z,4.83
2023-01-21T16:26:45.189Z,4.76
2023-01-21T16:29:16.033Z,4.86
2023-01-21T16:31:48.089Z,4.68
2023-01-21T16:34:15.907Z,4.67
2023-01-21T16:36:42.889Z,4.69
2023-01-21T16:39:09.927Z,4.75
2023-01-21T16:41:36.944Z,4.78
2023-01-21T16:44:04.777Z,4.85
2023-01-21T16:46:39.201Z,4.87
2023-01-21T16:49:14.386Z,4.86
2023-01-21T16:51:44.461Z,4.83
2023-01-21T16:54:17.557Z,4.78
2023-01-21T16:56:49.260Z,4.75
2023-01-21T16:59:46.069Z,4.68
2023-01-21T17:02:18.092Z,4.63
2023-01-21T17:04:45.005Z,4.64
2023-01-21T17:07:16.674Z,4.66
2023-01-21T17:09:43.778Z,4.67
2023-01-21T17:12:21.455Z,4.62
2023-01-21T17:14:48.637Z,4.58
2023-01-21T17:17:19.682Z,4.57
2023-01-21T17:19:46.569Z,4.52
2023-01-21T17:22:15.734Z,4.48
2023-01-21T17:24:53.491Z,4.41
2023-01-21T17:27:21.758Z,4.35
2023-01-21T17:29:48.755Z,4.32
2023-01-21T17:32:32.524Z,4.36
2023-01-21T17:35:21.826Z,4.43
2023-01-21T17:38:03.608Z,4.47
2023-01-21T17:40:41.377Z,4.49
2023-01-21T17:43:22.630Z,4.49
2023-01-21T17:45:50.518Z,4.53
2023-01-21T17:48:27.461Z,4.52
2023-01-21T17:50:54.831Z,4.58
2023-01-21T17:53:28.640Z,4.63
2023-01-21T17:55:58.089Z,4.41
2023-01-21T17:58:43.361Z,4.33
2023-01-21T18:01:10.224Z,4.25
2023-01-21T18:03:37.129Z,4.18
2023-01-21T18:06:04.363Z,4.20
2023-01-21T18:08:31.305Z,4.30
2023-01-21T18:10:58.149Z,4.35
2023-01-21T18:13:25.198Z,4.38
2023-01-21T18:15:54.321Z,4.41
2023-01-21T18:18:27.335Z,4.42
2023-01-21T18:20:54.239Z,4.44
2023-01-21T18:23:21.366Z,4.46
2023-01-21T18:25:51.090Z,4.45
2023-01-21T18:28:19.614Z,4.44
2023-01-21T18:30:46.876Z,4.41
2023-01-21T18:33:14.249Z,4.38
2023-01-21T18:35:44.428Z,4.41
2023-01-21T18:38:12.965Z,4.47
2023-01-21T18:40:40.519Z,4.54
2023-01-21T18:43:07.596Z,4.59
2023-01-21T18:45:34.618Z,4.61
2023-01-21T18:48:01.579Z,4.63
2023-01-21T18:50:29.539Z,4.62
2023-01-21T18:52:56.636Z,4.59
2023-01-21T18:55:26.952Z,4.54
2023-01-21T18:57:54.709Z,4.50
2023-01-21T19:00:22.911Z,4.45
2023-01-21T19:02:51.601Z,4.47
2023-01-21T19:05:18.990Z,4.53
2023-01-21T19:07:45.994Z,4.58
2023-01-21T19:10:17.688Z,4.65
2023-01-21T19:12:44.858Z,4.69
2023-01-21T19:15:14.836Z,4.70
2023-01-21T19:17:41.773Z,4.70
2023-01-21T19:20:22.728Z,4.68
2023-01-21T19:22:50.314Z,4.67
2023-01-21T19:25:18.846Z,4.63
2023-01-21T19:28:04.324Z,4.57
2023-01-21T19:30:32.009Z,4.50
2023-01-21T19:32:59.585Z,4.53
2023-01-21T19:35:39.871Z,4.59
2023-01-21T19:38:11.330Z,4.66
2023-01-21T19:40:38.282Z,4.72
2023-01-21T19:43:05.624Z,4.74
2023-01-21T19:45:32.466Z,4.70
2023-01-21T19:47:59.301Z,4.66
2023-01-21T19:50:27.201Z,4.64
2023-01-21T19:52:54.524Z,4.63
2023-01-21T19:55:22.931Z,4.60
2023-01-21T19:58:19.905Z,4.58
2023-01-21T20:00:49.530Z,4.76
2023-01-21T20:03:18.033Z,5.01
2023-01-21T20:05:45.203Z,5.03
2023-01-21T20:08:13.840Z,5.29
2023-01-21T20:10:40.804Z,5.41
2023-01-21T20:13:12.066Z,5.45
2023-01-21T20:15:39.293Z,5.44
2023-01-21T20:18:06.327Z,5.42
2023-01-21T20:20:33.355Z,5.40
2023-01-21T20:23:00.810Z,5.37
2023-01-21T20:25:37.967Z,5.32
2023-01-21T20:28:25.941Z,5.34
2023-01-21T20:30:53.647Z,5.39
2023-01-21T20:33:21.819Z,5.45
2023-01-21T20:37:41.023Z,5.38
2023-01-21T20:40:20.555Z,5.45
2023-01-21T20:42:48.051Z,5.51
2023-01-21T20:45:16.165Z,5.20
2023-01-21T20:47:50.092Z,5.15
2023-01-21T20:50:21.877Z,5.15
2023-01-21T20:52:49.334Z,5.15
2023-01-21T20:55:20.751Z,5.02
2023-01-21T20:57:48.240Z,5.03
2023-01-21T21:00:26.658Z,5.05
2023-01-21T21:02:57.930Z,5.05
2023-01-21T21:05:25.721Z,5.03
2023-01-21T21:07:52.611Z,5.03
2023-01-21T21:10:25.918Z,5.03
2023-01-21T21:12:52.974Z,5.00
2023-01-21T21:15:20.608Z,4.97
2023-01-21T21:17:48.116Z,4.93
2023-01-21T21:20:20.094Z,4.96
2023-01-21T21:22:47.164Z,5.02
2023-01-21T21:25:19.326Z,5.09
2023-01-21T21:27:46.708Z,5.15
2023-01-21T21:30:20.803Z,5.17
2023-01-21T21:32:47.765Z,5.14
2023-01-21T21:35:28.241Z,5.11
2023-01-21T21:37:56.723Z,5.06
2023-01-21T21:40:24.993Z,5.00
2023-01-21T21:43:10.876Z,5.03
2023-01-21T21:45:40.887Z,5.08
2023-01-21T21:48:36.512Z,5.10
2023-01-21T21:51:10.308Z,5.14
2023-01-21T21:53:37.816Z,5.15
2023-01-21T21:56:06.703Z,5.15
2023-01-21T21:58:33.817Z,5.15
2023-01-21T22:01:14.221Z,5.12
2023-01-21T22:03:41.332Z,5.08
2023-01-21T22:06:08.793Z,5.05
2023-01-21T22:08:37.469Z,5.09
2023-01-21T22:11:06.635Z,5.16
2023-01-21T22:13:35.233Z,5.23
2023-01-21T22:16:02.322Z,5.26
2023-01-21T22:18:29.754Z,5.27
2023-01-21T22:21:04.502Z,5.27
2023-01-21T22:23:32.145Z,5.30
2023-01-21T22:26:00.830Z,5.29
2023-01-21T22:28:28.084Z,5.27
2023-01-21T22:30:55.214Z,5.30
2023-01-21T22:33:22.484Z,5.35
