createdAt,value
2023-02-07T00:00:15.187Z,-0.8
2023-02-07T00:01:16.614Z,-0.8
2023-02-07T00:02:17.805Z,-0.8
2023-02-07T00:03:19.501Z,-0.8
2023-02-07T00:04:21.005Z,-0.8
2023-02-07T00:05:22.424Z,-0.9
2023-02-07T00:06:23.878Z,-0.8
2023-02-07T00:07:25.250Z,-0.9
2023-02-07T00:08:26.670Z,-0.9
2023-02-07T00:09:28.084Z,-0.9
2023-02-07T00:10:29.530Z,-0.9
2023-02-07T00:11:30.937Z,-0.9
2023-02-07T00:12:32.333Z,-1
2023-02-07T00:13:33.759Z,-1
2023-02-07T00:14:35.178Z,-1
2023-02-07T00:15:36.689Z,-1
2023-02-07T00:16:39.325Z,-1
2023-02-07T00:17:41.182Z,-1.1
2023-02-07T00:18:42.570Z,-1.1
2023-02-07T00:19:43.985Z,-1.1
2023-02-07T00:20:45.400Z,-1.1
2023-02-07T00:21:46.826Z,-1.1
2023-02-07T00:22:48.242Z,-1.1
2023-02-07T00:23:49.648Z,-1.1
2023-02-07T00:24:51.072Z,-1.1
2023-02-07T00:25:52.530Z,-1.1
2023-02-07T00:26:53.655Z,-1.1
2023-02-07T00:27:55.472Z,-1.1
2023-02-07T00:28:57.307Z,-1.1
2023-02-07T00:29:58.736Z,-1.1
2023-02-07T00:31:00.234Z,-1.1
2023-02-07T00:32:02.039Z,-1.1
2023-02-07T00:33:03.455Z,-1.1
2023-02-07T00:34:04.872Z,-1.1
2023-02-07T00:35:06.287Z,-1.1
2023-02-07T00:36:07.715Z,-1.1
2023-02-07T00:37:09.140Z,-1.2
2023-02-07T00:38:10.540Z,-1.2
2023-02-07T00:39:11.679Z,-1.2
2023-02-07T00:40:13.108Z,-1.2
2023-02-07T00:41:14.536Z,-1.2
2023-02-07T00:42:15.933Z,-1.2
2023-02-07T00:43:28.957Z,-1.2
2023-02-07T00:44:31.351Z,-1.2
2023-02-07T00:45:32.766Z,-1.2
2023-02-07T00:46:34.183Z,-1.2
2023-02-07T00:47:35.917Z,-1.2
2023-02-07T00:48:37.293Z,-1.2
2023-02-07T00:49:38.707Z,-1.2
2023-02-07T00:50:40.129Z,-1.2
2023-02-07T00:51:41.542Z,-1.2
2023-02-07T00:52:42.978Z,-1.2
2023-02-07T00:53:44.378Z,-1.2
2023-02-07T00:54:45.795Z,-1.2
2023-02-07T00:55:47.214Z,-1.2
2023-02-07T00:56:48.661Z,-1.2
2023-02-07T00:57:50.071Z,-1.3
2023-02-07T00:58:51.464Z,-1.3
2023-02-07T00:59:52.880Z,-1.3
2023-02-07T01:00:54.320Z,-1.3
2023-02-07T01:01:55.905Z,-1.3
2023-02-07T01:02:57.339Z,-1.3
2023-02-07T01:03:58.738Z,-1.4
2023-02-07T01:04:59.891Z,-1.4
2023-02-07T01:06:01.459Z,-1.4
2023-02-07T01:07:02.879Z,-1.4
2023-02-07T01:08:04.066Z,-1.4
2023-02-07T01:09:05.470Z,-1.5
2023-02-07T01:10:06.886Z,-1.5
2023-02-07T01:11:08.027Z,-1.5
2023-02-07T01:12:09.470Z,-1.5
2023-02-07T01:13:10.884Z,-1.5
2023-02-07T01:14:12.284Z,-1.6
2023-02-07T01:15:13.702Z,-1.6
2023-02-07T01:16:15.135Z,-1.6
2023-02-07T01:17:16.644Z,-1.6
2023-02-07T01:18:18.069Z,-1.6
2023-02-07T01:19:19.473Z,-1.6
2023-02-07T01:20:20.897Z,-1.6
2023-02-07T01:21:22.313Z,-1.6
2023-02-07T01:22:23.725Z,-1.7
2023-02-07T01:23:25.160Z,-1.7
2023-02-07T01:24:26.563Z,-1.7
2023-02-07T01:25:27.986Z,-1.7
2023-02-07T01:26:29.398Z,-1.7
2023-02-07T01:27:30.833Z,-1.7
2023-02-07T01:28:32.238Z,-1.7
2023-02-07T01:29:33.657Z,-1.7
2023-02-07T01:30:35.103Z,-1.7
2023-02-07T01:31:36.950Z,-1.8
2023-02-07T01:32:38.926Z,-1.8
2023-02-07T01:33:40.355Z,-1.8
2023-02-07T01:34:41.523Z,-1.8
2023-02-07T01:35:42.942Z,-1.9
2023-02-07T01:36:44.357Z,-1.9
2023-02-07T01:37:45.542Z,-1.9
2023-02-07T01:38:46.970Z,-1.9
2023-02-07T01:39:48.367Z,-1.9
2023-02-07T01:40:49.789Z,-1.9
2023-02-07T01:41:51.202Z,-1.9
2023-02-07T01:42:52.644Z,-2
2023-02-07T01:43:54.048Z,-2
2023-02-07T01:44:55.454Z,-2
2023-02-07T01:45:56.904Z,-2
2023-02-07T01:46:58.293Z,-2
2023-02-07T01:47:59.710Z,-2
2023-02-07T01:49:01.144Z,-2.1
2023-02-07T01:50:02.542Z,-2.1
2023-02-07T01:51:03.970Z,-2.1
2023-02-07T01:52:05.380Z,-2.1
2023-02-07T01:53:06.796Z,-2.1
2023-02-07T01:54:08.226Z,-2.1
2023-02-07T01:55:09.629Z,-2.1
2023-02-07T01:56:17.632Z,-2.1
2023-02-07T01:57:33.070Z,-2.1
2023-02-07T01:58:34.498Z,-2.2
2023-02-07T01:59:35.898Z,-2.2
2023-02-07T02:00:37.316Z,-2.2
2023-02-07T02:01:38.757Z,-2.2
2023-02-07T02:02:39.884Z,-2.2
2023-02-07T02:03:41.196Z,-2.2
2023-02-07T02:04:42.645Z,-2.2
2023-02-07T02:05:44.030Z,-2.2
2023-02-07T02:06:45.448Z,-2.2
2023-02-07T02:07:46.864Z,-2.2
2023-02-07T02:08:48.284Z,-2.3
2023-02-07T02:09:49.795Z,-2.3
2023-02-07T02:10:51.186Z,-2.3
2023-02-07T02:11:52.605Z,-2.3
2023-02-07T02:12:54.022Z,-2.4
2023-02-07T02:13:55.466Z,-2.4
2023-02-07T02:14:56.868Z,-2.4
2023-02-07T02:15:58.294Z,-2.4
2023-02-07T02:16:59.698Z,-2.4
2023-02-07T02:18:01.112Z,-2.4
2023-02-07T02:19:02.696Z,-2.4
2023-02-07T02:20:04.117Z,-2.4
2023-02-07T02:21:05.530Z,-2.4
2023-02-07T02:22:06.945Z,-2.4
2023-02-07T02:23:08.359Z,-2.4
2023-02-07T02:24:09.846Z,-2.4
2023-02-07T02:25:11.370Z,-2.4
2023-02-07T02:26:12.754Z,-2.5
2023-02-07T02:27:14.662Z,-2.5
2023-02-07T02:28:16.175Z,-2.5
2023-02-07T02:29:17.730Z,-2.5
2023-02-07T02:30:19.253Z,-2.5
2023-02-07T02:31:20.690Z,-2.5
2023-02-07T02:32:22.092Z,-2.5
2023-02-07T02:33:23.507Z,-2.5
2023-02-07T02:34:24.927Z,-2.5
2023-02-07T02:35:26.363Z,-2.5
2023-02-07T02:36:27.758Z,-2.5
2023-02-07T02:37:29.180Z,-2.5
2023-02-07T02:38:30.594Z,-2.6
2023-02-07T02:39:32.012Z,-2.6
2023-02-07T02:40:33.439Z,-2.6
2023-02-07T02:41:34.852Z,-2.6
2023-02-07T02:42:36.263Z,-2.6
2023-02-07T02:43:37.678Z,-2.6
2023-02-07T02:44:39.124Z,-2.6
2023-02-07T02:45:40.600Z,-2.6
2023-02-07T02:46:42.135Z,-2.7
2023-02-07T02:47:43.755Z,-2.7
2023-02-07T02:48:45.169Z,-2.7
2023-02-07T02:49:46.588Z,-2.7
2023-02-07T02:50:48.018Z,-2.7
2023-02-07T02:51:49.421Z,-2.7
2023-02-07T02:52:51.449Z,-2.7
2023-02-07T02:53:53.000Z,-2.7
2023-02-07T02:54:54.138Z,-2.7
2023-02-07T02:55:55.564Z,-2.7
2023-02-07T02:56:56.987Z,-2.7
2023-02-07T02:57:58.386Z,-2.7
2023-02-07T02:59:01.960Z,-2.7
2023-02-07T03:00:03.411Z,-2.7
2023-02-07T03:01:04.532Z,-2.7
2023-02-07T03:02:05.931Z,-2.7
2023-02-07T03:03:07.347Z,-2.7
2023-02-07T03:04:08.856Z,-2.7
2023-02-07T03:05:10.312Z,-2.7
2023-02-07T03:06:11.737Z,-2.7
2023-02-07T03:07:13.143Z,-2.7
2023-02-07T03:08:14.563Z,-2.7
2023-02-07T03:09:15.970Z,-2.7
2023-02-07T03:10:17.388Z,-2.7
2023-02-07T03:11:18.878Z,-2.7
2023-02-07T03:12:20.256Z,-2.7
2023-02-07T03:13:21.675Z,-2.7
2023-02-07T03:14:23.085Z,-2.7
2023-02-07T03:15:24.537Z,-2.7
2023-02-07T03:16:25.999Z,-2.7
2023-02-07T03:17:27.588Z,-2.7
2023-02-07T03:18:29.005Z,-2.7
2023-02-07T03:19:30.415Z,-2.7
2023-02-07T03:20:31.834Z,-2.7
2023-02-07T03:21:34.594Z,-2.7
2023-02-07T03:22:35.973Z,-2.7
2023-02-07T03:23:37.396Z,-2.7
2023-02-07T03:24:38.807Z,-2.7
2023-02-07T03:25:40.542Z,-2.7
2023-02-07T03:26:42.553Z,-2.7
2023-02-07T03:27:43.924Z,-2.7
2023-02-07T03:28:45.347Z,-2.7
2023-02-07T03:29:46.769Z,-2.7
2023-02-07T03:30:48.238Z,-2.7
2023-02-07T03:31:49.818Z,-2.7
2023-02-07T03:32:51.216Z,-2.7
2023-02-07T03:33:52.631Z,-2.7
2023-02-07T03:34:54.047Z,-2.7
2023-02-07T03:35:55.465Z,-2.7
2023-02-07T03:36:56.911Z,-2.7
2023-02-07T03:37:58.293Z,-2.7
2023-02-07T03:38:59.712Z,-2.7
2023-02-07T03:40:01.130Z,-2.7
2023-02-07T03:41:02.569Z,-2.7
2023-02-07T03:42:03.995Z,-2.7
2023-02-07T03:43:05.396Z,-2.7
2023-02-07T03:44:06.823Z,-2.7
2023-02-07T03:45:08.363Z,-2.7
2023-02-07T03:46:09.804Z,-2.7
2023-02-07T03:47:11.322Z,-2.7
2023-02-07T03:48:12.722Z,-2.7
2023-02-07T03:49:14.141Z,-2.7
2023-02-07T03:50:15.594Z,-2.8
2023-02-07T03:51:16.976Z,-2.7
2023-02-07T03:52:18.398Z,-2.8
2023-02-07T03:53:19.822Z,-2.8
2023-02-07T03:54:21.227Z,-2.8
2023-02-07T03:55:22.644Z,-2.8
2023-02-07T03:56:24.062Z,-2.8
2023-02-07T03:57:25.504Z,-2.8
2023-02-07T03:58:26.896Z,-2.8
2023-02-07T03:59:28.310Z,-2.8
2023-02-07T04:00:29.730Z,-2.8
2023-02-07T04:01:31.177Z,-2.8
2023-02-07T04:02:32.576Z,-2.8
2023-02-07T04:03:33.980Z,-2.8
2023-02-07T04:04:35.698Z,-2.8
2023-02-07T04:05:37.411Z,-2.8
2023-02-07T04:06:39.808Z,-2.8
2023-02-07T04:07:41.234Z,-2.8
2023-02-07T04:08:42.374Z,-2.8
2023-02-07T04:09:43.789Z,-2.8
2023-02-07T04:10:45.232Z,-2.8
2023-02-07T04:11:46.622Z,-2.8
2023-02-07T04:12:48.066Z,-2.8
2023-02-07T04:13:49.455Z,-2.8
2023-02-07T04:14:50.875Z,-2.8
2023-02-07T04:15:52.016Z,-2.8
2023-02-07T04:16:53.472Z,-2.8
2023-02-07T04:17:54.856Z,-2.8
2023-02-07T04:18:56.259Z,-2.8
2023-02-07T04:19:57.683Z,-2.8
2023-02-07T04:20:58.832Z,-2.8
2023-02-07T04:22:00.020Z,-2.8
2023-02-07T04:23:01.538Z,-2.8
2023-02-07T04:24:02.960Z,-2.8
2023-02-07T04:25:04.368Z,-2.8
2023-02-07T04:26:05.803Z,-2.8
2023-02-07T04:27:07.207Z,-2.9
2023-02-07T04:28:09.141Z,-2.8
2023-02-07T04:29:10.787Z,-2.9
2023-02-07T04:30:12.203Z,-2.9
2023-02-07T04:31:13.632Z,-2.9
2023-02-07T04:32:15.065Z,-2.9
2023-02-07T04:33:16.466Z,-2.9
2023-02-07T04:34:17.873Z,-2.9
2023-02-07T04:35:19.286Z,-2.9
2023-02-07T04:36:20.729Z,-2.9
2023-02-07T04:37:22.180Z,-2.9
2023-02-07T04:38:23.573Z,-2.9
2023-02-07T04:39:24.978Z,-2.9
2023-02-07T04:40:26.394Z,-2.9
2023-02-07T04:41:27.820Z,-2.9
2023-02-07T04:42:29.233Z,-2.9
2023-02-07T04:43:30.660Z,-2.9
2023-02-07T04:44:32.062Z,-3
2023-02-07T04:45:33.507Z,-3
2023-02-07T04:46:34.965Z,-3
2023-02-07T04:47:36.410Z,-3
2023-02-07T04:48:37.839Z,-3
2023-02-07T04:49:39.220Z,-3.1
2023-02-07T04:50:40.636Z,-3.1
2023-02-07T04:51:42.050Z,-3.1
2023-02-07T04:52:43.492Z,-3.1
2023-02-07T04:53:44.896Z,-3.1
2023-02-07T04:54:46.303Z,-3.1
2023-02-07T04:55:47.720Z,-3.2
2023-02-07T04:56:49.170Z,-3.2
2023-02-07T04:57:50.558Z,-3.2
2023-02-07T04:58:52.010Z,-3.2
2023-02-07T04:59:53.403Z,-3.2
2023-02-07T05:00:54.893Z,-3.2
2023-02-07T05:01:56.474Z,-3.2
2023-02-07T05:02:59.736Z,-3.3
2023-02-07T05:04:01.959Z,-3.3
2023-02-07T05:05:03.383Z,-3.3
2023-02-07T05:06:04.797Z,-3.3
2023-02-07T05:07:06.215Z,-3.3
2023-02-07T05:08:07.647Z,-3.4
2023-02-07T05:09:09.047Z,-3.4
2023-02-07T05:10:10.466Z,-3.4
2023-02-07T05:11:11.886Z,-3.4
2023-02-07T05:12:13.300Z,-3.4
2023-02-07T05:13:14.722Z,-3.4
2023-02-07T05:14:16.132Z,-3.5
2023-02-07T05:15:17.556Z,-3.5
2023-02-07T05:16:19.784Z,-3.5
2023-02-07T05:17:21.199Z,-3.5
2023-02-07T05:18:22.622Z,-3.5
2023-02-07T05:19:24.019Z,-3.5
2023-02-07T05:20:25.436Z,-3.5
2023-02-07T05:21:26.854Z,-3.6
2023-02-07T05:22:28.053Z,-3.6
2023-02-07T05:23:29.493Z,-3.6
2023-02-07T05:24:30.874Z,-3.6
2023-02-07T05:25:32.049Z,-3.6
2023-02-07T05:26:33.464Z,-3.6
2023-02-07T05:27:34.890Z,-3.6
2023-02-07T05:28:36.297Z,-3.6
2023-02-07T05:29:37.717Z,-3.6
2023-02-07T05:30:39.268Z,-3.6
2023-02-07T05:31:41.113Z,-3.6
2023-02-07T05:32:42.677Z,-3.6
2023-02-07T05:33:44.115Z,-3.7
2023-02-07T05:34:45.504Z,-3.7
2023-02-07T05:35:46.924Z,-3.7
2023-02-07T05:36:48.338Z,-3.7
2023-02-07T05:37:49.759Z,-3.7
2023-02-07T05:38:51.173Z,-3.7
2023-02-07T05:39:52.590Z,-3.7
2023-02-07T05:40:54.000Z,-3.7
2023-02-07T05:41:55.235Z,-3.7
2023-02-07T05:42:56.766Z,-3.7
2023-02-07T05:43:58.168Z,-3.7
2023-02-07T05:44:59.589Z,-3.7
2023-02-07T05:46:01.055Z,-3.7
2023-02-07T05:47:02.570Z,-3.7
2023-02-07T05:48:04.005Z,-3.7
2023-02-07T05:49:05.431Z,-3.7
2023-02-07T05:50:06.831Z,-3.7
2023-02-07T05:51:08.261Z,-3.7
2023-02-07T05:52:09.676Z,-3.7
2023-02-07T05:53:11.102Z,-3.7
2023-02-07T05:54:12.514Z,-3.7
2023-02-07T05:55:13.926Z,-3.7
2023-02-07T05:56:15.349Z,-3.7
2023-02-07T05:57:16.761Z,-3.7
2023-02-07T05:58:17.976Z,-3.7
2023-02-07T05:59:19.362Z,-3.8
2023-02-07T06:00:20.786Z,-3.8
2023-02-07T06:01:22.206Z,-3.8
2023-02-07T06:02:23.665Z,-3.8
2023-02-07T06:03:25.426Z,-3.8
2023-02-07T06:04:26.850Z,-3.8
2023-02-07T06:05:28.251Z,-3.8
2023-02-07T06:06:29.444Z,-3.9
2023-02-07T06:07:30.866Z,-3.9
2023-02-07T06:08:32.304Z,-3.9
2023-02-07T06:09:33.697Z,-3.9
2023-02-07T06:10:35.114Z,-3.9
2023-02-07T06:11:36.531Z,-4
2023-02-07T06:12:37.960Z,-4
2023-02-07T06:13:39.373Z,-4
2023-02-07T06:14:40.817Z,-4
2023-02-07T06:15:42.273Z,-4
2023-02-07T06:16:43.839Z,-4.1
2023-02-07T06:17:45.254Z,-4.1
2023-02-07T06:18:46.681Z,-4.1
2023-02-07T06:19:48.115Z,-4.1
2023-02-07T06:20:49.506Z,-4.1
2023-02-07T06:21:50.924Z,-4.1
2023-02-07T06:22:52.340Z,-4.1
2023-02-07T06:23:53.768Z,-4.1
2023-02-07T06:24:55.192Z,-4.1
2023-02-07T06:25:56.593Z,-4.1
2023-02-07T06:26:58.010Z,-4.2
2023-02-07T06:27:59.433Z,-4.2
2023-02-07T06:29:00.888Z,-4.2
2023-02-07T06:30:02.318Z,-4.2
2023-02-07T06:31:03.866Z,-4.2
2023-02-07T06:32:05.819Z,-4.2
2023-02-07T06:33:07.246Z,-4.3
2023-02-07T06:34:08.652Z,-4.3
2023-02-07T06:35:10.098Z,-4.4
2023-02-07T06:36:11.485Z,-4.4
2023-02-07T06:37:12.896Z,-4.4
2023-02-07T06:38:14.327Z,-4.4
2023-02-07T06:39:15.830Z,-4.5
2023-02-07T06:40:17.248Z,-4.5
2023-02-07T06:41:18.668Z,-4.5
2023-02-07T06:42:20.120Z,-4.5
2023-02-07T06:43:21.309Z,-4.5
2023-02-07T06:44:22.744Z,-4.5
2023-02-07T06:45:24.159Z,-4.5
2023-02-07T06:46:25.598Z,-4.5
2023-02-07T06:47:26.777Z,-4.5
2023-02-07T06:48:27.922Z,-4.5
2023-02-07T06:49:29.357Z,-4.5
2023-02-07T06:50:30.776Z,-4.5
2023-02-07T06:51:32.169Z,-4.5
2023-02-07T06:52:33.585Z,-4.6
2023-02-07T06:53:35.016Z,-4.6
2023-02-07T06:54:36.431Z,-4.6
2023-02-07T06:55:38.186Z,-4.6
2023-02-07T06:56:40.703Z,-4.6
2023-02-07T06:57:42.121Z,-4.6
2023-02-07T06:58:43.553Z,-4.6
2023-02-07T06:59:44.958Z,-4.6
2023-02-07T07:00:46.389Z,-4.6
2023-02-07T07:01:49.511Z,-4.6
2023-02-07T07:02:51.190Z,-4.6
2023-02-07T07:03:52.750Z,-4.6
2023-02-07T07:04:54.155Z,-4.5
2023-02-07T07:05:55.590Z,-4.5
2023-02-07T07:06:56.986Z,-4.5
2023-02-07T07:07:58.439Z,-4.5
2023-02-07T07:08:59.869Z,-4.5
2023-02-07T07:10:01.311Z,-4.5
2023-02-07T07:11:02.934Z,-4.5
2023-02-07T07:12:04.337Z,-4.5
2023-02-07T07:13:05.757Z,-4.5
2023-02-07T07:14:07.179Z,-4.5
2023-02-07T07:15:08.598Z,-4.5
2023-02-07T07:16:10.019Z,-4.4
2023-02-07T07:17:11.453Z,-4.4
2023-02-07T07:18:12.871Z,-4.4
2023-02-07T07:19:14.302Z,-4.4
2023-02-07T07:20:15.731Z,-4.4
2023-02-07T07:21:17.185Z,-4.3
2023-02-07T07:22:19.241Z,-4.3
2023-02-07T07:23:22.199Z,-4.3
2023-02-07T07:24:23.639Z,-4.3
2023-02-07T07:25:25.039Z,-4.2
2023-02-07T07:26:31.616Z,-4.2
2023-02-07T07:27:50.876Z,-4.2
2023-02-07T07:28:52.294Z,-4.2
2023-02-07T07:29:53.703Z,-4.1
2023-02-07T07:30:55.257Z,-4.1
2023-02-07T07:31:56.773Z,-4.1
2023-02-07T07:32:58.372Z,-4.1
2023-02-07T07:33:59.795Z,-4.1
2023-02-07T07:35:01.205Z,-4
2023-02-07T07:36:02.622Z,-4
2023-02-07T07:37:04.075Z,-4
2023-02-07T07:38:05.464Z,-4
2023-02-07T07:39:06.940Z,-4
2023-02-07T07:40:08.324Z,-4
2023-02-07T07:41:09.745Z,-3.9
2023-02-07T07:42:11.156Z,-3.9
2023-02-07T07:43:12.575Z,-3.9
2023-02-07T07:44:14.006Z,-3.9
2023-02-07T07:45:15.202Z,-3.9
2023-02-07T07:46:16.644Z,-3.9
2023-02-07T07:47:18.182Z,-3.9
2023-02-07T07:48:19.644Z,-3.9
2023-02-07T07:49:21.222Z,-3.8
2023-02-07T07:50:22.634Z,-3.8
2023-02-07T07:51:24.044Z,-3.8
2023-02-07T07:52:25.492Z,-3.8
2023-02-07T07:53:26.877Z,-3.8
2023-02-07T07:54:28.297Z,-3.8
2023-02-07T07:55:29.717Z,-3.8
2023-02-07T07:56:31.281Z,-3.7
2023-02-07T07:57:32.418Z,-3.7
2023-02-07T07:58:33.852Z,-3.7
2023-02-07T07:59:35.265Z,-3.7
2023-02-07T08:00:36.869Z,-3.7
2023-02-07T08:01:39.011Z,-3.6
2023-02-07T08:02:40.433Z,-3.6
2023-02-07T08:03:41.875Z,-3.6
2023-02-07T08:04:43.743Z,-3.6
2023-02-07T08:05:45.165Z,-3.5
2023-02-07T08:06:46.591Z,-3.5
2023-02-07T08:07:48.017Z,-3.5
2023-02-07T08:08:49.411Z,-3.4
2023-02-07T08:09:50.823Z,-3.4
2023-02-07T08:10:52.244Z,-3.4
2023-02-07T08:11:53.657Z,-3.3
2023-02-07T08:12:55.075Z,-3.3
2023-02-07T08:13:56.509Z,-3.3
2023-02-07T08:14:57.921Z,-3.2
2023-02-07T08:15:59.348Z,-3.2
2023-02-07T08:17:00.875Z,-3.2
2023-02-07T08:18:02.296Z,-3.1
2023-02-07T08:19:03.721Z,-3.1
2023-02-07T08:20:05.139Z,-3.1
2023-02-07T08:21:06.544Z,-3
2023-02-07T08:22:07.966Z,-3
2023-02-07T08:23:09.404Z,-3
2023-02-07T08:24:10.803Z,-2.9
2023-02-07T08:25:12.213Z,-2.9
2023-02-07T08:26:13.630Z,-2.8
2023-02-07T08:27:14.774Z,-2.8
2023-02-07T08:28:16.246Z,-2.7
2023-02-07T08:29:17.710Z,-2.7
2023-02-07T08:30:19.118Z,-2.7
2023-02-07T08:31:20.674Z,-2.6
2023-02-07T08:32:22.483Z,-2.6
2023-02-07T08:33:23.885Z,-2.5
2023-02-07T08:34:25.308Z,-2.5
2023-02-07T08:35:26.727Z,-2.4
2023-02-07T08:36:28.148Z,-2.4
2023-02-07T08:37:29.288Z,-2.3
2023-02-07T08:38:30.727Z,-2.3
2023-02-07T08:39:32.131Z,-2.2
2023-02-07T08:40:33.546Z,-2.2
2023-02-07T08:41:35.096Z,-2.1
2023-02-07T08:42:36.527Z,-2.1
2023-02-07T08:43:37.931Z,-2
2023-02-07T08:44:39.373Z,-2
2023-02-07T08:45:40.877Z,-1.9
2023-02-07T08:46:42.503Z,-1.9
2023-02-07T08:47:43.924Z,-1.8
2023-02-07T08:48:45.095Z,-1.8
2023-02-07T08:49:46.522Z,-1.7
2023-02-07T08:50:47.928Z,-1.7
2023-02-07T08:51:49.343Z,-1.7
2023-02-07T08:52:50.484Z,-1.6
2023-02-07T08:53:51.922Z,-1.5
2023-02-07T08:54:53.355Z,-1.5
2023-02-07T08:55:54.738Z,-1.5
2023-02-07T08:56:56.157Z,-1.4
2023-02-07T08:57:57.351Z,-1.3
2023-02-07T08:58:58.768Z,-1.3
2023-02-07T09:00:00.220Z,-1.3
2023-02-07T09:01:01.672Z,-1.2
2023-02-07T09:02:03.341Z,-1.2
2023-02-07T09:03:04.786Z,-1.1
2023-02-07T09:04:06.212Z,-1
2023-02-07T09:05:07.616Z,-1
2023-02-07T09:06:09.029Z,-0.9
2023-02-07T09:07:10.449Z,-0.9
2023-02-07T09:08:11.868Z,-0.9
2023-02-07T09:09:13.324Z,-0.9
2023-02-07T09:10:14.421Z,-0.8
2023-02-07T09:11:15.898Z,-0.8
2023-02-07T09:12:17.506Z,-0.8
2023-02-07T09:13:18.937Z,-0.7
2023-02-07T09:14:20.387Z,-0.7
2023-02-07T09:15:21.486Z,-0.7
2023-02-07T09:16:22.356Z,-0.6
2023-02-07T09:17:24.087Z,-0.6
2023-02-07T09:18:25.509Z,-0.6
2023-02-07T09:19:26.660Z,-0.5
2023-02-07T09:20:28.094Z,-0.5
2023-02-07T09:21:29.312Z,-0.5
2023-02-07T09:22:30.820Z,-0.4
2023-02-07T09:23:32.241Z,-0.4
2023-02-07T09:24:33.703Z,-0.3
2023-02-07T09:25:35.089Z,-0.3
2023-02-07T09:26:36.507Z,-0.2
2023-02-07T09:27:37.930Z,-0.2
2023-02-07T09:28:39.356Z,-0.2
2023-02-07T09:29:40.785Z,-0.1
2023-02-07T09:30:42.302Z,-0.1
2023-02-07T09:31:44.218Z,0
2023-02-07T09:32:45.816Z,0
2023-02-07T09:33:47.231Z,0
2023-02-07T09:34:48.659Z,0.1
2023-02-07T09:35:50.072Z,0.1
2023-02-07T09:36:51.488Z,0.1
2023-02-07T09:37:53.200Z,0.2
2023-02-07T09:38:54.610Z,0.2
2023-02-07T09:39:55.783Z,0.3
2023-02-07T09:40:57.276Z,0.3
2023-02-07T09:41:58.692Z,0.4
2023-02-07T09:43:00.247Z,0.4
2023-02-07T09:44:02.518Z,0.4
2023-02-07T09:45:04.898Z,0.5
2023-02-07T09:46:06.834Z,0.5
2023-02-07T09:47:08.331Z,0.5
2023-02-07T09:48:11.054Z,0.5
2023-02-07T09:49:12.530Z,0.6
2023-02-07T09:50:13.959Z,0.6
2023-02-07T09:51:15.083Z,0.7
2023-02-07T09:52:16.495Z,0.7
2023-02-07T09:53:17.935Z,0.7
2023-02-07T09:54:19.327Z,0.8
2023-02-07T09:55:20.796Z,0.8
2023-02-07T09:56:22.166Z,0.8
2023-02-07T09:57:23.578Z,0.9
2023-02-07T09:58:25.085Z,0.9
2023-02-07T09:59:26.503Z,1
2023-02-07T10:00:28.261Z,1
2023-02-07T10:01:29.709Z,1.1
2023-02-07T10:02:31.206Z,1.1
2023-02-07T10:03:32.612Z,1.1
2023-02-07T10:04:34.035Z,1.2
2023-02-07T10:05:35.453Z,1.2
2023-02-07T10:06:36.863Z,1.2
2023-02-07T10:07:38.273Z,1.3
2023-02-07T10:08:41.178Z,1.3
2023-02-07T10:09:42.793Z,1.3
2023-02-07T10:10:44.217Z,1.3
2023-02-07T10:11:45.704Z,1.4
2023-02-07T10:12:47.214Z,1.4
2023-02-07T10:13:48.625Z,1.4
2023-02-07T10:14:50.042Z,1.4
2023-02-07T10:15:51.523Z,1.5
2023-02-07T10:16:53.174Z,1.5
2023-02-07T10:17:54.590Z,1.5
2023-02-07T10:18:56.007Z,1.6
2023-02-07T10:19:57.422Z,1.6
2023-02-07T10:20:58.851Z,1.6
2023-02-07T10:22:00.086Z,1.6
2023-02-07T10:23:01.485Z,1.6
2023-02-07T10:24:03.164Z,1.7
2023-02-07T10:25:04.664Z,1.7
2023-02-07T10:26:06.143Z,1.7
2023-02-07T10:27:07.520Z,1.8
2023-02-07T10:28:08.953Z,1.8
2023-02-07T10:29:10.508Z,1.8
2023-02-07T10:30:11.934Z,1.8
2023-02-07T10:31:13.428Z,1.9
2023-02-07T10:32:15.198Z,1.9
2023-02-07T10:33:16.613Z,1.9
2023-02-07T10:34:18.031Z,1.9
2023-02-07T10:35:19.465Z,1.9
2023-02-07T10:36:21.027Z,2
2023-02-07T10:37:22.417Z,2
2023-02-07T10:38:23.837Z,2
2023-02-07T10:39:25.253Z,2
2023-02-07T10:40:26.669Z,2.1
2023-02-07T10:41:28.146Z,2.1
2023-02-07T10:42:29.533Z,2.1
2023-02-07T10:43:30.944Z,2.1
2023-02-07T10:44:32.356Z,2.1
2023-02-07T10:45:33.778Z,2.1
2023-02-07T10:46:35.241Z,2.1
2023-02-07T10:47:36.716Z,2.2
2023-02-07T10:48:38.134Z,2.2
2023-02-07T10:49:39.540Z,2.2
2023-02-07T10:50:40.958Z,2.2
2023-02-07T10:51:42.199Z,2.2
2023-02-07T10:52:43.599Z,2.3
2023-02-07T10:53:54.068Z,2.3
2023-02-07T10:54:59.386Z,2.3
2023-02-07T10:56:01.150Z,2.3
2023-02-07T10:57:03.070Z,2.4
2023-02-07T10:58:14.552Z,2.4
2023-02-07T10:59:24.916Z,2.4
2023-02-07T11:00:26.339Z,2.4
2023-02-07T11:01:27.871Z,2.4
2023-02-07T11:02:29.457Z,2.5
2023-02-07T11:03:30.987Z,2.5
2023-02-07T11:04:32.399Z,2.5
2023-02-07T11:05:33.813Z,2.5
2023-02-07T11:06:35.239Z,2.6
2023-02-07T11:07:46.266Z,2.6
2023-02-07T11:08:49.387Z,2.6
2023-02-07T11:09:50.876Z,2.6
2023-02-07T11:10:52.291Z,2.7
2023-02-07T11:11:53.711Z,2.7
2023-02-07T11:12:55.160Z,2.7
2023-02-07T11:13:56.542Z,2.7
2023-02-07T11:14:57.965Z,2.7
2023-02-07T11:15:59.398Z,2.7
2023-02-07T11:17:00.980Z,2.7
2023-02-07T11:18:02.407Z,2.8
2023-02-07T11:19:03.817Z,2.8
2023-02-07T11:20:05.254Z,2.8
2023-02-07T11:21:06.642Z,2.8
2023-02-07T11:22:08.057Z,2.8
2023-02-07T11:23:09.246Z,2.8
2023-02-07T11:24:10.365Z,2.9
2023-02-07T11:25:11.779Z,2.9
2023-02-07T11:26:13.200Z,2.9
2023-02-07T11:27:14.611Z,2.9
2023-02-07T11:28:16.077Z,2.9
2023-02-07T11:29:17.587Z,2.9
2023-02-07T11:30:19.165Z,2.9
2023-02-07T11:31:20.671Z,3
2023-02-07T11:32:23.590Z,3
2023-02-07T11:33:25.613Z,3
2023-02-07T11:34:27.031Z,3
2023-02-07T11:35:28.438Z,3
2023-02-07T11:36:29.629Z,3
2023-02-07T11:37:30.542Z,3
2023-02-07T11:38:31.955Z,3.1
2023-02-07T11:39:33.351Z,3.1
2023-02-07T11:40:34.773Z,3.1
2023-02-07T11:41:36.186Z,3.1
2023-02-07T11:42:37.605Z,3.1
2023-02-07T11:43:39.054Z,3.1
2023-02-07T11:44:40.432Z,3.2
2023-02-07T11:45:41.865Z,3.2
2023-02-07T11:46:43.369Z,3.2
2023-02-07T11:47:44.829Z,3.2
2023-02-07T11:48:46.251Z,3.2
2023-02-07T11:49:47.373Z,3.2
2023-02-07T11:50:48.793Z,3.2
2023-02-07T11:51:50.209Z,3.2
2023-02-07T11:52:51.625Z,3.2
2023-02-07T11:53:52.770Z,3.2
2023-02-07T11:54:54.182Z,3.3
2023-02-07T11:55:55.707Z,3.3
2023-02-07T11:56:57.128Z,3.3
2023-02-07T11:57:58.310Z,3.3
2023-02-07T11:58:59.758Z,3.3
2023-02-07T12:00:01.145Z,3.4
2023-02-07T12:01:02.084Z,3.4
2023-02-07T12:02:03.565Z,3.4
2023-02-07T12:03:04.902Z,3.4
2023-02-07T12:04:06.330Z,3.4
2023-02-07T12:05:07.540Z,3.5
2023-02-07T12:06:09.316Z,3.4
2023-02-07T12:07:10.728Z,3.5
2023-02-07T12:08:12.146Z,3.5
2023-02-07T12:09:13.578Z,3.5
2023-02-07T12:10:14.979Z,3.5
2023-02-07T12:11:16.398Z,3.5
2023-02-07T12:12:17.812Z,3.5
2023-02-07T12:13:19.237Z,3.5
2023-02-07T12:14:20.678Z,3.5
2023-02-07T12:15:22.081Z,3.5
2023-02-07T12:16:23.571Z,3.5
2023-02-07T12:17:25.161Z,3.5
2023-02-07T12:18:26.580Z,3.6
2023-02-07T12:19:28.009Z,3.6
2023-02-07T12:20:29.420Z,3.6
2023-02-07T12:21:30.849Z,3.6
2023-02-07T12:22:31.989Z,3.6
2023-02-07T12:23:42.194Z,3.6
2023-02-07T12:24:44.626Z,3.6
2023-02-07T12:25:46.134Z,3.6
2023-02-07T12:26:47.542Z,3.6
2023-02-07T12:27:49.004Z,3.6
2023-02-07T12:28:49.923Z,3.6
2023-02-07T12:29:55.392Z,3.6
2023-02-07T12:30:56.814Z,3.6
2023-02-07T12:31:58.453Z,3.6
2023-02-07T12:32:59.986Z,3.6
2023-02-07T12:34:01.398Z,3.6
2023-02-07T12:35:02.834Z,3.5
2023-02-07T12:36:04.461Z,3.5
2023-02-07T12:37:05.686Z,3.5
2023-02-07T12:38:07.089Z,3.5
2023-02-07T12:39:08.262Z,3.5
2023-02-07T12:40:10.051Z,3.5
2023-02-07T12:41:11.425Z,3.5
2023-02-07T12:42:12.842Z,3.5
2023-02-07T12:43:14.273Z,3.5
2023-02-07T12:44:15.698Z,3.5
2023-02-07T12:45:17.149Z,3.5
2023-02-07T12:46:18.617Z,3.5
2023-02-07T12:47:19.848Z,3.5
2023-02-07T12:48:20.978Z,3.5
2023-02-07T12:49:22.396Z,3.5
2023-02-07T12:50:23.822Z,3.5
2023-02-07T12:51:25.223Z,3.5
2023-02-07T12:52:26.409Z,3.5
2023-02-07T12:53:27.820Z,3.5
2023-02-07T12:54:29.241Z,3.5
2023-02-07T12:55:30.651Z,3.5
2023-02-07T12:56:31.786Z,3.4
2023-02-07T12:57:33.199Z,3.4
2023-02-07T12:58:34.335Z,3.4
2023-02-07T12:59:35.764Z,3.3
2023-02-07T13:00:36.951Z,3.3
2023-02-07T13:01:38.346Z,3.3
2023-02-07T13:02:39.759Z,3.3
2023-02-07T13:03:41.187Z,3.2
2023-02-07T13:04:42.602Z,3.2
2023-02-07T13:05:44.003Z,3.2
2023-02-07T13:06:45.438Z,3.2
2023-02-07T13:07:46.835Z,3.2
2023-02-07T13:08:48.254Z,3.2
2023-02-07T13:09:50.068Z,3.2
2023-02-07T13:10:51.465Z,3.1
2023-02-07T13:11:52.893Z,3.1
2023-02-07T13:12:54.301Z,3.1
2023-02-07T13:13:55.716Z,3.1
2023-02-07T13:14:57.148Z,3.1
2023-02-07T13:15:58.570Z,3.1
2023-02-07T13:16:59.972Z,3.1
2023-02-07T13:18:01.563Z,3.1
2023-02-07T13:19:02.940Z,3.1
2023-02-07T13:20:04.369Z,3.1
2023-02-07T13:21:05.953Z,3.1
2023-02-07T13:22:07.362Z,3.1
2023-02-07T13:23:08.538Z,3
2023-02-07T13:24:09.954Z,3
2023-02-07T13:25:11.377Z,3
2023-02-07T13:26:12.787Z,2.9
2023-02-07T13:27:15.357Z,2.9
2023-02-07T13:28:18.343Z,2.9
2023-02-07T13:29:19.814Z,2.9
2023-02-07T13:30:21.248Z,2.8
2023-02-07T13:31:22.768Z,2.8
2023-02-07T13:32:24.662Z,2.8
2023-02-07T13:33:26.096Z,2.7
2023-02-07T13:34:27.497Z,2.7
2023-02-07T13:35:28.914Z,2.7
2023-02-07T13:36:30.327Z,2.7
2023-02-07T13:37:31.745Z,2.7
2023-02-07T13:38:33.159Z,2.7
2023-02-07T13:39:34.301Z,2.7
2023-02-07T13:40:35.730Z,2.7
2023-02-07T13:41:37.735Z,2.7
2023-02-07T13:42:38.927Z,2.7
2023-02-07T13:43:40.336Z,2.7
2023-02-07T13:44:41.748Z,2.6
2023-02-07T13:45:43.749Z,2.6
2023-02-07T13:46:45.001Z,2.6
2023-02-07T13:47:46.108Z,2.6
2023-02-07T13:48:47.590Z,2.6
2023-02-07T13:49:49.011Z,2.6
2023-02-07T13:50:50.450Z,2.6
2023-02-07T13:51:51.562Z,2.6