createdAt,value
2023-06-04T00:00:14.735Z,964.8200
2023-06-04T00:01:17.233Z,964.8400
2023-06-04T00:02:19.320Z,964.8400
2023-06-04T00:03:21.482Z,964.8400
2023-06-04T00:04:23.583Z,964.8200
2023-06-04T00:05:25.688Z,964.8400
2023-06-04T00:06:27.856Z,964.8400
2023-06-04T00:07:30.053Z,964.8600
2023-06-04T00:08:32.129Z,964.8400
2023-06-04T00:09:34.262Z,964.8400
2023-06-04T00:10:36.446Z,964.8400
2023-06-04T00:11:38.661Z,964.8400
2023-06-04T00:12:40.761Z,964.8400
2023-06-04T00:13:42.942Z,964.8400
2023-06-04T00:14:45.093Z,964.7800
2023-06-04T00:15:47.281Z,964.7800
2023-06-04T00:16:49.476Z,964.8000
2023-06-04T00:17:51.675Z,964.8600
2023-06-04T00:18:53.766Z,964.8400
2023-06-04T00:19:55.879Z,964.8400
2023-06-04T00:20:58.097Z,964.8200
2023-06-04T00:22:00.219Z,964.8200
2023-06-04T00:23:00.253Z,964.8200
2023-06-04T00:24:02.417Z,964.8200
2023-06-04T00:25:04.493Z,964.8000
2023-06-04T00:26:06.648Z,964.8000
2023-06-04T00:27:08.803Z,964.7800
2023-06-04T00:28:11.008Z,964.8000
2023-06-04T00:29:13.145Z,964.8000
2023-06-04T00:30:15.297Z,964.8000
2023-06-04T00:31:17.537Z,964.8000
2023-06-04T00:32:19.627Z,964.7600
2023-06-04T00:33:21.799Z,964.7600
2023-06-04T00:34:23.933Z,964.7600
2023-06-04T00:35:26.093Z,964.7600
2023-06-04T00:36:28.271Z,964.7600
2023-06-04T00:37:30.426Z,964.7600
2023-06-04T00:38:32.652Z,964.7800
2023-06-04T00:39:34.775Z,964.7800
2023-06-04T00:40:36.954Z,964.8000
2023-06-04T00:41:39.113Z,964.8200
2023-06-04T00:42:41.293Z,964.8600
2023-06-04T00:43:43.476Z,964.8600
2023-06-04T00:44:45.639Z,964.8400
2023-06-04T00:45:47.851Z,964.8600
2023-06-04T00:46:49.951Z,964.8200
2023-06-04T00:47:52.102Z,964.8400
2023-06-04T00:48:54.273Z,964.8400
2023-06-04T00:49:56.388Z,964.8400
2023-06-04T00:50:58.568Z,964.8600
2023-06-04T00:52:00.706Z,964.8600
2023-06-04T00:53:02.889Z,964.8600
2023-06-04T00:54:05.035Z,964.8800
2023-06-04T00:55:07.121Z,964.9000
2023-06-04T00:56:07.107Z,964.9000
2023-06-04T00:57:09.242Z,964.9000
2023-06-04T00:58:11.391Z,964.9000
2023-06-04T00:59:13.642Z,964.9000
2023-06-04T01:00:15.803Z,964.9000
2023-06-04T01:01:18.074Z,964.8800
2023-06-04T01:02:20.279Z,964.9000
2023-06-04T01:03:22.452Z,964.9000
2023-06-04T01:04:24.633Z,964.8800
2023-06-04T01:05:26.848Z,964.8800
2023-06-04T01:06:29.033Z,964.8800
2023-06-04T01:07:31.106Z,964.8600
2023-06-04T01:08:31.076Z,964.8600
2023-06-04T01:09:33.241Z,964.8800
2023-06-04T01:10:35.290Z,964.8800
2023-06-04T01:11:37.405Z,964.8600
2023-06-04T01:12:39.517Z,964.8800
2023-06-04T01:13:41.644Z,964.8800
2023-06-04T01:14:43.882Z,964.8800
2023-06-04T01:15:45.824Z,964.8800
2023-06-04T01:16:47.923Z,964.8800
2023-06-04T01:17:50.014Z,964.8600
2023-06-04T01:18:52.097Z,964.9000
2023-06-04T01:19:54.248Z,964.8400
2023-06-04T01:20:56.349Z,964.8600
2023-06-04T01:21:58.493Z,964.8400
2023-06-04T01:23:00.613Z,964.8400
2023-06-04T01:24:02.930Z,964.8400
2023-06-04T01:25:04.825Z,964.8400
2023-06-04T01:26:06.929Z,964.8600
2023-06-04T01:27:09.049Z,964.8600
2023-06-04T01:28:11.235Z,964.8600
2023-06-04T01:29:13.303Z,964.9000
2023-06-04T01:30:15.422Z,964.8600
2023-06-04T01:31:15.523Z,964.8800
2023-06-04T01:32:17.522Z,964.9000
2023-06-04T01:33:19.717Z,964.9200
2023-06-04T01:34:21.941Z,964.9000
2023-06-04T01:35:25.982Z,964.9400
2023-06-04T01:36:26.368Z,964.9200
2023-06-04T01:37:28.586Z,964.9200
2023-06-04T01:38:30.802Z,964.9000
2023-06-04T01:39:32.994Z,964.9400
2023-06-04T01:40:35.261Z,964.9200
2023-06-04T01:41:37.407Z,964.9600
2023-06-04T01:42:39.628Z,964.9400
2023-06-04T01:43:41.844Z,964.9600
2023-06-04T01:44:44.105Z,964.9800
2023-06-04T01:45:46.337Z,964.9600
2023-06-04T01:46:48.629Z,964.9600
2023-06-04T01:47:50.834Z,964.9600
2023-06-04T01:48:53.017Z,964.9400
2023-06-04T01:49:55.230Z,964.9400
2023-06-04T01:50:57.511Z,964.9600
2023-06-04T01:51:59.682Z,964.9800
2023-06-04T01:53:01.863Z,964.9600
2023-06-04T01:54:04.007Z,964.9600
2023-06-04T01:55:06.204Z,964.9800
2023-06-04T01:56:08.419Z,965.0000
2023-06-04T01:57:10.570Z,965.0000
2023-06-04T01:58:12.758Z,965.0000
2023-06-04T01:59:14.956Z,965.0000
2023-06-04T02:00:17.110Z,965.0300
2023-06-04T02:01:19.342Z,965.0300
2023-06-04T02:02:21.542Z,965.0500
2023-06-04T02:03:21.693Z,965.0500
2023-06-04T02:04:23.864Z,965.0500
2023-06-04T02:05:26.086Z,965.0700
2023-06-04T02:06:28.288Z,965.0700
2023-06-04T02:08:19.829Z,965.0900
2023-06-04T02:09:21.853Z,965.1100
2023-06-04T02:10:23.864Z,965.1100
2023-06-04T02:11:25.861Z,965.1300
2023-06-04T02:12:27.899Z,965.1500
2023-06-04T02:13:29.948Z,965.1700
2023-06-04T02:14:32.084Z,965.1700
2023-06-04T02:15:34.215Z,965.1700
2023-06-04T02:16:36.386Z,965.1900
2023-06-04T02:17:38.639Z,965.1700
2023-06-04T02:18:40.623Z,965.1700
2023-06-04T02:19:42.709Z,965.1700
2023-06-04T02:20:42.650Z,965.1700
2023-06-04T02:21:44.797Z,965.1700
2023-06-04T02:22:46.947Z,965.1700
2023-06-04T02:23:49.145Z,965.1700
2023-06-04T02:24:51.153Z,965.1700
2023-06-04T02:25:53.277Z,965.2100
2023-06-04T02:26:55.403Z,965.1900
2023-06-04T02:27:57.699Z,965.1900
2023-06-04T02:28:59.699Z,965.2100
2023-06-04T02:30:01.833Z,965.1900
2023-06-04T02:31:03.927Z,965.1900
2023-06-04T02:32:06.120Z,965.1700
2023-06-04T02:33:08.311Z,965.1900
2023-06-04T02:34:10.405Z,965.1900
2023-06-04T02:35:12.626Z,965.1700
2023-06-04T02:37:42.866Z,965.1700
2023-06-04T02:38:45.003Z,965.1900
2023-06-04T02:39:47.085Z,965.1700
2023-06-04T02:40:49.239Z,965.1700
2023-06-04T02:41:51.365Z,965.1700
2023-06-04T02:42:53.500Z,965.1700
2023-06-04T02:43:55.636Z,965.1500
2023-06-04T02:44:57.746Z,965.1900
2023-06-04T02:45:57.778Z,965.1300
2023-06-04T02:46:59.850Z,965.1500
2023-06-04T02:48:02.085Z,965.1700
2023-06-04T02:49:04.150Z,965.1900
2023-06-04T02:50:06.247Z,965.1900
2023-06-04T02:51:08.485Z,965.1900
2023-06-04T02:52:10.525Z,965.1700
2023-06-04T02:53:12.697Z,965.1700
2023-06-04T02:54:14.865Z,965.1700
2023-06-04T02:55:17.023Z,965.1700
2023-06-04T02:56:19.217Z,965.1500
2023-06-04T02:57:21.335Z,965.1500
2023-06-04T02:58:23.411Z,965.1500
2023-06-04T02:59:25.572Z,965.1700
2023-06-04T03:00:27.600Z,965.1500
2023-06-04T03:01:29.797Z,965.1500
2023-06-04T03:02:31.874Z,965.1700
2023-06-04T03:03:34.012Z,965.1700
2023-06-04T03:04:36.165Z,965.1900
2023-06-04T03:05:38.291Z,965.1900
2023-06-04T03:06:40.402Z,965.1900
2023-06-04T03:07:42.542Z,965.2100
2023-06-04T03:08:44.909Z,965.2100
2023-06-04T03:09:46.977Z,965.2100
2023-06-04T03:10:47.032Z,965.2100
2023-06-04T03:11:49.228Z,965.2100
2023-06-04T03:12:51.438Z,965.2300
2023-06-04T03:13:53.646Z,965.2300
2023-06-04T03:14:55.793Z,965.2300
2023-06-04T03:15:57.910Z,965.2100
2023-06-04T03:16:59.961Z,965.2300
2023-06-04T03:18:02.223Z,965.2300
2023-06-04T03:19:04.376Z,965.2500
2023-06-04T03:20:04.486Z,965.2500
2023-06-04T03:21:06.816Z,965.2500
2023-06-04T03:22:08.753Z,965.2500
2023-06-04T03:23:10.887Z,965.3100
2023-06-04T03:24:13.031Z,965.2900
2023-06-04T03:25:15.241Z,965.3300
2023-06-04T03:26:17.298Z,965.3500
2023-06-04T03:27:19.445Z,965.3500
2023-06-04T03:28:21.605Z,965.3900
2023-06-04T03:29:23.801Z,965.3900
2023-06-04T03:30:26.046Z,965.3900
2023-06-04T03:31:28.169Z,965.3900
2023-06-04T03:32:30.362Z,965.4100
2023-06-04T03:33:32.545Z,965.4400
2023-06-04T03:34:35.922Z,965.4400
2023-06-04T03:35:37.002Z,965.4600
2023-06-04T03:36:39.252Z,965.4800
2023-06-04T03:37:41.348Z,965.4600
2023-06-04T03:38:43.555Z,965.4800
2023-06-04T03:39:45.654Z,965.4800
2023-06-04T03:40:45.716Z,965.4600
2023-06-04T03:41:47.797Z,965.5000
2023-06-04T03:42:49.902Z,965.5000
2023-06-04T03:43:52.049Z,965.5200
2023-06-04T03:44:54.216Z,965.5200
2023-06-04T03:45:56.395Z,965.5400
2023-06-04T03:46:58.590Z,965.5600
2023-06-04T03:48:00.787Z,965.6000
2023-06-04T03:49:02.854Z,965.6200
2023-06-04T03:50:05.004Z,965.6400
2023-06-04T03:51:07.431Z,965.6400
2023-06-04T03:52:09.335Z,965.6600
2023-06-04T03:53:11.448Z,965.6400
2023-06-04T03:54:13.593Z,965.6400
2023-06-04T03:55:15.742Z,965.6000
2023-06-04T03:56:17.929Z,965.6400
2023-06-04T03:57:20.067Z,965.6400
2023-06-04T03:58:22.172Z,965.6400
2023-06-04T03:59:24.318Z,965.6200
2023-06-04T04:00:26.474Z,965.6400
2023-06-04T04:01:28.638Z,965.6400
2023-06-04T04:02:30.837Z,965.6800
2023-06-04T04:03:32.951Z,965.6400
2023-06-04T04:05:24.512Z,965.6600
2023-06-04T04:06:26.642Z,965.6600
2023-06-04T04:07:28.831Z,965.6600
2023-06-04T04:08:30.921Z,965.6400
2023-06-04T04:09:33.084Z,965.6400
2023-06-04T04:10:35.247Z,965.6600
2023-06-04T04:11:37.446Z,965.6400
2023-06-04T04:12:39.742Z,965.6400
2023-06-04T04:13:41.821Z,965.6400
2023-06-04T04:14:44.009Z,965.6200
2023-06-04T04:15:46.197Z,965.6600
2023-06-04T04:16:48.439Z,965.6400
2023-06-04T04:17:50.633Z,965.6400
2023-06-04T04:18:52.757Z,965.6200
2023-06-04T04:19:54.899Z,965.6400
2023-06-04T04:20:57.051Z,965.6600
2023-06-04T04:21:59.218Z,965.6400
2023-06-04T04:23:01.400Z,965.6600
2023-06-04T04:24:03.750Z,965.6600
2023-06-04T04:25:05.678Z,965.6800
2023-06-04T04:26:07.844Z,965.7200
2023-06-04T04:27:09.999Z,965.7000
2023-06-04T04:28:12.201Z,965.7000
2023-06-04T04:29:14.342Z,965.7000
2023-06-04T04:30:16.543Z,965.7000
2023-06-04T04:31:16.593Z,965.7000
2023-06-04T04:32:18.739Z,965.7000
2023-06-04T04:33:20.901Z,965.7000
2023-06-04T04:34:23.000Z,965.7400
2023-06-04T04:35:25.134Z,965.7400
2023-06-04T04:36:27.259Z,965.7600
2023-06-04T04:37:29.319Z,965.7600
2023-06-04T04:38:31.756Z,965.8000
2023-06-04T04:39:33.623Z,965.8200
2023-06-04T04:40:35.769Z,965.8200
2023-06-04T04:41:37.934Z,965.8200
2023-06-04T04:42:40.091Z,965.8200
2023-06-04T04:43:42.217Z,965.8600
2023-06-04T04:44:44.393Z,965.8800
2023-06-04T04:45:46.561Z,965.8800
2023-06-04T04:46:48.926Z,965.8800
2023-06-04T04:47:50.895Z,965.8900
2023-06-04T04:48:53.068Z,965.9100
2023-06-04T04:49:55.208Z,965.8800
2023-06-04T04:50:57.393Z,965.8900
2023-06-04T04:51:59.557Z,965.9300
2023-06-04T04:53:01.769Z,965.9500
2023-06-04T04:54:01.845Z,965.9300
2023-06-04T04:55:04.044Z,965.9700
2023-06-04T04:56:07.921Z,965.9700
2023-06-04T04:57:13.729Z,965.9500
2023-06-04T04:58:10.540Z,965.9300
2023-06-04T04:59:12.783Z,965.9300
2023-06-04T05:00:14.949Z,965.9500
2023-06-04T05:01:17.203Z,965.9500
2023-06-04T05:02:19.358Z,966.0100
2023-06-04T05:03:21.602Z,966.0100
2023-06-04T05:04:23.905Z,966.0100
2023-06-04T05:05:26.077Z,966.0300
2023-06-04T05:06:28.220Z,966.0100
2023-06-04T05:07:30.382Z,966.0100
2023-06-04T05:08:32.589Z,966.0300
2023-06-04T05:09:34.889Z,966.0500
2023-06-04T05:10:37.251Z,966.0100
2023-06-04T05:11:39.198Z,966.0100
2023-06-04T05:12:39.269Z,966.0500
2023-06-04T05:13:41.480Z,966.0500
2023-06-04T05:14:43.716Z,966.0500
2023-06-04T05:15:45.898Z,966.0700
2023-06-04T05:16:48.165Z,966.0700
2023-06-04T05:17:50.354Z,966.0500
2023-06-04T05:18:52.518Z,966.0500
2023-06-04T05:19:54.757Z,966.0700
2023-06-04T05:20:56.923Z,966.0900
2023-06-04T05:21:59.118Z,966.0900
2023-06-04T05:23:01.306Z,966.0900
2023-06-04T05:24:03.570Z,966.0700
2023-06-04T05:25:05.721Z,966.0700
2023-06-04T05:27:40.210Z,966.1100
2023-06-04T05:28:42.325Z,966.1100
2023-06-04T05:29:44.474Z,966.1100
2023-06-04T05:30:46.662Z,966.1300
2023-06-04T05:31:48.842Z,966.1100
2023-06-04T05:32:50.991Z,966.1100
2023-06-04T05:33:53.041Z,966.1500
2023-06-04T05:34:55.159Z,966.1300
2023-06-04T05:35:57.408Z,966.1300
2023-06-04T05:36:59.474Z,966.1500
2023-06-04T05:38:01.654Z,966.1300
2023-06-04T05:39:03.844Z,966.1700
2023-06-04T05:40:05.998Z,966.1500
2023-06-04T05:41:08.343Z,966.1100
2023-06-04T05:42:10.287Z,966.1100
2023-06-04T05:43:12.432Z,966.1300
2023-06-04T05:44:14.764Z,966.1100
2023-06-04T05:45:16.828Z,966.1100
2023-06-04T05:46:19.127Z,966.1500
2023-06-04T05:47:21.219Z,966.1500
2023-06-04T05:48:23.399Z,966.1500
2023-06-04T05:49:25.613Z,966.1700
2023-06-04T05:50:27.779Z,966.1900
2023-06-04T05:51:30.009Z,966.1700
2023-06-04T05:52:32.119Z,966.2100
2023-06-04T05:53:34.301Z,966.2100
2023-06-04T05:54:36.490Z,966.1900
2023-06-04T05:55:40.624Z,966.2100
2023-06-04T05:56:40.940Z,966.1900
2023-06-04T05:57:43.165Z,966.1900
2023-06-04T05:58:45.308Z,966.1900
2023-06-04T05:59:47.505Z,966.1900
2023-06-04T06:00:49.727Z,966.2100
2023-06-04T06:01:51.942Z,966.2300
2023-06-04T06:02:54.204Z,966.2700
2023-06-04T06:03:56.360Z,966.2500
2023-06-04T06:04:58.372Z,966.2700
2023-06-04T06:06:00.531Z,966.2700
2023-06-04T06:07:03.512Z,966.2700
2023-06-04T06:08:04.892Z,966.2900
2023-06-04T06:09:07.018Z,966.2700
2023-06-04T06:10:09.195Z,966.2700
2023-06-04T06:11:11.754Z,966.3300
2023-06-04T06:12:13.554Z,966.3300
2023-06-04T06:13:15.685Z,966.3100
2023-06-04T06:14:17.892Z,966.3300
2023-06-04T06:15:20.081Z,966.3500
2023-06-04T06:16:22.317Z,966.3300
2023-06-04T06:17:24.506Z,966.3300
2023-06-04T06:18:26.631Z,966.3300
2023-06-04T06:19:28.845Z,966.3300
2023-06-04T06:20:31.109Z,966.3600
2023-06-04T06:21:33.325Z,966.3500
2023-06-04T06:22:35.616Z,966.4000
2023-06-04T06:23:37.692Z,966.4000
2023-06-04T06:24:37.714Z,966.3600
2023-06-04T06:25:39.905Z,966.4200
2023-06-04T06:26:42.099Z,966.4000
2023-06-04T06:27:44.416Z,966.4200
2023-06-04T06:28:46.480Z,966.4600
2023-06-04T06:29:48.675Z,966.4600
2023-06-04T06:30:50.914Z,966.4600
2023-06-04T06:31:53.126Z,966.4600
2023-06-04T06:32:56.763Z,966.4800
2023-06-04T06:33:57.499Z,966.5200
2023-06-04T06:34:59.677Z,966.5000
2023-06-04T06:36:01.868Z,966.5200
2023-06-04T06:37:04.060Z,966.5200
2023-06-04T06:38:06.233Z,966.5200
2023-06-04T06:39:08.319Z,966.5200
2023-06-04T06:40:10.484Z,966.5000
2023-06-04T06:41:12.676Z,966.5400
2023-06-04T06:42:14.916Z,966.5600
2023-06-04T06:43:17.116Z,966.5600
2023-06-04T06:44:17.249Z,966.5600
2023-06-04T06:45:19.312Z,966.5400
2023-06-04T06:46:21.579Z,966.5400
2023-06-04T06:47:23.762Z,966.5000
2023-06-04T06:48:26.039Z,966.4800
2023-06-04T06:49:28.280Z,966.4600
2023-06-04T06:50:30.485Z,966.4600
2023-06-04T06:51:32.702Z,966.4600
2023-06-04T06:52:34.937Z,966.4600
2023-06-04T06:53:37.167Z,966.4800
2023-06-04T06:54:39.362Z,966.4800
2023-06-04T06:55:41.551Z,966.4600
2023-06-04T06:56:43.765Z,966.5200
2023-06-04T06:57:45.990Z,966.4800
2023-06-04T06:58:46.106Z,966.4600
2023-06-04T06:59:48.311Z,966.4800
2023-06-04T07:00:50.481Z,966.4200
2023-06-04T07:01:52.689Z,966.4000
2023-06-04T07:02:54.968Z,966.4000
2023-06-04T07:03:57.139Z,966.4200
2023-06-04T07:04:59.331Z,966.4200
2023-06-04T07:06:01.584Z,966.4000
2023-06-04T07:07:03.774Z,966.4000
2023-06-04T07:08:05.994Z,966.4400
2023-06-04T07:09:08.281Z,966.4200
2023-06-04T07:10:10.454Z,966.4400
2023-06-04T07:11:12.629Z,966.4200
2023-06-04T07:12:12.671Z,966.4000
2023-06-04T07:13:14.893Z,966.4000
2023-06-04T07:14:17.114Z,966.4200
2023-06-04T07:15:19.269Z,966.4400
2023-06-04T07:16:21.544Z,966.4200
2023-06-04T07:17:23.755Z,966.4600
2023-06-04T07:18:25.898Z,966.4400
2023-06-04T07:19:28.150Z,966.4600
2023-06-04T07:20:30.284Z,966.4800
2023-06-04T07:21:32.489Z,966.4400
2023-06-04T07:22:34.699Z,966.4400
2023-06-04T07:23:36.935Z,966.4400
2023-06-04T07:24:39.100Z,966.4600
2023-06-04T07:25:41.291Z,966.4600
2023-06-04T07:26:43.483Z,966.4400
2023-06-04T07:27:45.666Z,966.4600
2023-06-04T07:28:45.713Z,966.4800
2023-06-04T07:29:47.976Z,966.4800
2023-06-04T07:30:50.052Z,966.4600
2023-06-04T07:31:52.353Z,966.4800
2023-06-04T07:32:54.435Z,966.5000
2023-06-04T07:33:56.534Z,966.4800
2023-06-04T07:34:58.706Z,966.5000
2023-06-04T07:36:00.882Z,966.5000
2023-06-04T07:37:03.062Z,966.5400
2023-06-04T07:38:05.299Z,966.5600
2023-06-04T07:39:07.492Z,966.5600
2023-06-04T07:40:09.750Z,966.5600
2023-06-04T07:41:11.890Z,966.6200
2023-06-04T07:42:14.128Z,966.6000
2023-06-04T07:43:16.355Z,966.5800
2023-06-04T07:44:18.602Z,966.5800
2023-06-04T07:45:18.715Z,966.5800
2023-06-04T07:46:20.972Z,966.6000
2023-06-04T07:47:23.187Z,966.5600
2023-06-04T07:48:25.385Z,966.5400
2023-06-04T07:49:27.592Z,966.5400
2023-06-04T07:50:29.749Z,966.5600
2023-06-04T07:51:31.846Z,966.5600
2023-06-04T07:52:33.989Z,966.5200
2023-06-04T07:53:36.110Z,966.5200
2023-06-04T07:54:38.249Z,966.5400
2023-06-04T07:55:40.549Z,966.5400
2023-06-04T07:56:42.518Z,966.5400
2023-06-04T07:57:44.646Z,966.5400
2023-06-04T07:58:46.805Z,966.5200
2023-06-04T07:59:48.938Z,966.5200
2023-06-04T08:00:51.104Z,966.5200
2023-06-04T08:01:53.181Z,966.5200
2023-06-04T08:02:55.367Z,966.5000
2023-06-04T08:03:57.695Z,966.5000
2023-06-04T08:04:59.620Z,966.5000
2023-06-04T08:06:04.403Z,966.5000
2023-06-04T08:07:03.753Z,966.5400
2023-06-04T08:08:05.911Z,966.5200
2023-06-04T08:09:07.985Z,966.5400
2023-06-04T08:10:07.927Z,966.5200
2023-06-04T08:11:10.096Z,966.5200
2023-06-04T08:12:12.104Z,966.5000
2023-06-04T08:13:14.197Z,966.4600
2023-06-04T08:14:16.247Z,966.5000
2023-06-04T08:15:18.327Z,966.4400
2023-06-04T08:16:20.461Z,966.4800
2023-06-04T08:17:22.498Z,966.4600
2023-06-04T08:18:24.557Z,966.4600
2023-06-04T08:19:26.649Z,966.4600
2023-06-04T08:20:28.732Z,966.4600
2023-06-04T08:21:30.931Z,966.4600
2023-06-04T08:22:32.912Z,966.4600
2023-06-04T08:23:32.983Z,966.4200
2023-06-04T08:24:35.101Z,966.4400
2023-06-04T08:25:37.200Z,966.4600
2023-06-04T08:26:37.259Z,966.4600
2023-06-04T08:27:39.418Z,966.4400
2023-06-04T08:28:41.554Z,966.4400
2023-06-04T08:29:43.729Z,966.4800
2023-06-04T08:30:45.830Z,966.4600
2023-06-04T08:31:48.011Z,966.4600
2023-06-04T08:32:50.125Z,966.4200
2023-06-04T08:33:52.207Z,966.4600
2023-06-04T08:34:54.386Z,966.4400
2023-06-04T08:35:56.472Z,966.4200
2023-06-04T08:36:58.638Z,966.4400
2023-06-04T08:38:00.745Z,966.4000
2023-06-04T08:39:02.863Z,966.4200
2023-06-04T08:40:05.004Z,966.4200
2023-06-04T08:41:07.379Z,966.4400
2023-06-04T08:42:09.430Z,966.4200
2023-06-04T08:43:11.452Z,966.4000
2023-06-04T08:44:13.666Z,966.4000
2023-06-04T08:45:15.820Z,966.4200
2023-06-04T08:46:18.171Z,966.3800
2023-06-04T08:47:20.460Z,966.4000
2023-06-04T08:48:22.539Z,966.4000
2023-06-04T08:49:24.757Z,966.4200
2023-06-04T08:50:24.858Z,966.4000
2023-06-04T08:51:27.080Z,966.4200
2023-06-04T08:52:29.323Z,966.3800
2023-06-04T08:53:31.447Z,966.4200
2023-06-04T08:54:33.578Z,966.4200
2023-06-04T08:55:35.713Z,966.4200
2023-06-04T08:56:37.915Z,966.4400
2023-06-04T08:57:40.148Z,966.4400
2023-06-04T08:58:42.331Z,966.4400
2023-06-04T08:59:44.535Z,966.4800
2023-06-04T09:00:46.702Z,966.4800
2023-06-04T09:01:48.908Z,966.4800
2023-06-04T09:02:51.070Z,966.5000
2023-06-04T09:03:53.211Z,966.5000
2023-06-04T09:04:55.436Z,966.5000
2023-06-04T09:05:57.687Z,966.5200
2023-06-04T09:06:59.891Z,966.5200
2023-06-04T09:08:02.192Z,966.5200
2023-06-04T09:09:04.391Z,966.5200
2023-06-04T09:11:06.900Z,966.5200
2023-06-04T09:12:08.928Z,966.5200
2023-06-04T09:13:11.179Z,966.5200
2023-06-04T09:14:13.316Z,966.5200
2023-06-04T09:15:15.523Z,966.5000
2023-06-04T09:16:17.741Z,966.5000
2023-06-04T09:17:19.915Z,966.5000
2023-06-04T09:18:23.821Z,966.5200
2023-06-04T09:19:24.306Z,966.5000
2023-06-04T09:20:26.467Z,966.4800
2023-06-04T09:21:28.698Z,966.4800
2023-06-04T09:22:30.861Z,966.4400
2023-06-04T09:23:33.304Z,966.4200
2023-06-04T09:24:35.281Z,966.4600
2023-06-04T09:25:37.555Z,966.4400
2023-06-04T09:26:37.563Z,966.4400
2023-06-04T09:27:39.738Z,966.4400
2023-06-04T09:28:42.036Z,966.4400
2023-06-04T09:29:44.112Z,966.4600
2023-06-04T09:30:46.340Z,966.4400
2023-06-04T09:31:48.808Z,966.4400
2023-06-04T09:32:50.759Z,966.4400
2023-06-04T09:33:52.943Z,966.4600
2023-06-04T09:34:55.073Z,966.4200
2023-06-04T09:35:57.264Z,966.4400
2023-06-04T09:36:59.406Z,966.4200
2023-06-04T09:38:01.604Z,966.4200
2023-06-04T09:39:03.828Z,966.4000
2023-06-04T09:40:06.017Z,966.4000
2023-06-04T09:41:08.451Z,966.4000
2023-06-04T09:42:10.390Z,966.3800
2023-06-04T09:43:12.588Z,966.3800
2023-06-04T09:44:14.833Z,966.3500
2023-06-04T09:45:16.950Z,966.3600
2023-06-04T09:46:19.211Z,966.3500
2023-06-04T09:47:21.345Z,966.3100
2023-06-04T09:48:23.493Z,966.3100
2023-06-04T09:49:23.601Z,966.3100
2023-06-04T09:50:25.741Z,966.2700
2023-06-04T09:51:27.925Z,966.2300
2023-06-04T09:52:30.105Z,966.2500
2023-06-04T09:53:32.572Z,966.2500
2023-06-04T09:54:34.544Z,966.2500
2023-06-04T09:55:36.668Z,966.2100
2023-06-04T09:56:38.867Z,966.2300
2023-06-04T09:57:41.066Z,966.2100
2023-06-04T09:58:44.277Z,966.2300
2023-06-04T09:59:45.493Z,966.2100
2023-06-04T10:00:47.714Z,966.2500
2023-06-04T10:01:49.972Z,966.2300
2023-06-04T10:02:52.210Z,966.2100
2023-06-04T10:03:54.411Z,966.1900
2023-06-04T10:04:56.623Z,966.2100
2023-06-04T10:05:58.809Z,966.2300
2023-06-04T10:06:58.857Z,966.2100
2023-06-04T10:08:01.029Z,966.1500
2023-06-04T10:09:03.143Z,966.2100
2023-06-04T10:10:05.332Z,966.1700
2023-06-04T10:11:07.816Z,966.1700
2023-06-04T10:13:39.756Z,966.2100
2023-06-04T10:14:41.856Z,966.2100
2023-06-04T10:15:43.997Z,966.2100
2023-06-04T10:16:46.127Z,966.2100
2023-06-04T10:17:48.304Z,966.1900
2023-06-04T10:18:50.327Z,966.2100
2023-06-04T10:19:52.428Z,966.1900
2023-06-04T10:20:52.432Z,966.1300
2023-06-04T10:21:54.541Z,966.1500
2023-06-04T10:22:56.635Z,966.1700
2023-06-04T10:23:58.798Z,966.1500
2023-06-04T10:25:00.858Z,966.1100
2023-06-04T10:26:03.027Z,966.0900
2023-06-04T10:27:05.079Z,966.0700
2023-06-04T10:28:07.200Z,966.0500
2023-06-04T10:29:09.316Z,966.0500
2023-06-04T10:30:11.501Z,966.0500
2023-06-04T10:31:13.719Z,966.0100
2023-06-04T10:32:15.906Z,966.0300
2023-06-04T10:33:19.426Z,966.0100
2023-06-04T10:34:20.213Z,966.0100
2023-06-04T10:35:20.256Z,966.0500
2023-06-04T10:36:22.486Z,966.0300
2023-06-04T10:37:24.638Z,966.0500
2023-06-04T10:38:26.843Z,966.0300
2023-06-04T10:39:29.027Z,966.0300
2023-06-04T10:40:31.204Z,966.0300
2023-06-04T10:41:33.430Z,966.0700
2023-06-04T10:42:35.563Z,966.0300
2023-06-04T10:43:37.698Z,966.0300
2023-06-04T10:44:39.891Z,966.0100
2023-06-04T10:45:42.083Z,966.0500
2023-06-04T10:46:42.434Z,966.0300
2023-06-04T10:47:44.329Z,966.0100
2023-06-04T10:48:46.515Z,965.9900
2023-06-04T10:49:48.690Z,966.0100
2023-06-04T10:50:50.919Z,966.0100
2023-06-04T10:51:53.100Z,965.9900
2023-06-04T10:52:55.265Z,965.9900
2023-06-04T10:53:57.445Z,965.9700
2023-06-04T10:54:59.632Z,965.9700
2023-06-04T10:56:01.809Z,965.9300
2023-06-04T10:57:04.782Z,965.9300
2023-06-04T10:58:06.168Z,965.9500
2023-06-04T10:59:08.288Z,965.8900
2023-06-04T11:00:10.441Z,965.8900
2023-06-04T11:01:12.612Z,965.8900
2023-06-04T11:02:14.762Z,965.8800
2023-06-04T11:03:16.963Z,965.8800
2023-06-04T11:04:19.093Z,965.8800
2023-06-04T11:05:21.197Z,965.8800
2023-06-04T11:06:23.394Z,965.8200
2023-06-04T11:07:25.571Z,965.8600
2023-06-04T11:08:27.743Z,965.8600
2023-06-04T11:09:27.822Z,965.8800
2023-06-04T11:10:29.976Z,965.8400
2023-06-04T11:11:32.181Z,965.8600
2023-06-04T11:12:34.390Z,965.8600
2023-06-04T11:13:36.578Z,965.8800
2023-06-04T11:14:38.723Z,965.8900
2023-06-04T11:15:42.287Z,965.8800
2023-06-04T11:16:43.085Z,965.9100
2023-06-04T11:17:45.192Z,965.9100
2023-06-04T11:18:47.289Z,965.9300
2023-06-04T11:19:49.461Z,965.9300
2023-06-04T11:20:51.559Z,965.8900
2023-06-04T11:21:53.721Z,965.9100
2023-06-04T11:22:55.876Z,965.9100
2023-06-04T11:23:58.223Z,965.8900
2023-06-04T11:25:00.421Z,965.8800
2023-06-04T11:26:02.297Z,965.8900
2023-06-04T11:27:14.797Z,965.8800
2023-06-04T11:28:06.614Z,965.8600
2023-06-04T11:29:08.745Z,965.8800
2023-06-04T11:30:10.924Z,965.8400
2023-06-04T11:31:13.114Z,965.8400
2023-06-04T11:32:14.375Z,965.8400
2023-06-04T11:33:15.268Z,965.8400
2023-06-04T11:34:17.525Z,965.8400
2023-06-04T11:35:19.584Z,965.8600
2023-06-04T11:36:21.781Z,965.8600
2023-06-04T11:37:23.976Z,965.8400
2023-06-04T11:38:26.221Z,965.8200
2023-06-04T11:39:28.366Z,965.8000
2023-06-04T11:40:30.571Z,965.8000
2023-06-04T11:41:32.763Z,965.8400
2023-06-04T11:42:34.960Z,965.7800
2023-06-04T11:43:37.156Z,965.8000
2023-06-04T11:44:39.296Z,965.8000
2023-06-04T11:45:41.428Z,965.8200
2023-06-04T11:46:43.598Z,965.8000
2023-06-04T11:47:45.868Z,965.8000
2023-06-04T11:48:48.095Z,965.8000
2023-06-04T11:49:50.236Z,965.7800
2023-06-04T11:50:34.861Z,965.7800
2023-06-04T11:51:35.406Z,965.7800
2023-06-04T11:52:37.518Z,965.7400
2023-06-04T11:53:39.681Z,965.7600
2023-06-04T11:54:41.807Z,965.7400
2023-06-04T11:55:43.881Z,965.7200
2023-06-04T11:56:46.015Z,965.7400
2023-06-04T11:57:48.143Z,965.7600
2023-06-04T11:58:50.229Z,965.7400
2023-06-04T11:59:52.456Z,965.7200
2023-06-04T12:00:54.545Z,965.7200
2023-06-04T12:01:56.770Z,965.6800
2023-06-04T12:02:59.139Z,965.6800
2023-06-04T12:04:01.053Z,965.6600
2023-06-04T12:05:03.192Z,965.6200
2023-06-04T12:06:05.402Z,965.6200
2023-06-04T12:07:07.535Z,965.6000
2023-06-04T12:08:09.673Z,965.5600
2023-06-04T12:09:11.819Z,965.5200
2023-06-04T12:10:14.009Z,965.5200
2023-06-04T12:11:16.117Z,965.5200
2023-06-04T12:12:18.291Z,965.4800
2023-06-04T12:13:20.385Z,965.4800
2023-06-04T12:15:24.800Z,965.5400
2023-06-04T12:16:26.839Z,965.5600