createdAt,value
2022-08-02T00:00:12.360Z,1.75
2022-08-02T00:02:39.000Z,1.20
2022-08-02T00:05:06.058Z,1.30
2022-08-02T00:07:36.351Z,1.40
2022-08-02T00:10:06.786Z,1.70
2022-08-02T00:12:33.324Z,1.70
2022-08-02T00:14:59.852Z,1.60
2022-08-02T00:17:26.257Z,1.65
2022-08-02T00:19:52.923Z,1.80
2022-08-02T00:22:19.739Z,1.80
2022-08-02T00:24:46.182Z,2.38
2022-08-02T00:27:12.615Z,1.73
2022-08-02T00:29:50.437Z,1.70
2022-08-02T00:32:19.940Z,1.75
2022-08-02T00:34:46.942Z,1.87
2022-08-02T00:37:14.628Z,1.73
2022-08-02T00:39:42.903Z,1.90
2022-08-02T00:42:10.416Z,1.80
2022-08-02T00:44:37.359Z,1.70
2022-08-02T00:47:03.909Z,2.13
2022-08-02T00:49:30.540Z,2.33
2022-08-02T00:52:00.233Z,1.70
2022-08-02T00:54:26.851Z,2.30
2022-08-02T00:56:53.268Z,1.70
2022-08-02T00:59:21.958Z,1.70
2022-08-02T01:01:55.722Z,2.03
2022-08-02T01:04:30.317Z,2.05
2022-08-02T01:07:12.506Z,1.73
2022-08-02T01:09:44.748Z,2.17
2022-08-02T01:12:12.721Z,2.03
2022-08-02T01:14:43.426Z,2.10
2022-08-02T01:17:22.904Z,1.90
2022-08-02T01:20:01.363Z,2.15
2022-08-02T01:23:03.375Z,1.98
2022-08-02T01:25:54.885Z,2.20
2022-08-02T01:28:33.765Z,2.35
2022-08-02T01:31:29.583Z,2.00
2022-08-02T01:34:19.313Z,2.25
2022-08-02T01:36:57.832Z,3.03
2022-08-02T01:39:32.391Z,2.50
2022-08-02T01:42:01.048Z,2.83
2022-08-02T01:44:30.550Z,2.47
2022-08-02T01:47:00.142Z,2.58
2022-08-02T01:49:29.706Z,2.40
2022-08-02T01:52:17.538Z,2.10
2022-08-02T01:54:46.478Z,2.17
2022-08-02T01:57:14.783Z,2.47
2022-08-02T01:59:43.787Z,2.60
2022-08-02T02:02:11.144Z,2.40
2022-08-02T02:04:39.341Z,2.30
2022-08-02T02:07:07.357Z,1.98
2022-08-02T02:09:47.875Z,2.08
2022-08-02T02:12:19.534Z,2.05
2022-08-02T02:14:51.502Z,2.08
2022-08-02T02:17:50.509Z,1.93
2022-08-02T02:20:08.588Z,1.73
2022-08-02T02:22:35.075Z,1.67
2022-08-02T02:25:01.617Z,2.10
2022-08-02T02:27:31.658Z,1.90
2022-08-02T02:29:59.217Z,1.90
2022-08-02T02:32:28.890Z,1.98
2022-08-02T02:34:56.976Z,1.70
2022-08-02T02:37:27.876Z,1.25
2022-08-02T02:39:56.911Z,1.50
2022-08-02T02:42:28.793Z,1.77
2022-08-02T02:44:56.268Z,1.40
2022-08-02T02:47:23.943Z,1.60
2022-08-02T02:50:08.497Z,1.95
2022-08-02T02:52:36.027Z,1.42
2022-08-02T02:55:03.717Z,2.00
2022-08-02T02:57:31.355Z,1.95
2022-08-02T02:59:58.694Z,1.88
2022-08-02T03:02:25.746Z,1.98
2022-08-02T03:04:57.194Z,2.08
2022-08-02T03:07:25.031Z,1.90
2022-08-02T03:09:54.228Z,2.25
2022-08-02T03:12:25.877Z,1.80
2022-08-02T03:14:55.468Z,2.03
2022-08-02T03:17:21.925Z,2.20
2022-08-02T03:19:48.426Z,1.70
2022-08-02T03:22:14.822Z,2.40
2022-08-02T03:24:41.240Z,1.85
2022-08-02T03:27:08.030Z,2.22
2022-08-02T03:29:34.956Z,1.83
2022-08-02T03:32:01.839Z,1.80
2022-08-02T03:34:28.324Z,2.28
2022-08-02T03:36:56.870Z,1.60
2022-08-02T03:39:24.993Z,1.65
2022-08-02T03:41:52.519Z,2.28
2022-08-02T03:44:19.575Z,2.70
2022-08-02T03:46:46.383Z,1.88
2022-08-02T03:49:16.690Z,2.03
2022-08-02T03:51:44.606Z,1.90
2022-08-02T03:54:12.152Z,2.28
2022-08-02T03:56:39.604Z,2.17
2022-08-02T03:59:14.250Z,1.80
2022-08-02T04:01:41.712Z,1.90
2022-08-02T04:04:08.859Z,1.80
2022-08-02T04:06:35.467Z,2.47
2022-08-02T04:09:06.816Z,1.60
2022-08-02T04:11:33.594Z,1.83
2022-08-02T04:14:09.417Z,2.25
2022-08-02T04:16:42.925Z,1.92
2022-08-02T04:19:14.735Z,2.42
2022-08-02T04:21:50.415Z,1.90
2022-08-02T04:24:24.466Z,2.00
2022-08-02T04:26:54.769Z,2.10
2022-08-02T04:29:25.945Z,2.50
2022-08-02T04:31:54.011Z,2.22
2022-08-02T04:34:20.808Z,1.98
2022-08-02T04:36:47.728Z,2.33
2022-08-02T04:39:15.110Z,2.30
2022-08-02T04:41:44.027Z,2.03
2022-08-02T04:44:14.456Z,1.80
2022-08-02T04:46:41.687Z,1.97
2022-08-02T04:49:08.532Z,1.95
2022-08-02T04:51:37.902Z,2.10
2022-08-02T04:54:09.083Z,1.98
2022-08-02T04:56:36.923Z,2.13
2022-08-02T04:59:03.547Z,1.87
2022-08-02T05:01:30.217Z,2.05
2022-08-02T05:03:56.705Z,2.20
2022-08-02T05:06:23.145Z,2.42
2022-08-02T05:08:52.510Z,1.95
2022-08-02T05:11:20.147Z,1.93
2022-08-02T05:13:57.992Z,2.15
2022-08-02T05:16:31.064Z,2.15
2022-08-02T05:19:02.249Z,2.00
2022-08-02T05:21:29.628Z,1.58
2022-08-02T05:23:56.074Z,2.17
2022-08-02T05:26:22.571Z,2.13
2022-08-02T05:28:49.126Z,2.05
2022-08-02T05:31:15.523Z,2.20
2022-08-02T05:33:41.979Z,1.85
2022-08-02T05:36:09.449Z,2.07
2022-08-02T05:38:37.033Z,2.35
2022-08-02T05:41:04.142Z,1.70
2022-08-02T05:43:30.714Z,2.13
2022-08-02T05:45:57.180Z,1.95
2022-08-02T05:48:27.853Z,1.77
2022-08-02T05:51:04.158Z,1.90
2022-08-02T05:53:50.541Z,1.88
2022-08-02T05:56:24.188Z,1.67
2022-08-02T05:59:01.206Z,1.55
2022-08-02T06:01:34.136Z,1.87
2022-08-02T06:04:02.100Z,1.80
2022-08-02T06:06:32.422Z,1.90
2022-08-02T06:09:06.667Z,1.60
2022-08-02T06:12:01.881Z,2.40
2022-08-02T06:14:31.867Z,2.20
2022-08-02T06:16:59.279Z,2.00
2022-08-02T06:19:26.315Z,1.92
2022-08-02T06:22:31.690Z,1.90
2022-08-02T06:24:42.837Z,1.90
2022-08-02T06:27:09.469Z,1.93
2022-08-02T06:29:39.100Z,1.73
2022-08-02T06:32:07.192Z,1.77
2022-08-02T06:34:40.927Z,2.53
2022-08-02T06:37:17.774Z,2.05
2022-08-02T06:39:47.548Z,2.00
2022-08-02T06:42:25.565Z,1.85
2022-08-02T06:44:57.455Z,2.50
2022-08-02T06:47:24.840Z,2.47
2022-08-02T06:49:54.692Z,2.47
2022-08-02T06:52:31.116Z,2.23
2022-08-02T06:55:03.222Z,2.13
2022-08-02T06:57:30.375Z,2.72
2022-08-02T06:59:58.712Z,2.80
2022-08-02T07:02:25.325Z,2.85
2022-08-02T07:04:51.931Z,3.70
2022-08-02T07:07:18.675Z,3.15
2022-08-02T07:09:56.984Z,3.45
2022-08-02T07:12:29.978Z,4.00
2022-08-02T07:14:57.110Z,3.80
2022-08-02T07:17:23.566Z,3.63
2022-08-02T07:19:50.057Z,4.13
2022-08-02T07:22:18.647Z,3.60
2022-08-02T07:24:45.365Z,3.75
2022-08-02T07:27:12.861Z,4.03
2022-08-02T07:29:45.500Z,3.93
2022-08-02T07:32:18.587Z,3.72
2022-08-02T07:34:51.201Z,3.67
2022-08-02T07:37:52.731Z,3.70
2022-08-02T07:40:13.942Z,4.18
2022-08-02T07:42:42.794Z,4.03
2022-08-02T07:45:10.153Z,4.00
2022-08-02T07:47:38.227Z,3.90
2022-08-02T07:50:05.471Z,4.03
2022-08-02T07:52:31.942Z,4.03
2022-08-02T07:54:58.741Z,4.80
2022-08-02T07:57:25.208Z,4.88
2022-08-02T07:59:51.718Z,5.15
2022-08-02T08:02:18.253Z,5.97
2022-08-02T08:04:44.753Z,6.20
2022-08-02T08:07:11.861Z,6.03
2022-08-02T08:09:42.174Z,5.93
2022-08-02T08:12:10.084Z,6.38
2022-08-02T08:14:37.595Z,7.40
2022-08-02T08:17:05.652Z,6.57
2022-08-02T08:19:50.517Z,5.80
2022-08-02T08:22:21.357Z,5.90
2022-08-02T08:24:48.844Z,5.32
2022-08-02T08:27:19.836Z,5.32
2022-08-02T08:29:46.377Z,4.90
2022-08-02T08:32:17.794Z,4.53
2022-08-02T08:34:46.253Z,4.85
2022-08-02T08:37:17.807Z,4.47
2022-08-02T08:39:56.600Z,4.13
2022-08-02T08:42:30.541Z,3.60
2022-08-02T08:44:58.588Z,3.17
2022-08-02T08:47:33.621Z,3.08
2022-08-02T08:50:14.387Z,3.75
2022-08-02T08:53:01.858Z,3.33
2022-08-02T08:55:29.782Z,3.00
2022-08-02T08:57:58.724Z,3.17
2022-08-02T09:00:25.195Z,2.35
2022-08-02T09:02:51.898Z,2.22
2022-08-02T09:05:18.744Z,2.60
2022-08-02T09:07:50.024Z,2.65
2022-08-02T09:10:41.206Z,2.47
2022-08-02T09:13:38.920Z,2.20
2022-08-02T09:16:12.417Z,1.75
2022-08-02T09:18:46.903Z,2.10
2022-08-02T09:21:15.702Z,1.90
2022-08-02T09:23:44.960Z,2.90
2022-08-02T09:26:17.218Z,2.50
2022-08-02T09:28:46.512Z,3.00
2022-08-02T09:31:14.262Z,2.95
2022-08-02T09:33:43.218Z,2.63
2022-08-02T09:36:15.067Z,2.00
2022-08-02T09:38:53.283Z,2.10
2022-08-02T09:41:28.375Z,2.85
2022-08-02T09:44:04.363Z,3.50
2022-08-02T09:46:45.918Z,3.10
2022-08-02T09:49:15.148Z,3.30
2022-08-02T09:51:54.309Z,4.78
2022-08-02T09:54:25.709Z,3.28
2022-08-02T09:56:53.447Z,3.90
2022-08-02T09:59:21.748Z,3.90
2022-08-02T10:01:51.109Z,4.00
2022-08-02T10:04:29.994Z,4.90
2022-08-02T10:06:59.385Z,5.05
2022-08-02T10:09:28.629Z,4.10
2022-08-02T10:11:55.392Z,4.18
2022-08-02T10:14:21.988Z,4.70
2022-08-02T10:16:48.483Z,3.75
2022-08-02T10:19:16.447Z,4.30
2022-08-02T10:22:04.092Z,5.13
2022-08-02T10:24:32.304Z,4.65
2022-08-02T10:27:00.913Z,4.67
2022-08-02T10:29:31.061Z,4.43
2022-08-02T10:32:26.537Z,5.32
2022-08-02T10:35:20.178Z,4.40
2022-08-02T10:37:58.047Z,3.33
2022-08-02T10:40:26.748Z,2.80
2022-08-02T10:43:00.871Z,4.20
2022-08-02T10:45:28.706Z,3.80
2022-08-02T10:48:10.153Z,2.97
2022-08-02T10:50:45.723Z,3.35
2022-08-02T10:53:29.051Z,3.30
2022-08-02T10:55:58.580Z,2.90
2022-08-02T10:58:32.342Z,2.92
2022-08-02T11:01:23.224Z,2.60
2022-08-02T11:03:49.745Z,3.65
2022-08-02T11:06:25.653Z,2.80
2022-08-02T11:09:31.764Z,2.30
2022-08-02T11:12:19.675Z,2.80
2022-08-02T11:15:07.771Z,2.30
2022-08-02T11:17:54.923Z,1.90
2022-08-02T11:20:23.089Z,1.90
2022-08-02T11:22:52.332Z,2.28
2022-08-02T11:25:21.806Z,1.90
2022-08-02T11:27:49.203Z,1.58
2022-08-02T11:30:16.281Z,1.90
2022-08-02T11:32:42.806Z,1.87
2022-08-02T11:35:09.800Z,2.40
2022-08-02T11:37:39.260Z,1.92
2022-08-02T11:40:13.156Z,1.50
2022-08-02T11:42:50.489Z,1.70
2022-08-02T11:45:21.071Z,1.10
2022-08-02T11:47:51.986Z,1.20
2022-08-02T11:50:29.970Z,1.30
2022-08-02T11:52:57.438Z,1.33
2022-08-02T11:55:32.136Z,1.10
2022-08-02T11:58:05.899Z,0.90
2022-08-02T12:00:32.937Z,1.10
2022-08-02T12:02:59.793Z,0.90
2022-08-02T12:08:19.287Z,1.05
2022-08-02T12:10:50.004Z,0.90
2022-08-02T12:13:16.452Z,1.00
2022-08-02T12:15:45.385Z,0.90
2022-08-02T12:18:35.716Z,1.10
2022-08-02T12:21:03.748Z,1.02
2022-08-02T12:23:30.618Z,1.10
2022-08-02T12:26:06.978Z,1.02
2022-08-02T12:28:36.342Z,1.05
2022-08-02T12:31:02.832Z,1.20
2022-08-02T12:33:45.883Z,1.00
2022-08-02T12:36:39.846Z,0.73
2022-08-02T12:39:12.440Z,0.93
2022-08-02T12:41:39.015Z,0.98
2022-08-02T12:44:21.189Z,1.10
2022-08-02T12:46:59.119Z,1.20
2022-08-02T12:49:26.874Z,1.40
2022-08-02T12:51:56.941Z,1.30
2022-08-02T12:54:38.478Z,2.13
2022-08-02T12:57:16.331Z,1.40
2022-08-02T12:59:45.112Z,1.33
2022-08-02T13:02:13.055Z,1.70
2022-08-02T13:04:40.716Z,1.42
2022-08-02T13:07:08.302Z,1.42
2022-08-02T13:09:44.769Z,1.35
2022-08-02T13:12:11.814Z,1.33
2022-08-02T13:14:41.767Z,1.83
2022-08-02T13:17:09.768Z,1.63
2022-08-02T13:19:37.205Z,1.85
2022-08-02T13:22:04.322Z,1.63
2022-08-02T13:24:40.076Z,1.70
2022-08-02T13:27:20.776Z,1.83
2022-08-02T13:29:48.676Z,1.35
2022-08-02T13:32:15.979Z,1.50
2022-08-02T13:34:42.938Z,1.20
2022-08-02T13:37:09.401Z,1.00
2022-08-02T13:39:36.073Z,1.07
2022-08-02T13:42:02.662Z,1.15
2022-08-02T13:44:29.155Z,0.90
2022-08-02T13:46:56.209Z,0.90
2022-08-02T13:49:49.793Z,1.02
2022-08-02T13:52:09.360Z,1.63
2022-08-02T13:54:36.134Z,1.55
2022-08-02T13:57:02.657Z,1.27
2022-08-02T13:59:56.222Z,1.13
2022-08-02T14:02:18.066Z,1.10
2022-08-02T14:04:45.430Z,1.00
2022-08-02T14:07:11.985Z,1.23
2022-08-02T14:09:38.632Z,1.05
2022-08-02T14:12:07.313Z,1.40
2022-08-02T14:14:33.695Z,1.00
2022-08-02T14:17:00.086Z,1.10
2022-08-02T14:19:28.610Z,1.15
2022-08-02T14:21:55.102Z,1.10
2022-08-02T14:24:37.874Z,1.02
2022-08-02T14:27:04.278Z,0.90
2022-08-02T14:29:30.668Z,1.10
2022-08-02T14:31:57.035Z,1.67
2022-08-02T14:34:23.549Z,1.10
2022-08-02T14:36:53.674Z,1.00
2022-08-02T14:39:20.939Z,0.98
2022-08-02T14:41:59.570Z,1.47
2022-08-02T14:44:26.964Z,1.10
2022-08-02T14:46:53.749Z,1.38
2022-08-02T14:49:25.121Z,1.33
2022-08-02T14:51:55.969Z,1.33
2022-08-02T14:54:27.989Z,1.00
2022-08-02T14:57:01.366Z,1.30
2022-08-02T14:59:28.411Z,1.20
2022-08-02T15:01:55.170Z,0.98
2022-08-02T15:04:21.862Z,1.10
2022-08-02T15:06:48.370Z,1.30
2022-08-02T15:09:14.908Z,1.15
2022-08-02T15:11:47.420Z,1.20
2022-08-02T15:14:22.103Z,0.93
2022-08-02T15:16:58.816Z,1.20
2022-08-02T15:19:49.712Z,1.30
2022-08-02T15:22:14.394Z,1.10
2022-08-02T15:24:43.950Z,1.30
2022-08-02T15:27:13.477Z,1.20
2022-08-02T15:29:40.231Z,1.20
2022-08-02T15:32:06.894Z,1.47
2022-08-02T15:34:33.307Z,2.05
2022-08-02T15:36:59.717Z,1.90
2022-08-02T15:39:26.139Z,1.70
2022-08-02T15:41:52.799Z,1.70
2022-08-02T15:44:19.322Z,1.43
2022-08-02T15:46:45.775Z,1.20
2022-08-02T15:49:12.322Z,1.08
2022-08-02T15:51:38.791Z,1.33
2022-08-02T15:54:05.273Z,1.27
2022-08-02T15:56:31.671Z,0.90
2022-08-02T15:58:58.983Z,1.27
2022-08-02T16:01:35.229Z,1.15
2022-08-02T16:04:07.082Z,1.42
2022-08-02T16:06:34.624Z,1.20
2022-08-02T16:09:01.343Z,1.10
2022-08-02T16:11:28.124Z,0.80
2022-08-02T16:13:54.949Z,1.10
2022-08-02T16:16:24.162Z,1.10
2022-08-02T16:18:50.927Z,1.20
2022-08-02T16:21:17.575Z,1.20
2022-08-02T16:23:59.009Z,1.10
2022-08-02T16:26:30.958Z,0.90
2022-08-02T16:28:58.388Z,1.10
2022-08-02T16:31:25.363Z,0.95
2022-08-02T16:33:56.382Z,1.33
2022-08-02T16:36:24.372Z,1.00
2022-08-02T16:38:51.119Z,1.20
2022-08-02T16:41:18.000Z,0.93
2022-08-02T16:43:44.569Z,1.30
2022-08-02T16:46:11.194Z,1.10
2022-08-02T16:48:37.720Z,1.10
2022-08-02T16:51:04.833Z,0.82
2022-08-02T16:56:29.010Z,1.00
2022-08-02T16:58:59.701Z,1.03
2022-08-02T17:02:11.984Z,1.85
2022-08-02T17:04:15.624Z,0.90
2022-08-02T17:06:48.034Z,0.70
2022-08-02T17:10:03.756Z,0.63
2022-08-02T17:12:06.486Z,1.23
2022-08-02T17:14:52.556Z,1.10
2022-08-02T17:17:22.341Z,0.50
2022-08-02T17:20:00.303Z,0.50
2022-08-02T17:22:27.084Z,1.08
2022-08-02T17:24:54.032Z,0.70
2022-08-02T17:27:20.510Z,0.70
2022-08-02T17:29:47.016Z,0.60
2022-08-02T17:32:15.287Z,0.60
2022-08-02T17:34:56.346Z,0.68
2022-08-02T17:37:26.376Z,0.50
2022-08-02T17:39:52.889Z,0.80
2022-08-02T17:42:23.119Z,0.77
2022-08-02T17:44:51.236Z,0.88
2022-08-02T17:47:18.136Z,1.05
2022-08-02T17:49:48.620Z,0.70
2022-08-02T17:52:50.230Z,0.80
2022-08-02T17:55:04.594Z,0.57
2022-08-02T17:57:56.966Z,1.75
2022-08-02T18:00:18.278Z,0.68
2022-08-02T18:02:52.718Z,0.80
2022-08-02T18:05:21.829Z,0.60
2022-08-02T18:07:51.942Z,0.80
2022-08-02T18:10:20.724Z,0.57
2022-08-02T18:12:49.798Z,0.70
2022-08-02T18:15:16.420Z,0.80
2022-08-02T18:17:49.422Z,0.70
2022-08-02T18:20:16.941Z,0.70
2022-08-02T18:22:46.271Z,0.88
2022-08-02T18:25:37.760Z,0.63
2022-08-02T18:28:10.199Z,0.90
2022-08-02T18:30:37.029Z,1.20
2022-08-02T18:33:58.234Z,0.68
2022-08-02T18:35:50.052Z,0.77
2022-08-02T18:38:17.359Z,1.00
2022-08-02T18:40:51.187Z,0.90
2022-08-02T18:43:18.332Z,0.80
2022-08-02T18:46:07.081Z,0.65
2022-08-02T18:48:31.304Z,0.73
2022-08-02T18:50:57.841Z,1.00
2022-08-02T18:53:39.182Z,0.80
2022-08-02T18:56:10.406Z,0.93
2022-08-02T18:58:48.073Z,1.17
2022-08-02T19:01:21.801Z,0.80
2022-08-02T19:03:59.452Z,1.55
2022-08-02T19:06:27.690Z,1.10
2022-08-02T19:11:48.239Z,0.65
2022-08-02T19:14:27.184Z,0.70
2022-08-02T19:17:00.316Z,0.88
2022-08-02T19:19:44.110Z,0.90
2022-08-02T19:22:16.702Z,0.90
2022-08-02T19:24:50.307Z,1.00
2022-08-02T19:27:25.998Z,0.70
2022-08-02T19:29:53.526Z,0.73
2022-08-02T19:32:39.846Z,0.60
2022-08-02T19:35:19.748Z,0.60
2022-08-02T19:38:04.935Z,0.43
2022-08-02T19:40:33.989Z,0.60
2022-08-02T19:44:27.202Z,0.70
2022-08-02T19:45:49.915Z,0.70
2022-08-02T19:48:24.149Z,0.73
2022-08-02T19:50:55.920Z,0.70
2022-08-02T19:53:24.227Z,0.80
2022-08-02T19:56:00.909Z,1.58
2022-08-02T19:58:29.346Z,0.60
2022-08-02T20:00:57.369Z,0.93
2022-08-02T20:06:10.454Z,0.50
2022-08-02T20:08:53.225Z,0.70
2022-08-02T20:11:24.587Z,0.93
2022-08-02T20:13:52.062Z,0.80
2022-08-02T20:16:27.231Z,0.57
2022-08-02T20:18:56.050Z,0.50
2022-08-02T20:21:36.316Z,0.55
2022-08-02T20:24:07.285Z,0.73
2022-08-02T20:26:35.301Z,0.93
2022-08-02T20:29:03.710Z,0.90
2022-08-02T20:31:30.575Z,0.50
2022-08-02T20:33:57.195Z,0.50
2022-08-02T20:36:25.187Z,0.63
2022-08-02T20:38:51.852Z,0.60
2022-08-02T20:41:21.698Z,0.60
2022-08-02T20:43:49.008Z,1.15
2022-08-02T20:46:16.073Z,0.52
2022-08-02T20:48:44.200Z,0.67
2022-08-02T20:51:12.387Z,0.85
2022-08-02T20:53:54.885Z,0.80
2022-08-02T20:56:23.119Z,1.13
2022-08-02T20:58:52.013Z,0.70
2022-08-02T21:01:21.067Z,0.63
2022-08-02T21:03:58.342Z,0.73
2022-08-02T21:06:28.069Z,1.33
2022-08-02T21:08:55.374Z,0.60
2022-08-02T21:11:25.510Z,0.60
2022-08-02T21:14:08.581Z,0.60
2022-08-02T21:16:35.912Z,0.82
2022-08-02T21:19:02.586Z,0.70
2022-08-02T21:21:30.089Z,1.00
2022-08-02T21:23:56.962Z,0.98
2022-08-02T21:26:28.191Z,0.80
2022-08-02T21:28:57.474Z,0.50
2022-08-02T21:31:30.172Z,0.60
2022-08-02T21:34:00.484Z,0.75
2022-08-02T21:36:33.810Z,0.57
2022-08-02T21:39:08.825Z,0.70
2022-08-02T21:41:46.678Z,0.68
2022-08-02T21:44:19.148Z,0.80
2022-08-02T21:46:49.427Z,0.85
2022-08-02T21:49:20.490Z,0.73
2022-08-02T21:51:49.028Z,0.90
2022-08-02T21:54:20.974Z,0.80
2022-08-02T21:56:49.972Z,0.90
2022-08-02T21:59:25.639Z,0.63
2022-08-02T22:01:57.393Z,0.60
2022-08-02T22:04:25.873Z,0.63
2022-08-02T22:06:52.907Z,0.55
2022-08-02T22:09:43.655Z,0.60
2022-08-02T22:12:09.965Z,0.93
2022-08-02T22:14:39.628Z,0.40
2022-08-02T22:19:54.700Z,0.60
2022-08-02T22:22:28.347Z,1.33
2022-08-02T22:24:56.627Z,0.60
2022-08-02T22:27:23.281Z,0.50
2022-08-02T22:29:49.755Z,0.43
2022-08-02T22:32:36.123Z,0.43
2022-08-02T22:35:08.818Z,1.05
2022-08-02T22:38:17.660Z,0.80
2022-08-02T22:40:24.267Z,0.50
2022-08-02T22:42:50.692Z,0.37
2022-08-02T22:45:17.096Z,0.50
2022-08-02T22:47:50.982Z,0.30
2022-08-02T22:50:17.946Z,0.50
2022-08-02T22:52:46.924Z,0.82
2022-08-02T22:55:17.329Z,0.40
2022-08-02T22:57:56.878Z,0.50
2022-08-02T22:58:35.574Z,1.05
2022-08-02T22:58:47.003Z,0.98
2022-08-02T22:58:54.317Z,0.90
2022-08-02T22:59:10.954Z,0.47
2022-08-02T23:00:25.282Z,0.50
2022-08-02T23:02:52.043Z,0.40
2022-08-02T23:05:18.926Z,0.40
2022-08-02T23:07:45.493Z,1.10
2022-08-02T23:10:12.115Z,1.00
2022-08-02T23:12:38.520Z,0.50
2022-08-02T23:15:05.447Z,1.02
2022-08-02T23:17:50.248Z,0.50
2022-08-02T23:20:20.205Z,0.60
2022-08-02T23:22:46.621Z,0.55
2022-08-02T23:25:14.231Z,0.40
2022-08-02T23:27:40.757Z,0.43
2022-08-02T23:30:17.860Z,0.60
2022-08-02T23:32:44.426Z,0.50
2022-08-02T23:35:16.628Z,0.80
2022-08-02T23:38:00.854Z,0.47
2022-08-02T23:40:39.379Z,0.55
2022-08-02T23:43:14.050Z,0.52
2022-08-02T23:45:45.415Z,0.53
2022-08-02T23:48:11.970Z,0.70
2022-08-02T23:50:38.863Z,0.55
2022-08-02T23:53:05.376Z,0.70
2022-08-02T23:55:31.795Z,0.50
2022-08-02T23:57:58.222Z,0.60
