createdAt,value
2022-11-05T00:01:48.284Z,5.07
2022-11-05T00:04:32.952Z,4.57
2022-11-05T00:07:26.265Z,4.32
2022-11-05T00:10:01.646Z,3.80
2022-11-05T00:12:46.590Z,3.63
2022-11-05T00:15:31.420Z,3.53
2022-11-05T00:17:57.836Z,4.13
2022-11-05T00:20:24.300Z,4.13
2022-11-05T00:23:09.954Z,3.97
2022-11-05T00:25:36.520Z,3.17
2022-11-05T00:28:03.573Z,4.28
2022-11-05T00:30:30.562Z,3.50
2022-11-05T00:33:02.681Z,3.33
2022-11-05T00:35:30.213Z,4.20
2022-11-05T00:37:56.637Z,3.83
2022-11-05T00:40:23.103Z,3.60
2022-11-05T00:43:08.427Z,3.83
2022-11-05T00:45:35.063Z,3.85
2022-11-05T00:48:20.161Z,3.92
2022-11-05T00:50:46.550Z,3.95
2022-11-05T00:53:13.267Z,3.70
2022-11-05T00:55:42.842Z,3.65
2022-11-05T00:58:20.185Z,4.47
2022-11-05T01:01:00.718Z,4.28
2022-11-05T01:03:37.250Z,4.00
2022-11-05T01:06:13.167Z,3.70
2022-11-05T01:08:40.603Z,3.80
2022-11-05T01:11:12.747Z,4.28
2022-11-05T01:13:40.232Z,3.92
2022-11-05T01:16:09.114Z,4.68
2022-11-05T01:18:38.819Z,4.38
2022-11-05T01:21:13.665Z,4.20
2022-11-05T01:23:40.394Z,4.95
2022-11-05T01:26:07.009Z,4.13
2022-11-05T01:28:33.527Z,4.13
2022-11-05T01:31:00.018Z,4.32
2022-11-05T01:33:26.471Z,4.50
2022-11-05T01:35:53.447Z,4.05
2022-11-05T01:38:19.857Z,4.00
2022-11-05T01:40:46.513Z,4.40
2022-11-05T01:43:18.540Z,4.10
2022-11-05T01:45:49.589Z,4.40
2022-11-05T01:48:33.398Z,4.60
2022-11-05T01:51:07.332Z,5.10
2022-11-05T01:53:40.556Z,4.88
2022-11-05T01:56:16.838Z,4.55
2022-11-05T01:58:48.689Z,4.70
2022-11-05T02:01:15.817Z,4.47
2022-11-05T02:03:43.284Z,4.47
2022-11-05T02:06:10.550Z,4.60
2022-11-05T02:08:51.538Z,4.75
2022-11-05T02:11:19.683Z,4.72
2022-11-05T02:13:47.461Z,4.60
2022-11-05T02:16:25.374Z,4.70
2022-11-05T02:18:58.436Z,4.63
2022-11-05T02:21:33.537Z,4.93
2022-11-05T02:24:24.837Z,4.95
2022-11-05T02:27:09.578Z,4.50
2022-11-05T02:29:55.334Z,5.38
2022-11-05T02:32:45.760Z,5.07
2022-11-05T02:35:23.232Z,4.70
2022-11-05T02:37:54.295Z,4.90
2022-11-05T02:40:45.578Z,5.22
2022-11-05T02:43:24.491Z,4.78
2022-11-05T02:46:08.803Z,4.53
2022-11-05T02:48:55.004Z,5.13
2022-11-05T02:51:24.180Z,5.00
2022-11-05T02:54:03.537Z,5.03
2022-11-05T02:56:38.091Z,4.97
2022-11-05T02:59:04.524Z,5.00
2022-11-05T03:01:31.041Z,5.30
2022-11-05T03:04:03.520Z,4.70
2022-11-05T03:07:01.216Z,4.85
2022-11-05T03:09:57.077Z,4.97
2022-11-05T03:12:41.783Z,4.95
2022-11-05T03:15:34.060Z,5.07
2022-11-05T03:18:21.761Z,5.22
2022-11-05T03:21:00.863Z,4.85
2022-11-05T03:23:42.652Z,4.70
2022-11-05T03:26:19.567Z,4.80
2022-11-05T03:28:54.690Z,5.13
2022-11-05T03:31:23.183Z,4.90
2022-11-05T03:33:53.328Z,4.93
2022-11-05T03:36:26.547Z,5.30
2022-11-05T03:38:55.717Z,4.82
2022-11-05T03:41:23.994Z,5.60
2022-11-05T03:43:55.101Z,5.88
2022-11-05T03:46:34.194Z,5.97
2022-11-05T03:49:04.324Z,6.30
2022-11-05T03:51:54.231Z,6.00
2022-11-05T03:54:21.066Z,6.13
2022-11-05T03:57:07.522Z,4.75
2022-11-05T03:59:41.278Z,5.10
2022-11-05T04:02:08.645Z,4.60
2022-11-05T04:04:35.397Z,4.75
2022-11-05T04:07:20.468Z,4.40
2022-11-05T04:10:05.435Z,4.88
2022-11-05T04:12:50.330Z,3.92
2022-11-05T04:15:16.811Z,4.45
2022-11-05T04:17:43.219Z,4.25
2022-11-05T04:20:28.192Z,4.53
2022-11-05T04:23:20.962Z,4.40
2022-11-05T04:25:47.466Z,4.40
2022-11-05T04:28:14.127Z,4.60
2022-11-05T04:30:40.970Z,4.15
2022-11-05T04:33:11.104Z,3.88
2022-11-05T04:35:55.932Z,4.90
2022-11-05T04:38:22.458Z,5.20
2022-11-05T04:40:48.936Z,5.28
2022-11-05T04:43:18.321Z,5.20
2022-11-05T04:45:46.028Z,4.72
2022-11-05T04:48:12.505Z,4.82
2022-11-05T04:50:39.343Z,4.10
2022-11-05T04:53:05.750Z,5.43
2022-11-05T04:55:32.370Z,5.43
2022-11-05T04:57:58.754Z,5.65
2022-11-05T05:00:25.258Z,6.15
2022-11-05T05:02:51.932Z,5.57
2022-11-05T05:05:18.500Z,5.82
2022-11-05T05:07:44.943Z,4.90
2022-11-05T05:10:11.988Z,4.47
2022-11-05T05:12:38.631Z,5.00
2022-11-05T05:15:05.405Z,5.00
2022-11-05T05:17:31.874Z,4.97
2022-11-05T05:20:17.032Z,4.43
2022-11-05T05:22:43.540Z,6.53
2022-11-05T05:25:09.948Z,5.45
2022-11-05T05:27:36.461Z,5.05
2022-11-05T05:30:03.443Z,5.72
2022-11-05T05:32:29.818Z,5.70
2022-11-05T05:34:56.361Z,5.70
2022-11-05T05:37:22.869Z,5.95
2022-11-05T05:39:49.772Z,5.80
2022-11-05T05:42:16.297Z,6.43
2022-11-05T05:44:42.682Z,5.40
2022-11-05T05:47:09.113Z,6.10
2022-11-05T05:49:35.506Z,5.68
2022-11-05T05:52:01.985Z,6.25
2022-11-05T05:54:32.724Z,6.43
2022-11-05T05:57:00.645Z,6.70
2022-11-05T05:59:27.094Z,6.45
2022-11-05T06:01:53.677Z,6.75
2022-11-05T06:04:20.657Z,6.20
2022-11-05T06:06:47.193Z,9.07
2022-11-05T06:09:14.453Z,7.25
2022-11-05T06:11:41.397Z,7.30
2022-11-05T06:14:12.210Z,7.45
2022-11-05T06:16:39.733Z,6.95
2022-11-05T06:19:06.745Z,6.47
2022-11-05T06:21:33.645Z,7.20
2022-11-05T06:24:01.934Z,7.55
2022-11-05T06:29:56.326Z,6.55
2022-11-05T06:32:22.775Z,7.38
2022-11-05T06:34:49.249Z,6.68
2022-11-05T06:37:15.715Z,7.00
2022-11-05T06:39:42.120Z,6.57
2022-11-05T06:42:23.879Z,6.70
2022-11-05T06:44:50.343Z,7.82
2022-11-05T06:47:16.831Z,7.63
2022-11-05T06:49:43.280Z,7.80
2022-11-05T06:52:09.720Z,7.30
2022-11-05T06:54:36.154Z,7.55
2022-11-05T06:57:04.410Z,8.25
2022-11-05T06:59:30.801Z,8.30
2022-11-05T07:01:57.690Z,8.30
2022-11-05T07:04:24.162Z,8.57
2022-11-05T07:06:50.559Z,7.95
2022-11-05T07:09:16.946Z,8.80
2022-11-05T07:11:43.347Z,8.27
2022-11-05T07:14:09.747Z,8.75
2022-11-05T07:16:36.151Z,8.90
2022-11-05T07:19:02.959Z,8.95
2022-11-05T07:21:29.549Z,8.25
2022-11-05T07:23:55.937Z,8.63
2022-11-05T07:26:22.342Z,12.82
2022-11-05T07:28:48.713Z,16.35
2022-11-05T07:31:15.171Z,10.07
2022-11-05T07:33:41.561Z,9.25
2022-11-05T07:36:11.163Z,9.30
2022-11-05T07:38:37.560Z,9.43
2022-11-05T07:41:31.206Z,9.52
2022-11-05T07:43:57.631Z,8.43
2022-11-05T07:46:24.034Z,11.18
2022-11-05T07:48:50.545Z,11.65
2022-11-05T07:51:16.920Z,8.57
2022-11-05T07:53:45.496Z,8.35
2022-11-05T07:56:12.938Z,9.68
2022-11-05T07:58:39.385Z,13.50
2022-11-05T08:01:07.130Z,10.88
2022-11-05T08:03:34.270Z,11.43
2022-11-05T08:06:00.886Z,11.60
2022-11-05T08:08:27.406Z,8.73
2022-11-05T08:10:53.818Z,8.52
2022-11-05T08:13:20.207Z,8.30
2022-11-05T08:15:46.730Z,11.05
2022-11-05T08:18:15.957Z,10.32
2022-11-05T08:20:46.860Z,17.33
2022-11-05T08:23:14.244Z,9.45
2022-11-05T08:25:41.943Z,10.02
2022-11-05T08:28:11.891Z,11.02
2022-11-05T08:30:38.457Z,9.45
2022-11-05T08:33:08.658Z,10.60
2022-11-05T08:35:36.448Z,12.32
2022-11-05T08:38:05.166Z,8.63
2022-11-05T08:40:33.732Z,7.50
2022-11-05T08:45:27.879Z,8.18
2022-11-05T08:48:01.907Z,7.68
2022-11-05T08:50:28.748Z,8.02
2022-11-05T08:52:55.639Z,7.57
2022-11-05T08:55:22.339Z,8.93
2022-11-05T08:57:48.886Z,11.13
2022-11-05T09:00:15.652Z,7.13
2022-11-05T09:02:42.179Z,8.88
2022-11-05T09:05:08.979Z,8.75
2022-11-05T09:07:35.624Z,8.85
2022-11-05T09:10:02.112Z,7.32
2022-11-05T09:12:28.524Z,9.70
2022-11-05T09:14:54.938Z,8.20
2022-11-05T09:17:22.112Z,8.65
2022-11-05T09:19:48.670Z,8.30
2022-11-05T09:22:15.085Z,7.85
2022-11-05T09:24:43.268Z,9.52
2022-11-05T09:27:10.588Z,8.50
2022-11-05T09:29:37.032Z,7.72
2022-11-05T09:32:03.659Z,8.60
2022-11-05T09:34:30.087Z,8.88
2022-11-05T09:36:57.222Z,8.00
2022-11-05T09:39:24.423Z,8.52
2022-11-05T09:41:54.067Z,8.18
2022-11-05T09:44:54.923Z,9.05
2022-11-05T09:47:27.366Z,8.82
2022-11-05T09:49:55.748Z,8.45
2022-11-05T09:52:30.483Z,9.40
2022-11-05T09:54:57.691Z,8.05
2022-11-05T09:57:44.018Z,7.18
2022-11-05T10:00:16.848Z,8.48
2022-11-05T10:02:50.895Z,8.32
2022-11-05T10:05:18.805Z,8.82
2022-11-05T10:08:29.980Z,7.97
2022-11-05T10:11:03.558Z,8.20
2022-11-05T10:13:35.320Z,8.40
2022-11-05T10:16:20.717Z,8.35
2022-11-05T10:18:52.730Z,7.65
2022-11-05T10:21:37.808Z,7.40
2022-11-05T10:26:39.861Z,7.70
2022-11-05T10:29:06.422Z,7.72
2022-11-05T10:31:35.918Z,7.35
2022-11-05T10:34:06.680Z,7.10
2022-11-05T10:36:35.842Z,7.68
2022-11-05T10:39:11.059Z,7.30
2022-11-05T10:42:01.322Z,6.60
2022-11-05T10:44:33.830Z,7.07
2022-11-05T10:47:15.414Z,7.00
2022-11-05T10:49:59.927Z,6.50
2022-11-05T10:52:31.845Z,6.47
2022-11-05T10:55:01.423Z,7.30
2022-11-05T10:57:27.772Z,6.65
2022-11-05T11:00:17.083Z,7.35
2022-11-05T11:02:59.813Z,6.78
2022-11-05T11:05:36.094Z,7.30
2022-11-05T11:08:11.551Z,7.10
2022-11-05T11:10:47.974Z,7.22
2022-11-05T11:13:23.277Z,6.90
2022-11-05T11:15:51.077Z,7.15
2022-11-05T11:18:40.209Z,7.68
2022-11-05T11:21:14.311Z,7.53
2022-11-05T11:23:43.035Z,7.55
2022-11-05T11:26:11.726Z,6.80
2022-11-05T11:28:46.041Z,6.80
2022-11-05T11:31:17.605Z,6.38
2022-11-05T11:33:51.317Z,6.45
2022-11-05T11:36:24.465Z,5.38
2022-11-05T11:38:51.420Z,5.25
2022-11-05T11:41:17.793Z,5.50
2022-11-05T11:43:44.993Z,6.13
2022-11-05T11:46:21.011Z,6.15
2022-11-05T11:48:49.082Z,5.68
2022-11-05T11:51:19.959Z,5.45
2022-11-05T11:53:49.920Z,6.53
2022-11-05T11:56:21.624Z,6.80
2022-11-05T11:58:53.168Z,5.82
2022-11-05T12:01:38.492Z,5.38
2022-11-05T12:04:17.152Z,5.13
2022-11-05T12:06:54.646Z,5.50
2022-11-05T12:09:53.721Z,4.45
2022-11-05T12:13:02.226Z,5.30
2022-11-05T12:15:48.102Z,5.78
2022-11-05T12:18:22.734Z,4.78
2022-11-05T12:21:04.080Z,4.18
2022-11-05T12:26:11.439Z,5.13
2022-11-05T12:29:18.041Z,5.20
2022-11-05T12:32:11.484Z,4.68
2022-11-05T12:35:03.452Z,6.03
2022-11-05T12:37:41.381Z,7.63
2022-11-05T12:40:25.585Z,8.45
2022-11-05T12:43:26.122Z,13.60
2022-11-05T12:46:31.591Z,6.60
2022-11-05T12:49:13.130Z,5.68
2022-11-05T12:52:05.165Z,5.20
2022-11-05T12:55:03.336Z,5.53
2022-11-05T12:57:33.132Z,5.93
2022-11-05T13:00:10.479Z,5.15
2022-11-05T13:02:47.820Z,6.25
2022-11-05T13:05:26.480Z,6.05
2022-11-05T13:08:07.619Z,4.97
2022-11-05T13:10:37.093Z,4.22
2022-11-05T13:13:11.375Z,4.93
2022-11-05T13:15:44.155Z,4.88
2022-11-05T13:18:16.490Z,4.75
2022-11-05T13:20:49.108Z,5.13
2022-11-05T13:23:41.478Z,5.43
2022-11-05T13:26:20.193Z,5.47
2022-11-05T13:29:03.621Z,5.00
2022-11-05T13:31:39.030Z,5.60
2022-11-05T13:34:11.124Z,18.90
2022-11-05T13:37:03.133Z,5.75
2022-11-05T13:39:35.385Z,5.43
2022-11-05T13:42:13.562Z,5.75
2022-11-05T13:44:59.454Z,5.18
2022-11-05T13:47:49.014Z,5.30
2022-11-05T13:50:24.445Z,5.95
2022-11-05T13:53:23.382Z,5.25
2022-11-05T13:56:20.012Z,5.13
2022-11-05T13:58:58.936Z,5.53
2022-11-05T14:01:44.281Z,5.15
2022-11-05T14:04:19.738Z,5.18
2022-11-05T14:06:46.515Z,4.80
2022-11-05T14:09:19.822Z,5.32
2022-11-05T14:11:53.635Z,8.45
2022-11-05T14:14:27.383Z,21.23
2022-11-05T14:17:14.276Z,16.60
2022-11-05T14:20:08.107Z,9.27
2022-11-05T14:22:37.681Z,7.80
2022-11-05T14:25:25.222Z,5.70
2022-11-05T14:27:52.416Z,6.25
2022-11-05T14:30:47.204Z,5.03
2022-11-05T14:33:15.105Z,8.07
2022-11-05T14:35:41.688Z,16.15
2022-11-05T14:38:21.610Z,10.30
2022-11-05T14:40:48.907Z,9.65
2022-11-05T14:43:18.954Z,12.82
2022-11-05T14:45:55.978Z,18.33
2022-11-05T14:48:46.988Z,14.57
2022-11-05T14:51:33.220Z,12.35
2022-11-05T14:54:03.537Z,6.80
2022-11-05T14:56:53.279Z,10.80
2022-11-05T14:59:25.546Z,9.00
2022-11-05T15:01:56.568Z,8.07
2022-11-05T15:04:31.668Z,11.23
2022-11-05T15:10:10.057Z,8.85
2022-11-05T15:12:54.450Z,13.63
2022-11-05T15:15:22.106Z,14.82
2022-11-05T15:18:01.554Z,14.32
2022-11-05T15:20:49.710Z,13.07
2022-11-05T15:23:20.485Z,11.30
2022-11-05T15:26:02.212Z,13.60
2022-11-05T15:28:36.307Z,12.60
2022-11-05T15:31:22.750Z,14.93
2022-11-05T15:33:49.253Z,7.07
2022-11-05T15:36:31.268Z,11.13
2022-11-05T15:41:45.047Z,11.73
2022-11-05T15:44:45.005Z,8.48
2022-11-05T15:47:24.812Z,9.45
2022-11-05T15:50:15.660Z,10.23
2022-11-05T15:52:51.603Z,15.02
2022-11-05T15:55:23.580Z,12.13
2022-11-05T15:57:54.167Z,9.05
2022-11-05T16:00:23.301Z,10.52
2022-11-05T16:03:06.539Z,6.97
2022-11-05T16:05:43.995Z,11.82
2022-11-05T16:08:21.682Z,6.07
2022-11-05T16:10:53.818Z,6.20
2022-11-05T16:13:38.781Z,5.88
2022-11-05T16:16:22.634Z,11.25
2022-11-05T16:18:49.136Z,19.13
2022-11-05T16:21:24.355Z,19.70
2022-11-05T16:24:00.592Z,12.85
2022-11-05T16:27:02.346Z,22.75
2022-11-05T16:29:28.381Z,8.27
2022-11-05T16:31:56.514Z,6.55
2022-11-05T16:34:41.533Z,7.20
2022-11-05T16:37:12.698Z,6.75
2022-11-05T16:39:39.149Z,6.57
2022-11-05T16:42:24.428Z,6.00
2022-11-05T16:44:52.920Z,6.60
2022-11-05T16:49:48.063Z,6.00
2022-11-05T16:52:15.225Z,6.47
2022-11-05T16:54:42.196Z,6.88
2022-11-05T16:57:37.514Z,6.93
2022-11-05T17:00:05.261Z,6.75
2022-11-05T17:02:31.941Z,7.35
2022-11-05T17:04:58.436Z,7.10
2022-11-05T17:07:24.856Z,8.35
2022-11-05T17:09:51.254Z,7.95
2022-11-05T17:12:17.691Z,8.57
2022-11-05T17:14:44.179Z,11.70
2022-11-05T17:17:10.783Z,11.50
2022-11-05T17:19:42.131Z,10.50
2022-11-05T17:22:08.762Z,8.02
2022-11-05T17:24:35.414Z,7.40
2022-11-05T17:27:01.810Z,7.63
2022-11-05T17:29:28.277Z,7.28
2022-11-05T17:31:54.973Z,8.02
2022-11-05T17:34:21.467Z,8.35
2022-11-05T17:36:47.880Z,7.75
2022-11-05T17:39:14.247Z,8.38
2022-11-05T17:41:40.676Z,7.20
2022-11-05T17:44:07.054Z,7.97
2022-11-05T17:46:33.456Z,10.30
2022-11-05T17:48:59.848Z,9.68
2022-11-05T17:51:26.256Z,10.15
2022-11-05T17:53:52.674Z,10.00
2022-11-05T17:56:30.587Z,10.07
2022-11-05T17:59:00.647Z,8.68
2022-11-05T18:01:32.846Z,8.20
2022-11-05T18:04:03.813Z,7.22
2022-11-05T18:06:34.924Z,7.25
2022-11-05T18:09:01.677Z,7.70
2022-11-05T18:11:28.119Z,9.15
2022-11-05T18:13:54.550Z,11.10
2022-11-05T18:16:21.081Z,12.95
2022-11-05T18:18:49.183Z,10.27
2022-11-05T18:21:15.971Z,9.13
2022-11-05T18:23:42.720Z,10.25
2022-11-05T18:26:10.296Z,12.32
2022-11-05T18:28:37.580Z,11.30
2022-11-05T18:31:08.224Z,11.90
2022-11-05T18:33:34.782Z,11.27
2022-11-05T18:36:01.204Z,8.60
2022-11-05T18:38:27.594Z,7.43
2022-11-05T18:40:54.068Z,7.20
2022-11-05T18:43:20.465Z,7.55
2022-11-05T18:45:54.917Z,7.90
2022-11-05T18:48:21.335Z,7.28
2022-11-05T18:50:47.740Z,6.63
2022-11-05T18:53:14.157Z,6.88
2022-11-05T18:55:40.835Z,9.13
2022-11-05T18:58:07.942Z,8.38
2022-11-05T19:00:35.345Z,7.53
2022-11-05T19:03:01.856Z,7.32
2022-11-05T19:05:30.360Z,8.05
2022-11-05T19:10:23.745Z,8.05
2022-11-05T19:12:50.254Z,9.20
2022-11-05T19:15:16.997Z,9.45
2022-11-05T19:17:43.430Z,9.82
2022-11-05T19:20:11.290Z,9.35
2022-11-05T19:22:37.751Z,10.57
2022-11-05T19:25:05.130Z,9.60
2022-11-05T19:27:31.736Z,9.63
2022-11-05T19:29:58.149Z,8.27
2022-11-05T19:32:24.595Z,11.80
2022-11-05T19:34:51.037Z,10.48
2022-11-05T19:37:17.541Z,11.43
2022-11-05T19:39:44.048Z,14.48
2022-11-05T19:42:10.447Z,18.40
2022-11-05T19:44:36.997Z,17.30
2022-11-05T19:47:03.460Z,14.73
2022-11-05T19:49:29.927Z,13.30
2022-11-05T19:51:56.387Z,13.00
2022-11-05T19:54:22.926Z,12.15
2022-11-05T19:56:51.684Z,9.90
2022-11-05T19:59:18.589Z,9.27
2022-11-05T20:01:45.139Z,9.73
2022-11-05T20:04:11.981Z,9.18
2022-11-05T20:06:40.043Z,8.35
2022-11-05T20:09:27.407Z,7.70
2022-11-05T20:11:56.175Z,9.13
2022-11-05T20:14:24.733Z,8.55
2022-11-05T20:16:51.483Z,8.85
2022-11-05T20:19:21.270Z,9.88
2022-11-05T20:21:48.439Z,10.20
2022-11-05T20:24:22.367Z,9.63
2022-11-05T20:26:50.433Z,9.45
2022-11-05T20:29:16.978Z,10.55
2022-11-05T20:31:43.422Z,12.00
2022-11-05T20:34:21.418Z,11.45
2022-11-05T20:36:47.993Z,9.23
2022-11-05T20:39:14.389Z,9.40
2022-11-05T20:41:41.012Z,8.77
2022-11-05T20:44:07.574Z,7.53
2022-11-05T20:46:34.003Z,8.52
2022-11-05T20:49:00.510Z,8.13
2022-11-05T20:51:27.101Z,8.02
2022-11-05T20:53:58.615Z,8.32
2022-11-05T20:56:29.344Z,7.75
2022-11-05T20:58:58.347Z,8.60
2022-11-05T21:01:26.566Z,8.18
2022-11-05T21:03:53.736Z,7.53
2022-11-05T21:06:20.162Z,7.82
2022-11-05T21:08:48.651Z,7.25
2022-11-05T21:11:15.140Z,7.60
2022-11-05T21:13:41.896Z,7.68
2022-11-05T21:16:14.018Z,7.28
2022-11-05T21:21:13.555Z,7.18
2022-11-05T21:23:41.662Z,7.22
2022-11-05T21:26:11.301Z,7.03
2022-11-05T21:28:39.942Z,7.35
2022-11-05T21:33:33.947Z,6.57
2022-11-05T21:36:07.309Z,7.00
2022-11-05T21:38:33.739Z,7.28
2022-11-05T21:41:01.884Z,7.57
2022-11-05T21:43:28.518Z,7.70
2022-11-05T21:45:54.909Z,6.63
2022-11-05T21:48:21.350Z,8.00
2022-11-05T21:51:10.342Z,7.40
2022-11-05T21:53:55.137Z,7.13
2022-11-05T21:56:43.034Z,7.68
2022-11-05T22:02:02.036Z,7.22
2022-11-05T22:04:30.450Z,7.38
2022-11-05T22:06:57.052Z,6.90
2022-11-05T22:09:24.252Z,7.57
2022-11-05T22:11:51.144Z,7.30
2022-11-05T22:14:17.977Z,6.97
2022-11-05T22:16:44.372Z,6.95
2022-11-05T22:19:10.869Z,6.38
2022-11-05T22:21:37.293Z,7.22
2022-11-05T22:24:04.930Z,7.00
2022-11-05T22:26:31.821Z,7.07
2022-11-05T22:28:58.222Z,7.55
2022-11-05T22:31:24.629Z,6.82
2022-11-05T22:33:51.118Z,6.65
2022-11-05T22:36:17.786Z,6.32
2022-11-05T22:38:44.265Z,7.03
2022-11-05T22:41:17.339Z,8.10
2022-11-05T22:43:44.753Z,7.75
2022-11-05T22:46:13.808Z,6.72
2022-11-05T22:48:41.647Z,7.60
2022-11-05T22:51:11.573Z,7.25
2022-11-05T22:53:39.006Z,6.85
2022-11-05T22:56:07.407Z,7.18
2022-11-05T22:58:34.216Z,6.82
2022-11-05T23:01:01.539Z,6.43
2022-11-05T23:03:29.346Z,7.18
2022-11-05T23:06:04.522Z,7.43
2022-11-05T23:08:50.590Z,6.93
2022-11-05T23:11:35.551Z,7.03
2022-11-05T23:14:02.946Z,8.32
2022-11-05T23:16:55.673Z,9.50
2022-11-05T23:19:41.670Z,9.02
2022-11-05T23:22:37.753Z,8.95
2022-11-05T23:25:06.548Z,8.40
2022-11-05T23:27:34.863Z,7.63
2022-11-05T23:30:04.981Z,9.27
2022-11-05T23:32:32.896Z,9.90
2022-11-05T23:34:59.946Z,9.20
2022-11-05T23:37:49.214Z,9.48
2022-11-05T23:40:24.901Z,11.95
2022-11-05T23:43:09.972Z,14.45
2022-11-05T23:45:59.045Z,14.43
2022-11-05T23:48:34.929Z,12.57
2022-11-05T23:51:09.552Z,8.68
2022-11-05T23:53:37.823Z,10.05
2022-11-05T23:56:11.356Z,10.00
2022-11-05T23:58:39.023Z,9.52
