createdAt,value
2019-05-16T00:01:02.718Z,4.80
2019-05-16T00:03:31.181Z,4.03
2019-05-16T00:05:59.660Z,3.90
2019-05-16T00:08:28.539Z,3.70
2019-05-16T00:10:58.122Z,4.03
2019-05-16T00:13:27.991Z,4.10
2019-05-16T00:16:02.135Z,3.60
2019-05-16T00:18:30.611Z,3.43
2019-05-16T00:20:59.056Z,4.23
2019-05-16T00:23:28.846Z,4.00
2019-05-16T00:25:58.650Z,4.37
2019-05-16T00:28:28.579Z,4.20
2019-05-16T00:30:59.156Z,3.83
2019-05-16T00:33:28.652Z,3.60
2019-05-16T00:36:03.369Z,3.70
2019-05-16T00:38:27.762Z,3.70
2019-05-16T00:40:59.087Z,4.07
2019-05-16T00:43:28.917Z,4.17
2019-05-16T00:45:58.954Z,3.70
2019-05-16T00:48:28.830Z,3.90
2019-05-16T00:50:58.458Z,5.13
2019-05-16T00:53:28.882Z,4.40
2019-05-16T00:55:58.531Z,4.47
2019-05-16T00:58:28.536Z,4.80
2019-05-16T01:00:59.195Z,4.00
2019-05-16T01:03:29.065Z,3.83
2019-05-16T01:05:58.249Z,5.50
2019-05-16T01:08:28.142Z,4.47
2019-05-16T01:10:58.671Z,5.17
2019-05-16T01:13:27.830Z,4.90
2019-05-16T01:15:57.924Z,3.70
2019-05-16T01:18:28.638Z,4.10
2019-05-16T01:20:58.602Z,4.70
2019-05-16T01:23:28.291Z,4.80
2019-05-16T01:25:58.881Z,4.40
2019-05-16T01:28:28.434Z,5.10
2019-05-16T01:30:58.041Z,4.40
2019-05-16T01:33:28.065Z,5.03
2019-05-16T01:35:58.452Z,3.97
2019-05-16T01:38:28.527Z,3.73
2019-05-16T01:40:58.321Z,4.37
2019-05-16T01:43:28.406Z,3.93
2019-05-16T01:45:57.824Z,4.20
2019-05-16T01:48:28.977Z,3.70
2019-05-16T01:50:58.368Z,3.57
2019-05-16T01:53:27.824Z,4.20
2019-05-16T01:55:58.021Z,4.40
2019-05-16T01:58:29.053Z,4.87
2019-05-16T02:01:05.500Z,4.43
2019-05-16T02:03:28.215Z,3.73
2019-05-16T02:05:58.574Z,4.40
2019-05-16T02:08:28.646Z,3.90
2019-05-16T02:10:58.354Z,4.40
2019-05-16T02:13:28.620Z,4.00
2019-05-16T02:15:59.248Z,4.63
2019-05-16T02:18:28.863Z,3.53
2019-05-16T02:21:00.912Z,4.40
2019-05-16T02:23:27.835Z,4.23
2019-05-16T02:25:58.012Z,4.27
2019-05-16T02:28:31.175Z,3.60
2019-05-16T02:30:56.655Z,3.80
2019-05-16T02:33:25.234Z,3.00
2019-05-16T02:35:55.518Z,4.33
2019-05-16T02:38:23.806Z,4.23
2019-05-16T02:40:55.108Z,3.90
2019-05-16T02:43:26.082Z,3.70
2019-05-16T02:45:52.861Z,3.80
2019-05-16T02:48:21.734Z,3.23
2019-05-16T02:50:51.327Z,3.53
2019-05-16T02:53:22.353Z,4.20
2019-05-16T02:55:51.744Z,4.07
2019-05-16T02:58:23.350Z,4.17
2019-05-16T03:00:51.579Z,4.97
2019-05-16T03:03:21.370Z,4.57
2019-05-16T03:05:51.090Z,4.50
2019-05-16T03:08:20.943Z,4.10
2019-05-16T03:10:51.999Z,3.33
2019-05-16T03:13:22.694Z,4.40
2019-05-16T03:15:51.516Z,3.53
2019-05-16T03:18:23.725Z,5.17
2019-05-16T03:20:54.515Z,3.50
2019-05-16T03:23:22.938Z,4.43
2019-05-16T03:25:51.395Z,3.63
2019-05-16T03:28:22.361Z,3.53
2019-05-16T03:30:54.374Z,4.07
2019-05-16T03:33:30.465Z,4.10
2019-05-16T03:35:54.879Z,4.33
2019-05-16T03:38:21.431Z,4.03
2019-05-16T03:40:50.960Z,4.73
2019-05-16T03:43:21.814Z,4.70
2019-05-16T03:45:52.223Z,4.63
2019-05-16T03:48:21.191Z,4.17
2019-05-16T03:50:50.996Z,4.57
2019-05-16T03:53:21.157Z,4.03
2019-05-16T03:55:51.892Z,4.03
2019-05-16T03:58:22.562Z,4.53
2019-05-16T04:00:53.988Z,4.40
2019-05-16T04:03:22.996Z,4.17
2019-05-16T04:05:52.795Z,4.90
2019-05-16T04:08:25.077Z,5.30
2019-05-16T04:10:52.449Z,4.47
2019-05-16T04:13:21.758Z,4.43
2019-05-16T04:15:52.573Z,4.60
2019-05-16T04:18:21.994Z,5.00
2019-05-16T04:20:52.394Z,4.77
2019-05-16T04:23:21.350Z,5.00
2019-05-16T04:25:52.435Z,4.53
2019-05-16T04:28:21.884Z,11.37
2019-05-16T04:30:51.246Z,11.80
2019-05-16T04:33:22.406Z,5.60
2019-05-16T04:35:52.463Z,4.60
2019-05-16T04:38:35.444Z,5.30
2019-05-16T04:40:52.252Z,4.90
2019-05-16T04:43:22.218Z,5.10
2019-05-16T04:45:52.313Z,5.07
2019-05-16T04:48:22.714Z,4.10
2019-05-16T04:50:52.237Z,3.90
2019-05-16T04:53:21.546Z,5.33
2019-05-16T04:55:51.471Z,5.00
2019-05-16T04:58:23.245Z,5.50
2019-05-16T05:00:51.961Z,4.77
2019-05-16T05:03:21.800Z,13.97
2019-05-16T05:05:51.249Z,7.40
2019-05-16T05:08:22.034Z,5.50
2019-05-16T05:10:51.756Z,5.83
2019-05-16T05:13:22.255Z,5.70
2019-05-16T05:15:51.269Z,5.90
2019-05-16T05:18:21.158Z,6.00
2019-05-16T05:20:52.170Z,5.67
2019-05-16T05:23:21.117Z,5.80
2019-05-16T05:25:52.541Z,5.70
2019-05-16T05:28:21.530Z,7.63
2019-05-16T05:30:50.670Z,10.57
2019-05-16T05:33:21.008Z,7.03
2019-05-16T05:35:50.787Z,4.33
2019-05-16T05:38:21.218Z,4.00
2019-05-16T05:40:51.090Z,4.30
2019-05-16T05:43:21.510Z,4.13
2019-05-16T05:45:52.062Z,14.63
2019-05-16T05:48:21.915Z,7.47
2019-05-16T05:50:51.624Z,3.83
2019-05-16T05:53:24.257Z,3.30
2019-05-16T05:56:00.385Z,3.13
2019-05-16T05:58:32.137Z,3.30
2019-05-16T06:01:05.672Z,2.63
2019-05-16T06:03:34.110Z,3.23
2019-05-16T06:06:02.634Z,2.90
2019-05-16T06:08:34.233Z,3.63
2019-05-16T06:11:04.152Z,3.43
2019-05-16T06:13:32.619Z,2.33
2019-05-16T06:16:02.624Z,3.30
2019-05-16T06:18:34.377Z,7.30
2019-05-16T06:21:07.899Z,3.30
2019-05-16T06:23:40.116Z,3.47
2019-05-16T06:26:06.486Z,3.37
2019-05-16T06:28:36.583Z,3.80
2019-05-16T06:31:14.047Z,3.30
2019-05-16T06:33:41.914Z,3.17
2019-05-16T06:36:11.017Z,3.00
2019-05-16T06:38:41.299Z,3.07
2019-05-16T06:41:12.569Z,3.60
2019-05-16T06:43:44.330Z,4.10
2019-05-16T06:46:20.216Z,3.80
2019-05-16T06:48:56.316Z,3.77
2019-05-16T06:51:27.373Z,3.83
2019-05-16T06:54:01.409Z,3.50
2019-05-16T06:56:33.219Z,2.67
2019-05-16T06:59:01.617Z,3.80
2019-05-16T07:01:30.192Z,3.20
2019-05-16T07:04:05.116Z,2.87
2019-05-16T07:06:51.776Z,2.70
2019-05-16T07:09:11.543Z,2.73
2019-05-16T07:12:00.440Z,2.10
2019-05-16T07:14:33.616Z,3.03
2019-05-16T07:17:04.315Z,2.00
2019-05-16T07:19:35.087Z,2.90
2019-05-16T07:22:02.475Z,2.63
2019-05-16T07:24:34.755Z,4.10
2019-05-16T07:27:04.773Z,4.20
2019-05-16T07:29:33.546Z,3.07
2019-05-16T07:32:04.478Z,2.67
2019-05-16T07:34:40.362Z,2.83
2019-05-16T07:37:11.769Z,2.60
2019-05-16T07:39:44.445Z,3.10
2019-05-16T07:42:15.299Z,3.60
2019-05-16T07:44:43.776Z,3.43
2019-05-16T07:47:12.559Z,4.20
2019-05-16T07:49:44.976Z,2.47
2019-05-16T07:52:20.844Z,4.10
2019-05-16T07:54:54.460Z,3.60
2019-05-16T07:57:27.468Z,3.10
2019-05-16T08:00:00.775Z,3.27
2019-05-16T08:02:31.319Z,2.70
2019-05-16T08:05:00.709Z,3.73
2019-05-16T08:07:33.143Z,4.27
2019-05-16T08:10:02.511Z,3.57
2019-05-16T08:12:33.922Z,3.10
2019-05-16T08:15:10.599Z,3.70
2019-05-16T08:17:44.591Z,3.17
2019-05-16T08:20:21.320Z,4.03
2019-05-16T08:22:54.649Z,3.53
2019-05-16T08:25:26.180Z,2.80
2019-05-16T08:27:55.491Z,2.73
2019-05-16T08:30:24.593Z,2.70
2019-05-16T08:32:55.676Z,2.70
2019-05-16T08:35:31.446Z,2.60
2019-05-16T08:38:02.452Z,2.27
2019-05-16T08:40:32.200Z,2.60
2019-05-16T08:43:01.214Z,3.00
2019-05-16T08:45:31.557Z,2.60
2019-05-16T08:48:02.291Z,2.20
2019-05-16T08:50:35.010Z,2.27
2019-05-16T08:53:02.779Z,2.70
2019-05-16T08:55:32.610Z,2.67
2019-05-16T08:58:04.589Z,2.23
2019-05-16T09:00:37.057Z,2.53
2019-05-16T09:03:05.449Z,2.03
2019-05-16T09:05:33.940Z,2.00
2019-05-16T09:08:05.572Z,2.67
2019-05-16T09:10:51.677Z,2.20
2019-05-16T09:13:07.254Z,2.33
2019-05-16T09:15:38.969Z,2.60
2019-05-16T09:18:08.336Z,2.27
2019-05-16T09:20:43.102Z,2.23
2019-05-16T09:23:13.474Z,2.60
2019-05-16T09:25:48.652Z,2.60
2019-05-16T09:28:21.023Z,2.33
2019-05-16T09:30:54.274Z,2.60
2019-05-16T09:33:19.930Z,2.70
2019-05-16T09:35:50.158Z,2.50
2019-05-16T09:38:28.190Z,2.20
2019-05-16T09:40:58.257Z,2.90
2019-05-16T09:43:32.558Z,2.27
2019-05-16T09:46:07.793Z,2.50
2019-05-16T09:48:39.821Z,2.57
2019-05-16T09:51:11.322Z,2.43
2019-05-16T09:53:39.770Z,3.17
2019-05-16T09:56:08.318Z,2.40
2019-05-16T09:58:40.699Z,2.63
2019-05-16T10:01:13.753Z,2.50
2019-05-16T10:03:47.787Z,2.33
2019-05-16T10:06:19.177Z,3.07
2019-05-16T10:08:46.403Z,3.00
2019-05-16T10:11:18.322Z,2.80
2019-05-16T10:13:48.678Z,2.80
2019-05-16T10:16:19.676Z,2.90
2019-05-16T10:18:49.296Z,2.93
2019-05-16T10:21:20.470Z,3.90
2019-05-16T10:23:50.944Z,3.97
2019-05-16T10:26:27.667Z,3.47
2019-05-16T10:28:59.491Z,3.77
2019-05-16T10:31:44.903Z,3.50
2019-05-16T10:34:13.594Z,3.70
2019-05-16T10:36:42.113Z,3.20
2019-05-16T10:39:16.390Z,3.10
2019-05-16T10:41:49.245Z,3.00
2019-05-16T10:44:28.230Z,3.63
2019-05-16T10:46:57.515Z,3.67
2019-05-16T10:49:37.682Z,3.37
2019-05-16T10:52:07.231Z,3.63
2019-05-16T10:54:54.149Z,3.83
2019-05-16T10:57:16.359Z,2.43
2019-05-16T11:00:06.599Z,4.07
2019-05-16T11:02:22.020Z,3.47
2019-05-16T11:05:08.240Z,3.03
2019-05-16T11:07:30.980Z,3.30
2019-05-16T11:10:03.789Z,3.10
2019-05-16T11:12:47.620Z,3.30
2019-05-16T11:15:12.038Z,3.50
2019-05-16T11:17:45.381Z,3.10
2019-05-16T11:20:13.955Z,3.90
2019-05-16T11:22:42.820Z,3.63
2019-05-16T11:25:24.752Z,3.30
2019-05-16T11:27:48.742Z,4.50
2019-05-16T11:30:20.699Z,3.60
2019-05-16T11:32:56.741Z,4.60
2019-05-16T11:35:19.554Z,4.80
2019-05-16T11:37:50.049Z,4.40
2019-05-16T11:40:23.032Z,4.00
2019-05-16T11:43:08.976Z,4.40
2019-05-16T11:45:29.136Z,4.40
2019-05-16T11:47:57.571Z,5.23
2019-05-16T11:50:28.042Z,4.43
2019-05-16T11:52:58.656Z,4.00
2019-05-16T11:55:33.473Z,4.20
2019-05-16T11:58:06.817Z,4.47
2019-05-16T12:00:37.816Z,4.87
2019-05-16T12:03:06.614Z,5.40
2019-05-16T12:05:37.177Z,4.83
2019-05-16T12:08:11.021Z,4.87
2019-05-16T12:10:41.595Z,5.60
2019-05-16T12:13:25.192Z,4.93
2019-05-16T12:15:49.400Z,4.90
2019-05-16T12:18:19.317Z,5.50
2019-05-16T12:20:48.101Z,5.60
2019-05-16T12:23:18.140Z,5.50
2019-05-16T12:25:50.389Z,5.07
2019-05-16T12:28:23.227Z,4.70
2019-05-16T12:30:51.632Z,5.13
2019-05-16T12:33:20.084Z,4.37
2019-05-16T12:35:52.077Z,4.80
2019-05-16T12:38:27.349Z,5.70
2019-05-16T12:40:59.206Z,4.83
2019-05-16T12:43:43.769Z,5.37
2019-05-16T12:45:57.873Z,4.20
2019-05-16T12:48:28.180Z,4.53
2019-05-16T12:51:00.930Z,4.30
2019-05-16T12:53:36.599Z,4.57
2019-05-16T12:56:05.875Z,5.17
2019-05-16T12:58:40.995Z,4.63
2019-05-16T13:01:07.436Z,5.40
2019-05-16T13:03:37.786Z,5.10
2019-05-16T13:06:10.751Z,5.13
2019-05-16T13:08:46.727Z,5.13
2019-05-16T13:11:17.811Z,4.23
2019-05-16T13:14:03.378Z,5.27
2019-05-16T13:16:28.178Z,5.50
2019-05-16T13:19:00.885Z,4.10
2019-05-16T13:21:34.220Z,3.90
2019-05-16T13:24:07.089Z,5.27
2019-05-16T13:26:37.362Z,5.70
2019-05-16T13:29:07.235Z,5.47
2019-05-16T13:31:37.941Z,5.70
2019-05-16T13:34:13.105Z,5.30
2019-05-16T13:36:47.247Z,5.53
2019-05-16T13:39:18.940Z,4.60
2019-05-16T13:41:51.718Z,4.33
2019-05-16T13:44:23.195Z,4.90
2019-05-16T13:46:50.369Z,4.23
2019-05-16T13:49:20.611Z,4.13
2019-05-16T13:51:53.275Z,5.20
2019-05-16T13:54:26.918Z,4.67
2019-05-16T13:57:00.323Z,4.13
2019-05-16T13:59:28.818Z,4.80
2019-05-16T14:01:57.409Z,4.47
2019-05-16T14:04:29.028Z,4.83
2019-05-16T14:07:01.938Z,5.70
2019-05-16T14:09:30.521Z,5.17
2019-05-16T14:11:59.326Z,4.63
2019-05-16T14:14:37.549Z,4.03
2019-05-16T14:17:03.838Z,4.63
2019-05-16T14:19:37.551Z,5.10
2019-05-16T14:22:10.760Z,4.87
2019-05-16T14:24:44.458Z,4.80
2019-05-16T14:27:09.440Z,5.70
2019-05-16T14:29:39.748Z,7.00
2019-05-16T14:32:11.791Z,5.10
2019-05-16T14:34:41.636Z,4.97
2019-05-16T14:37:10.138Z,5.70
2019-05-16T14:39:39.117Z,5.40
2019-05-16T14:42:07.746Z,6.03
2019-05-16T14:44:58.241Z,6.03
2019-05-16T14:47:07.061Z,6.27
2019-05-16T14:49:37.395Z,5.67
2019-05-16T14:52:05.969Z,6.03
2019-05-16T14:54:34.484Z,4.47
2019-05-16T14:57:03.171Z,5.80
2019-05-16T14:59:32.003Z,6.47
2019-05-16T15:02:00.444Z,5.73
2019-05-16T15:04:30.158Z,5.60
2019-05-16T15:06:58.802Z,5.07
2019-05-16T15:09:27.356Z,5.00
2019-05-16T15:11:58.075Z,5.00
2019-05-16T15:14:28.074Z,3.67
2019-05-16T15:16:57.615Z,5.70
2019-05-16T15:19:26.384Z,4.40
2019-05-16T15:21:56.981Z,5.10
2019-05-16T15:24:26.820Z,5.33
2019-05-16T15:27:00.914Z,4.30
2019-05-16T15:29:27.018Z,4.30
2019-05-16T15:31:57.347Z,4.47
2019-05-16T15:34:29.958Z,3.70
2019-05-16T15:36:56.539Z,4.07
2019-05-16T15:39:27.619Z,4.17
2019-05-16T15:41:57.437Z,4.20
2019-05-16T15:44:27.339Z,3.57
2019-05-16T15:46:56.663Z,4.03
2019-05-16T15:49:26.673Z,3.10
2019-05-16T15:51:58.979Z,5.10
2019-05-16T15:54:32.137Z,4.50
2019-05-16T15:57:02.926Z,3.60
2019-05-16T15:59:34.415Z,4.00
2019-05-16T16:02:02.911Z,3.80
2019-05-16T16:04:37.119Z,4.57
2019-05-16T16:07:07.394Z,3.47
2019-05-16T16:09:37.609Z,4.40
2019-05-16T16:12:08.094Z,4.30
2019-05-16T16:14:36.737Z,3.23
2019-05-16T16:17:06.668Z,5.27
2019-05-16T16:19:37.188Z,3.63
2019-05-16T16:22:07.642Z,3.37
2019-05-16T16:24:36.091Z,4.20
2019-05-16T16:27:07.160Z,3.70
2019-05-16T16:29:36.735Z,3.40
2019-05-16T16:32:13.155Z,3.47
2019-05-16T16:34:41.670Z,3.90
2019-05-16T16:37:10.216Z,4.43
2019-05-16T16:39:38.679Z,3.43
2019-05-16T16:42:07.652Z,3.93
2019-05-16T16:44:36.614Z,4.20
2019-05-16T16:47:06.740Z,3.77
2019-05-16T16:49:39.776Z,4.03
2019-05-16T16:52:07.612Z,5.03
2019-05-16T16:54:37.005Z,4.70
2019-05-16T16:57:07.834Z,3.87
2019-05-16T16:59:37.108Z,3.90
2019-05-16T17:02:05.791Z,4.30
2019-05-16T17:04:34.357Z,6.03
2019-05-16T17:07:02.867Z,4.67
2019-05-16T17:09:31.292Z,5.50
2019-05-16T17:11:59.830Z,4.77
2019-05-16T17:14:28.249Z,4.70
2019-05-16T17:16:57.556Z,4.93
2019-05-16T17:19:28.158Z,4.70
2019-05-16T17:22:11.836Z,5.53
2019-05-16T17:24:27.405Z,5.60
2019-05-16T17:26:57.807Z,6.17
2019-05-16T17:29:27.791Z,5.77
2019-05-16T17:32:05.560Z,5.17
2019-05-16T17:34:26.817Z,5.60
2019-05-16T17:36:57.162Z,5.40
2019-05-16T17:39:27.361Z,6.17
2019-05-16T17:41:57.902Z,6.10
2019-05-16T17:44:27.166Z,6.97
2019-05-16T17:46:57.488Z,5.37
2019-05-16T17:49:26.700Z,6.50
2019-05-16T17:51:55.479Z,5.93
2019-05-16T17:54:23.948Z,6.17
2019-05-16T17:56:52.472Z,5.60
2019-05-16T17:59:20.991Z,7.00
2019-05-16T18:01:50.070Z,6.10
2019-05-16T18:04:18.574Z,6.23
2019-05-16T18:06:47.310Z,7.33
2019-05-16T18:09:17.079Z,7.37
2019-05-16T18:11:46.826Z,6.43
2019-05-16T18:14:17.168Z,7.13
2019-05-16T18:16:53.671Z,6.10
2019-05-16T18:19:17.350Z,6.90
2019-05-16T18:21:46.445Z,5.47
2019-05-16T18:24:16.691Z,7.47
2019-05-16T18:26:45.429Z,7.27
2019-05-16T18:29:21.830Z,6.27
2019-05-16T18:31:50.348Z,6.40
2019-05-16T18:34:18.769Z,6.67
2019-05-16T18:36:47.213Z,6.60
2019-05-16T18:39:15.634Z,6.30
2019-05-16T18:41:44.040Z,6.40
2019-05-16T18:44:12.491Z,7.13
2019-05-16T18:46:40.951Z,6.87
2019-05-16T18:49:09.455Z,6.90
2019-05-16T18:51:38.024Z,7.70
2019-05-16T18:54:07.755Z,6.90
2019-05-16T18:56:36.621Z,7.43
2019-05-16T18:59:06.233Z,7.00
2019-05-16T19:01:37.387Z,8.13
2019-05-16T19:04:06.889Z,7.60
2019-05-16T19:06:36.999Z,8.00
2019-05-16T19:09:07.292Z,9.50
2019-05-16T19:11:36.686Z,7.27
2019-05-16T19:14:07.531Z,8.33
2019-05-16T19:16:35.738Z,7.20
2019-05-16T19:19:07.362Z,10.60
2019-05-16T19:21:36.837Z,10.90
2019-05-16T19:24:06.983Z,8.83
2019-05-16T19:26:37.370Z,7.40
2019-05-16T19:29:06.504Z,6.80
2019-05-16T19:31:38.914Z,7.10
2019-05-16T19:34:07.124Z,7.30
2019-05-16T19:36:36.198Z,7.43
2019-05-16T19:39:08.010Z,7.20
2019-05-16T19:41:38.604Z,8.03
2019-05-16T19:44:06.861Z,7.50
2019-05-16T19:46:35.346Z,7.47
2019-05-16T19:49:03.857Z,6.40
2019-05-16T19:51:32.376Z,6.83
2019-05-16T19:54:00.827Z,7.00
2019-05-16T19:56:29.277Z,7.10
2019-05-16T19:58:57.722Z,7.40
2019-05-16T20:01:27.437Z,8.07
2019-05-16T20:03:56.472Z,7.53
2019-05-16T20:06:27.323Z,8.23
2019-05-16T20:08:55.382Z,18.43
2019-05-16T20:11:23.856Z,9.03
2019-05-16T20:13:53.822Z,7.60
2019-05-16T20:16:22.281Z,7.83
2019-05-16T20:18:50.798Z,8.93
2019-05-16T20:21:19.249Z,8.50
2019-05-16T20:23:47.683Z,11.23
2019-05-16T20:26:16.839Z,12.30
2019-05-16T20:28:47.331Z,9.67
2019-05-16T20:31:17.077Z,9.97
2019-05-16T20:33:46.922Z,10.00
2019-05-16T20:36:17.397Z,10.30
2019-05-16T20:38:46.591Z,8.73
2019-05-16T20:41:17.128Z,7.67
2019-05-16T20:43:47.335Z,9.47
2019-05-16T20:46:16.908Z,10.13
2019-05-16T20:48:45.631Z,10.77
2019-05-16T20:51:16.371Z,11.60
2019-05-16T20:53:49.401Z,14.80
2019-05-16T20:56:14.412Z,13.67
2019-05-16T20:58:42.832Z,16.07
2019-05-16T21:01:11.285Z,16.20
2019-05-16T21:03:39.714Z,17.80
2019-05-16T21:06:08.854Z,16.23
2019-05-16T21:08:37.412Z,15.97
2019-05-16T21:11:06.479Z,17.80
2019-05-16T21:13:35.186Z,18.50
2019-05-16T21:16:07.029Z,17.93
2019-05-16T21:18:34.651Z,15.57
2019-05-16T21:21:03.168Z,17.40
2019-05-16T21:23:31.636Z,18.33
2019-05-16T21:26:00.050Z,18.73
2019-05-16T21:28:28.477Z,19.70
2019-05-16T21:30:56.985Z,17.97
2019-05-16T21:33:27.338Z,18.10
2019-05-16T21:35:56.498Z,19.90
2019-05-16T21:38:27.127Z,19.00
2019-05-16T21:40:58.148Z,20.73
2019-05-16T21:43:27.137Z,20.10
2019-05-16T21:45:56.663Z,19.07
2019-05-16T21:48:27.613Z,18.27
2019-05-16T21:50:57.025Z,18.30
2019-05-16T21:53:29.747Z,17.60
2019-05-16T21:55:56.379Z,18.80
2019-05-16T21:58:26.684Z,16.80
2019-05-16T22:00:57.665Z,19.10
2019-05-16T22:03:26.993Z,17.03
2019-05-16T22:05:57.671Z,16.77
2019-05-16T22:08:25.772Z,15.97
2019-05-16T22:10:54.346Z,18.80
2019-05-16T22:13:22.780Z,19.07
2019-05-16T22:15:51.276Z,20.80
2019-05-16T22:18:20.064Z,18.50
2019-05-16T22:20:49.411Z,21.50
2019-05-16T22:23:18.084Z,22.07
2019-05-16T22:25:48.970Z,19.57
2019-05-16T22:28:17.247Z,22.47
2019-05-16T22:30:46.845Z,22.43
2019-05-16T22:33:17.743Z,21.07
2019-05-16T22:35:46.873Z,22.47
2019-05-16T22:38:16.835Z,24.27
2019-05-16T22:40:45.535Z,23.93
2019-05-16T22:43:14.195Z,29.10
2019-05-16T22:45:42.630Z,27.17
2019-05-16T22:48:11.048Z,24.97
2019-05-16T22:50:39.557Z,30.67
2019-05-16T22:53:07.997Z,27.57
2019-05-16T22:55:37.191Z,29.07
2019-05-16T22:58:07.278Z,34.17
2019-05-16T23:00:39.355Z,33.50
2019-05-16T23:03:07.155Z,37.57
2019-05-16T23:05:36.823Z,38.97
2019-05-16T23:08:09.555Z,34.13
2019-05-16T23:10:36.793Z,38.13
2019-05-16T23:13:06.759Z,31.20
2019-05-16T23:15:35.575Z,34.00
2019-05-16T23:18:06.789Z,34.60
2019-05-16T23:20:36.743Z,36.43
2019-05-16T23:23:06.883Z,38.00
2019-05-16T23:25:36.888Z,40.97
2019-05-16T23:28:07.363Z,38.80
2019-05-16T23:30:36.617Z,40.57
2019-05-16T23:33:07.179Z,37.13
2019-05-16T23:35:37.627Z,39.87
2019-05-16T23:38:18.493Z,41.17
2019-05-16T23:40:37.373Z,42.17
2019-05-16T23:43:07.698Z,42.30
2019-05-16T23:45:37.577Z,41.47
2019-05-16T23:48:10.680Z,38.40
2019-05-16T23:50:36.817Z,35.37
2019-05-16T23:53:07.415Z,36.87
2019-05-16T23:55:37.379Z,32.30
2019-05-16T23:58:07.000Z,34.50
