createdAt,value
2018-04-07T00:01:11.284Z,14.5
2018-04-07T00:02:31.163Z,14.5
2018-04-07T00:03:56.065Z,14.5
2018-04-07T00:05:18.447Z,14.5
2018-04-07T00:06:38.317Z,14
2018-04-07T00:07:58.208Z,13.9
2018-04-07T00:09:18.057Z,14.2
2018-04-07T00:10:37.933Z,13.9
2018-04-07T00:11:57.804Z,13.8
2018-04-07T00:13:37.942Z,13.7
2018-04-07T00:14:57.796Z,13.7
2018-04-07T00:16:20.157Z,13.6
2018-04-07T00:17:47.598Z,13.5
2018-04-07T00:19:12.488Z,13.1
2018-04-07T00:20:34.901Z,13
2018-04-07T00:21:54.776Z,12.9
2018-04-07T00:23:14.609Z,12.9
2018-04-07T00:24:39.501Z,12.8
2018-04-07T00:26:01.856Z,12.7
2018-04-07T00:27:26.739Z,12.8
2018-04-07T00:28:46.573Z,12.9
2018-04-07T00:30:06.408Z,12.8
2018-04-07T00:31:26.229Z,12.7
2018-04-07T00:32:51.170Z,12.9
2018-04-07T00:34:10.992Z,12.8
2018-04-07T00:35:30.832Z,12.7
2018-04-07T00:36:50.699Z,12.7
2018-04-07T00:38:10.516Z,12.9
2018-04-07T00:39:30.342Z,13
2018-04-07T00:40:52.745Z,12.9
2018-04-07T00:42:12.595Z,12.8
2018-04-07T00:43:32.433Z,12.9
2018-04-07T00:44:52.259Z,12.9
2018-04-07T00:46:12.159Z,12.7
2018-04-07T00:47:32.032Z,12.7
2018-04-07T00:48:54.425Z,12.6
2018-04-07T00:50:14.280Z,12.5
2018-04-07T00:51:34.107Z,12.6
2018-04-07T00:52:53.941Z,12.5
2018-04-07T00:54:18.817Z,12.5
2018-04-07T00:55:38.638Z,12.5
2018-04-07T00:56:58.469Z,12.5
2018-04-07T00:58:18.309Z,12.7
2018-04-07T00:59:43.224Z,12.8
2018-04-07T01:01:03.111Z,13
2018-04-07T01:02:23.014Z,13.6
2018-04-07T01:03:42.881Z,13.5
2018-04-07T01:05:05.232Z,13.9
2018-04-07T01:06:25.060Z,13.6
2018-04-07T01:07:52.511Z,13.5
2018-04-07T01:09:17.435Z,13
2018-04-07T01:10:39.784Z,13
2018-04-07T01:12:07.257Z,12.7
2018-04-07T01:13:27.094Z,12.8
2018-04-07T01:14:54.561Z,12.9
2018-04-07T01:16:19.450Z,13.1
2018-04-07T01:17:39.271Z,13.5
2018-04-07T01:18:59.096Z,13.7
2018-04-07T01:20:24.019Z,13.7
2018-04-07T01:21:46.399Z,13.8
2018-04-07T01:23:06.220Z,13.8
2018-04-07T01:24:41.233Z,13.7
2018-04-07T01:26:03.620Z,14
2018-04-07T01:27:23.452Z,13.5
2018-04-07T01:28:45.858Z,13.3
2018-04-07T01:30:05.682Z,13.3
2018-04-07T01:31:30.620Z,13.3
2018-04-07T01:32:55.556Z,13.1
2018-04-07T01:34:17.933Z,13.1
2018-04-07T01:35:37.792Z,12.9
2018-04-07T01:37:00.141Z,13
2018-04-07T01:38:32.673Z,12.9
2018-04-07T01:39:52.525Z,12.6
2018-04-07T01:41:22.508Z,12.2
2018-04-07T01:42:42.365Z,12.6
2018-04-07T01:44:02.233Z,12.6
2018-04-07T01:45:24.586Z,12.6
2018-04-07T01:46:44.459Z,12.6
2018-04-07T01:48:14.400Z,12.5
2018-04-07T01:49:34.224Z,12.4
2018-04-07T01:50:54.102Z,11.5
2018-04-07T01:52:13.921Z,11.4
2018-04-07T01:53:33.763Z,11.5
2018-04-07T01:54:53.637Z,11.7
2018-04-07T01:56:13.451Z,11.7
2018-04-07T01:57:35.815Z,11.6
2018-04-07T01:58:55.651Z,11.4
2018-04-07T02:00:15.478Z,11.3
2018-04-07T02:01:37.854Z,11.3
2018-04-07T02:03:05.265Z,11
2018-04-07T02:04:40.314Z,11
2018-04-07T02:06:07.762Z,11.3
2018-04-07T02:07:32.674Z,11.3
2018-04-07T02:08:55.068Z,11.2
2018-04-07T02:10:14.884Z,11.4
2018-04-07T02:11:34.728Z,11.4
2018-04-07T02:12:54.549Z,11.5
2018-04-07T02:14:21.976Z,11.7
2018-04-07T02:15:41.819Z,11.7
2018-04-07T02:17:01.649Z,12.1
2018-04-07T02:18:21.467Z,12
2018-04-07T02:19:41.289Z,12
2018-04-07T02:21:01.122Z,12.1
2018-04-07T02:22:20.962Z,12
2018-04-07T02:23:40.782Z,11.8
2018-04-07T02:25:00.630Z,12.1
2018-04-07T02:26:20.478Z,12
2018-04-07T02:27:42.903Z,12
2018-04-07T02:29:07.804Z,12.1
2018-04-07T02:30:27.704Z,11.6
2018-04-07T02:31:47.556Z,11.9
2018-04-07T02:33:07.419Z,12.2
2018-04-07T02:34:37.390Z,11.9
2018-04-07T02:35:57.248Z,11.8
2018-04-07T02:37:17.098Z,11.7
2018-04-07T02:38:47.081Z,11.5
2018-04-07T02:40:17.081Z,11.5
2018-04-07T02:41:39.446Z,11.8
2018-04-07T02:42:59.265Z,11.5
2018-04-07T02:44:19.089Z,11.2
2018-04-07T02:45:38.925Z,11.4
2018-04-07T02:47:01.287Z,11.5
2018-04-07T02:48:23.666Z,11.3
2018-04-07T02:49:51.155Z,11.3
2018-04-07T02:51:10.982Z,11.4
2018-04-07T02:52:30.864Z,11.2
2018-04-07T02:53:53.222Z,11.2
2018-04-07T02:55:13.046Z,10.9
2018-04-07T02:56:32.884Z,10.9
2018-04-07T02:57:55.243Z,10.9
2018-04-07T02:59:15.115Z,10.9
2018-04-07T03:00:37.489Z,11
2018-04-07T03:01:57.395Z,11
2018-04-07T03:03:19.755Z,11.1
2018-04-07T03:04:44.636Z,11.1
2018-04-07T03:06:04.457Z,11.2
2018-04-07T03:07:26.841Z,11.1
2018-04-07T03:08:46.720Z,11
2018-04-07T03:10:09.116Z,10.9
2018-04-07T03:11:28.994Z,10.6
2018-04-07T03:12:48.817Z,10.8
2018-04-07T03:14:18.756Z,11.1
2018-04-07T03:15:38.589Z,11.5
2018-04-07T03:17:00.987Z,11.4
2018-04-07T03:18:23.338Z,11.6
2018-04-07T03:19:43.159Z,11.6
2018-04-07T03:21:02.980Z,11.4
2018-04-07T03:22:22.850Z,10.6
2018-04-07T03:23:45.196Z,10.6
2018-04-07T03:25:05.038Z,10.5
2018-04-07T03:26:32.466Z,9.6
2018-04-07T03:27:52.300Z,9.4
2018-04-07T03:29:12.149Z,10
2018-04-07T03:30:39.617Z,10
2018-04-07T03:31:59.467Z,10.4
2018-04-07T03:33:19.303Z,10.5
2018-04-07T03:34:39.121Z,10.4
2018-04-07T03:35:58.996Z,10.3
2018-04-07T03:37:18.826Z,10.2
2018-04-07T03:38:38.671Z,10
2018-04-07T03:39:58.491Z,10.7
2018-04-07T03:41:23.425Z,11.5
2018-04-07T03:42:43.272Z,11
2018-04-07T03:44:03.114Z,10.6
2018-04-07T03:45:22.937Z,10.8
2018-04-07T03:46:45.290Z,10.6
2018-04-07T03:48:05.110Z,10.8
2018-04-07T03:49:30.059Z,10.9
2018-04-07T03:50:49.887Z,11
2018-04-07T03:52:09.764Z,11.3
2018-04-07T03:53:34.656Z,11.4
2018-04-07T03:54:54.477Z,11.6
2018-04-07T03:56:16.873Z,11.8
2018-04-07T03:57:44.304Z,11.8
2018-04-07T03:59:04.135Z,11.8
2018-04-07T04:00:26.484Z,12
2018-04-07T04:01:46.375Z,11.9
2018-04-07T04:03:16.306Z,12.2
2018-04-07T04:04:41.222Z,12
2018-04-07T04:06:01.050Z,12.1
2018-04-07T04:07:23.421Z,11.7
2018-04-07T04:08:43.270Z,12.1
2018-04-07T04:10:08.167Z,11.8
2018-04-07T04:11:28.035Z,12.5
2018-04-07T04:12:50.383Z,12.3
2018-04-07T04:14:10.244Z,12
2018-04-07T04:15:30.060Z,12
2018-04-07T04:16:52.438Z,11
2018-04-07T04:18:12.285Z,11.3
2018-04-07T04:19:32.162Z,11.4
2018-04-07T04:20:52.014Z,11.2
2018-04-07T04:22:11.717Z,11.2
2018-04-07T04:23:34.072Z,11.4
2018-04-07T04:24:58.954Z,11.6
2018-04-07T04:26:26.424Z,11.4
2018-04-07T04:27:51.347Z,11.3
2018-04-07T04:29:28.963Z,12
2018-04-07T04:30:58.920Z,11.4
2018-04-07T04:32:18.747Z,11.4
2018-04-07T04:33:38.593Z,11.5
2018-04-07T04:35:08.532Z,10.9
2018-04-07T04:36:28.463Z,11.5
2018-04-07T04:37:48.288Z,11.5
2018-04-07T04:39:10.682Z,11.5
2018-04-07T04:40:30.499Z,10.9
2018-04-07T04:41:50.324Z,11.3
2018-04-07T04:43:12.671Z,11.3
2018-04-07T04:44:32.493Z,10.9
2018-04-07T04:45:54.895Z,11.3
2018-04-07T04:47:17.288Z,11.1
2018-04-07T04:48:37.178Z,11.2
2018-04-07T04:50:02.089Z,10.9
2018-04-07T04:51:21.941Z,10.8
2018-04-07T04:52:41.789Z,10.7
2018-04-07T04:54:01.638Z,10.8
2018-04-07T04:55:23.988Z,10.6
2018-04-07T04:56:43.862Z,11.7
2018-04-07T04:58:06.222Z,11.4
2018-04-07T04:59:38.782Z,11.4
2018-04-07T05:01:01.145Z,11.6
2018-04-07T05:02:20.972Z,11.6
2018-04-07T05:03:40.793Z,11.6
2018-04-07T05:05:25.990Z,11.4
2018-04-07T05:06:58.467Z,11.7
2018-04-07T05:08:20.876Z,12.2
2018-04-07T05:09:40.701Z,11.8
2018-04-07T05:11:05.583Z,12.2
2018-04-07T05:12:25.441Z,12.3
2018-04-07T05:13:55.388Z,12
2018-04-07T05:15:20.266Z,12
2018-04-07T05:16:42.619Z,12.1
2018-04-07T05:18:05.024Z,11.2
2018-04-07T05:19:27.376Z,11.2
2018-04-07T05:20:47.236Z,12.1
2018-04-07T05:22:07.084Z,13.1
2018-04-07T05:23:29.513Z,12.9
2018-04-07T05:25:02.020Z,12.9
2018-04-07T05:26:21.873Z,13.1
2018-04-07T05:27:49.283Z,12.9
2018-04-07T05:29:16.787Z,12.8
2018-04-07T05:30:39.144Z,11.3
2018-04-07T05:32:04.019Z,12.5
2018-04-07T05:33:28.924Z,12.2
2018-04-07T05:34:48.750Z,11.9
2018-04-07T05:36:08.629Z,12.5
2018-04-07T05:37:33.512Z,12.8
2018-04-07T05:38:55.859Z,13
2018-04-07T05:40:15.679Z,13
2018-04-07T05:41:38.062Z,13.1
2018-04-07T05:42:57.934Z,13
2018-04-07T05:44:17.813Z,13.1
2018-04-07T05:45:40.224Z,12.9
2018-04-07T05:47:00.043Z,12.9
2018-04-07T05:48:22.405Z,13
2018-04-07T05:49:44.807Z,13.1
2018-04-07T05:51:04.649Z,13
2018-04-07T05:52:27.035Z,13
2018-04-07T05:53:56.991Z,13.1
2018-04-07T05:55:21.927Z,12.3
2018-04-07T05:56:51.953Z,12.2
2018-04-07T05:58:11.838Z,12.3
2018-04-07T05:59:31.685Z,13
2018-04-07T06:00:51.593Z,12.8
2018-04-07T06:02:11.443Z,12.5
2018-04-07T06:03:33.808Z,12.3
2018-04-07T06:04:53.687Z,12.6
2018-04-07T06:06:16.095Z,11.9
2018-04-07T06:07:35.917Z,11.8
2018-04-07T06:08:55.792Z,11.6
2018-04-07T06:10:15.628Z,11.6
2018-04-07T06:11:40.510Z,10.2
2018-04-07T06:13:00.359Z,10.1
2018-04-07T06:14:20.243Z,10.1
2018-04-07T06:15:40.130Z,11.4
2018-04-07T06:17:17.732Z,11.4
2018-04-07T06:18:37.557Z,11.7
2018-04-07T06:20:07.510Z,11.9
2018-04-07T06:21:29.873Z,12.1
2018-04-07T06:23:02.376Z,13.3
2018-04-07T06:24:24.749Z,13.9
2018-04-07T06:25:49.633Z,14.2
2018-04-07T06:27:14.526Z,14
2018-04-07T06:28:34.388Z,14
2018-04-07T06:29:54.248Z,13.7
2018-04-07T06:31:19.129Z,13.8
2018-04-07T06:32:41.517Z,14
2018-04-07T06:34:01.367Z,14
2018-04-07T06:35:21.224Z,13.8
2018-04-07T06:36:43.606Z,13.5
2018-04-07T06:38:06.024Z,13.5
2018-04-07T06:39:25.914Z,13.2
2018-04-07T06:40:55.967Z,13.4
2018-04-07T06:42:15.799Z,13.2
2018-04-07T06:43:40.747Z,12.7
2018-04-07T06:45:00.638Z,13
2018-04-07T06:46:22.992Z,12.6
2018-04-07T06:47:42.851Z,12.8
2018-04-07T06:49:02.689Z,12.9
2018-04-07T06:50:22.530Z,12.7
2018-04-07T06:51:44.908Z,12.7
2018-04-07T06:53:07.323Z,12.9
2018-04-07T06:54:27.157Z,13.1
2018-04-07T06:55:46.971Z,13.2
2018-04-07T06:57:09.375Z,13
2018-04-07T06:58:34.257Z,13
2018-04-07T06:59:54.140Z,13
2018-04-07T07:01:16.518Z,12.9
2018-04-07T07:02:38.869Z,13.1
2018-04-07T07:04:03.757Z,13.3
2018-04-07T07:05:33.759Z,13.5
2018-04-07T07:06:56.174Z,13.6
2018-04-07T07:08:26.209Z,13.6
2018-04-07T07:09:46.056Z,13.6
2018-04-07T07:11:05.901Z,13.7
2018-04-07T07:12:25.746Z,13.7
2018-04-07T07:13:53.183Z,13.7
2018-04-07T07:15:30.723Z,13.6
2018-04-07T07:17:08.304Z,13.8
2018-04-07T07:18:28.120Z,13.5
2018-04-07T07:19:47.970Z,13.2
2018-04-07T07:21:07.832Z,13.4
2018-04-07T07:22:30.178Z,13.6
2018-04-07T07:23:50.011Z,13.6
2018-04-07T07:25:09.832Z,13.9
2018-04-07T07:26:32.186Z,13.9
2018-04-07T07:27:52.012Z,15
2018-04-07T07:29:11.866Z,14.9
2018-04-07T07:30:46.883Z,15.2
2018-04-07T07:32:14.298Z,15.2
2018-04-07T07:33:36.707Z,15.5
2018-04-07T07:35:01.621Z,14.7
2018-04-07T07:36:29.066Z,14.9
2018-04-07T07:37:48.926Z,14.7
2018-04-07T07:39:08.751Z,14.7
2018-04-07T07:40:33.656Z,15.2
2018-04-07T07:41:53.484Z,14.7
2018-04-07T07:43:18.425Z,15.3
2018-04-07T07:44:45.871Z,15.7
2018-04-07T07:46:13.338Z,15.1
2018-04-07T07:47:33.163Z,15
2018-04-07T07:48:52.991Z,15.1
2018-04-07T07:50:12.851Z,15
2018-04-07T07:51:37.735Z,15.1
2018-04-07T07:52:57.560Z,15.1
2018-04-07T07:54:19.918Z,14.9
2018-04-07T07:55:47.339Z,14.9
2018-04-07T07:57:17.317Z,14.8
2018-04-07T07:58:47.311Z,14.7
2018-04-07T08:00:12.197Z,14.7
2018-04-07T08:01:32.017Z,14.6
2018-04-07T08:02:54.388Z,14.8
2018-04-07T08:04:14.268Z,14.9
2018-04-07T08:05:41.673Z,15
2018-04-07T08:07:01.570Z,15.1
2018-04-07T08:08:21.449Z,15
2018-04-07T08:09:41.312Z,14.9
2018-04-07T08:11:01.215Z,14.4
2018-04-07T08:12:21.070Z,14.5
2018-04-07T08:13:45.976Z,14.4
2018-04-07T08:15:05.861Z,14.7
2018-04-07T08:16:28.246Z,14.5
2018-04-07T08:17:48.072Z,15.5
2018-04-07T08:19:07.896Z,15.4
2018-04-07T08:20:27.746Z,14.6
2018-04-07T08:21:47.619Z,14.7
2018-04-07T08:23:07.477Z,14.8
2018-04-07T08:24:29.877Z,14.4
2018-04-07T08:25:58.244Z,14.5
2018-04-07T08:27:19.890Z,14.5
2018-04-07T08:28:44.824Z,14.2
2018-04-07T08:30:09.717Z,16.5
2018-04-07T08:31:37.140Z,15.9
2018-04-07T08:33:02.057Z,15.7
2018-04-07T08:34:21.873Z,15.7
2018-04-07T08:35:41.741Z,15.1
2018-04-07T08:37:09.162Z,15.7
2018-04-07T08:38:34.081Z,15.8
2018-04-07T08:39:56.452Z,15.8
2018-04-07T08:41:16.305Z,14.9
2018-04-07T08:42:41.255Z,15.7
2018-04-07T08:44:01.160Z,15.8
2018-04-07T08:45:21.064Z,15.8
2018-04-07T08:46:43.434Z,15.4
2018-04-07T08:48:05.810Z,15.6
2018-04-07T08:49:25.684Z,15.7
2018-04-07T08:50:48.046Z,15.6
2018-04-07T08:52:07.925Z,15.7
2018-04-07T08:53:32.841Z,15.3
2018-04-07T08:54:52.668Z,15.9
2018-04-07T08:56:15.020Z,15.9
2018-04-07T08:57:37.416Z,15.8
2018-04-07T08:58:57.233Z,15.6
2018-04-07T09:00:22.139Z,16.2
2018-04-07T09:01:44.491Z,15.9
2018-04-07T09:03:04.328Z,16
2018-04-07T09:04:26.728Z,16
2018-04-07T09:05:46.556Z,16
2018-04-07T09:07:06.401Z,15.9
2018-04-07T09:08:26.301Z,15.8
2018-04-07T09:09:46.142Z,15.9
2018-04-07T09:11:18.676Z,15.3
2018-04-07T09:12:38.499Z,16
2018-04-07T09:13:58.317Z,15.8
2018-04-07T09:15:18.143Z,15.5
2018-04-07T09:16:40.536Z,17.7
2018-04-07T09:18:00.425Z,17.8
2018-04-07T09:19:22.827Z,17.9
2018-04-07T09:20:42.682Z,18
2018-04-07T09:22:07.566Z,18
2018-04-07T09:23:27.460Z,18
2018-04-07T09:24:47.287Z,17.9
2018-04-07T09:26:12.179Z,17.9
2018-04-07T09:27:32.047Z,17.8
2018-04-07T09:28:51.896Z,17.6
2018-04-07T09:30:14.253Z,17.6
2018-04-07T09:31:34.067Z,17.7
2018-04-07T09:32:58.964Z,17.7
2018-04-07T09:34:28.897Z,17.8
2018-04-07T09:35:48.721Z,17.8
2018-04-07T09:37:11.096Z,17.9
2018-04-07T09:38:30.943Z,17.9
2018-04-07T09:39:53.341Z,17.7
2018-04-07T09:41:13.170Z,17.8
2018-04-07T09:42:38.055Z,17.7
2018-04-07T09:44:00.442Z,17.5
2018-04-07T09:45:20.288Z,17.2
2018-04-07T09:46:40.167Z,15.7
2018-04-07T09:48:07.595Z,18
2018-04-07T09:49:29.997Z,17.9
2018-04-07T09:50:49.873Z,17.9
2018-04-07T09:52:14.758Z,17.9
2018-04-07T09:53:34.591Z,17.9
2018-04-07T09:54:54.452Z,17.9
2018-04-07T09:56:19.392Z,17.9
2018-04-07T09:57:41.747Z,17.9
2018-04-07T09:59:14.239Z,18
2018-04-07T10:00:34.064Z,18
2018-04-07T10:01:53.922Z,18
2018-04-07T10:03:13.740Z,17.9
2018-04-07T10:04:33.566Z,18
2018-04-07T10:05:53.408Z,17.9
2018-04-07T10:07:20.851Z,18
2018-04-07T10:08:45.825Z,18.1
2018-04-07T10:10:05.675Z,18.2
2018-04-07T10:11:28.023Z,18.2
2018-04-07T10:12:47.876Z,18.2
2018-04-07T10:14:07.723Z,18.2
2018-04-07T10:15:32.603Z,18.2
2018-04-07T10:16:52.426Z,18.2
2018-04-07T10:18:12.250Z,18.2
2018-04-07T10:19:37.159Z,18.2
2018-04-07T10:20:56.981Z,18.1
2018-04-07T10:22:16.806Z,18
2018-04-07T10:23:49.331Z,18.1
2018-04-07T10:25:11.680Z,18.1
2018-04-07T10:26:36.570Z,18.1
2018-04-07T10:27:56.396Z,18.1
2018-04-07T10:29:16.276Z,18.1
2018-04-07T10:30:36.111Z,18.1
2018-04-07T10:31:58.468Z,18.1
2018-04-07T10:33:20.879Z,18.2
2018-04-07T10:34:43.225Z,18.1
2018-04-07T10:36:03.091Z,18.1
2018-04-07T10:37:22.915Z,18
2018-04-07T10:38:42.767Z,17.8
2018-04-07T10:40:10.229Z,18
2018-04-07T10:41:30.088Z,17.9
2018-04-07T10:42:54.998Z,18
2018-04-07T10:44:14.847Z,18
2018-04-07T10:45:37.270Z,18.1
2018-04-07T10:46:57.107Z,18.2
2018-04-07T10:48:16.928Z,18.2
2018-04-07T10:49:39.295Z,18.2
2018-04-07T10:50:59.170Z,18.2
2018-04-07T10:52:21.580Z,18.2
2018-04-07T10:53:41.442Z,18.2
2018-04-07T10:55:01.262Z,18.2
2018-04-07T10:56:26.180Z,18.1
2018-04-07T10:57:46.009Z,18.1
2018-04-07T10:59:05.861Z,18.2
2018-04-07T11:00:25.715Z,18.2
2018-04-07T11:01:45.565Z,18.2
2018-04-07T11:03:10.473Z,18.2
2018-04-07T11:04:30.315Z,18.1
2018-04-07T11:05:55.217Z,18.1
2018-04-07T11:07:15.116Z,18.1
2018-04-07T11:08:37.478Z,18.1
2018-04-07T11:09:57.305Z,18.1
2018-04-07T11:11:17.185Z,18.1
2018-04-07T11:12:37.008Z,18.1
2018-04-07T11:13:56.841Z,18.1
2018-04-07T11:15:16.717Z,18.1
2018-04-07T11:16:44.134Z,18.1
2018-04-07T11:18:06.504Z,18.1
2018-04-07T11:19:26.367Z,18.1
2018-04-07T11:20:46.182Z,18.1
2018-04-07T11:22:06.022Z,18.1
2018-04-07T11:23:35.952Z,18.2
2018-04-07T11:24:55.789Z,18.2
2018-04-07T11:26:15.640Z,18.2
2018-04-07T11:27:35.508Z,18.2
2018-04-07T11:29:00.439Z,18.2
2018-04-07T11:30:25.350Z,18.3
2018-04-07T11:31:45.211Z,18.3
2018-04-07T11:33:05.080Z,18.2
2018-04-07T11:34:24.924Z,18.2
2018-04-07T11:35:44.766Z,18.3
2018-04-07T11:37:07.116Z,18.3
2018-04-07T11:38:26.979Z,18.3
2018-04-07T11:39:46.822Z,18.3
2018-04-07T11:41:11.714Z,18.3
2018-04-07T11:42:31.528Z,18.4
2018-04-07T11:43:53.921Z,18.4
2018-04-07T11:45:13.765Z,18.4
2018-04-07T11:46:33.590Z,18.4
2018-04-07T11:47:53.449Z,18.4
2018-04-07T11:49:20.878Z,18.4
2018-04-07T11:50:43.233Z,18.4
2018-04-07T11:52:05.620Z,18.5
2018-04-07T11:53:25.482Z,18.5
2018-04-07T11:54:47.859Z,18.5
2018-04-07T11:56:07.685Z,18.6
2018-04-07T11:57:27.559Z,18.7
2018-04-07T11:58:47.375Z,18.8
2018-04-07T12:00:09.782Z,18.9
2018-04-07T12:01:39.752Z,19
2018-04-07T12:03:02.108Z,19.1
2018-04-07T12:04:24.450Z,19.1
2018-04-07T12:05:46.826Z,19.2
2018-04-07T12:07:21.858Z,19.3
2018-04-07T12:08:46.747Z,19.4
2018-04-07T12:10:06.607Z,19.4
2018-04-07T12:11:29.018Z,19.5
2018-04-07T12:12:48.894Z,19.6
2018-04-07T12:14:13.781Z,19.6
2018-04-07T12:15:36.162Z,19.8
2018-04-07T12:16:58.576Z,20
2018-04-07T12:18:23.516Z,20.2
2018-04-07T12:19:43.396Z,20.4
2018-04-07T12:21:03.265Z,20.6
2018-04-07T12:22:23.096Z,20.7
2018-04-07T12:23:42.923Z,20.8
2018-04-07T12:25:02.828Z,20.9
2018-04-07T12:26:27.709Z,20.9
2018-04-07T12:27:47.542Z,21.1
2018-04-07T12:29:07.366Z,21.2
2018-04-07T12:30:27.237Z,21.3
2018-04-07T12:31:54.750Z,21.3
2018-04-07T12:33:17.106Z,21.4
2018-04-07T12:34:49.649Z,21.5
2018-04-07T12:36:09.481Z,21.7
2018-04-07T12:37:29.300Z,21.7
2018-04-07T12:38:49.179Z,21.8
2018-04-07T12:40:09.000Z,21.9
2018-04-07T12:41:33.914Z,21.9
2018-04-07T12:42:56.288Z,22
2018-04-07T12:44:18.677Z,22
2018-04-07T12:45:41.086Z,22
2018-04-07T12:47:05.964Z,22.1
2018-04-07T12:48:25.810Z,22.1
2018-04-07T12:49:53.210Z,22.1
2018-04-07T12:51:13.038Z,22.2
2018-04-07T12:52:35.480Z,22.3
2018-04-07T12:53:55.338Z,22.4
2018-04-07T12:55:15.204Z,22.4
2018-04-07T12:56:50.282Z,22.6
2018-04-07T12:58:17.695Z,22.5
2018-04-07T12:59:37.522Z,22.6
2018-04-07T13:00:57.350Z,22.6
2018-04-07T13:02:17.176Z,22.6
2018-04-07T13:03:39.555Z,22.7
2018-04-07T13:05:06.972Z,22.8
2018-04-07T13:06:29.367Z,22.8
2018-04-07T13:07:51.762Z,22.9
2018-04-07T13:09:11.581Z,22.9
2018-04-07T13:10:31.419Z,22.9
2018-04-07T13:11:51.240Z,22.8
2018-04-07T13:13:18.661Z,22.8
2018-04-07T13:14:43.551Z,22.8
2018-04-07T13:16:05.907Z,22.8
2018-04-07T13:17:30.809Z,22.8
2018-04-07T13:18:53.192Z,22.9
2018-04-07T13:20:13.011Z,23
2018-04-07T13:21:40.418Z,22.9
2018-04-07T13:23:00.276Z,23
2018-04-07T13:24:27.698Z,23.1
2018-04-07T13:25:50.072Z,23.1
2018-04-07T13:27:09.925Z,23.1
2018-04-07T13:28:32.318Z,23.1
2018-04-07T13:29:57.265Z,23.1
2018-04-07T13:31:27.211Z,23.1
2018-04-07T13:32:49.652Z,23.1
2018-04-07T13:34:09.545Z,23.1
2018-04-07T13:35:29.394Z,23.2
2018-04-07T13:36:59.402Z,23.3
2018-04-07T13:38:19.234Z,23.3
2018-04-07T13:39:46.658Z,23.3
2018-04-07T13:41:06.533Z,23.3
2018-04-07T13:42:28.949Z,23.3
2018-04-07T13:43:48.770Z,23.3
2018-04-07T13:45:13.647Z,23.4
2018-04-07T13:46:36.000Z,23.4
2018-04-07T13:47:58.402Z,23.4
2018-04-07T13:49:18.218Z,23.4
2018-04-07T13:50:48.164Z,23.5
2018-04-07T13:52:07.984Z,23.6
2018-04-07T13:53:27.868Z,23.7
2018-04-07T13:54:47.744Z,23.6
2018-04-07T13:56:07.567Z,23.6
2018-04-07T13:57:27.451Z,23.7
2018-04-07T13:59:05.047Z,23.6
2018-04-07T14:00:24.897Z,23.8
2018-04-07T14:01:44.793Z,23.9
2018-04-07T14:03:04.679Z,24
2018-04-07T14:04:37.208Z,24.1
2018-04-07T14:06:09.740Z,24.1
2018-04-07T14:07:32.134Z,24
2018-04-07T14:08:51.985Z,24
2018-04-07T14:10:11.816Z,24.1
2018-04-07T14:11:36.722Z,23.9
2018-04-07T14:12:56.605Z,23.9
2018-04-07T14:14:16.458Z,23.9
2018-04-07T14:15:41.389Z,23.8
2018-04-07T14:17:03.737Z,23.9
2018-04-07T14:18:23.561Z,24
2018-04-07T14:19:43.391Z,23.9
2018-04-07T14:21:03.309Z,22.9
2018-04-07T14:22:30.722Z,23.4
2018-04-07T14:23:50.584Z,23.4
2018-04-07T14:25:10.452Z,23.4
2018-04-07T14:26:30.290Z,23.3
2018-04-07T14:27:55.174Z,23.3
2018-04-07T14:29:15.013Z,23.2
2018-04-07T14:30:45.016Z,23.2
2018-04-07T14:32:12.436Z,23.4
2018-04-07T14:33:34.820Z,23.4
2018-04-07T14:35:02.245Z,23.5
2018-04-07T14:36:24.619Z,23.5
2018-04-07T14:37:44.496Z,23.5
2018-04-07T14:39:06.890Z,23.5
2018-04-07T14:40:34.366Z,23.4
2018-04-07T14:42:01.835Z,23.5
2018-04-07T14:43:26.722Z,23.5
2018-04-07T14:44:46.542Z,23.4
2018-04-07T14:46:24.107Z,23.4
2018-04-07T14:47:46.458Z,23.3
2018-04-07T14:49:08.803Z,23.3
2018-04-07T14:50:38.825Z,23.3
2018-04-07T14:51:58.718Z,23.3
2018-04-07T14:53:21.073Z,23.4
2018-04-07T14:54:40.947Z,23.5
2018-04-07T14:56:00.763Z,23.4
2018-04-07T14:57:20.605Z,23.5
2018-04-07T14:58:42.949Z,23.5
2018-04-07T15:00:05.301Z,23.5
2018-04-07T15:01:25.116Z,23.4
2018-04-07T15:02:44.949Z,23.4
2018-04-07T15:04:04.856Z,23.4
2018-04-07T15:05:24.707Z,23.5
2018-04-07T15:06:52.150Z,23.4
2018-04-07T15:08:11.969Z,23.5
2018-04-07T15:09:31.854Z,23.4
2018-04-07T15:10:56.752Z,23.4
2018-04-07T15:12:19.130Z,23.5
2018-04-07T15:13:46.594Z,23.4
2018-04-07T15:15:06.414Z,23.4
2018-04-07T15:16:26.241Z,23.3
2018-04-07T15:17:46.098Z,23.4
2018-04-07T15:19:05.919Z,23.4
2018-04-07T15:20:25.743Z,23.2
2018-04-07T15:21:45.563Z,23.2
2018-04-07T15:23:05.402Z,23.2
2018-04-07T15:24:27.752Z,23.3
2018-04-07T15:25:50.107Z,23.2
2018-04-07T15:27:12.459Z,23.2
2018-04-07T15:28:39.918Z,23
2018-04-07T15:30:02.278Z,23.1
2018-04-07T15:31:27.187Z,23
2018-04-07T15:32:49.610Z,23
2018-04-07T15:34:09.481Z,22.8
2018-04-07T15:35:29.395Z,22.8
2018-04-07T15:36:49.254Z,22.6
2018-04-07T15:38:11.618Z,22.6
2018-04-07T15:39:34.008Z,22.5
2018-04-07T15:40:53.917Z,22.5
2018-04-07T15:42:18.873Z,22.3
2018-04-07T15:43:38.737Z,22.3
2018-04-07T15:45:08.697Z,22.2
2018-04-07T15:46:28.552Z,22.2
2018-04-07T15:48:03.636Z,22.1
2018-04-07T15:49:23.487Z,22.1
2018-04-07T15:50:48.430Z,21.8
2018-04-07T15:52:08.255Z,21.7
2018-04-07T15:53:35.709Z,21.7
2018-04-07T15:54:58.066Z,21.7
2018-04-07T15:56:17.885Z,21.7
2018-04-07T15:57:37.771Z,21.6
2018-04-07T15:58:57.594Z,21.6
2018-04-07T16:00:19.988Z,21.6
2018-04-07T16:01:39.835Z,21.6
2018-04-07T16:03:02.188Z,21.6
2018-04-07T16:04:22.025Z,21.4
2018-04-07T16:05:44.410Z,21.5
2018-04-07T16:07:04.257Z,21.4
2018-04-07T16:08:24.162Z,21.3
2018-04-07T16:09:51.584Z,21.4
2018-04-07T16:11:19.052Z,21.3
2018-04-07T16:12:38.916Z,21.2
2018-04-07T16:13:58.808Z,21.1
2018-04-07T16:15:21.181Z,21
2018-04-07T16:16:41.065Z,20.9
2018-04-07T16:18:00.912Z,20.9
2018-04-07T16:19:23.285Z,20.9
2018-04-07T16:20:43.111Z,20.9
2018-04-07T16:22:02.938Z,20.9
2018-04-07T16:23:25.287Z,20.8
2018-04-07T16:24:45.124Z,20.8
2018-04-07T16:26:04.949Z,20.7
2018-04-07T16:27:29.841Z,20.7
2018-04-07T16:28:54.731Z,20.6
2018-04-07T16:30:14.553Z,20.6
2018-04-07T16:31:34.428Z,20.8
2018-04-07T16:32:56.778Z,20.9
2018-04-07T16:34:16.657Z,20.9
2018-04-07T16:35:46.625Z,20.9
2018-04-07T16:37:06.440Z,20.8
2018-04-07T16:38:26.269Z,20.3
2018-04-07T16:39:46.149Z,20.3
2018-04-07T16:41:26.262Z,20.3
2018-04-07T16:42:46.088Z,20.3
2018-04-07T16:44:05.933Z,20.2
2018-04-07T16:45:30.815Z,20.2
2018-04-07T16:46:50.680Z,20.1
2018-04-07T16:48:10.516Z,20
2018-04-07T16:49:35.399Z,20
2018-04-07T16:50:55.216Z,20
2018-04-07T16:52:17.563Z,20
2018-04-07T16:53:37.393Z,20.1
2018-04-07T16:54:59.743Z,20.1
2018-04-07T16:56:19.565Z,20.1
2018-04-07T16:57:41.931Z,20
2018-04-07T16:59:04.343Z,20
2018-04-07T17:00:24.199Z,20
2018-04-07T17:01:46.549Z,19.8
2018-04-07T17:03:14.019Z,19.7
2018-04-07T17:04:38.920Z,19.7
2018-04-07T17:06:14.007Z,19.7
2018-04-07T17:07:33.862Z,19.7
2018-04-07T17:08:53.708Z,19.6
2018-04-07T17:10:13.595Z,19.6
2018-04-07T17:11:33.478Z,19.6
2018-04-07T17:13:00.901Z,19.6
2018-04-07T17:14:20.727Z,19.6
2018-04-07T17:15:43.140Z,19.9
2018-04-07T17:17:08.099Z,19.9
2018-04-07T17:18:38.098Z,19.8
2018-04-07T17:19:57.973Z,19.8
2018-04-07T17:21:17.830Z,19.7
2018-04-07T17:22:37.661Z,19.7
2018-04-07T17:23:57.545Z,19.7
2018-04-07T17:25:19.954Z,19.7
2018-04-07T17:26:39.780Z,19.7
2018-04-07T17:28:07.244Z,19.6
2018-04-07T17:29:27.056Z,19.6
2018-04-07T17:30:46.936Z,19.6
2018-04-07T17:32:11.869Z,19.6
2018-04-07T17:33:31.703Z,19.5
2018-04-07T17:34:51.584Z,19.5
2018-04-07T17:36:13.966Z,19.5
2018-04-07T17:37:33.809Z,19.4
2018-04-07T17:38:53.666Z,19.4
2018-04-07T17:40:13.522Z,19.3
2018-04-07T17:41:35.929Z,19.3
2018-04-07T17:42:55.765Z,19.3
2018-04-07T17:44:15.596Z,19.1
2018-04-07T17:45:38.004Z,19.1
2018-04-07T17:47:05.484Z,19
2018-04-07T17:48:25.306Z,19
2018-04-07T17:49:45.165Z,18.9
2018-04-07T17:51:10.087Z,18.8
2018-04-07T17:52:32.510Z,18.9
2018-04-07T17:53:52.389Z,18.7
2018-04-07T17:55:12.219Z,18.7
2018-04-07T17:56:32.035Z,18.6
2018-04-07T17:57:54.398Z,18.6
2018-04-07T17:59:16.784Z,18.6
2018-04-07T18:00:39.167Z,18.6
2018-04-07T18:02:06.592Z,18.6
2018-04-07T18:03:34.049Z,18.6
2018-04-07T18:04:58.983Z,18.6
2018-04-07T18:06:18.843Z,18.5
2018-04-07T18:07:43.766Z,18.5
2018-04-07T18:09:06.134Z,18.5
2018-04-07T18:10:25.955Z,18.5
2018-04-07T18:11:53.444Z,18.4
2018-04-07T18:13:20.864Z,18.3
2018-04-07T18:14:40.691Z,18.2
2018-04-07T18:16:00.512Z,18.1
2018-04-07T18:17:20.365Z,18.1
2018-04-07T18:18:40.195Z,18.1
2018-04-07T18:20:02.551Z,18.1
2018-04-07T18:21:22.431Z,18.1
2018-04-07T18:22:42.256Z,18.1
2018-04-07T18:24:09.731Z,18
2018-04-07T18:25:34.659Z,18