createdAt,value
2022-10-10T00:01:48.607Z,3.88
2022-10-10T00:07:09.062Z,4.20
2022-10-10T00:12:29.699Z,3.47
2022-10-10T00:17:50.270Z,4.07
2022-10-10T00:23:11.137Z,3.35
2022-10-10T00:28:32.072Z,4.82
2022-10-10T00:33:52.766Z,5.72
2022-10-10T00:39:13.381Z,5.18
2022-10-10T00:44:34.085Z,3.78
2022-10-10T00:49:54.873Z,5.57
2022-10-10T00:55:17.005Z,7.75
2022-10-10T01:00:37.693Z,2.83
2022-10-10T01:05:58.136Z,4.15
2022-10-10T01:11:51.674Z,2.50
2022-10-10T01:17:20.496Z,4.25
2022-10-10T01:22:47.477Z,7.38
2022-10-10T01:28:21.475Z,7.20
2022-10-10T01:34:00.723Z,5.60
2022-10-10T01:39:38.678Z,6.35
2022-10-10T01:44:59.601Z,3.80
2022-10-10T01:50:24.174Z,4.20
2022-10-10T01:55:54.837Z,5.20
2022-10-10T02:01:42.641Z,3.80
2022-10-10T02:07:26.113Z,5.35
2022-10-10T02:12:49.090Z,6.07
2022-10-10T02:18:12.018Z,4.43
2022-10-10T02:23:34.758Z,5.20
2022-10-10T02:29:08.092Z,3.47
2022-10-10T02:34:34.007Z,4.45
2022-10-10T02:40:00.127Z,4.35
2022-10-10T02:45:22.199Z,4.38
2022-10-10T02:50:43.176Z,4.03
2022-10-10T02:56:04.324Z,6.32
2022-10-10T03:01:24.984Z,3.15
2022-10-10T03:06:45.796Z,5.60
2022-10-10T03:12:06.792Z,4.43
2022-10-10T03:17:27.408Z,4.00
2022-10-10T03:22:48.107Z,2.80
2022-10-10T03:28:10.409Z,5.18
2022-10-10T03:33:31.519Z,3.60
2022-10-10T03:38:52.193Z,5.22
2022-10-10T03:44:12.801Z,5.20
2022-10-10T03:49:33.435Z,8.40
2022-10-10T03:54:54.109Z,4.53
2022-10-10T04:00:14.943Z,2.90
2022-10-10T04:05:37.904Z,3.47
2022-10-10T04:10:59.131Z,4.97
2022-10-10T04:16:20.067Z,5.30
2022-10-10T04:21:40.799Z,2.60
2022-10-10T04:27:01.336Z,5.53
2022-10-10T04:32:22.128Z,4.50
2022-10-10T04:37:42.734Z,2.70
2022-10-10T04:43:03.811Z,4.90
2022-10-10T04:48:24.818Z,4.88
2022-10-10T04:53:50.104Z,3.70
2022-10-10T04:59:11.544Z,2.33
2022-10-10T05:04:32.570Z,5.68
2022-10-10T05:09:53.754Z,5.25
2022-10-10T05:15:14.732Z,4.63
2022-10-10T05:20:36.507Z,2.42
2022-10-10T05:25:57.575Z,3.63
2022-10-10T05:31:18.283Z,2.80
2022-10-10T05:36:39.002Z,3.38
2022-10-10T05:41:59.641Z,4.57
2022-10-10T05:47:24.198Z,2.08
2022-10-10T05:52:47.802Z,4.03
2022-10-10T05:58:08.484Z,3.50
2022-10-10T06:03:29.150Z,7.05
2022-10-10T06:08:49.898Z,9.55
2022-10-10T06:14:10.826Z,10.43
2022-10-10T06:19:31.406Z,9.98
2022-10-10T06:24:53.163Z,7.63
2022-10-10T06:30:14.586Z,4.72
2022-10-10T06:35:39.852Z,4.90
2022-10-10T06:41:05.074Z,6.43
2022-10-10T06:46:25.873Z,6.03
2022-10-10T06:51:46.517Z,6.20
2022-10-10T06:57:07.288Z,4.65
2022-10-10T07:02:28.661Z,7.07
2022-10-10T07:07:51.908Z,6.28
2022-10-10T07:13:12.883Z,3.70
2022-10-10T07:18:35.546Z,6.95
2022-10-10T07:23:56.903Z,4.72
2022-10-10T07:29:18.236Z,5.90
2022-10-10T07:34:38.984Z,3.70
2022-10-10T07:39:59.499Z,4.90
2022-10-10T07:45:20.276Z,2.72
2022-10-10T07:50:45.209Z,3.90
2022-10-10T07:56:07.967Z,5.88
2022-10-10T08:01:28.996Z,3.58
2022-10-10T08:06:49.541Z,2.60
2022-10-10T08:12:10.293Z,2.45
2022-10-10T08:17:31.082Z,3.70
2022-10-10T08:22:51.787Z,5.63
2022-10-10T08:28:12.713Z,2.05
2022-10-10T08:33:33.523Z,5.00
2022-10-10T08:38:59.389Z,4.80
2022-10-10T08:44:35.370Z,4.38
2022-10-10T08:50:03.659Z,5.68
2022-10-10T08:55:31.266Z,3.00
2022-10-10T09:00:57.133Z,2.38
2022-10-10T09:06:20.822Z,2.13
2022-10-10T09:12:06.765Z,2.85
2022-10-10T09:17:40.341Z,2.80
2022-10-10T09:23:08.702Z,2.90
2022-10-10T09:28:44.231Z,2.53
2022-10-10T09:34:40.118Z,2.97
2022-10-10T09:40:16.484Z,2.38
2022-10-10T09:45:41.888Z,4.05
2022-10-10T09:51:05.892Z,3.55
2022-10-10T09:56:42.140Z,4.60
2022-10-10T10:02:08.788Z,5.47
2022-10-10T10:07:36.343Z,6.80
2022-10-10T10:12:57.353Z,3.05
2022-10-10T10:18:19.822Z,4.88
2022-10-10T10:24:02.835Z,6.43
2022-10-10T10:29:34.239Z,4.47
2022-10-10T10:35:32.976Z,3.08
2022-10-10T10:41:17.795Z,2.53
2022-10-10T10:47:04.845Z,4.47
2022-10-10T10:52:52.850Z,3.72
2022-10-10T10:59:22.696Z,8.18
2022-10-10T11:05:18.787Z,3.47
2022-10-10T11:10:36.418Z,4.88
2022-10-10T11:16:36.273Z,3.67
2022-10-10T11:22:11.024Z,4.18
2022-10-10T11:27:42.845Z,4.03
2022-10-10T11:33:32.986Z,2.92
2022-10-10T11:44:18.175Z,2.72
2022-10-10T11:49:57.952Z,4.00
2022-10-10T11:55:28.515Z,10.98
2022-10-10T12:00:55.145Z,5.32
2022-10-10T12:06:41.295Z,4.95
2022-10-10T12:12:06.838Z,4.10
2022-10-10T12:17:32.481Z,3.65
2022-10-10T12:23:15.079Z,3.88
2022-10-10T12:28:57.040Z,5.35
2022-10-10T12:34:58.323Z,4.57
2022-10-10T12:40:21.487Z,5.43
2022-10-10T12:46:06.884Z,4.70
2022-10-10T12:51:30.711Z,7.50
2022-10-10T12:57:00.587Z,4.40
2022-10-10T13:02:28.332Z,3.92
2022-10-10T13:07:49.873Z,3.85
2022-10-10T13:13:13.713Z,3.33
2022-10-10T13:18:42.030Z,3.90
2022-10-10T13:24:06.070Z,4.70
2022-10-10T13:29:31.342Z,4.80
2022-10-10T13:34:55.581Z,3.17
2022-10-10T13:40:17.653Z,6.85
2022-10-10T13:45:46.094Z,3.45
2022-10-10T13:51:12.602Z,3.03
2022-10-10T13:56:41.563Z,5.78
2022-10-10T14:02:04.641Z,5.43
2022-10-10T14:07:28.263Z,5.18
2022-10-10T14:12:53.068Z,5.18
2022-10-10T14:18:25.412Z,6.65
2022-10-10T14:23:46.117Z,7.32
2022-10-10T14:29:13.500Z,3.88
2022-10-10T14:34:34.314Z,3.78
2022-10-10T14:39:56.059Z,3.33
2022-10-10T14:45:17.589Z,5.93
2022-10-10T14:50:44.004Z,6.90
2022-10-10T14:56:05.232Z,5.15
2022-10-10T15:01:25.929Z,5.65
2022-10-10T15:07:11.698Z,4.93
2022-10-10T15:12:27.527Z,4.93
2022-10-10T15:17:48.493Z,5.00
2022-10-10T15:23:10.129Z,6.10
2022-10-10T15:28:31.566Z,2.83
2022-10-10T15:33:55.403Z,9.50
2022-10-10T15:39:16.274Z,3.65
2022-10-10T15:44:38.189Z,4.13
2022-10-10T15:49:58.871Z,4.70
2022-10-10T15:55:19.548Z,3.35
2022-10-10T16:00:42.286Z,3.17
2022-10-10T16:06:04.241Z,5.95
2022-10-10T16:11:26.065Z,5.45
2022-10-10T16:16:46.867Z,5.47
2022-10-10T16:22:07.510Z,6.50
2022-10-10T16:27:28.558Z,6.85
2022-10-10T16:32:49.564Z,9.70
2022-10-10T16:38:10.369Z,8.70
2022-10-10T16:43:31.509Z,13.77
2022-10-10T16:48:53.085Z,13.10
2022-10-10T16:54:14.433Z,13.23
2022-10-10T16:59:35.346Z,18.85
2022-10-10T17:04:57.692Z,34.55
2022-10-10T17:10:18.569Z,38.72
2022-10-10T17:15:41.286Z,35.45
2022-10-10T17:21:04.189Z,28.27
2022-10-10T17:26:26.235Z,18.23
2022-10-10T17:31:46.735Z,10.35
2022-10-10T17:37:07.404Z,8.23
2022-10-10T17:42:28.177Z,5.65
2022-10-10T17:47:48.705Z,4.65
2022-10-10T17:53:09.439Z,11.63
2022-10-10T17:58:30.404Z,4.25
2022-10-10T18:03:51.504Z,7.93
2022-10-10T18:09:12.833Z,13.38
2022-10-10T18:14:33.790Z,5.40
2022-10-10T18:19:54.610Z,5.07
2022-10-10T18:25:15.305Z,3.17
2022-10-10T18:30:40.160Z,4.13
2022-10-10T18:36:01.200Z,5.28
2022-10-10T18:41:23.708Z,7.65
2022-10-10T18:46:46.173Z,6.05
2022-10-10T18:52:10.074Z,13.02
2022-10-10T18:57:30.739Z,6.85
2022-10-10T19:02:52.524Z,6.65
2022-10-10T19:08:14.085Z,6.82
2022-10-10T19:13:34.830Z,6.25
2022-10-10T19:19:00.693Z,6.03
2022-10-10T19:24:22.427Z,9.55
2022-10-10T19:29:43.182Z,6.13
2022-10-10T19:35:04.399Z,4.78
2022-10-10T19:40:24.988Z,5.72
2022-10-10T19:45:48.503Z,6.72
2022-10-10T19:51:13.025Z,6.28
2022-10-10T19:56:34.066Z,5.90
2022-10-10T20:01:55.118Z,7.70
2022-10-10T20:07:15.757Z,8.05
2022-10-10T20:12:36.494Z,4.45
2022-10-10T20:17:57.108Z,6.30
2022-10-10T20:23:20.451Z,6.80
2022-10-10T20:28:43.176Z,7.50
2022-10-10T20:34:05.361Z,5.97
2022-10-10T20:39:26.113Z,7.82
2022-10-10T20:44:46.667Z,7.35
2022-10-10T20:50:07.631Z,7.45
2022-10-10T20:55:28.611Z,5.72
2022-10-10T21:00:49.158Z,7.53
2022-10-10T21:06:15.405Z,8.68
2022-10-10T21:11:36.349Z,9.75
2022-10-10T21:16:57.536Z,10.45
2022-10-10T21:22:17.985Z,6.15
2022-10-10T21:27:38.633Z,6.78
2022-10-10T21:32:59.078Z,7.63
2022-10-10T21:38:20.448Z,7.32
2022-10-10T21:43:41.341Z,7.50
2022-10-10T21:49:08.775Z,7.05
2022-10-10T21:54:29.771Z,10.85
2022-10-10T21:59:50.440Z,7.47
2022-10-10T22:05:11.586Z,8.38
2022-10-10T22:10:34.301Z,9.93
2022-10-10T22:15:55.089Z,9.73
2022-10-10T22:21:16.909Z,5.28
2022-10-10T22:26:38.526Z,10.65
2022-10-10T22:31:59.475Z,7.05
2022-10-10T22:37:20.135Z,5.47
2022-10-10T22:42:40.702Z,6.53
2022-10-10T22:48:02.545Z,5.40
2022-10-10T22:53:24.129Z,10.13
2022-10-10T22:58:45.168Z,5.57
2022-10-10T23:04:10.314Z,7.38
2022-10-10T23:09:30.947Z,5.35
2022-10-10T23:14:51.651Z,6.57
2022-10-10T23:20:12.458Z,5.82
2022-10-10T23:25:33.432Z,7.82
2022-10-10T23:30:54.001Z,8.43
2022-10-10T23:36:15.694Z,12.48
2022-10-10T23:41:36.249Z,7.30
2022-10-10T23:46:56.923Z,8.88
2022-10-10T23:52:17.440Z,7.82
2022-10-10T23:57:38.201Z,6.80
