createdAt,value
2023-01-02T00:01:41.207Z,13.78
2023-01-02T00:04:09.505Z,13.83
2023-01-02T00:06:38.940Z,13.77
2023-01-02T00:09:09.014Z,13.80
2023-01-02T00:11:37.749Z,13.84
2023-01-02T00:14:05.915Z,13.88
2023-01-02T00:16:34.390Z,13.83
2023-01-02T00:19:02.815Z,13.75
2023-01-02T00:21:31.144Z,13.70
2023-01-02T00:23:59.299Z,13.67
2023-01-02T00:26:27.976Z,13.68
2023-01-02T00:28:57.269Z,13.68
2023-01-02T00:31:25.697Z,13.75
2023-01-02T00:33:54.151Z,13.78
2023-01-02T00:36:22.640Z,13.81
2023-01-02T00:38:53.919Z,13.83
2023-01-02T00:41:22.367Z,13.72
2023-01-02T00:43:50.652Z,13.66
2023-01-02T00:46:18.998Z,13.58
2023-01-02T00:48:47.348Z,13.51
2023-01-02T00:51:15.441Z,13.45
2023-01-02T00:53:43.479Z,13.24
2023-01-02T00:56:12.265Z,13.17
2023-01-02T00:58:40.899Z,13.06
2023-01-02T01:01:09.359Z,12.97
2023-01-02T01:03:37.577Z,13.02
2023-01-02T01:06:10.209Z,13.16
2023-01-02T01:08:39.463Z,13.25
2023-01-02T01:11:09.669Z,13.15
2023-01-02T01:13:38.353Z,13.09
2023-01-02T01:16:09.264Z,13.11
2023-01-02T01:18:38.167Z,13.12
2023-01-02T01:21:15.534Z,13.14
2023-01-02T01:23:44.683Z,13.08
2023-01-02T01:26:13.497Z,13.14
2023-01-02T01:28:41.748Z,13.19
2023-01-02T01:31:12.231Z,13.28
2023-01-02T01:33:41.705Z,13.28
2023-01-02T01:36:12.592Z,13.25
2023-01-02T01:38:41.344Z,13.18
2023-01-02T01:41:12.219Z,13.14
2023-01-02T01:43:58.505Z,13.04
2023-01-02T01:46:47.352Z,12.85
2023-01-02T01:49:21.472Z,12.70
2023-01-02T01:51:54.856Z,12.77
2023-01-02T01:54:35.794Z,12.82
2023-01-02T01:57:15.863Z,12.88
2023-01-02T01:59:44.769Z,12.81
2023-01-02T02:02:13.374Z,12.79
2023-01-02T02:04:44.496Z,12.61
2023-01-02T02:07:16.204Z,12.34
2023-01-02T02:09:49.037Z,12.25
2023-01-02T02:12:25.997Z,12.39
2023-01-02T02:14:56.343Z,12.47
2023-01-02T02:18:05.369Z,12.58
2023-01-02T02:20:46.251Z,12.66
2023-01-02T02:23:36.198Z,12.57
2023-01-02T02:26:30.874Z,12.34
2023-01-02T02:29:19.060Z,12.31
2023-01-02T02:32:06.030Z,12.22
2023-01-02T02:34:52.629Z,11.96
2023-01-02T02:37:26.866Z,11.93
2023-01-02T02:40:12.472Z,12.01
2023-01-02T02:43:06.222Z,12.21
2023-01-02T02:46:01.643Z,12.33
2023-01-02T02:48:50.774Z,12.35
2023-01-02T02:51:42.748Z,12.30
2023-01-02T02:54:51.307Z,11.98
2023-01-02T02:57:21.139Z,11.79
2023-01-02T02:59:49.323Z,11.75
2023-01-02T03:02:18.407Z,11.83
2023-01-02T03:04:51.785Z,11.93
2023-01-02T03:07:35.810Z,11.95
2023-01-02T03:10:31.981Z,11.98
2023-01-02T03:13:06.105Z,12.13
2023-01-02T03:15:42.552Z,12.18
2023-01-02T03:18:29.480Z,12.17
2023-01-02T03:21:10.631Z,12.23
2023-01-02T03:23:44.940Z,12.25
2023-01-02T03:26:18.186Z,12.28
2023-01-02T03:28:51.108Z,12.18
2023-01-02T03:31:23.177Z,12.26
2023-01-02T03:33:56.151Z,12.30
2023-01-02T03:36:29.740Z,12.31
2023-01-02T03:39:05.113Z,12.39
2023-01-02T03:41:41.079Z,12.36
2023-01-02T03:44:11.038Z,12.38
2023-01-02T03:46:47.668Z,12.38
2023-01-02T03:49:25.213Z,12.38
2023-01-02T03:51:54.215Z,12.40
2023-01-02T03:54:22.612Z,12.45
2023-01-02T03:57:05.487Z,12.22
2023-01-02T04:00:02.665Z,12.26
2023-01-02T04:03:06.417Z,12.40
2023-01-02T04:05:47.623Z,12.44
2023-01-02T04:08:29.192Z,12.34
2023-01-02T04:11:01.230Z,12.19
2023-01-02T04:13:36.070Z,12.01
2023-01-02T04:16:07.761Z,12.01
2023-01-02T04:18:46.371Z,12.16
2023-01-02T04:21:21.588Z,12.20
2023-01-02T04:24:02.360Z,12.27
2023-01-02T04:26:48.049Z,12.24
2023-01-02T04:29:17.040Z,12.24
2023-01-02T04:31:53.682Z,12.20
2023-01-02T04:34:24.511Z,12.26
2023-01-02T04:36:52.988Z,12.24
2023-01-02T04:39:23.470Z,12.33
2023-01-02T04:41:51.580Z,12.37
2023-01-02T04:44:19.816Z,12.47
2023-01-02T04:46:48.042Z,12.56
2023-01-02T04:49:16.585Z,12.54
2023-01-02T04:51:44.903Z,12.38
2023-01-02T04:54:13.100Z,12.25
2023-01-02T04:56:41.231Z,12.23
2023-01-02T04:59:09.727Z,12.13
2023-01-02T05:01:39.143Z,12.08
2023-01-02T05:04:07.660Z,12.20
2023-01-02T05:06:35.744Z,12.24
2023-01-02T05:09:03.899Z,12.31
2023-01-02T05:11:32.155Z,12.36
2023-01-02T05:14:06.949Z,12.47
2023-01-02T05:16:35.896Z,12.50
2023-01-02T05:19:04.083Z,12.46
2023-01-02T05:21:50.896Z,12.47
2023-01-02T05:24:18.967Z,12.48
2023-01-02T05:26:47.091Z,12.44
2023-01-02T05:29:15.300Z,12.36
2023-01-02T05:31:43.674Z,12.31
2023-01-02T05:34:16.076Z,12.22
2023-01-02T05:36:44.201Z,12.26
2023-01-02T05:39:14.632Z,12.39
2023-01-02T05:41:43.777Z,12.47
2023-01-02T05:44:12.266Z,12.42
2023-01-02T05:46:40.608Z,12.39
2023-01-02T05:49:11.219Z,12.50
2023-01-02T05:51:40.271Z,12.49
2023-01-02T05:54:09.289Z,12.55
2023-01-02T05:56:37.844Z,12.58
2023-01-02T05:59:08.440Z,12.43
2023-01-02T06:01:36.959Z,12.42
2023-01-02T06:04:05.566Z,12.33
2023-01-02T06:06:36.923Z,12.33
2023-01-02T06:09:06.862Z,12.27
2023-01-02T06:11:36.458Z,12.20
2023-01-02T06:14:04.907Z,12.13
2023-01-02T06:16:34.219Z,12.09
2023-01-02T06:19:05.111Z,11.99
2023-01-02T06:21:36.114Z,12.07
2023-01-02T06:24:04.569Z,12.12
2023-01-02T06:26:35.477Z,12.07
2023-01-02T06:29:04.898Z,12.19
2023-01-02T06:31:33.874Z,12.30
2023-01-02T06:34:04.147Z,12.29
2023-01-02T06:36:34.954Z,12.34
2023-01-02T06:39:03.187Z,12.38
2023-01-02T06:41:31.849Z,12.46
2023-01-02T06:44:00.375Z,12.42
2023-01-02T06:46:28.720Z,12.37
2023-01-02T06:48:56.851Z,12.38
2023-01-02T06:51:24.945Z,12.45
2023-01-02T06:53:53.165Z,12.51
2023-01-02T06:56:21.708Z,12.54
2023-01-02T06:58:49.942Z,12.55
2023-01-02T07:01:22.274Z,12.62
2023-01-02T07:03:51.447Z,12.74
2023-01-02T07:06:22.578Z,12.69
2023-01-02T07:08:52.174Z,12.67
2023-01-02T07:11:24.543Z,12.85
2023-01-02T07:13:55.669Z,12.85
2023-01-02T07:16:25.214Z,12.81
2023-01-02T07:18:55.005Z,12.80
2023-01-02T07:21:23.365Z,12.74
2023-01-02T07:23:51.723Z,12.78
2023-01-02T07:26:20.269Z,12.89
2023-01-02T07:28:49.336Z,12.82
2023-01-02T07:31:19.958Z,12.89
2023-01-02T07:33:48.972Z,12.98
2023-01-02T07:36:19.475Z,12.92
2023-01-02T07:38:57.622Z,12.71
2023-01-02T07:41:27.040Z,12.61
2023-01-02T07:43:56.508Z,12.69
2023-01-02T07:46:25.771Z,12.84
2023-01-02T07:48:54.403Z,12.96
2023-01-02T07:51:27.346Z,13.00
2023-01-02T07:53:57.887Z,13.02
2023-01-02T07:56:26.901Z,12.92
2023-01-02T07:58:55.730Z,12.90
2023-01-02T08:01:24.594Z,12.94
2023-01-02T08:03:53.371Z,13.15
2023-01-02T08:06:21.578Z,13.18
2023-01-02T08:08:50.350Z,13.21
2023-01-02T08:11:24.881Z,13.34
2023-01-02T08:13:54.022Z,13.33
2023-01-02T08:16:22.792Z,13.36
2023-01-02T08:18:58.499Z,13.31
2023-01-02T08:21:27.655Z,13.47
2023-01-02T08:23:56.986Z,13.57
2023-01-02T08:26:26.040Z,13.69
2023-01-02T08:28:54.968Z,13.72
2023-01-02T08:34:28.570Z,13.52
2023-01-02T08:36:57.380Z,13.43
2023-01-02T08:39:25.308Z,13.43
2023-01-02T08:41:53.728Z,13.48
2023-01-02T08:44:21.747Z,13.54
2023-01-02T08:46:50.302Z,13.63
2023-01-02T08:49:18.692Z,13.58
2023-01-02T08:51:47.477Z,13.68
2023-01-02T08:54:15.735Z,13.81
2023-01-02T08:56:43.713Z,13.86
2023-01-02T08:59:12.654Z,13.87
2023-01-02T09:01:42.411Z,13.92
2023-01-02T09:04:12.728Z,14.07
2023-01-02T09:06:43.067Z,14.23
2023-01-02T09:09:13.127Z,14.28
2023-01-02T09:11:52.292Z,14.23
2023-01-02T09:14:22.097Z,14.17
2023-01-02T09:16:51.481Z,14.19
2023-01-02T09:19:19.874Z,14.15
2023-01-02T09:21:48.399Z,14.25
2023-01-02T09:24:17.813Z,14.17
2023-01-02T09:26:46.267Z,14.09
2023-01-02T09:29:15.514Z,14.02
2023-01-02T09:31:44.225Z,13.90
2023-01-02T09:34:13.229Z,13.89
2023-01-02T09:36:43.546Z,13.79
2023-01-02T09:39:12.828Z,13.80
2023-01-02T09:41:52.289Z,13.71
2023-01-02T09:44:33.381Z,13.83
2023-01-02T09:47:12.554Z,13.97
2023-01-02T09:49:48.264Z,14.02
2023-01-02T09:52:28.218Z,14.00
2023-01-02T09:54:56.556Z,14.00
2023-01-02T09:57:34.582Z,13.99
2023-01-02T10:00:20.568Z,14.06
2023-01-02T10:02:55.684Z,14.08
2023-01-02T10:05:43.298Z,14.33
2023-01-02T10:08:43.223Z,14.42
2023-01-02T10:11:27.128Z,14.55
2023-01-02T10:14:20.570Z,14.80
2023-01-02T10:16:53.025Z,14.88
2023-01-02T10:19:33.339Z,14.92
2023-01-02T10:22:03.110Z,14.95
2023-01-02T10:24:48.883Z,15.06
2023-01-02T10:27:21.480Z,14.98
2023-01-02T10:30:07.151Z,14.95
2023-01-02T10:32:37.591Z,15.01
2023-01-02T10:35:06.442Z,15.01
2023-01-02T10:37:35.714Z,15.03
2023-01-02T10:40:04.744Z,14.97
2023-01-02T10:42:34.932Z,14.94
2023-01-02T10:45:03.233Z,15.04
2023-01-02T10:47:37.822Z,15.10
2023-01-02T10:50:29.490Z,15.25
2023-01-02T10:53:35.089Z,15.46
2023-01-02T10:56:15.999Z,15.52
2023-01-02T10:58:51.614Z,15.40
2023-01-02T11:01:22.488Z,15.51
2023-01-02T11:03:54.647Z,15.55
2023-01-02T11:06:38.948Z,15.45
2023-01-02T11:09:29.768Z,15.44
2023-01-02T11:12:07.426Z,15.21
2023-01-02T11:14:37.315Z,15.24
2023-01-02T11:17:24.546Z,15.35
2023-01-02T11:19:56.604Z,15.23
2023-01-02T11:22:38.003Z,15.28
2023-01-02T11:25:28.773Z,15.31
2023-01-02T11:27:59.930Z,15.39
2023-01-02T11:30:44.403Z,15.39
2023-01-02T11:33:24.898Z,15.33
2023-01-02T11:36:15.486Z,15.26
2023-01-02T11:38:49.776Z,15.52
2023-01-02T11:41:47.870Z,15.62
2023-01-02T11:44:20.684Z,15.65
2023-01-02T11:46:50.957Z,15.89
2023-01-02T11:49:26.816Z,16.02
2023-01-02T11:52:03.273Z,16.12
2023-01-02T11:54:42.216Z,16.18
2023-01-02T11:57:24.752Z,16.04
2023-01-02T11:59:53.918Z,15.76
2023-01-02T12:02:31.859Z,15.72
2023-01-02T12:05:00.204Z,15.73
2023-01-02T12:08:00.291Z,15.72
2023-01-02T12:10:52.858Z,15.75
2023-01-02T12:13:36.553Z,15.80
2023-01-02T12:16:27.980Z,15.92
2023-01-02T12:19:10.118Z,15.93
2023-01-02T12:22:03.083Z,15.85
2023-01-02T12:24:43.371Z,15.75
2023-01-02T12:27:19.459Z,15.86
2023-01-02T12:30:03.535Z,15.74
2023-01-02T12:33:10.529Z,15.77
2023-01-02T12:35:45.666Z,15.74
2023-01-02T12:38:37.323Z,15.79
2023-01-02T12:41:24.025Z,15.73
2023-01-02T12:44:01.310Z,15.73
2023-01-02T12:46:43.813Z,15.58
2023-01-02T12:49:43.196Z,15.45
2023-01-02T12:52:19.776Z,15.47
2023-01-02T12:54:56.626Z,15.65
2023-01-02T12:57:39.321Z,15.54
2023-01-02T13:00:32.814Z,15.62
2023-01-02T13:03:31.928Z,15.61
2023-01-02T13:06:45.322Z,15.63
2023-01-02T13:09:20.080Z,15.49
2023-01-02T13:12:00.058Z,15.48
2023-01-02T13:14:36.465Z,15.54
2023-01-02T13:17:10.880Z,15.49
2023-01-02T13:20:20.697Z,15.46
2023-01-02T13:22:53.455Z,15.44
2023-01-02T13:25:26.095Z,15.43
2023-01-02T13:27:58.374Z,15.42
2023-01-02T13:30:44.321Z,15.55
2023-01-02T13:33:37.898Z,15.63
2023-01-02T13:36:17.679Z,15.71
2023-01-02T13:38:50.383Z,15.81
2023-01-02T13:41:20.003Z,15.76
2023-01-02T13:44:01.147Z,15.64
2023-01-02T13:49:21.335Z,15.52
2023-01-02T13:52:00.027Z,15.52
2023-01-02T13:54:37.625Z,15.51
2023-01-02T13:57:27.114Z,15.52
2023-01-02T14:00:26.139Z,15.59
2023-01-02T14:03:33.270Z,15.40
2023-01-02T14:06:27.275Z,15.44
2023-01-02T14:09:05.589Z,15.44
2023-01-02T14:11:55.854Z,15.41
2023-01-02T14:14:40.367Z,15.33
2023-01-02T14:17:33.514Z,15.16
2023-01-02T14:20:17.132Z,15.04
2023-01-02T14:22:49.428Z,15.05
2023-01-02T14:25:18.315Z,15.00
2023-01-02T14:27:55.275Z,14.92
2023-01-02T14:30:32.097Z,14.86
2023-01-02T14:33:01.780Z,14.76
2023-01-02T14:35:48.975Z,14.72
2023-01-02T14:38:29.970Z,14.64
2023-01-02T14:41:19.150Z,14.59
2023-01-02T14:43:48.965Z,14.48
2023-01-02T14:46:24.227Z,14.45
2023-01-02T14:49:25.413Z,14.47
2023-01-02T14:52:08.729Z,14.57
2023-01-02T14:54:49.355Z,14.73
2023-01-02T14:57:34.606Z,14.75
2023-01-02T15:00:11.930Z,14.67
2023-01-02T15:02:45.451Z,14.69
2023-01-02T15:05:20.914Z,14.67
2023-01-02T15:07:54.653Z,14.61
2023-01-02T15:10:24.375Z,14.63
2023-01-02T15:13:07.860Z,14.62
2023-01-02T15:15:46.019Z,14.63
2023-01-02T15:18:27.520Z,14.58
2023-01-02T15:21:09.988Z,14.56
2023-01-02T15:23:43.649Z,14.53
2023-01-02T15:26:33.204Z,14.50
2023-01-02T15:29:18.621Z,14.42
2023-01-02T15:31:58.710Z,14.42
2023-01-02T15:34:32.812Z,14.43
2023-01-02T15:37:07.591Z,14.37
2023-01-02T15:39:40.822Z,14.43
2023-01-02T15:42:34.099Z,14.36
2023-01-02T15:45:13.756Z,14.36
2023-01-02T15:47:49.674Z,14.29
2023-01-02T15:50:22.312Z,14.31
2023-01-02T15:52:58.684Z,14.32
2023-01-02T15:55:36.527Z,14.30
2023-01-02T15:58:17.218Z,14.39
2023-01-02T16:00:46.514Z,14.45
2023-01-02T16:04:03.912Z,14.49
2023-01-02T16:06:49.692Z,14.44
2023-01-02T16:09:25.617Z,14.42
2023-01-02T16:11:58.635Z,14.39
2023-01-02T16:14:44.481Z,14.37
2023-01-02T16:17:20.170Z,14.43
2023-01-02T16:19:59.002Z,14.45
2023-01-02T16:22:57.647Z,14.43
2023-01-02T16:25:43.142Z,14.44
2023-01-02T16:28:34.659Z,14.41
2023-01-02T16:31:21.302Z,14.50
2023-01-02T16:33:50.482Z,14.47
2023-01-02T16:36:24.824Z,14.38
2023-01-02T16:38:56.481Z,14.46
2023-01-02T16:41:37.866Z,14.52
2023-01-02T16:44:12.591Z,14.43
2023-01-02T16:46:46.135Z,14.38
2023-01-02T16:49:20.313Z,14.37
2023-01-02T16:51:51.710Z,14.44
2023-01-02T16:54:20.756Z,14.39
2023-01-02T16:56:50.179Z,14.26
2023-01-02T16:59:18.680Z,14.15
2023-01-02T17:01:48.012Z,14.23
2023-01-02T17:04:17.127Z,14.25
2023-01-02T17:06:45.924Z,14.19
2023-01-02T17:09:14.541Z,14.24
2023-01-02T17:12:01.590Z,14.22
2023-01-02T17:14:32.462Z,14.19
2023-01-02T17:17:01.095Z,14.13
2023-01-02T17:19:29.917Z,14.08
2023-01-02T17:21:58.105Z,14.07
2023-01-02T17:24:26.897Z,14.06
2023-01-02T17:26:56.158Z,14.07
2023-01-02T17:29:29.658Z,14.11
2023-01-02T17:32:02.449Z,14.08
2023-01-02T17:34:32.332Z,14.06
2023-01-02T17:37:01.876Z,14.04
2023-01-02T17:39:31.233Z,13.98
2023-01-02T17:42:00.161Z,14.05
2023-01-02T17:44:29.391Z,14.09
2023-01-02T17:47:30.876Z,14.05
2023-01-02T17:49:54.495Z,14.03
2023-01-02T17:52:23.683Z,13.96
2023-01-02T17:54:58.727Z,13.94
2023-01-02T17:57:29.974Z,13.86
2023-01-02T18:00:19.264Z,13.77
2023-01-02T18:03:06.602Z,13.76
2023-01-02T18:05:43.120Z,13.86
2023-01-02T18:08:20.064Z,13.84
2023-01-02T18:10:56.755Z,13.92
2023-01-02T18:13:36.747Z,13.89
2023-01-02T18:16:27.439Z,13.76
2023-01-02T18:19:02.217Z,13.77
2023-01-02T18:21:35.079Z,13.81
2023-01-02T18:24:18.205Z,13.84
2023-01-02T18:26:47.847Z,13.82
2023-01-02T18:29:26.296Z,13.88
2023-01-02T18:31:57.616Z,13.85
2023-01-02T18:34:48.102Z,13.82
2023-01-02T18:37:26.521Z,13.84
2023-01-02T18:39:58.054Z,13.86
2023-01-02T18:42:31.551Z,13.97
2023-01-02T18:45:02.077Z,13.93
2023-01-02T18:47:38.589Z,13.94
2023-01-02T18:50:10.012Z,13.98
2023-01-02T18:52:43.219Z,13.95
2023-01-02T18:55:17.128Z,13.98
2023-01-02T18:58:20.132Z,14.04
2023-01-02T19:00:54.005Z,14.06
2023-01-02T19:03:27.580Z,14.09
2023-01-02T19:06:02.270Z,14.13
2023-01-02T19:08:39.290Z,14.07
2023-01-02T19:11:39.223Z,14.06
2023-01-02T19:14:24.198Z,14.03
2023-01-02T19:17:07.606Z,14.01
2023-01-02T19:19:45.817Z,14.09
2023-01-02T19:22:24.605Z,14.03
2023-01-02T19:25:23.029Z,13.90
2023-01-02T19:27:59.378Z,13.95
2023-01-02T19:30:35.110Z,13.90
2023-01-02T19:33:38.233Z,13.90
2023-01-02T19:36:23.757Z,13.78
2023-01-02T19:39:23.485Z,13.81
2023-01-02T19:42:12.064Z,13.70
2023-01-02T19:44:43.069Z,13.65
2023-01-02T19:47:14.378Z,13.77
2023-01-02T19:49:51.339Z,13.83
2023-01-02T19:52:23.684Z,13.89
2023-01-02T19:54:57.571Z,13.85
2023-01-02T19:57:32.755Z,13.86
2023-01-02T20:00:14.884Z,13.88
2023-01-02T20:02:50.081Z,13.93
2023-01-02T20:05:30.882Z,13.98
2023-01-02T20:08:03.993Z,14.01
2023-01-02T20:10:44.296Z,14.07
2023-01-02T20:13:18.873Z,14.11
2023-01-02T20:16:00.752Z,14.06
2023-01-02T20:18:35.626Z,14.01
2023-01-02T20:21:09.499Z,14.04
2023-01-02T20:23:43.361Z,13.99
2023-01-02T20:26:18.756Z,13.99
2023-01-02T20:28:57.017Z,13.94
2023-01-02T20:31:29.061Z,13.95
2023-01-02T20:34:02.893Z,14.06
2023-01-02T20:36:35.361Z,14.09
2023-01-02T20:39:13.427Z,14.07
2023-01-02T20:41:44.762Z,14.12
2023-01-02T20:44:15.769Z,14.09
2023-01-02T20:46:46.038Z,14.11
2023-01-02T20:49:21.908Z,14.15
2023-01-02T20:52:02.383Z,14.11
2023-01-02T20:54:33.381Z,14.03
2023-01-02T20:57:05.002Z,13.96
2023-01-02T20:59:41.395Z,14.02
2023-01-02T21:02:12.345Z,14.11
2023-01-02T21:04:44.784Z,14.09
2023-01-02T21:07:15.629Z,14.06
2023-01-02T21:09:45.666Z,14.07
2023-01-02T21:12:34.415Z,14.01
2023-01-02T21:15:04.711Z,14.01
2023-01-02T21:17:34.976Z,14.04
2023-01-02T21:20:04.349Z,14.12
2023-01-02T21:22:33.366Z,14.07
2023-01-02T21:25:03.996Z,14.02
2023-01-02T21:27:34.709Z,14.00
2023-01-02T21:30:08.548Z,13.99
2023-01-02T21:32:39.997Z,13.94
2023-01-02T21:35:11.528Z,14.03
2023-01-02T21:37:41.629Z,14.06
2023-01-02T21:40:10.696Z,14.01
2023-01-02T21:42:44.869Z,13.99
2023-01-02T21:45:16.524Z,13.90
2023-01-02T21:47:47.184Z,13.92
2023-01-02T21:50:20.184Z,13.85
2023-01-02T21:52:54.429Z,13.81
2023-01-02T21:55:25.324Z,13.78
2023-01-02T21:58:13.017Z,13.80
2023-01-02T22:00:43.621Z,13.84
2023-01-02T22:03:13.000Z,13.73
2023-01-02T22:05:43.112Z,13.70
2023-01-02T22:08:12.354Z,13.67
2023-01-02T22:10:41.061Z,13.71
2023-01-02T22:13:10.990Z,13.69
2023-01-02T22:15:40.864Z,13.52
2023-01-02T22:18:11.093Z,13.30
2023-01-02T22:20:39.970Z,13.11
2023-01-02T22:23:09.261Z,13.00
2023-01-02T22:25:38.735Z,12.81
2023-01-02T22:28:08.411Z,12.81
2023-01-02T22:30:38.018Z,12.79
2023-01-02T22:33:07.359Z,12.81
2023-01-02T22:35:35.910Z,12.71
2023-01-02T22:38:04.778Z,12.72
2023-01-02T22:40:34.265Z,12.76
2023-01-02T22:43:05.339Z,12.80
2023-01-02T22:45:47.747Z,12.83
2023-01-02T22:48:20.905Z,12.87
2023-01-02T22:50:55.131Z,12.94
2023-01-02T22:53:30.085Z,12.95
2023-01-02T22:56:01.327Z,12.93
2023-01-02T22:58:30.322Z,12.78
2023-01-02T23:01:04.531Z,12.68
2023-01-02T23:03:39.349Z,12.63
2023-01-02T23:06:07.762Z,12.61
2023-01-02T23:08:37.299Z,12.54
2023-01-02T23:11:07.960Z,12.58
2023-01-02T23:13:38.145Z,12.61
2023-01-02T23:16:26.244Z,12.52
2023-01-02T23:19:13.903Z,12.56
2023-01-02T23:21:45.499Z,12.52
2023-01-02T23:24:15.214Z,12.51
2023-01-02T23:26:46.659Z,12.44
2023-01-02T23:29:15.914Z,12.40
2023-01-02T23:31:48.712Z,12.29
2023-01-02T23:34:19.642Z,12.26
2023-01-02T23:36:47.749Z,12.15
2023-01-02T23:39:19.539Z,12.17
2023-01-02T23:41:49.881Z,12.16
2023-01-02T23:44:18.747Z,12.07
2023-01-02T23:46:47.379Z,12.08
2023-01-02T23:49:16.635Z,12.17
2023-01-02T23:51:44.897Z,12.15
2023-01-02T23:54:16.008Z,12.16
2023-01-02T23:56:46.974Z,12.19
2023-01-02T23:59:18.519Z,12.11
