createdAt,value
2022-10-27T00:00:06.852Z,22.00
2022-10-27T00:02:34.336Z,24.00
2022-10-27T00:05:00.813Z,25.50
2022-10-27T00:07:28.401Z,22.33
2022-10-27T00:12:49.055Z,25.50
2022-10-27T00:15:15.735Z,27.00
2022-10-27T00:17:42.188Z,30.00
2022-10-27T00:20:08.668Z,23.50
2022-10-27T00:22:35.108Z,23.00
2022-10-27T00:27:56.307Z,25.00
2022-10-27T00:30:23.719Z,26.50
2022-10-27T00:32:50.422Z,22.00
2022-10-27T00:35:18.090Z,24.50
2022-10-27T00:37:44.539Z,29.50
2022-10-27T00:42:56.117Z,26.00
2022-10-27T00:45:22.570Z,27.00
2022-10-27T00:47:49.263Z,24.00
2022-10-27T00:50:15.897Z,28.00
2022-10-27T00:52:43.275Z,26.00
2022-10-27T00:57:54.328Z,26.00
2022-10-27T01:00:21.063Z,25.50
2022-10-27T01:02:47.872Z,30.00
2022-10-27T01:05:15.427Z,27.00
2022-10-27T01:07:41.882Z,28.50
2022-10-27T01:13:02.550Z,28.50
2022-10-27T01:15:29.021Z,22.00
2022-10-27T01:17:55.455Z,28.50
2022-10-27T01:20:22.843Z,28.50
2022-10-27T01:22:49.592Z,33.50
2022-10-27T01:28:11.285Z,27.00
2022-10-27T01:30:37.791Z,31.00
2022-10-27T01:33:04.270Z,30.00
2022-10-27T01:35:30.715Z,30.00
2022-10-27T01:37:57.169Z,31.00
2022-10-27T01:43:07.803Z,26.50
2022-10-27T01:45:34.274Z,32.00
2022-10-27T01:48:01.674Z,31.67
2022-10-27T01:50:35.941Z,31.00
2022-10-27T01:53:14.611Z,32.00
2022-10-27T01:58:25.884Z,28.00
2022-10-27T02:00:53.296Z,21.00
2022-10-27T02:03:20.708Z,35.50
2022-10-27T02:05:47.151Z,30.00
2022-10-27T02:08:14.532Z,34.50
2022-10-27T02:13:25.958Z,32.50
2022-10-27T02:15:53.372Z,37.00
2022-10-27T02:18:19.881Z,36.50
2022-10-27T02:20:46.330Z,32.00
2022-10-27T02:23:12.807Z,34.00
2022-10-27T02:28:34.257Z,37.00
2022-10-27T02:31:00.716Z,36.50
2022-10-27T02:33:27.198Z,35.50
2022-10-27T02:35:53.674Z,34.50
2022-10-27T02:38:21.034Z,31.00
2022-10-27T02:43:41.531Z,34.00
2022-10-27T02:46:07.995Z,36.00
2022-10-27T02:51:11.683Z,42.50
2022-10-27T02:53:38.135Z,40.50
2022-10-27T02:56:05.535Z,32.33
2022-10-27T02:58:31.992Z,30.50
2022-10-27T03:00:58.527Z,36.00
2022-10-27T03:03:25.054Z,32.00
2022-10-27T03:05:51.521Z,27.00
2022-10-27T03:08:18.996Z,29.00
2022-10-27T03:10:45.461Z,29.00
2022-10-27T03:13:11.979Z,25.50
2022-10-27T03:15:38.445Z,29.00
2022-10-27T03:18:07.740Z,24.67
2022-10-27T03:20:35.093Z,27.00
2022-10-27T03:23:01.550Z,27.50
2022-10-27T03:25:28.053Z,24.00
2022-10-27T03:27:54.509Z,29.50
2022-10-27T03:30:21.848Z,27.50
2022-10-27T03:32:48.430Z,25.50
2022-10-27T03:35:15.967Z,24.50
2022-10-27T03:37:42.472Z,23.50
2022-10-27T03:40:08.937Z,26.00
2022-10-27T03:42:35.381Z,25.50
2022-10-27T03:45:02.753Z,23.67
2022-10-27T03:47:29.193Z,22.00
2022-10-27T03:49:56.576Z,27.00
2022-10-27T03:52:23.937Z,22.00
2022-10-27T03:54:50.366Z,24.50
2022-10-27T03:57:17.719Z,23.50
2022-10-27T03:59:44.229Z,25.00
2022-10-27T04:02:11.620Z,24.00
2022-10-27T04:04:38.082Z,22.00
2022-10-27T04:07:04.550Z,24.00
2022-10-27T04:09:31.923Z,21.33
2022-10-27T04:11:59.308Z,24.33
2022-10-27T04:14:26.881Z,21.67
2022-10-27T04:16:53.352Z,21.00
2022-10-27T04:19:19.791Z,21.50
2022-10-27T04:21:46.225Z,21.00
2022-10-27T04:24:13.604Z,20.67
2022-10-27T04:26:40.978Z,18.67
2022-10-27T04:29:07.416Z,12.33
2022-10-27T04:31:34.783Z,22.33
2022-10-27T04:34:02.144Z,19.67
2022-10-27T04:36:29.536Z,23.67
2022-10-27T04:38:55.968Z,20.50
2022-10-27T04:41:23.310Z,20.00
2022-10-27T04:46:18.977Z,25.50
2022-10-27T04:48:45.433Z,31.00
2022-10-27T04:51:12.795Z,26.50
2022-10-27T04:53:39.296Z,31.50
2022-10-27T04:56:05.748Z,27.50
2022-10-27T04:58:32.206Z,29.00
2022-10-27T05:00:58.676Z,30.00
2022-10-27T05:03:25.115Z,27.00
2022-10-27T05:05:51.590Z,23.00
2022-10-27T05:08:18.962Z,27.50
2022-10-27T05:10:45.475Z,28.00
2022-10-27T05:13:11.931Z,23.00
2022-10-27T05:15:38.406Z,24.00
2022-10-27T05:18:08.095Z,31.00
2022-10-27T05:20:36.689Z,28.00
2022-10-27T05:23:04.089Z,24.33
2022-10-27T05:25:31.522Z,26.00
2022-10-27T05:27:58.079Z,20.00
2022-10-27T05:30:24.512Z,27.00
2022-10-27T05:32:51.903Z,24.00
2022-10-27T05:35:19.280Z,25.50
2022-10-27T05:37:45.733Z,25.00
2022-10-27T05:40:12.186Z,28.50
2022-10-27T05:42:39.556Z,27.50
2022-10-27T05:45:06.991Z,25.00
2022-10-27T05:47:33.431Z,33.50
2022-10-27T05:50:00.816Z,33.00
2022-10-27T05:52:28.179Z,30.50
2022-10-27T05:54:54.643Z,33.50
2022-10-27T05:57:21.111Z,34.50
2022-10-27T05:59:47.582Z,34.00
2022-10-27T06:02:15.112Z,31.50
2022-10-27T06:04:41.717Z,33.00
2022-10-27T06:07:08.260Z,39.50
2022-10-27T06:09:34.727Z,37.50
2022-10-27T06:12:01.243Z,39.00
2022-10-27T06:14:30.475Z,39.33
2022-10-27T06:16:58.116Z,39.67
2022-10-27T06:19:25.657Z,44.33
2022-10-27T06:21:52.285Z,41.00
2022-10-27T06:24:19.880Z,40.50
2022-10-27T06:26:46.462Z,42.00
2022-10-27T06:29:14.172Z,43.00
2022-10-27T06:31:41.674Z,40.00
2022-10-27T06:34:08.219Z,44.50
2022-10-27T06:36:35.621Z,39.00
2022-10-27T06:39:02.088Z,38.50
2022-10-27T06:41:29.497Z,35.50
2022-10-27T06:43:56.883Z,44.50
2022-10-27T06:46:24.285Z,36.50
2022-10-27T06:48:51.649Z,37.00
2022-10-27T06:51:19.098Z,36.00
2022-10-27T06:53:46.497Z,34.50
2022-10-27T06:56:12.939Z,40.00
2022-10-27T06:58:39.447Z,40.50
2022-10-27T07:01:06.017Z,34.50
2022-10-27T07:03:32.537Z,35.50
2022-10-27T07:05:58.991Z,32.00
2022-10-27T07:08:26.359Z,32.50
2022-10-27T07:10:52.793Z,37.00
2022-10-27T07:13:20.254Z,43.67
2022-10-27T07:15:47.656Z,49.00
2022-10-27T07:18:14.127Z,49.50
2022-10-27T07:20:41.556Z,53.33
2022-10-27T07:23:08.027Z,51.00
2022-10-27T07:25:35.539Z,49.67
2022-10-27T07:28:02.965Z,51.33
2022-10-27T07:30:30.333Z,51.33
2022-10-27T07:32:57.735Z,46.67
2022-10-27T07:35:25.146Z,49.67
2022-10-27T07:37:52.900Z,48.00
2022-10-27T07:40:20.526Z,44.33
2022-10-27T07:42:47.932Z,50.33
2022-10-27T07:45:14.449Z,51.50
2022-10-27T07:47:41.831Z,45.00
2022-10-27T07:50:08.326Z,42.50
2022-10-27T07:52:34.774Z,43.00
2022-10-27T07:55:01.292Z,43.00
2022-10-27T07:57:28.680Z,47.33
2022-10-27T07:59:56.097Z,41.33
2022-10-27T08:02:23.595Z,42.67
2022-10-27T08:04:50.127Z,38.50
2022-10-27T08:07:17.536Z,42.00
2022-10-27T08:09:43.997Z,42.50
2022-10-27T08:12:10.469Z,38.00
2022-10-27T08:14:36.906Z,37.00
2022-10-27T08:17:05.004Z,42.00
2022-10-27T08:19:31.759Z,36.00
2022-10-27T08:21:58.281Z,34.00
2022-10-27T08:24:24.723Z,28.00
2022-10-27T08:26:51.176Z,34.00
2022-10-27T08:29:17.650Z,35.00
2022-10-27T08:31:45.032Z,31.50
2022-10-27T08:34:12.445Z,25.00
2022-10-27T08:36:38.888Z,29.00
2022-10-27T08:39:05.336Z,32.00
2022-10-27T08:41:31.802Z,29.50
2022-10-27T08:43:58.270Z,35.00
2022-10-27T08:46:24.709Z,30.50
2022-10-27T08:48:51.208Z,34.00
2022-10-27T08:51:18.691Z,34.00
2022-10-27T08:53:45.191Z,25.50
2022-10-27T08:56:12.587Z,25.00
2022-10-27T08:58:39.962Z,22.00
2022-10-27T09:01:06.552Z,32.00
2022-10-27T09:03:33.187Z,31.00
2022-10-27T09:06:00.653Z,34.33
2022-10-27T09:08:27.090Z,33.00
2022-10-27T09:10:55.512Z,30.00
2022-10-27T09:13:25.634Z,28.00
2022-10-27T09:15:52.091Z,29.50
2022-10-27T09:18:18.546Z,28.50
2022-10-27T09:20:45.910Z,27.50
2022-10-27T09:23:13.303Z,32.00
2022-10-27T09:25:40.786Z,28.33
2022-10-27T09:28:08.179Z,27.00
2022-10-27T09:30:35.537Z,30.00
2022-10-27T09:33:02.003Z,32.00
2022-10-27T09:35:29.374Z,29.00
2022-10-27T09:37:56.756Z,25.50
2022-10-27T09:40:24.132Z,27.50
2022-10-27T09:42:50.935Z,26.00
2022-10-27T09:45:18.545Z,27.00
2022-10-27T09:47:44.973Z,24.50
2022-10-27T09:50:12.308Z,23.50
2022-10-27T09:52:38.741Z,27.50
2022-10-27T09:55:05.214Z,23.50
2022-10-27T09:57:31.645Z,18.00
2022-10-27T09:59:58.100Z,22.00
2022-10-27T10:02:24.624Z,22.00
2022-10-27T10:04:51.118Z,20.00
2022-10-27T10:07:18.466Z,22.00
2022-10-27T10:09:44.976Z,20.50
2022-10-27T10:12:12.332Z,24.00
2022-10-27T10:14:39.697Z,21.00
2022-10-27T10:17:07.094Z,23.00
2022-10-27T10:19:34.426Z,19.67
2022-10-27T10:22:00.897Z,19.00
2022-10-27T10:24:28.309Z,19.67
2022-10-27T10:26:55.671Z,20.67
2022-10-27T10:29:23.052Z,23.00
2022-10-27T10:31:50.415Z,23.33
2022-10-27T10:34:17.770Z,23.00
2022-10-27T10:36:44.231Z,23.00
2022-10-27T10:39:11.591Z,24.50
2022-10-27T10:41:38.027Z,20.50
2022-10-27T10:44:04.507Z,23.00
2022-10-27T10:46:30.949Z,21.00
2022-10-27T10:48:58.304Z,20.00
2022-10-27T10:53:57.024Z,18.33
2022-10-27T10:56:23.467Z,20.00
2022-10-27T10:58:49.930Z,18.00
2022-10-27T11:01:16.457Z,21.00
2022-10-27T11:03:42.978Z,19.00
2022-10-27T11:06:10.336Z,22.67
2022-10-27T11:08:39.676Z,21.00
2022-10-27T11:11:08.688Z,24.50
2022-10-27T11:13:35.252Z,18.00
2022-10-27T11:16:01.700Z,16.50
2022-10-27T11:18:29.045Z,20.00
2022-10-27T11:20:55.487Z,19.50
2022-10-27T11:23:22.820Z,19.00
2022-10-27T11:25:49.233Z,18.00
2022-10-27T11:28:16.559Z,18.00
2022-10-27T11:30:43.905Z,17.33
2022-10-27T11:33:10.380Z,16.50
2022-10-27T11:35:37.747Z,19.33
2022-10-27T11:38:04.261Z,19.00
2022-10-27T11:40:30.668Z,16.00
2022-10-27T11:42:57.079Z,15.00
2022-10-27T11:45:23.485Z,15.50
2022-10-27T11:47:50.229Z,18.00
2022-10-27T11:50:17.835Z,16.00
2022-10-27T11:52:45.111Z,16.00
2022-10-27T11:57:40.528Z,16.67
2022-10-27T12:00:07.747Z,15.67
2022-10-27T12:02:35.076Z,15.67
2022-10-27T12:05:02.401Z,16.33
2022-10-27T12:07:28.818Z,16.00
2022-10-27T12:09:55.314Z,14.50
2022-10-27T12:12:21.654Z,17.50
2022-10-27T12:14:48.073Z,16.00
2022-10-27T12:17:14.554Z,14.50
2022-10-27T12:19:40.978Z,19.00
2022-10-27T12:22:08.232Z,14.67
2022-10-27T12:24:34.662Z,18.00
2022-10-27T12:27:01.027Z,16.00
2022-10-27T12:29:27.455Z,16.50
2022-10-27T12:31:53.897Z,18.00
2022-10-27T12:34:21.281Z,20.00
2022-10-27T12:36:48.552Z,17.33
2022-10-27T12:39:15.062Z,16.50
2022-10-27T12:41:42.332Z,14.00
2022-10-27T12:44:09.616Z,14.00
2022-10-27T12:46:36.070Z,18.00
2022-10-27T12:49:03.432Z,20.67
2022-10-27T12:51:30.785Z,21.33
2022-10-27T12:53:58.121Z,21.00
2022-10-27T12:56:25.569Z,17.33
2022-10-27T12:58:51.883Z,2.00
2022-10-27T13:01:18.346Z,20.00
2022-10-27T13:03:45.736Z,18.67
2022-10-27T13:06:12.178Z,20.50
2022-10-27T13:08:38.631Z,22.50
2022-10-27T13:11:05.079Z,20.50
2022-10-27T13:13:32.484Z,19.67
2022-10-27T13:15:59.843Z,22.33
2022-10-27T13:18:26.290Z,21.00
2022-10-27T13:20:53.656Z,22.00
2022-10-27T13:23:20.115Z,23.00
2022-10-27T13:25:47.483Z,20.00
2022-10-27T13:28:13.921Z,21.50
2022-10-27T13:30:41.278Z,20.33
2022-10-27T13:33:07.790Z,22.00
2022-10-27T13:35:35.163Z,17.00
2022-10-27T13:38:01.595Z,21.50
2022-10-27T13:40:29.036Z,20.00
2022-10-27T13:42:56.381Z,20.67
2022-10-27T13:45:22.831Z,21.00
2022-10-27T13:47:50.532Z,20.67
2022-10-27T13:50:18.300Z,18.00
2022-10-27T13:52:45.670Z,21.00
2022-10-27T13:55:13.039Z,23.00
2022-10-27T13:57:39.554Z,19.00
2022-10-27T14:00:06.264Z,23.50
2022-10-27T14:02:33.724Z,22.00
2022-10-27T14:05:01.151Z,21.00
2022-10-27T14:07:27.591Z,22.00
2022-10-27T14:09:54.049Z,19.00
2022-10-27T14:12:21.450Z,22.00
2022-10-27T14:14:47.911Z,18.50
2022-10-27T14:17:14.482Z,22.00
2022-10-27T14:19:41.892Z,21.33
2022-10-27T14:22:08.335Z,22.00
2022-10-27T14:24:35.711Z,19.33
2022-10-27T14:27:02.131Z,20.50
2022-10-27T14:29:28.549Z,19.00
2022-10-27T14:31:55.901Z,20.00
2022-10-27T14:34:23.251Z,21.00
2022-10-27T14:36:50.633Z,21.67
2022-10-27T14:39:17.977Z,22.00
2022-10-27T14:41:44.442Z,22.00
2022-10-27T14:44:10.902Z,21.00
2022-10-27T14:46:37.362Z,24.50
2022-10-27T14:49:04.758Z,23.00
2022-10-27T14:51:32.175Z,22.00
2022-10-27T14:53:58.691Z,22.50
2022-10-27T14:56:26.072Z,18.67
2022-10-27T14:58:52.555Z,22.00
2022-10-27T15:01:25.711Z,21.00
2022-10-27T15:03:58.096Z,21.33
2022-10-27T15:06:24.534Z,21.00
2022-10-27T15:08:51.957Z,20.00
2022-10-27T15:11:18.394Z,25.00
2022-10-27T15:13:44.857Z,23.50
2022-10-27T15:16:12.299Z,21.50
2022-10-27T15:18:39.810Z,30.67
2022-10-27T15:21:07.207Z,29.50
2022-10-27T15:23:33.678Z,23.50
2022-10-27T15:26:00.115Z,22.50
2022-10-27T15:28:26.615Z,28.00
2022-10-27T15:30:53.069Z,27.00
2022-10-27T15:33:20.375Z,23.33
2022-10-27T15:35:46.819Z,26.00
2022-10-27T15:38:14.183Z,18.00
2022-10-27T15:40:40.629Z,16.00
2022-10-27T15:43:07.113Z,18.00
2022-10-27T15:45:34.452Z,15.00
2022-10-27T15:48:00.920Z,19.00
2022-10-27T15:50:28.282Z,18.67
2022-10-27T15:52:54.982Z,22.50
2022-10-27T15:55:22.482Z,19.33
2022-10-27T15:57:50.142Z,20.00
2022-10-27T16:00:17.776Z,22.00
2022-10-27T16:02:45.138Z,19.00
2022-10-27T16:05:12.498Z,21.00
2022-10-27T16:07:38.953Z,20.00
2022-10-27T16:10:06.354Z,21.00
2022-10-27T16:12:33.734Z,21.67
2022-10-27T16:15:01.123Z,22.33
2022-10-27T16:17:28.484Z,18.67
2022-10-27T16:19:54.931Z,20.00
2022-10-27T16:22:21.382Z,24.00
2022-10-27T16:24:47.831Z,23.00
2022-10-27T16:27:15.377Z,24.00
2022-10-27T16:29:41.817Z,23.00
2022-10-27T16:32:08.307Z,21.00
2022-10-27T16:34:34.770Z,22.00
2022-10-27T16:37:01.252Z,22.50
2022-10-27T16:39:27.716Z,26.50
2022-10-27T16:41:54.198Z,21.00
2022-10-27T16:44:20.679Z,26.00
2022-10-27T16:46:48.210Z,21.67
2022-10-27T16:49:14.762Z,25.00
2022-10-27T16:51:41.213Z,23.00
2022-10-27T16:54:08.615Z,27.50
2022-10-27T16:56:36.046Z,26.50
2022-10-27T16:59:03.356Z,25.50
2022-10-27T17:01:29.965Z,26.00
2022-10-27T17:03:57.409Z,24.00
2022-10-27T17:06:23.881Z,29.50
2022-10-27T17:08:50.349Z,22.50
2022-10-27T17:11:16.811Z,22.50
2022-10-27T17:13:43.275Z,23.00
2022-10-27T17:16:10.633Z,24.50
2022-10-27T17:18:37.087Z,23.00
2022-10-27T17:21:03.534Z,23.00
2022-10-27T17:23:30.940Z,26.00
2022-10-27T17:25:57.558Z,26.50
2022-10-27T17:28:24.021Z,25.00
2022-10-27T17:30:51.568Z,20.50
2022-10-27T17:33:18.992Z,22.00
2022-10-27T17:35:46.383Z,20.00
2022-10-27T17:38:12.848Z,24.00
2022-10-27T17:40:39.627Z,26.00
2022-10-27T17:43:07.063Z,23.67
2022-10-27T17:45:33.613Z,25.50
2022-10-27T17:48:00.080Z,26.00
2022-10-27T17:50:26.565Z,29.00
2022-10-27T17:52:54.208Z,27.00
2022-10-27T17:55:22.052Z,24.50
2022-10-27T17:57:49.528Z,25.50
2022-10-27T18:00:16.142Z,27.00
2022-10-27T18:02:43.522Z,24.50
2022-10-27T18:05:10.919Z,26.00
2022-10-27T18:07:37.387Z,26.50
2022-10-27T18:10:04.779Z,26.00
2022-10-27T18:12:32.155Z,27.50
2022-10-27T18:15:07.750Z,30.00
2022-10-27T18:17:45.052Z,32.00
2022-10-27T18:20:12.422Z,29.50
2022-10-27T18:22:38.902Z,36.00
2022-10-27T18:25:05.340Z,30.50
2022-10-27T18:27:32.731Z,33.00
2022-10-27T18:29:59.205Z,34.50
2022-10-27T18:32:26.573Z,38.00
2022-10-27T18:34:53.030Z,28.00
2022-10-27T18:37:20.427Z,33.50
2022-10-27T18:39:46.903Z,30.00
2022-10-27T18:42:14.324Z,31.00
2022-10-27T18:44:40.773Z,30.00
2022-10-27T18:47:07.429Z,32.00
2022-10-27T18:49:48.000Z,33.00
2022-10-27T18:52:16.510Z,30.00
2022-10-27T18:54:43.867Z,37.00
2022-10-27T18:57:11.220Z,31.50
2022-10-27T18:59:37.683Z,34.50
2022-10-27T19:02:04.321Z,31.50
2022-10-27T19:04:31.058Z,30.50
2022-10-27T19:06:57.542Z,38.00
2022-10-27T19:09:23.984Z,36.00
2022-10-27T19:11:50.453Z,34.00
2022-10-27T19:14:17.819Z,30.50
2022-10-27T19:16:44.577Z,31.50
2022-10-27T19:19:11.103Z,33.00
2022-10-27T19:21:37.555Z,32.00
2022-10-27T19:24:04.967Z,32.67
2022-10-27T19:26:31.432Z,38.50
2022-10-27T19:28:57.895Z,33.50
2022-10-27T19:31:24.367Z,35.00
2022-10-27T19:33:51.751Z,18.00
2022-10-27T19:36:19.147Z,35.00
2022-10-27T19:38:46.577Z,45.00
2022-10-27T19:41:13.984Z,41.50
2022-10-27T19:43:44.358Z,38.33
2022-10-27T19:46:13.203Z,39.50
2022-10-27T19:48:40.611Z,39.67
2022-10-27T19:51:07.197Z,36.50
2022-10-27T19:53:33.665Z,43.00
2022-10-27T19:56:01.088Z,39.00
2022-10-27T19:58:27.558Z,38.00
2022-10-27T20:00:54.934Z,28.00
2022-10-27T20:03:21.405Z,39.00
2022-10-27T20:05:48.799Z,36.33
2022-10-27T20:08:15.270Z,37.50
2022-10-27T20:10:41.684Z,37.50
2022-10-27T20:13:08.182Z,38.00
2022-10-27T20:15:34.629Z,38.00
2022-10-27T20:18:01.131Z,37.00
2022-10-27T20:20:28.535Z,39.33
2022-10-27T20:22:54.998Z,36.00
2022-10-27T20:25:22.367Z,35.00
2022-10-27T20:27:48.826Z,37.50
2022-10-27T20:30:16.253Z,36.67
2022-10-27T20:32:43.884Z,39.50
2022-10-27T20:35:10.445Z,35.00
2022-10-27T20:37:36.910Z,35.50
2022-10-27T20:40:03.390Z,31.50
2022-10-27T20:42:30.784Z,35.67
2022-10-27T20:44:57.291Z,33.00
2022-10-27T20:47:23.733Z,40.50
2022-10-27T20:49:50.182Z,44.00
2022-10-27T20:52:16.656Z,42.50
2022-10-27T20:54:43.117Z,40.00
2022-10-27T20:57:09.575Z,39.00
2022-10-27T20:59:36.978Z,30.67
2022-10-27T21:02:04.550Z,40.00
2022-10-27T21:04:31.986Z,37.50
2022-10-27T21:06:58.438Z,34.50
2022-10-27T21:09:24.911Z,34.00
2022-10-27T21:11:51.408Z,37.50
2022-10-27T21:14:18.799Z,36.00
2022-10-27T21:16:48.800Z,38.00
2022-10-27T21:19:18.660Z,38.50
2022-10-27T21:21:45.125Z,36.50
2022-10-27T21:24:14.595Z,32.50
2022-10-27T21:26:43.575Z,33.00
2022-10-27T21:29:10.040Z,35.50
2022-10-27T21:31:36.497Z,34.50
2022-10-27T21:34:03.927Z,32.67
2022-10-27T21:36:31.320Z,42.00
2022-10-27T21:38:58.764Z,36.67
2022-10-27T21:41:25.286Z,33.00
2022-10-27T21:43:51.739Z,36.00
2022-10-27T21:46:18.223Z,40.50
2022-10-27T21:48:44.661Z,33.50
2022-10-27T21:51:12.105Z,36.50
2022-10-27T21:53:38.560Z,36.50
2022-10-27T21:56:06.721Z,38.75
2022-10-27T21:58:33.356Z,39.50
2022-10-27T22:00:59.916Z,37.50
2022-10-27T22:03:27.359Z,30.67
2022-10-27T22:05:53.809Z,32.50
2022-10-27T22:08:21.271Z,38.00
2022-10-27T22:10:47.728Z,41.50
2022-10-27T22:13:15.106Z,37.00
2022-10-27T22:15:41.558Z,41.50
2022-10-27T22:18:08.000Z,46.00
2022-10-27T22:20:35.436Z,49.67
2022-10-27T22:23:01.913Z,52.00
2022-10-27T22:25:29.347Z,46.67
2022-10-27T22:27:55.803Z,46.00
2022-10-27T22:30:23.240Z,40.33
2022-10-27T22:32:50.853Z,42.00
2022-10-27T22:35:18.468Z,37.00
2022-10-27T22:37:45.904Z,41.67
2022-10-27T22:40:12.378Z,37.00
2022-10-27T22:42:39.794Z,33.00
2022-10-27T22:45:07.198Z,43.00
2022-10-27T22:47:33.716Z,38.50
2022-10-27T22:50:00.174Z,43.00
2022-10-27T22:52:26.693Z,43.50
2022-10-27T22:54:53.151Z,35.00
2022-10-27T22:57:20.552Z,41.00
2022-10-27T23:02:19.305Z,41.33
2022-10-27T23:04:46.768Z,37.00
2022-10-27T23:07:13.223Z,35.00
2022-10-27T23:09:39.715Z,45.00
2022-10-27T23:12:07.121Z,39.33
2022-10-27T23:14:34.553Z,45.67
2022-10-27T23:17:01.963Z,43.33
2022-10-27T23:19:29.403Z,36.50
2022-10-27T23:21:56.790Z,40.00
2022-10-27T23:24:23.633Z,40.00
2022-10-27T23:26:50.088Z,36.50
2022-10-27T23:29:16.552Z,35.50
2022-10-27T23:31:43.466Z,32.00
2022-10-27T23:34:09.932Z,28.00
2022-10-27T23:36:37.306Z,44.33
2022-10-27T23:39:05.474Z,39.50
2022-10-27T23:41:31.964Z,41.00
2022-10-27T23:43:59.399Z,43.00
2022-10-27T23:46:26.805Z,37.67
2022-10-27T23:48:54.251Z,40.33
2022-10-27T23:53:53.009Z,41.67
2022-10-27T23:56:19.471Z,43.00
2022-10-27T23:58:46.884Z,34.33
