createdAt,value
2023-03-18T00:02:14.769Z,18.67
2023-03-18T00:04:44.445Z,18.27
2023-03-18T00:07:14.029Z,22.75
2023-03-18T00:09:44.022Z,18.80
2023-03-18T00:12:13.778Z,16.60
2023-03-18T00:14:43.531Z,16.77
2023-03-18T00:17:13.254Z,18.85
2023-03-18T00:19:42.951Z,16.75
2023-03-18T00:22:12.667Z,18.77
2023-03-18T00:24:42.504Z,17.55
2023-03-18T00:27:12.152Z,19.33
2023-03-18T00:29:42.167Z,18.23
2023-03-18T00:32:11.769Z,17.55
2023-03-18T00:34:42.181Z,20.20
2023-03-18T00:37:12.015Z,19.30
2023-03-18T00:39:45.830Z,17.92
2023-03-18T00:42:16.338Z,18.95
2023-03-18T00:44:46.717Z,18.05
2023-03-18T00:47:16.435Z,17.73
2023-03-18T00:49:46.036Z,17.48
2023-03-18T00:52:16.021Z,18.90
2023-03-18T00:54:45.551Z,18.00
2023-03-18T00:57:15.222Z,16.67
2023-03-18T00:59:45.056Z,23.67
2023-03-18T01:02:14.901Z,18.15
2023-03-18T01:04:44.519Z,16.63
2023-03-18T01:07:14.924Z,17.00
2023-03-18T01:09:45.228Z,20.17
2023-03-18T01:12:15.407Z,17.55
2023-03-18T01:14:45.725Z,17.58
2023-03-18T01:17:15.571Z,16.00
2023-03-18T01:19:46.140Z,14.73
2023-03-18T01:22:16.107Z,17.23
2023-03-18T01:24:46.592Z,15.02
2023-03-18T01:27:16.511Z,16.65
2023-03-18T01:29:47.989Z,18.98
2023-03-18T01:32:17.962Z,20.00
2023-03-18T01:34:47.711Z,18.50
2023-03-18T01:37:17.351Z,24.25
2023-03-18T01:39:47.388Z,19.52
2023-03-18T01:42:19.805Z,17.23
2023-03-18T01:44:49.780Z,19.55
2023-03-18T01:47:19.383Z,17.00
2023-03-18T01:49:51.739Z,15.65
2023-03-18T01:52:25.170Z,21.20
2023-03-18T01:55:00.554Z,20.25
2023-03-18T01:57:32.730Z,19.00
2023-03-18T02:00:04.554Z,18.13
2023-03-18T02:02:35.590Z,16.67
2023-03-18T02:05:09.552Z,17.65
2023-03-18T02:07:40.576Z,17.98
2023-03-18T02:10:15.263Z,15.35
2023-03-18T02:12:48.622Z,18.33
2023-03-18T02:15:22.908Z,16.58
2023-03-18T02:18:07.489Z,16.67
2023-03-18T02:20:49.734Z,15.85
2023-03-18T02:24:11.031Z,17.40
2023-03-18T02:27:16.340Z,17.23
2023-03-18T02:29:47.629Z,15.45
2023-03-18T02:32:18.628Z,14.80
2023-03-18T02:34:48.557Z,15.27
2023-03-18T02:37:18.290Z,15.98
2023-03-18T02:39:48.097Z,13.57
2023-03-18T02:42:18.440Z,14.93
2023-03-18T02:44:49.752Z,16.35
2023-03-18T02:47:23.922Z,16.05
2023-03-18T02:49:54.271Z,13.85
2023-03-18T02:52:23.952Z,16.08
2023-03-18T02:54:53.612Z,15.60
2023-03-18T02:57:23.155Z,13.38
2023-03-18T02:59:52.726Z,15.93
2023-03-18T03:02:22.646Z,14.43
2023-03-18T03:04:53.343Z,14.88
2023-03-18T03:07:22.993Z,19.15
2023-03-18T03:09:52.582Z,15.82
2023-03-18T03:12:22.283Z,14.70
2023-03-18T03:14:51.847Z,14.00
2023-03-18T03:17:21.429Z,14.38
2023-03-18T03:19:50.962Z,19.05
2023-03-18T03:22:21.337Z,13.43
2023-03-18T03:24:50.890Z,15.95
2023-03-18T03:27:20.438Z,15.57
2023-03-18T03:29:50.186Z,15.25
2023-03-18T03:32:19.854Z,12.75
2023-03-18T03:34:49.463Z,14.93
2023-03-18T03:37:19.617Z,14.13
2023-03-18T03:39:50.604Z,14.30
2023-03-18T03:42:20.288Z,12.10
2023-03-18T03:44:49.912Z,13.73
2023-03-18T03:47:19.605Z,16.70
2023-03-18T03:49:49.280Z,12.43
2023-03-18T03:52:21.389Z,13.60
2023-03-18T03:54:51.882Z,10.77
2023-03-18T03:57:21.656Z,13.70
2023-03-18T03:59:51.344Z,14.55
2023-03-18T04:02:21.830Z,14.70
2023-03-18T04:04:51.895Z,13.05
2023-03-18T04:07:21.604Z,12.18
2023-03-18T04:09:51.726Z,14.88
2023-03-18T04:12:21.365Z,9.43
2023-03-18T04:14:51.871Z,13.07
2023-03-18T04:17:21.512Z,11.30
2023-03-18T04:19:51.641Z,11.50
2023-03-18T04:22:21.477Z,14.02
2023-03-18T04:24:51.122Z,13.48
2023-03-18T04:27:21.522Z,12.07
2023-03-18T04:29:51.379Z,10.43
2023-03-18T04:32:21.016Z,12.60
2023-03-18T04:34:50.554Z,11.45
2023-03-18T04:37:22.234Z,10.57
2023-03-18T04:39:52.195Z,10.95
2023-03-18T04:42:21.757Z,12.98
2023-03-18T04:44:51.344Z,14.15
2023-03-18T04:47:21.027Z,13.05
2023-03-18T04:49:51.010Z,12.48
2023-03-18T04:52:21.743Z,10.75
2023-03-18T04:54:51.723Z,11.27
2023-03-18T04:57:21.325Z,10.77
2023-03-18T04:59:50.966Z,11.70
2023-03-18T05:02:21.400Z,12.32
2023-03-18T05:04:51.171Z,9.75
2023-03-18T05:07:20.917Z,9.55
2023-03-18T05:09:50.835Z,9.82
2023-03-18T05:12:20.588Z,9.23
2023-03-18T05:14:50.177Z,9.13
2023-03-18T05:17:19.869Z,7.93
2023-03-18T05:19:50.870Z,8.75
2023-03-18T05:22:23.535Z,11.15
2023-03-18T05:24:53.288Z,10.07
2023-03-18T05:27:22.993Z,11.20
2023-03-18T05:29:52.582Z,9.98
2023-03-18T05:32:22.561Z,9.45
2023-03-18T05:34:52.259Z,8.70
2023-03-18T05:37:21.939Z,8.73
2023-03-18T05:39:51.746Z,8.30
2023-03-18T05:42:21.492Z,8.57
2023-03-18T05:44:51.322Z,8.63
2023-03-18T05:47:21.050Z,8.82
2023-03-18T05:49:50.819Z,9.75
2023-03-18T05:52:20.309Z,9.23
2023-03-18T05:54:49.959Z,12.15
2023-03-18T05:57:19.966Z,10.77
2023-03-18T05:59:49.622Z,9.88
2023-03-18T06:02:19.242Z,12.25
2023-03-18T06:04:49.733Z,11.45
2023-03-18T06:07:19.280Z,9.05
2023-03-18T06:09:48.895Z,14.68
2023-03-18T06:12:19.139Z,9.52
2023-03-18T06:14:48.774Z,8.68
2023-03-18T06:17:18.371Z,11.10
2023-03-18T06:19:48.025Z,9.38
2023-03-18T06:22:20.831Z,8.38
2023-03-18T06:24:50.526Z,12.77
2023-03-18T06:27:20.353Z,9.65
2023-03-18T06:29:50.454Z,9.80
2023-03-18T06:32:20.079Z,9.98
2023-03-18T06:34:49.860Z,11.05
2023-03-18T06:37:19.507Z,9.05
2023-03-18T06:39:49.117Z,12.18
2023-03-18T06:42:18.688Z,10.63
2023-03-18T06:44:52.186Z,10.05
2023-03-18T06:47:26.530Z,10.27
2023-03-18T06:49:56.972Z,9.32
2023-03-18T06:52:26.932Z,12.65
2023-03-18T06:54:56.488Z,9.63
2023-03-18T06:57:26.206Z,9.68
2023-03-18T06:59:55.743Z,9.98
2023-03-18T07:02:25.313Z,9.55
2023-03-18T07:04:54.891Z,13.07
2023-03-18T07:07:24.721Z,12.25
2023-03-18T07:09:54.320Z,13.35
2023-03-18T07:12:24.146Z,9.80
2023-03-18T07:14:55.041Z,10.98
2023-03-18T07:17:24.799Z,12.27
2023-03-18T07:19:56.727Z,10.50
2023-03-18T07:22:26.290Z,12.00
2023-03-18T07:24:56.373Z,12.40
2023-03-18T07:27:25.956Z,14.05
2023-03-18T07:29:55.502Z,15.35
2023-03-18T07:32:25.842Z,13.18
2023-03-18T07:34:55.501Z,11.85
2023-03-18T07:37:25.650Z,13.05
2023-03-18T07:39:55.201Z,14.10
2023-03-18T07:42:25.289Z,11.48
2023-03-18T07:44:55.075Z,14.25
2023-03-18T07:47:26.525Z,14.63
2023-03-18T07:49:56.115Z,10.88
2023-03-18T07:52:26.120Z,14.32
2023-03-18T07:54:55.643Z,12.68
2023-03-18T07:57:25.466Z,15.15
2023-03-18T07:59:55.333Z,11.35
2023-03-18T08:02:25.226Z,16.33
2023-03-18T08:04:54.960Z,16.40
2023-03-18T08:07:25.957Z,20.17
2023-03-18T08:09:55.708Z,12.07
2023-03-18T08:12:25.390Z,15.98
2023-03-18T08:14:55.119Z,14.35
2023-03-18T08:17:24.800Z,16.38
2023-03-18T08:19:54.489Z,16.38
2023-03-18T08:22:25.620Z,13.00
2023-03-18T08:24:55.305Z,17.48
2023-03-18T08:27:24.906Z,11.43
2023-03-18T08:29:54.435Z,13.73
2023-03-18T08:32:24.168Z,14.68
2023-03-18T08:34:53.952Z,17.25
2023-03-18T08:37:23.608Z,14.20
2023-03-18T08:39:53.403Z,16.65
2023-03-18T08:42:23.604Z,16.38
2023-03-18T08:44:53.219Z,17.90
2023-03-18T08:47:23.170Z,15.63
2023-03-18T08:49:53.267Z,13.98
2023-03-18T08:52:24.034Z,13.63
2023-03-18T08:54:53.623Z,14.90
2023-03-18T08:57:23.593Z,14.10
2023-03-18T08:59:53.559Z,12.73
2023-03-18T09:02:23.153Z,13.90
2023-03-18T09:04:53.218Z,14.05
2023-03-18T09:07:22.952Z,10.98
2023-03-18T09:09:52.567Z,10.57
2023-03-18T09:12:22.178Z,16.23
2023-03-18T09:14:51.683Z,14.48
2023-03-18T09:17:22.341Z,15.88
2023-03-18T09:19:54.726Z,15.77
2023-03-18T09:22:24.396Z,15.63
2023-03-18T09:24:54.068Z,17.05
2023-03-18T09:27:23.766Z,13.73
2023-03-18T09:29:53.683Z,12.50
2023-03-18T09:32:23.636Z,12.48
2023-03-18T09:34:53.345Z,9.60
2023-03-18T09:37:23.542Z,11.45
2023-03-18T09:39:53.310Z,13.90
2023-03-18T09:42:31.237Z,11.60
2023-03-18T09:45:11.364Z,13.07
2023-03-18T09:47:58.407Z,13.48
2023-03-18T09:50:43.515Z,9.65
2023-03-18T09:54:09.300Z,12.35
2023-03-18T09:56:40.992Z,13.57
2023-03-18T09:59:23.157Z,10.68
2023-03-18T10:01:58.660Z,12.32
2023-03-18T10:04:46.528Z,13.35
2023-03-18T10:07:22.074Z,16.02
2023-03-18T10:10:03.027Z,14.85
2023-03-18T10:12:39.738Z,11.50
2023-03-18T10:15:17.987Z,11.70
2023-03-18T10:18:07.498Z,11.25
2023-03-18T10:20:40.017Z,10.07
2023-03-18T10:23:59.867Z,8.73
2023-03-18T10:26:33.771Z,11.50
2023-03-18T10:29:06.050Z,11.98
2023-03-18T10:31:49.737Z,13.93
2023-03-18T10:34:24.961Z,12.10
2023-03-18T10:37:34.784Z,11.32
2023-03-18T10:40:12.594Z,9.38
2023-03-18T10:42:43.417Z,13.93
2023-03-18T10:45:22.034Z,13.20
2023-03-18T10:48:27.441Z,11.27
2023-03-18T10:51:20.009Z,12.02
2023-03-18T10:54:22.475Z,15.77
2023-03-18T10:56:54.197Z,16.23
2023-03-18T10:59:27.273Z,14.38
2023-03-18T11:02:12.025Z,13.75
2023-03-18T11:04:55.976Z,12.60
2023-03-18T11:07:28.407Z,12.05
2023-03-18T11:10:19.491Z,13.73
2023-03-18T11:12:49.004Z,11.10
2023-03-18T11:15:22.697Z,11.77
2023-03-18T11:17:53.480Z,13.75
2023-03-18T11:20:35.290Z,12.25
2023-03-18T11:23:15.081Z,13.73
2023-03-18T11:25:48.917Z,11.65
2023-03-18T11:28:24.656Z,13.38
2023-03-18T11:30:58.955Z,12.95
2023-03-18T11:33:38.816Z,13.80
2023-03-18T11:36:11.265Z,12.18
2023-03-18T11:38:41.297Z,12.10
2023-03-18T11:41:18.468Z,12.30
2023-03-18T11:44:19.196Z,11.13
2023-03-18T11:47:07.295Z,14.30
2023-03-18T11:49:37.150Z,13.25
2023-03-18T11:52:30.345Z,12.98
2023-03-18T11:55:09.702Z,15.85
2023-03-18T11:58:10.504Z,12.25
2023-03-18T12:00:43.803Z,13.98
2023-03-18T12:03:19.327Z,13.93
2023-03-18T12:05:55.059Z,16.35
2023-03-18T12:08:28.204Z,11.80
2023-03-18T12:11:17.765Z,12.30
2023-03-18T12:14:14.731Z,11.77
2023-03-18T12:16:50.342Z,14.65
2023-03-18T12:19:50.461Z,12.45
2023-03-18T12:22:30.920Z,14.63
2023-03-18T12:25:31.910Z,12.82
2023-03-18T12:28:36.026Z,16.23
2023-03-18T12:31:30.700Z,14.75
2023-03-18T12:34:04.365Z,13.57
2023-03-18T12:39:33.144Z,13.30
2023-03-18T12:42:16.771Z,13.48
2023-03-18T12:44:59.370Z,14.13
2023-03-18T12:47:36.968Z,16.15
2023-03-18T12:50:26.895Z,14.30
2023-03-18T12:53:07.050Z,14.57
2023-03-18T12:55:44.206Z,17.33
2023-03-18T12:58:30.617Z,16.85
2023-03-18T13:01:50.858Z,13.60
2023-03-18T13:04:29.950Z,12.02
2023-03-18T13:07:09.667Z,14.02
2023-03-18T13:10:04.887Z,15.23
2023-03-18T13:12:45.784Z,16.85
2023-03-18T13:15:34.288Z,17.27
2023-03-18T13:18:26.738Z,16.23
2023-03-18T13:21:00.161Z,12.02
2023-03-18T13:23:49.950Z,20.27
2023-03-18T13:26:30.746Z,14.95
2023-03-18T13:29:07.232Z,17.45
2023-03-18T13:31:48.060Z,15.82
2023-03-18T13:34:48.010Z,15.35
2023-03-18T13:37:54.372Z,16.23
2023-03-18T13:40:56.280Z,17.00
2023-03-18T13:43:27.454Z,13.65
2023-03-18T13:45:59.966Z,14.52
2023-03-18T13:48:35.655Z,13.55
2023-03-18T13:51:29.052Z,14.00
2023-03-18T13:54:10.305Z,22.75
2023-03-18T13:56:44.034Z,19.33
2023-03-18T13:59:50.077Z,17.10
2023-03-18T14:02:57.408Z,19.08
2023-03-18T14:05:41.923Z,20.75
2023-03-18T14:08:44.315Z,17.58
2023-03-18T14:11:21.612Z,17.58
2023-03-18T14:14:02.054Z,18.13
2023-03-18T14:16:53.045Z,18.05
2023-03-18T14:19:34.020Z,17.40
2023-03-18T14:22:16.913Z,19.48
2023-03-18T14:24:48.379Z,17.02
2023-03-18T14:27:23.142Z,16.85
2023-03-18T14:29:53.540Z,16.95
2023-03-18T14:32:35.042Z,19.10
2023-03-18T14:35:19.859Z,19.55
2023-03-18T14:38:16.867Z,19.92
2023-03-18T14:40:53.090Z,18.13
2023-03-18T14:43:30.796Z,16.55
2023-03-18T14:46:07.428Z,18.70
2023-03-18T14:48:37.873Z,16.95
2023-03-18T14:51:14.155Z,17.40
2023-03-18T14:54:05.737Z,24.48
2023-03-18T14:56:44.455Z,20.13
2023-03-18T14:59:19.030Z,21.15
2023-03-18T15:01:55.282Z,17.27
2023-03-18T15:04:27.533Z,20.65
2023-03-18T15:07:02.654Z,20.45
2023-03-18T15:09:36.974Z,17.35
2023-03-18T15:12:20.971Z,19.70
2023-03-18T15:17:21.666Z,18.55
2023-03-18T15:19:51.249Z,20.33
2023-03-18T15:22:30.041Z,19.85
2023-03-18T15:25:09.975Z,19.60
2023-03-18T15:27:39.944Z,21.17
2023-03-18T15:30:25.949Z,23.40
2023-03-18T15:33:07.324Z,28.70
2023-03-18T15:35:37.864Z,21.67
2023-03-18T15:38:23.412Z,22.98
2023-03-18T15:41:05.988Z,23.17
2023-03-18T15:43:46.578Z,19.52
2023-03-18T15:46:33.832Z,23.17
2023-03-18T15:49:06.015Z,21.33
2023-03-18T15:51:41.785Z,24.17
2023-03-18T15:54:32.381Z,18.67
2023-03-18T15:57:12.483Z,19.35
2023-03-18T15:59:42.272Z,23.42
2023-03-18T16:02:19.969Z,21.17
2023-03-18T16:04:50.206Z,22.77
2023-03-18T16:07:29.688Z,21.48
2023-03-18T16:09:59.239Z,21.80
2023-03-18T16:12:32.501Z,20.65
2023-03-18T16:15:05.600Z,20.92
2023-03-18T16:17:35.621Z,23.65
2023-03-18T16:20:13.303Z,22.13
2023-03-18T16:22:43.129Z,20.77
2023-03-18T16:25:15.273Z,22.58
2023-03-18T16:27:47.494Z,26.90
2023-03-18T16:30:26.200Z,20.67
2023-03-18T16:32:56.997Z,21.00
2023-03-18T16:35:29.407Z,24.25
2023-03-18T16:37:59.314Z,17.70
2023-03-18T16:40:31.491Z,26.67
2023-03-18T16:43:01.144Z,22.02
2023-03-18T16:45:35.884Z,22.95
2023-03-18T16:48:08.725Z,21.98
2023-03-18T16:50:44.220Z,20.38
2023-03-18T16:53:19.665Z,22.95
2023-03-18T16:55:52.210Z,23.20
2023-03-18T16:58:30.384Z,21.77
2023-03-18T17:01:01.397Z,19.17
2023-03-18T17:03:33.097Z,18.17
2023-03-18T17:06:02.642Z,20.98
2023-03-18T17:08:32.209Z,20.38
2023-03-18T17:11:05.981Z,23.08
2023-03-18T17:13:39.419Z,24.33
2023-03-18T17:16:20.846Z,21.17
2023-03-18T17:18:51.222Z,23.17
2023-03-18T17:21:20.926Z,25.95
2023-03-18T17:23:50.481Z,23.27
2023-03-18T17:26:20.446Z,22.58
2023-03-18T17:28:52.058Z,23.02
2023-03-18T17:31:22.493Z,20.55
2023-03-18T17:33:52.213Z,26.33
2023-03-18T17:36:22.090Z,20.75
2023-03-18T17:38:55.041Z,18.70
2023-03-18T17:41:24.800Z,21.95
2023-03-18T17:43:54.433Z,22.83
2023-03-18T17:46:24.149Z,23.90
2023-03-18T17:48:53.733Z,20.25
2023-03-18T17:51:28.966Z,24.92
2023-03-18T17:54:01.846Z,21.10
2023-03-18T17:56:31.996Z,23.30
2023-03-18T17:59:01.657Z,21.85
2023-03-18T18:01:31.636Z,24.70
2023-03-18T18:04:03.284Z,22.60
2023-03-18T18:06:35.203Z,22.80
2023-03-18T18:09:06.006Z,23.27
2023-03-18T18:11:39.411Z,21.27
2023-03-18T18:14:22.521Z,21.88
2023-03-18T18:16:52.882Z,20.80
2023-03-18T18:19:24.433Z,24.23
2023-03-18T18:21:54.982Z,23.65
2023-03-18T18:24:30.982Z,21.20
2023-03-18T18:27:01.150Z,21.55
2023-03-18T18:29:32.223Z,23.67
2023-03-18T18:32:03.870Z,26.77
2023-03-18T18:34:33.547Z,21.88
2023-03-18T18:37:03.591Z,23.15
2023-03-18T18:39:33.279Z,25.00
2023-03-18T18:42:03.018Z,23.00
2023-03-18T18:44:33.250Z,22.92
2023-03-18T18:47:02.981Z,22.83
2023-03-18T18:49:32.622Z,23.30
2023-03-18T18:52:03.767Z,24.00
2023-03-18T18:54:33.762Z,20.92
2023-03-18T18:57:03.514Z,26.00
2023-03-18T18:59:36.383Z,22.58
2023-03-18T19:02:18.881Z,26.35
2023-03-18T19:04:48.445Z,20.35
2023-03-18T19:07:18.146Z,24.10
2023-03-18T19:09:48.992Z,27.98
2023-03-18T19:12:22.025Z,20.33
2023-03-18T19:14:51.788Z,24.88
2023-03-18T19:17:23.774Z,21.27
2023-03-18T19:19:54.872Z,23.42
2023-03-18T19:22:24.528Z,23.85
2023-03-18T19:24:54.696Z,23.13
2023-03-18T19:27:32.984Z,23.73
2023-03-18T19:30:07.164Z,25.42
2023-03-18T19:32:36.748Z,25.58
2023-03-18T19:35:07.118Z,28.58
2023-03-18T19:37:37.855Z,22.88
2023-03-18T19:40:25.330Z,20.50
2023-03-18T19:42:54.887Z,23.40
2023-03-18T19:45:24.658Z,23.25
2023-03-18T19:47:55.125Z,24.23
2023-03-18T19:50:24.839Z,28.08
2023-03-18T19:52:55.684Z,21.42
2023-03-18T19:55:25.839Z,20.67
2023-03-18T19:57:56.582Z,20.83
2023-03-18T20:00:27.639Z,22.52
2023-03-18T20:02:57.276Z,20.33
2023-03-18T20:05:27.539Z,24.10
2023-03-18T20:07:57.232Z,21.75
2023-03-18T20:10:26.915Z,25.52
2023-03-18T20:12:56.535Z,23.58
2023-03-18T20:15:31.106Z,24.40
2023-03-18T20:18:02.358Z,22.30
2023-03-18T20:20:34.789Z,24.13
2023-03-18T20:23:08.674Z,22.33
2023-03-18T20:25:42.714Z,22.27
2023-03-18T20:28:27.221Z,21.48
2023-03-18T20:30:58.386Z,23.20
2023-03-18T20:33:28.464Z,22.67
2023-03-18T20:35:58.643Z,22.02
2023-03-18T20:38:42.294Z,23.77
2023-03-18T20:41:20.815Z,22.48
2023-03-18T20:43:53.386Z,22.27
2023-03-18T20:46:25.527Z,22.10
2023-03-18T20:48:55.315Z,26.67
2023-03-18T20:51:29.359Z,22.05
2023-03-18T20:54:02.226Z,21.42
2023-03-18T20:56:34.374Z,24.70
2023-03-18T20:59:05.795Z,25.25
2023-03-18T21:01:35.461Z,22.75
2023-03-18T21:04:05.890Z,21.10
2023-03-18T21:06:35.507Z,23.15
2023-03-18T21:09:06.102Z,24.45
2023-03-18T21:11:35.696Z,23.58
2023-03-18T21:14:06.055Z,22.23
2023-03-18T21:16:37.767Z,26.40
2023-03-18T21:19:07.606Z,28.33
2023-03-18T21:21:39.966Z,21.65
2023-03-18T21:24:27.519Z,24.38
2023-03-18T21:27:05.625Z,23.10
2023-03-18T21:29:35.791Z,24.98
2023-03-18T21:32:05.442Z,24.45
2023-03-18T21:34:35.039Z,25.98
2023-03-18T21:37:04.622Z,23.25
2023-03-18T21:39:34.715Z,27.45
2023-03-18T21:42:04.281Z,23.88
2023-03-18T21:44:33.801Z,21.75
2023-03-18T21:47:03.418Z,23.58
2023-03-18T21:49:33.015Z,25.25
2023-03-18T21:52:02.927Z,25.98
2023-03-18T21:54:33.326Z,23.40
2023-03-18T21:57:02.830Z,28.98
2023-03-18T21:59:32.599Z,26.55
2023-03-18T22:02:02.353Z,26.77
2023-03-18T22:04:32.094Z,27.15
2023-03-18T22:07:01.694Z,29.05
2023-03-18T22:09:31.275Z,27.13
2023-03-18T22:12:00.928Z,24.92
2023-03-18T22:14:30.544Z,24.83
2023-03-18T22:17:00.134Z,26.70
2023-03-18T22:19:29.851Z,27.23
2023-03-18T22:21:59.497Z,27.38
2023-03-18T22:24:29.056Z,25.58
2023-03-18T22:26:58.652Z,25.63
2023-03-18T22:29:28.231Z,25.48
2023-03-18T22:31:57.757Z,23.10
2023-03-18T22:34:33.886Z,28.48
2023-03-18T22:37:03.509Z,29.48
2023-03-18T22:39:33.103Z,25.02
2023-03-18T22:42:02.705Z,25.92
2023-03-18T22:44:32.477Z,24.55
2023-03-18T22:47:04.008Z,27.02
2023-03-18T22:49:33.605Z,29.15
2023-03-18T22:52:03.745Z,25.50
2023-03-18T22:54:33.332Z,25.08
2023-03-18T22:57:02.893Z,21.25
2023-03-18T22:59:32.511Z,25.35
2023-03-18T23:02:02.090Z,25.80
2023-03-18T23:04:32.038Z,26.42
2023-03-18T23:07:01.676Z,26.85
2023-03-18T23:09:31.360Z,25.85
2023-03-18T23:12:01.252Z,26.60
2023-03-18T23:14:30.782Z,27.65
2023-03-18T23:17:00.321Z,30.30
2023-03-18T23:19:29.868Z,28.25
2023-03-18T23:21:59.470Z,26.38
2023-03-18T23:24:29.008Z,26.55
2023-03-18T23:26:59.199Z,21.13
2023-03-18T23:29:28.908Z,22.33
2023-03-18T23:31:58.576Z,21.85
2023-03-18T23:34:28.135Z,24.80
2023-03-18T23:36:57.991Z,21.13
2023-03-18T23:39:27.808Z,23.38
2023-03-18T23:41:57.529Z,21.33
2023-03-18T23:44:27.412Z,21.17
2023-03-18T23:46:57.138Z,23.80
2023-03-18T23:49:29.808Z,24.40
2023-03-18T23:51:59.446Z,25.08
2023-03-18T23:54:29.418Z,18.85
2023-03-18T23:56:59.213Z,23.73
2023-03-18T23:59:28.898Z,19.55
