createdAt,value
2023-03-19T00:00:50.506Z,3.30
2023-03-19T00:03:21.827Z,3.27
2023-03-19T00:06:43.093Z,3.90
2023-03-19T00:09:14.130Z,2.93
2023-03-19T00:11:57.657Z,4.50
2023-03-19T00:14:29.368Z,3.70
2023-03-19T00:17:23.356Z,4.10
2023-03-19T00:19:52.706Z,4.20
2023-03-19T00:22:39.245Z,3.77
2023-03-19T00:25:11.247Z,3.63
2023-03-19T00:27:39.139Z,4.77
2023-03-19T00:30:11.589Z,4.80
2023-03-19T00:32:42.291Z,3.80
2023-03-19T00:35:11.842Z,3.87
2023-03-19T00:37:39.075Z,3.90
2023-03-19T00:40:18.112Z,4.03
2023-03-19T00:42:52.361Z,3.83
2023-03-19T00:45:21.282Z,4.17
2023-03-19T00:47:53.505Z,6.90
2023-03-19T00:50:20.845Z,7.73
2023-03-19T00:52:50.876Z,8.53
2023-03-19T00:55:22.199Z,8.30
2023-03-19T00:57:49.807Z,7.30
2023-03-19T01:00:21.439Z,8.10
2023-03-19T01:02:49.003Z,5.93
2023-03-19T01:05:16.820Z,5.57
2023-03-19T01:07:44.042Z,5.10
2023-03-19T01:10:14.767Z,4.60
2023-03-19T01:12:41.959Z,4.00
2023-03-19T01:15:10.608Z,4.07
2023-03-19T01:17:38.325Z,4.67
2023-03-19T01:20:13.231Z,3.70
2023-03-19T01:22:44.631Z,3.43
2023-03-19T01:25:14.836Z,4.00
2023-03-19T01:27:42.005Z,4.50
2023-03-19T01:30:10.721Z,3.70
2023-03-19T01:32:38.489Z,4.07
2023-03-19T01:35:06.902Z,3.87
2023-03-19T01:37:34.449Z,3.77
2023-03-19T01:40:02.197Z,3.87
2023-03-19T01:42:29.542Z,3.87
2023-03-19T01:44:56.893Z,3.77
2023-03-19T01:47:32.439Z,4.83
2023-03-19T01:50:00.555Z,5.27
2023-03-19T01:52:33.830Z,3.43
2023-03-19T01:55:05.832Z,4.23
2023-03-19T01:57:33.498Z,5.90
2023-03-19T02:00:06.380Z,3.90
2023-03-19T02:02:37.006Z,3.83
2023-03-19T02:05:11.606Z,3.50
2023-03-19T02:07:42.754Z,3.63
2023-03-19T02:10:15.152Z,3.30
2023-03-19T02:12:43.010Z,3.83
2023-03-19T02:15:10.916Z,4.57
2023-03-19T02:17:39.290Z,3.20
2023-03-19T02:20:42.230Z,4.60
2023-03-19T02:23:34.915Z,3.50
2023-03-19T02:26:13.669Z,3.33
2023-03-19T02:28:45.985Z,3.30
2023-03-19T02:31:15.082Z,2.90
2023-03-19T02:33:42.594Z,3.50
2023-03-19T02:36:20.466Z,2.73
2023-03-19T02:38:49.224Z,3.03
2023-03-19T02:41:16.889Z,2.80
2023-03-19T02:43:44.305Z,3.20
2023-03-19T02:46:13.992Z,4.07
2023-03-19T02:48:41.791Z,3.30
2023-03-19T02:51:09.329Z,2.90
2023-03-19T02:53:36.781Z,4.57
2023-03-19T02:56:04.079Z,3.33
2023-03-19T02:58:31.550Z,3.00
2023-03-19T03:00:59.165Z,6.77
2023-03-19T03:03:27.203Z,3.03
2023-03-19T03:05:54.698Z,4.10
2023-03-19T03:08:22.628Z,2.80
2023-03-19T03:11:09.956Z,3.43
2023-03-19T03:13:56.539Z,2.87
2023-03-19T03:16:24.739Z,3.47
2023-03-19T03:18:52.174Z,3.30
2023-03-19T03:21:21.798Z,3.23
2023-03-19T03:23:49.211Z,3.80
2023-03-19T03:26:16.407Z,3.03
2023-03-19T03:28:43.717Z,3.23
2023-03-19T03:31:11.055Z,3.77
2023-03-19T03:33:38.455Z,3.27
2023-03-19T03:36:06.263Z,3.97
2023-03-19T03:38:33.794Z,3.23
2023-03-19T03:41:01.345Z,3.23
2023-03-19T03:44:56.823Z,3.50
2023-03-19T03:47:24.345Z,3.83
2023-03-19T03:49:52.131Z,3.77
2023-03-19T03:52:19.515Z,5.67
2023-03-19T03:54:47.240Z,3.90
2023-03-19T03:57:14.563Z,3.40
2023-03-19T03:59:42.023Z,3.60
2023-03-19T04:02:09.624Z,3.90
2023-03-19T04:04:40.287Z,3.57
2023-03-19T04:07:07.785Z,4.20
2023-03-19T04:09:35.718Z,4.00
2023-03-19T04:12:03.218Z,3.73
2023-03-19T04:14:30.718Z,4.17
2023-03-19T04:17:44.607Z,5.13
2023-03-19T04:20:12.822Z,5.63
2023-03-19T04:22:40.238Z,4.93
2023-03-19T04:25:08.548Z,4.70
2023-03-19T04:27:36.087Z,5.37
2023-03-19T04:30:05.037Z,6.07
2023-03-19T04:32:34.966Z,5.33
2023-03-19T04:35:03.552Z,5.90
2023-03-19T04:37:31.420Z,4.93
2023-03-19T04:39:59.849Z,4.93
2023-03-19T04:42:27.761Z,4.80
2023-03-19T04:45:53.730Z,4.40
2023-03-19T04:48:25.078Z,5.40
2023-03-19T04:50:53.762Z,5.10
2023-03-19T04:53:32.828Z,4.97
2023-03-19T04:56:01.236Z,5.50
2023-03-19T04:58:28.771Z,6.17
2023-03-19T05:00:56.149Z,5.40
2023-03-19T05:03:23.900Z,5.57
2023-03-19T05:05:54.991Z,6.00
2023-03-19T05:08:22.223Z,5.40
2023-03-19T05:10:49.866Z,5.47
2023-03-19T05:13:18.443Z,5.73
2023-03-19T05:15:47.885Z,6.00
2023-03-19T05:18:15.792Z,5.50
2023-03-19T05:20:44.689Z,5.53
2023-03-19T05:23:13.943Z,4.90
2023-03-19T05:25:41.194Z,6.17
2023-03-19T05:28:09.321Z,5.30
2023-03-19T05:30:37.656Z,5.07
2023-03-19T05:33:05.600Z,5.43
2023-03-19T05:35:34.005Z,5.50
2023-03-19T05:38:01.880Z,5.33
2023-03-19T05:40:32.844Z,6.20
2023-03-19T05:43:00.669Z,5.90
2023-03-19T05:45:28.137Z,5.93
2023-03-19T05:48:02.063Z,5.93
2023-03-19T05:50:30.104Z,5.43
2023-03-19T05:52:58.815Z,5.90
2023-03-19T05:55:31.322Z,6.47
2023-03-19T05:57:59.281Z,6.20
2023-03-19T06:00:27.245Z,6.20
2023-03-19T06:02:55.493Z,6.97
2023-03-19T06:05:23.438Z,6.57
2023-03-19T06:07:51.817Z,6.80
2023-03-19T06:10:20.144Z,7.20
2023-03-19T06:12:48.783Z,6.67
2023-03-19T06:15:18.166Z,6.97
2023-03-19T06:17:46.295Z,7.00
2023-03-19T06:20:14.476Z,6.87
2023-03-19T06:22:42.360Z,6.87
2023-03-19T06:25:10.259Z,7.07
2023-03-19T06:27:56.917Z,7.20
2023-03-19T06:30:24.640Z,7.47
2023-03-19T06:32:52.467Z,7.30
2023-03-19T06:35:20.224Z,7.20
2023-03-19T06:37:47.978Z,6.40
2023-03-19T06:40:15.880Z,7.40
2023-03-19T06:42:48.137Z,7.67
2023-03-19T06:45:18.972Z,7.07
2023-03-19T06:47:52.397Z,7.77
2023-03-19T06:50:21.631Z,7.47
2023-03-19T06:53:03.081Z,7.67
2023-03-19T06:55:34.154Z,6.97
2023-03-19T06:58:01.769Z,7.77
2023-03-19T07:00:29.253Z,7.50
2023-03-19T07:02:56.885Z,7.13
2023-03-19T07:05:24.638Z,7.37
2023-03-19T07:07:52.433Z,7.00
2023-03-19T07:10:21.084Z,8.07
2023-03-19T07:12:49.053Z,7.57
2023-03-19T07:15:37.167Z,6.83
2023-03-19T07:18:05.255Z,6.57
2023-03-19T07:20:34.269Z,6.20
2023-03-19T07:23:04.376Z,6.73
2023-03-19T07:25:32.035Z,6.00
2023-03-19T07:28:00.266Z,6.13
2023-03-19T07:30:31.315Z,7.40
2023-03-19T07:32:59.193Z,6.27
2023-03-19T07:35:27.756Z,6.73
2023-03-19T07:37:55.872Z,6.03
2023-03-19T07:40:23.838Z,5.73
2023-03-19T07:42:51.641Z,5.80
2023-03-19T07:45:19.468Z,6.03
2023-03-19T07:47:50.161Z,6.00
2023-03-19T07:50:37.745Z,6.10
2023-03-19T07:53:07.919Z,6.30
2023-03-19T07:55:37.261Z,6.70
2023-03-19T07:58:06.257Z,6.50
2023-03-19T08:00:54.249Z,6.93
2023-03-19T08:03:22.868Z,6.40
2023-03-19T08:05:51.713Z,6.70
2023-03-19T08:08:38.414Z,7.33
2023-03-19T08:11:06.922Z,6.53
2023-03-19T08:13:34.273Z,6.67
2023-03-19T08:16:01.932Z,5.90
2023-03-19T08:18:29.176Z,6.30
2023-03-19T08:20:56.489Z,6.97
2023-03-19T08:23:23.852Z,6.30
2023-03-19T08:25:55.706Z,6.37
2023-03-19T08:28:23.632Z,6.40
2023-03-19T08:30:51.195Z,6.40
2023-03-19T08:33:18.702Z,6.60
2023-03-19T08:35:46.560Z,6.43
2023-03-19T08:38:14.056Z,6.70
2023-03-19T08:40:41.680Z,6.67
2023-03-19T08:43:09.987Z,7.23
2023-03-19T08:45:37.866Z,6.90
2023-03-19T08:48:05.784Z,8.13
2023-03-19T08:50:33.323Z,6.67
2023-03-19T08:53:09.712Z,6.57
2023-03-19T08:55:37.077Z,6.70
2023-03-19T08:58:04.287Z,6.13
2023-03-19T09:00:31.826Z,6.13
2023-03-19T09:02:59.437Z,5.90
2023-03-19T09:05:29.663Z,6.13
2023-03-19T09:07:57.479Z,5.33
2023-03-19T09:10:24.679Z,5.43
2023-03-19T09:12:52.176Z,5.50
2023-03-19T09:15:22.869Z,5.83
2023-03-19T09:17:50.564Z,5.43
2023-03-19T09:20:18.257Z,4.77
2023-03-19T09:22:45.776Z,6.20
2023-03-19T09:25:15.158Z,4.87
2023-03-19T09:27:42.556Z,4.73
2023-03-19T09:31:29.565Z,4.63
2023-03-19T09:33:57.180Z,4.30
2023-03-19T09:36:45.713Z,3.80
2023-03-19T09:39:13.186Z,3.63
2023-03-19T09:42:10.003Z,4.67
2023-03-19T09:44:41.281Z,5.50
2023-03-19T09:47:29.226Z,4.50
2023-03-19T09:50:22.150Z,3.93
2023-03-19T09:52:57.983Z,4.27
2023-03-19T09:55:27.180Z,3.13
2023-03-19T09:58:01.197Z,2.90
2023-03-19T10:00:37.695Z,3.17
2023-03-19T10:03:38.531Z,3.77
2023-03-19T10:06:49.811Z,4.00
2023-03-19T10:09:38.287Z,3.60
2023-03-19T10:12:35.933Z,3.93
2023-03-19T10:15:31.988Z,3.63
2023-03-19T10:18:21.417Z,4.70
2023-03-19T10:21:04.194Z,3.40
2023-03-19T10:24:01.072Z,3.90
2023-03-19T10:26:38.393Z,3.63
2023-03-19T10:29:32.313Z,3.37
2023-03-19T10:32:15.248Z,2.93
2023-03-19T10:34:50.720Z,3.47
2023-03-19T10:37:23.311Z,3.40
2023-03-19T10:39:56.779Z,1.90
2023-03-19T10:42:49.625Z,3.13
2023-03-19T10:45:39.191Z,2.93
2023-03-19T10:48:16.919Z,3.37
2023-03-19T10:50:59.010Z,3.10
2023-03-19T10:53:37.830Z,2.87
2023-03-19T10:56:27.608Z,4.07
2023-03-19T10:59:22.993Z,3.10
2023-03-19T11:01:50.873Z,3.23
2023-03-19T11:04:24.007Z,2.00
2023-03-19T11:07:02.490Z,2.57
2023-03-19T11:09:42.602Z,2.87
2023-03-19T11:12:32.227Z,2.07
2023-03-19T11:15:03.883Z,3.27
2023-03-19T11:18:00.404Z,2.40
2023-03-19T11:20:36.568Z,2.80
2023-03-19T11:23:16.018Z,2.20
2023-03-19T11:25:59.496Z,2.87
2023-03-19T11:28:33.097Z,2.27
2023-03-19T11:31:33.367Z,2.67
2023-03-19T11:34:41.138Z,3.83
2023-03-19T11:38:01.036Z,1.70
2023-03-19T11:40:45.709Z,3.67
2023-03-19T11:43:56.604Z,2.80
2023-03-19T11:46:26.598Z,3.63
2023-03-19T11:49:42.668Z,3.10
2023-03-19T11:52:35.631Z,3.77
2023-03-19T11:55:13.650Z,2.30
2023-03-19T11:58:27.168Z,3.53
2023-03-19T12:00:57.727Z,3.37
2023-03-19T12:03:58.602Z,3.27
2023-03-19T12:06:31.493Z,5.17
2023-03-19T12:09:19.776Z,4.43
2023-03-19T12:12:03.341Z,3.70
2023-03-19T12:14:53.641Z,2.57
2023-03-19T12:17:44.009Z,3.63
2023-03-19T12:20:48.694Z,2.90
2023-03-19T12:23:29.978Z,4.30
2023-03-19T12:26:31.018Z,3.23
2023-03-19T12:29:24.559Z,4.20
2023-03-19T12:32:16.794Z,4.20
2023-03-19T12:35:04.682Z,3.60
2023-03-19T12:37:42.717Z,4.87
2023-03-19T12:40:56.088Z,5.53
2023-03-19T12:44:03.274Z,3.20
2023-03-19T12:46:51.215Z,4.47
2023-03-19T12:49:37.183Z,3.00
2023-03-19T12:52:37.348Z,4.33
2023-03-19T12:55:27.297Z,3.70
2023-03-19T12:58:09.066Z,4.13
2023-03-19T13:00:49.985Z,2.87
2023-03-19T13:03:30.509Z,3.60
2023-03-19T13:06:25.619Z,3.83
2023-03-19T13:09:27.042Z,3.27
2023-03-19T13:12:23.278Z,2.67
2023-03-19T13:15:20.282Z,3.00
2023-03-19T13:18:21.594Z,3.73
2023-03-19T13:21:16.337Z,4.30
2023-03-19T13:23:47.476Z,3.63
2023-03-19T13:26:16.939Z,3.20
2023-03-19T13:29:31.500Z,3.87
2023-03-19T13:32:07.623Z,2.37
2023-03-19T13:34:37.776Z,4.07
2023-03-19T13:37:22.007Z,4.93
2023-03-19T13:39:50.019Z,5.40
2023-03-19T13:42:42.234Z,3.97
2023-03-19T13:45:37.471Z,3.63
2023-03-19T13:48:30.171Z,4.60
2023-03-19T13:51:18.909Z,4.20
2023-03-19T13:54:13.376Z,3.90
2023-03-19T13:57:19.615Z,3.80
2023-03-19T13:59:50.604Z,4.30
2023-03-19T14:02:27.379Z,3.60
2023-03-19T14:05:10.646Z,5.03
2023-03-19T14:07:42.440Z,2.57
2023-03-19T14:10:32.169Z,3.80
2023-03-19T14:13:22.540Z,4.20
2023-03-19T14:15:52.040Z,4.27
2023-03-19T14:18:25.042Z,3.80
2023-03-19T14:21:21.977Z,3.40
2023-03-19T14:24:00.419Z,5.27
2023-03-19T14:26:32.651Z,3.57
2023-03-19T14:29:07.947Z,4.87
2023-03-19T14:31:52.909Z,4.53
2023-03-19T14:34:22.067Z,6.27
2023-03-19T14:37:31.115Z,5.90
2023-03-19T14:40:10.871Z,7.37
2023-03-19T14:43:34.899Z,6.80
2023-03-19T14:46:06.313Z,8.13
2023-03-19T14:49:11.528Z,6.40
2023-03-19T14:52:18.155Z,7.53
2023-03-19T14:55:02.377Z,7.30
2023-03-19T14:57:33.160Z,5.80
2023-03-19T15:00:01.071Z,5.10
2023-03-19T15:02:42.298Z,5.40
2023-03-19T15:05:24.442Z,6.33
2023-03-19T15:07:57.072Z,5.23
2023-03-19T15:10:29.910Z,6.87
2023-03-19T15:13:31.502Z,8.03
2023-03-19T15:16:05.308Z,6.30
2023-03-19T15:18:32.611Z,5.67
2023-03-19T15:21:00.581Z,4.83
2023-03-19T15:23:30.892Z,8.13
2023-03-19T15:26:04.484Z,6.53
2023-03-19T15:28:44.768Z,6.50
2023-03-19T15:31:30.413Z,5.30
2023-03-19T15:33:58.997Z,7.13
2023-03-19T15:36:33.514Z,5.97
2023-03-19T15:39:06.197Z,6.53
2023-03-19T15:41:41.942Z,8.97
2023-03-19T15:44:29.208Z,5.43
2023-03-19T15:47:01.538Z,7.43
2023-03-19T15:49:47.803Z,5.07
2023-03-19T15:52:19.844Z,5.47
2023-03-19T15:54:47.637Z,4.50
2023-03-19T15:57:18.361Z,6.13
2023-03-19T15:59:47.415Z,7.10
2023-03-19T16:02:28.737Z,6.37
2023-03-19T16:05:20.303Z,6.13
2023-03-19T16:07:45.951Z,5.57
2023-03-19T16:10:43.169Z,6.30
2023-03-19T16:13:32.625Z,7.80
2023-03-19T16:20:05.979Z,7.27
2023-03-19T16:22:34.142Z,8.50
2023-03-19T16:25:13.328Z,8.37
2023-03-19T16:27:43.223Z,8.40
2023-03-19T16:30:28.080Z,9.53
2023-03-19T16:33:10.196Z,9.77
2023-03-19T16:35:42.364Z,10.13
2023-03-19T16:38:26.033Z,11.33
2023-03-19T16:41:26.304Z,9.10
2023-03-19T16:43:55.961Z,9.63
2023-03-19T16:46:26.762Z,9.53
2023-03-19T16:48:54.451Z,10.03
2023-03-19T16:51:22.508Z,10.97
2023-03-19T16:53:50.910Z,11.20
2023-03-19T16:56:19.254Z,11.40
2023-03-19T16:58:48.989Z,9.80
2023-03-19T17:01:25.888Z,12.03
2023-03-19T17:03:57.072Z,9.67
2023-03-19T17:06:25.491Z,10.60
2023-03-19T17:08:53.887Z,15.07
2023-03-19T17:11:38.940Z,10.80
2023-03-19T17:18:25.628Z,11.20
2023-03-19T17:21:05.685Z,12.20
2023-03-19T17:23:37.056Z,11.80
2023-03-19T17:26:27.057Z,9.87
2023-03-19T17:28:57.938Z,9.97
2023-03-19T17:31:37.678Z,10.00
2023-03-19T17:34:27.704Z,11.83
2023-03-19T17:37:01.451Z,9.60
2023-03-19T17:39:33.024Z,10.53
2023-03-19T17:42:01.665Z,13.23
2023-03-19T17:47:35.503Z,17.70
2023-03-19T17:50:03.007Z,15.30
2023-03-19T17:52:36.023Z,16.60
2023-03-19T17:55:31.861Z,15.47
2023-03-19T17:58:23.912Z,16.20
2023-03-19T18:00:55.102Z,15.63
2023-03-19T18:03:33.404Z,17.80
2023-03-19T18:06:15.830Z,14.53
2023-03-19T18:09:01.757Z,17.77
2023-03-19T18:11:36.455Z,16.50
2023-03-19T18:14:32.394Z,14.97
2023-03-19T18:17:03.443Z,16.73
2023-03-19T18:19:37.536Z,17.93
2023-03-19T18:22:34.699Z,17.03
2023-03-19T18:25:05.839Z,19.23
2023-03-19T18:27:38.729Z,18.53
2023-03-19T18:30:12.676Z,17.77
2023-03-19T18:32:48.011Z,16.43
2023-03-19T18:35:26.860Z,16.20
2023-03-19T18:38:33.343Z,15.20
2023-03-19T18:41:03.082Z,16.00
2023-03-19T18:43:43.037Z,14.33
2023-03-19T18:46:55.320Z,16.53
2023-03-19T18:49:32.546Z,15.93
2023-03-19T18:52:05.719Z,14.17
2023-03-19T18:54:46.451Z,14.93
2023-03-19T18:57:19.487Z,15.03
2023-03-19T18:59:52.152Z,14.07
2023-03-19T19:02:47.812Z,15.07
2023-03-19T19:05:55.937Z,14.87
2023-03-19T19:08:55.754Z,13.60
2023-03-19T19:11:47.563Z,14.40
2023-03-19T19:14:28.539Z,13.30
2023-03-19T19:17:47.340Z,14.93
2023-03-19T19:20:57.503Z,14.10
2023-03-19T19:23:50.321Z,15.73
2023-03-19T19:26:38.155Z,12.80
2023-03-19T19:29:44.499Z,15.17
2023-03-19T19:33:03.160Z,12.90
2023-03-19T19:35:36.750Z,14.43
2023-03-19T19:38:07.054Z,14.83
2023-03-19T19:40:41.262Z,15.23
2023-03-19T19:46:32.187Z,12.50
2023-03-19T19:49:00.696Z,14.27
2023-03-19T19:51:35.280Z,15.50
2023-03-19T19:54:10.361Z,14.43
2023-03-19T19:56:39.661Z,13.90
2023-03-19T19:59:20.430Z,13.23
2023-03-19T20:01:55.038Z,14.67
2023-03-19T20:04:33.229Z,13.80
2023-03-19T20:07:00.706Z,10.97
2023-03-19T20:09:32.261Z,12.53
2023-03-19T20:12:05.350Z,9.80
2023-03-19T20:14:52.746Z,11.30
2023-03-19T20:17:26.113Z,9.13
2023-03-19T20:20:01.239Z,9.87
2023-03-19T20:22:28.845Z,7.63
2023-03-19T20:25:02.903Z,7.20
2023-03-19T20:30:41.501Z,6.27
2023-03-19T20:33:20.988Z,7.03
2023-03-19T20:36:01.750Z,6.30
2023-03-19T20:38:35.647Z,7.00
2023-03-19T20:41:23.942Z,6.60
2023-03-19T20:44:01.380Z,6.03
2023-03-19T20:46:29.905Z,7.63
2023-03-19T20:48:59.460Z,8.47
2023-03-19T20:51:32.129Z,6.80
2023-03-19T20:54:06.565Z,6.00
2023-03-19T20:56:39.672Z,6.40
2023-03-19T20:59:19.257Z,6.30
2023-03-19T21:01:47.999Z,7.13
2023-03-19T21:04:23.983Z,5.93
2023-03-19T21:07:03.609Z,5.80
2023-03-19T21:09:33.628Z,6.33
2023-03-19T21:12:02.804Z,5.10
2023-03-19T21:14:41.528Z,7.30
2023-03-19T21:17:09.183Z,7.40
2023-03-19T21:19:39.763Z,6.37
2023-03-19T21:22:20.945Z,5.97
2023-03-19T21:24:56.408Z,6.03
2023-03-19T21:32:30.504Z,6.70
2023-03-19T21:35:03.511Z,6.27
2023-03-19T21:37:36.780Z,6.17
2023-03-19T21:40:06.660Z,7.20
2023-03-19T21:42:36.032Z,7.00
2023-03-19T21:45:04.084Z,6.30
2023-03-19T21:47:32.063Z,6.43
2023-03-19T21:50:03.053Z,6.57
2023-03-19T21:52:57.095Z,7.07
2023-03-19T21:55:32.039Z,8.03
2023-03-19T21:57:59.549Z,7.87
2023-03-19T22:00:27.372Z,7.50
2023-03-19T22:02:54.889Z,6.93
2023-03-19T22:05:27.104Z,5.90
2023-03-19T22:07:55.942Z,7.57
2023-03-19T22:10:29.324Z,5.93
2023-03-19T22:12:56.808Z,7.23
2023-03-19T22:15:37.789Z,6.40
2023-03-19T22:18:13.306Z,6.83
2023-03-19T22:20:41.426Z,6.53
2023-03-19T22:23:11.650Z,6.17
2023-03-19T22:26:30.834Z,6.77
2023-03-19T22:29:02.163Z,7.30
2023-03-19T22:31:31.080Z,6.87
2023-03-19T22:34:01.940Z,6.40
2023-03-19T22:36:32.045Z,6.83
2023-03-19T22:38:59.697Z,7.40
2023-03-19T22:41:34.405Z,7.73
2023-03-19T22:44:08.183Z,7.10
2023-03-19T22:46:36.144Z,7.70
2023-03-19T22:49:16.908Z,7.83
2023-03-19T22:51:44.475Z,8.27
2023-03-19T22:54:15.129Z,7.30
2023-03-19T22:56:42.574Z,7.40
2023-03-19T22:59:09.880Z,7.13
2023-03-19T23:01:48.111Z,8.37
2023-03-19T23:04:25.867Z,8.17
2023-03-19T23:06:56.651Z,7.27
2023-03-19T23:09:32.527Z,7.67
2023-03-19T23:12:03.568Z,8.37
2023-03-19T23:14:32.228Z,8.60
2023-03-19T23:17:15.102Z,7.53
2023-03-19T23:19:42.818Z,7.93
2023-03-19T23:22:17.162Z,7.87
2023-03-19T23:24:45.099Z,7.37
2023-03-19T23:27:26.396Z,7.77
2023-03-19T23:29:54.360Z,8.30
2023-03-19T23:32:22.390Z,8.60
2023-03-19T23:35:00.260Z,7.53
2023-03-19T23:37:29.268Z,7.27
2023-03-19T23:39:58.213Z,7.47
2023-03-19T23:42:32.078Z,7.93
2023-03-19T23:45:04.074Z,7.83
2023-03-19T23:47:32.182Z,7.47
2023-03-19T23:49:59.868Z,7.03
2023-03-19T23:52:27.134Z,8.23
2023-03-19T23:54:54.378Z,7.57
2023-03-19T23:57:24.839Z,7.63
2023-03-19T23:59:53.768Z,9.20
