createdAt,value
2018-06-09T00:01:58.921Z,29.20
2018-06-09T00:04:29.108Z,22.83
2018-06-09T00:06:59.099Z,25.03
2018-06-09T00:09:29.081Z,20.37
2018-06-09T00:11:59.196Z,24.80
2018-06-09T00:14:29.195Z,20.43
2018-06-09T00:16:59.163Z,25.40
2018-06-09T00:19:28.894Z,20.67
2018-06-09T00:21:58.780Z,24.63
2018-06-09T00:24:28.490Z,22.03
2018-06-09T00:26:58.313Z,18.33
2018-06-09T00:29:28.091Z,20.77
2018-06-09T00:31:57.942Z,22.57
2018-06-09T00:34:27.818Z,19.30
2018-06-09T00:36:57.777Z,23.90
2018-06-09T00:39:27.746Z,26.67
2018-06-09T00:41:57.806Z,21.77
2018-06-09T00:44:27.522Z,22.43
2018-06-09T00:46:57.293Z,24.37
2018-06-09T00:49:27.239Z,23.37
2018-06-09T00:51:56.876Z,22.40
2018-06-09T00:54:26.599Z,27.10
2018-06-09T00:56:56.443Z,21.37
2018-06-09T00:59:26.181Z,19.53
2018-06-09T01:01:55.865Z,22.00
2018-06-09T01:04:25.640Z,21.17
2018-06-09T01:06:55.629Z,22.63
2018-06-09T01:09:25.213Z,19.63
2018-06-09T01:11:54.986Z,27.80
2018-06-09T01:14:24.716Z,21.20
2018-06-09T01:16:54.700Z,29.00
2018-06-09T01:19:24.373Z,23.63
2018-06-09T01:21:54.014Z,22.33
2018-06-09T01:24:23.887Z,24.80
2018-06-09T01:26:53.726Z,23.13
2018-06-09T01:29:23.618Z,20.37
2018-06-09T01:31:53.430Z,18.87
2018-06-09T01:34:23.579Z,20.07
2018-06-09T01:36:53.330Z,23.53
2018-06-09T01:39:23.147Z,23.10
2018-06-09T01:41:53.114Z,22.83
2018-06-09T01:44:23.208Z,21.27
2018-06-09T01:46:52.968Z,22.87
2018-06-09T01:49:22.523Z,21.00
2018-06-09T01:51:52.488Z,21.60
2018-06-09T01:54:22.209Z,21.93
2018-06-09T01:56:51.961Z,25.33
2018-06-09T01:59:21.871Z,20.43
2018-06-09T02:01:51.593Z,23.47
2018-06-09T02:04:21.527Z,22.70
2018-06-09T02:06:51.269Z,25.60
2018-06-09T02:09:21.049Z,25.23
2018-06-09T02:11:50.714Z,23.57
2018-06-09T02:14:20.370Z,20.03
2018-06-09T02:16:49.995Z,24.23
2018-06-09T02:19:19.775Z,24.27
2018-06-09T02:21:49.412Z,23.17
2018-06-09T02:24:19.348Z,23.67
2018-06-09T02:26:48.950Z,22.93
2018-06-09T02:29:19.030Z,30.90
2018-06-09T02:31:48.988Z,20.37
2018-06-09T02:34:18.544Z,24.87
2018-06-09T02:36:48.292Z,25.63
2018-06-09T02:39:17.867Z,25.63
2018-06-09T02:41:47.776Z,22.07
2018-06-09T02:44:17.467Z,25.57
2018-06-09T02:46:47.523Z,24.73
2018-06-09T02:49:17.595Z,24.27
2018-06-09T02:51:47.367Z,22.47
2018-06-09T02:54:17.124Z,24.40
2018-06-09T02:56:47.124Z,31.47
2018-06-09T02:59:16.783Z,25.07
2018-06-09T03:01:46.592Z,26.73
2018-06-09T03:04:16.296Z,26.03
2018-06-09T03:06:46.245Z,25.83
2018-06-09T03:09:16.197Z,26.70
2018-06-09T03:11:45.940Z,33.87
2018-06-09T03:14:16.013Z,33.77
2018-06-09T03:16:45.871Z,40.13
2018-06-09T03:19:15.740Z,25.37
2018-06-09T03:21:45.338Z,28.23
2018-06-09T03:24:15.106Z,29.43
2018-06-09T03:26:45.088Z,27.60
2018-06-09T03:29:14.902Z,30.30
2018-06-09T03:31:44.870Z,26.77
2018-06-09T03:34:14.712Z,27.90
2018-06-09T03:36:44.668Z,28.87
2018-06-09T03:39:14.452Z,29.80
2018-06-09T03:41:44.136Z,33.80
2018-06-09T03:44:13.806Z,27.43
2018-06-09T03:46:43.597Z,29.23
2018-06-09T03:49:13.546Z,30.13
2018-06-09T03:51:43.343Z,30.83
2018-06-09T03:54:13.126Z,26.53
2018-06-09T03:56:43.036Z,28.17
2018-06-09T03:59:12.630Z,28.40
2018-06-09T04:01:42.527Z,30.67
2018-06-09T04:04:12.200Z,27.03
2018-06-09T04:06:41.698Z,32.70
2018-06-09T04:09:11.326Z,26.40
2018-06-09T04:11:41.035Z,29.17
2018-06-09T04:14:11.049Z,27.77
2018-06-09T04:16:40.832Z,27.83
2018-06-09T04:19:10.911Z,28.43
2018-06-09T04:21:40.736Z,26.67
2018-06-09T04:24:10.598Z,27.17
2018-06-09T04:26:40.384Z,28.07
2018-06-09T04:29:10.239Z,29.40
2018-06-09T04:31:39.891Z,28.40
2018-06-09T04:34:09.465Z,27.87
2018-06-09T04:36:39.642Z,27.10
2018-06-09T04:39:09.588Z,29.40
2018-06-09T04:41:39.467Z,31.17
2018-06-09T04:44:09.310Z,33.27
2018-06-09T04:46:39.110Z,25.53
2018-06-09T04:49:09.088Z,26.57
2018-06-09T04:51:38.787Z,30.37
2018-06-09T04:54:08.652Z,25.57
2018-06-09T04:56:38.444Z,23.67
2018-06-09T04:59:08.139Z,27.20
2018-06-09T05:01:37.816Z,26.87
2018-06-09T05:04:07.470Z,27.27
2018-06-09T05:06:37.238Z,24.37
2018-06-09T05:09:08.531Z,27.40
2018-06-09T05:11:38.367Z,27.50
2018-06-09T05:14:08.007Z,25.07
2018-06-09T05:16:37.868Z,28.50
2018-06-09T05:19:08.193Z,25.77
2018-06-09T05:21:38.158Z,23.57
2018-06-09T05:24:08.231Z,26.90
2018-06-09T05:26:38.195Z,24.23
2018-06-09T05:29:07.821Z,22.73
2018-06-09T05:31:37.376Z,23.60
2018-06-09T05:34:07.080Z,24.93
2018-06-09T05:36:36.644Z,27.47
2018-06-09T05:39:08.496Z,28.37
2018-06-09T05:41:38.537Z,35.80
2018-06-09T05:44:08.383Z,32.13
2018-06-09T05:46:38.131Z,27.70
2018-06-09T05:49:08.031Z,29.20
2018-06-09T05:51:38.032Z,39.03
2018-06-09T05:54:07.741Z,35.93
2018-06-09T05:56:37.332Z,33.70
2018-06-09T05:59:07.064Z,35.53
2018-06-09T06:01:37.223Z,27.90
2018-06-09T06:04:07.122Z,27.90
2018-06-09T06:06:37.219Z,30.20
2018-06-09T06:09:08.428Z,38.87
2018-06-09T06:11:38.458Z,27.90
2018-06-09T06:14:08.303Z,36.87
2018-06-09T06:16:38.123Z,38.27
2018-06-09T06:19:07.786Z,42.60
2018-06-09T06:21:37.640Z,29.20
2018-06-09T06:24:07.484Z,46.77
2018-06-09T06:26:37.524Z,32.20
2018-06-09T06:29:07.674Z,30.82
2018-06-09T06:31:37.463Z,37.55
2018-06-09T06:34:07.173Z,38.93
2018-06-09T06:36:36.885Z,35.83
2018-06-09T06:39:09.582Z,36.75
2018-06-09T06:41:39.323Z,33.02
2018-06-09T06:44:09.346Z,35.20
2018-06-09T06:46:38.939Z,29.35
2018-06-09T06:49:08.570Z,28.17
2018-06-09T06:51:38.302Z,30.92
2018-06-09T06:54:08.343Z,29.57
2018-06-09T06:56:38.160Z,28.92
2018-06-09T06:59:08.118Z,32.80
2018-06-09T07:01:37.674Z,39.40
2018-06-09T07:04:07.545Z,29.02
2018-06-09T07:06:37.357Z,31.90
2018-06-09T07:09:08.872Z,30.85
2018-06-09T07:11:38.862Z,26.30
2018-06-09T07:14:08.932Z,31.95
2018-06-09T07:16:38.764Z,29.23
2018-06-09T07:19:08.670Z,30.62
2018-06-09T07:21:38.689Z,29.72
2018-06-09T07:24:08.356Z,26.27
2018-06-09T07:26:38.012Z,33.65
2018-06-09T07:29:07.567Z,27.95
2018-06-09T07:31:37.391Z,28.35
2018-06-09T07:34:07.301Z,28.20
2018-06-09T07:36:37.384Z,29.80
2018-06-09T07:39:08.562Z,37.75
2018-06-09T07:41:38.278Z,32.00
2018-06-09T07:44:08.091Z,31.57
2018-06-09T07:46:37.890Z,31.35
2018-06-09T07:49:07.950Z,27.98
2018-06-09T07:51:37.508Z,28.45
2018-06-09T07:54:07.600Z,27.15
2018-06-09T07:56:37.602Z,27.67
2018-06-09T07:59:07.230Z,30.02
2018-06-09T08:01:37.126Z,29.77
2018-06-09T08:04:06.801Z,27.82
2018-06-09T08:06:36.511Z,34.75
2018-06-09T08:09:07.395Z,40.38
2018-06-09T08:11:37.137Z,30.75
2018-06-09T08:14:07.019Z,30.52
2018-06-09T08:16:36.865Z,31.70
2018-06-09T08:19:06.809Z,28.95
2018-06-09T08:21:36.820Z,35.63
2018-06-09T08:24:06.306Z,29.50
2018-06-09T08:26:35.927Z,30.17
2018-06-09T08:29:05.506Z,48.42
2018-06-09T08:31:35.206Z,27.67
2018-06-09T08:34:04.867Z,25.72
2018-06-09T08:36:34.632Z,33.85
2018-06-09T08:39:05.199Z,29.95
2018-06-09T08:41:35.161Z,34.78
2018-06-09T08:44:05.084Z,26.60
2018-06-09T08:46:34.960Z,25.35
2018-06-09T08:49:04.924Z,26.85
2018-06-09T08:51:34.584Z,25.80
2018-06-09T08:54:04.149Z,26.45
2018-06-09T08:56:33.824Z,26.50
2018-06-09T08:59:03.526Z,29.05
2018-06-09T09:01:33.023Z,26.40
2018-06-09T09:04:02.872Z,28.83
2018-06-09T09:06:32.726Z,30.97
2018-06-09T09:09:02.567Z,25.43
2018-06-09T09:11:32.411Z,26.05
2018-06-09T09:14:02.084Z,26.37
2018-06-09T09:16:32.183Z,21.82
2018-06-09T09:19:02.390Z,26.70
2018-06-09T09:21:32.069Z,24.10
2018-06-09T09:24:01.886Z,30.72
2018-06-09T09:26:31.577Z,26.77
2018-06-09T09:29:01.983Z,22.98
2018-06-09T09:31:31.850Z,28.32
2018-06-09T09:34:01.782Z,25.12
2018-06-09T09:36:31.734Z,25.08
2018-06-09T09:39:01.646Z,21.57
2018-06-09T09:41:31.487Z,26.30
2018-06-09T09:44:01.411Z,29.37
2018-06-09T09:46:31.055Z,34.18
2018-06-09T09:49:00.752Z,25.23
2018-06-09T09:51:30.556Z,34.78
2018-06-09T09:54:00.383Z,22.27
2018-06-09T09:56:29.912Z,26.37
2018-06-09T09:58:59.545Z,37.45
2018-06-09T10:01:29.278Z,24.85
2018-06-09T10:03:59.088Z,25.80
2018-06-09T10:06:28.819Z,26.95
2018-06-09T10:08:58.930Z,29.23
2018-06-09T10:11:28.734Z,24.32
2018-06-09T10:13:58.743Z,27.90
2018-06-09T10:16:28.487Z,23.27
2018-06-09T10:18:58.036Z,23.20
2018-06-09T10:21:27.845Z,26.75
2018-06-09T10:23:57.715Z,23.38
2018-06-09T10:26:27.382Z,23.70
2018-06-09T10:28:57.082Z,21.12
2018-06-09T10:31:26.951Z,22.98
2018-06-09T10:33:56.714Z,25.70
2018-06-09T10:36:26.748Z,21.33
2018-06-09T10:38:56.353Z,24.10
2018-06-09T10:41:26.304Z,24.95
2018-06-09T10:43:56.231Z,23.85
2018-06-09T10:46:25.925Z,24.15
2018-06-09T10:48:55.539Z,22.70
2018-06-09T10:51:25.333Z,23.92
2018-06-09T10:53:55.284Z,27.02
2018-06-09T10:56:24.840Z,23.40
2018-06-09T10:58:54.464Z,26.20
2018-06-09T11:01:24.028Z,23.52
2018-06-09T11:03:53.907Z,21.15
2018-06-09T11:06:23.851Z,21.15
2018-06-09T11:08:53.493Z,31.60
2018-06-09T11:11:23.311Z,21.75
2018-06-09T11:13:53.032Z,22.42
2018-06-09T11:16:22.944Z,23.87
2018-06-09T11:18:52.668Z,21.27
2018-06-09T11:21:22.695Z,30.15
2018-06-09T11:23:52.699Z,19.62
2018-06-09T11:26:22.313Z,27.45
2018-06-09T11:28:51.872Z,22.93
2018-06-09T11:31:21.935Z,20.65
2018-06-09T11:33:51.671Z,30.30
2018-06-09T11:36:21.298Z,29.98
2018-06-09T11:38:51.155Z,28.00
2018-06-09T11:41:21.171Z,26.87
2018-06-09T11:43:51.487Z,23.70
2018-06-09T11:46:21.204Z,23.05
2018-06-09T11:48:51.259Z,23.47
2018-06-09T11:51:20.986Z,25.20
2018-06-09T11:53:50.807Z,24.98
2018-06-09T11:56:20.667Z,24.87
2018-06-09T11:58:50.292Z,29.72
2018-06-09T12:01:19.911Z,39.83
2018-06-09T12:03:49.649Z,25.65
2018-06-09T12:06:19.718Z,26.62
2018-06-09T12:08:49.479Z,28.65
2018-06-09T12:11:19.541Z,25.25
2018-06-09T12:13:49.574Z,36.28
2018-06-09T12:16:19.382Z,29.67
2018-06-09T12:18:49.159Z,29.05
2018-06-09T12:21:19.144Z,29.18
2018-06-09T12:23:48.995Z,43.17
2018-06-09T12:26:19.150Z,26.17
2018-06-09T12:28:48.836Z,27.48
2018-06-09T12:31:18.457Z,31.20
2018-06-09T12:33:48.434Z,25.72
2018-06-09T12:36:18.367Z,32.30
2018-06-09T12:38:48.338Z,30.15
2018-06-09T12:41:18.137Z,29.25
2018-06-09T12:43:47.962Z,25.77
2018-06-09T12:46:17.634Z,34.85
2018-06-09T12:48:47.771Z,37.80
2018-06-09T12:51:18.024Z,33.35
2018-06-09T12:53:47.826Z,31.93
2018-06-09T12:56:17.571Z,25.23
2018-06-09T12:58:47.265Z,25.43
2018-06-09T13:01:16.863Z,26.12
2018-06-09T13:03:46.800Z,31.33
2018-06-09T13:06:16.698Z,24.82
2018-06-09T13:08:46.467Z,26.50
2018-06-09T13:11:16.402Z,25.80
2018-06-09T13:13:46.358Z,26.40
2018-06-09T13:16:16.285Z,26.90
2018-06-09T13:18:46.147Z,22.42
2018-06-09T13:21:16.091Z,28.52
2018-06-09T13:23:45.906Z,20.45
2018-06-09T13:26:15.749Z,29.48
2018-06-09T13:28:46.057Z,23.40
2018-06-09T13:31:15.737Z,23.10
2018-06-09T13:33:45.761Z,30.37
2018-06-09T13:36:15.491Z,28.07
2018-06-09T13:38:45.316Z,54.93
2018-06-09T13:41:15.174Z,31.65
2018-06-09T13:43:45.136Z,30.52
2018-06-09T13:46:14.704Z,23.80
2018-06-09T13:48:44.592Z,28.27
2018-06-09T13:51:14.411Z,21.10
2018-06-09T13:53:44.165Z,23.00
2018-06-09T13:56:14.035Z,23.95
2018-06-09T13:58:43.615Z,24.20
2018-06-09T14:01:13.259Z,27.40
2018-06-09T14:03:43.091Z,23.70
2018-06-09T14:06:12.963Z,25.70
2018-06-09T14:08:42.707Z,20.02
2018-06-09T14:11:12.800Z,21.33
2018-06-09T14:13:42.798Z,20.17
2018-06-09T14:16:12.636Z,19.70
2018-06-09T14:18:42.472Z,18.90
2018-06-09T14:21:12.116Z,17.15
2018-06-09T14:23:41.958Z,20.70
2018-06-09T14:26:11.705Z,20.10
2018-06-09T14:28:41.354Z,19.62
2018-06-09T14:31:11.011Z,19.67
2018-06-09T14:33:40.719Z,24.43
2018-06-09T14:36:10.482Z,23.10
2018-06-09T14:38:40.278Z,32.45
2018-06-09T14:41:09.982Z,22.20
2018-06-09T14:43:40.008Z,38.30
2018-06-09T14:46:09.612Z,27.85
2018-06-09T14:48:39.535Z,25.02
2018-06-09T14:51:09.020Z,25.32
2018-06-09T14:53:38.841Z,26.33
2018-06-09T14:56:08.714Z,19.57
2018-06-09T14:58:38.676Z,21.07
2018-06-09T15:01:08.311Z,26.97
2018-06-09T15:03:37.893Z,26.77
2018-06-09T15:06:07.742Z,22.58
2018-06-09T15:08:37.516Z,19.02
2018-06-09T15:11:07.656Z,21.40
2018-06-09T15:13:37.358Z,25.40
2018-06-09T15:16:07.039Z,21.47
2018-06-09T15:18:36.869Z,26.80
2018-06-09T15:21:06.735Z,24.47
2018-06-09T15:23:36.753Z,22.27
2018-06-09T15:26:06.581Z,18.73
2018-06-09T15:28:36.716Z,19.30
2018-06-09T15:31:06.387Z,29.23
2018-06-09T15:33:35.950Z,25.83
2018-06-09T15:36:05.653Z,18.87
2018-06-09T15:38:35.606Z,24.77
2018-06-09T15:41:05.296Z,25.97
2018-06-09T15:43:35.274Z,18.80
2018-06-09T15:46:05.192Z,26.20
2018-06-09T15:48:35.031Z,26.70
2018-06-09T15:51:05.008Z,26.13
2018-06-09T15:53:34.722Z,28.10
2018-06-09T15:56:04.763Z,31.87
2018-06-09T15:58:34.732Z,27.20
2018-06-09T16:01:04.407Z,28.30
2018-06-09T16:03:34.120Z,28.17
2018-06-09T16:06:03.742Z,30.60
2018-06-09T16:08:33.567Z,19.83
2018-06-09T16:11:03.305Z,22.77
2018-06-09T16:13:32.974Z,26.23
2018-06-09T16:16:02.986Z,22.17
2018-06-09T16:18:32.897Z,22.07
2018-06-09T16:21:02.754Z,24.70
2018-06-09T16:23:32.651Z,20.90
2018-06-09T16:26:02.649Z,20.57
2018-06-09T16:28:32.368Z,18.93
2018-06-09T16:31:02.125Z,24.60
2018-06-09T16:33:31.754Z,18.73
2018-06-09T16:36:01.422Z,19.70
2018-06-09T16:38:31.050Z,26.70
2018-06-09T16:41:00.924Z,28.20
2018-06-09T16:43:30.885Z,23.30
2018-06-09T16:46:00.647Z,27.27
2018-06-09T16:48:30.394Z,24.57
2018-06-09T16:51:00.263Z,19.13
2018-06-09T16:53:30.019Z,21.27
2018-06-09T16:56:10.675Z,21.03
2018-06-09T16:58:40.494Z,23.50
2018-06-09T17:01:10.173Z,22.87
2018-06-09T17:03:39.787Z,21.13
2018-06-09T17:06:10.359Z,26.43
2018-06-09T17:08:46.199Z,25.50
2018-06-09T17:11:16.162Z,18.63
2018-06-09T17:13:46.083Z,20.13
2018-06-09T17:16:15.873Z,22.43
2018-06-09T17:18:45.730Z,19.53
2018-06-09T17:21:15.583Z,22.97
2018-06-09T17:23:45.267Z,26.03
2018-06-09T17:26:15.226Z,23.27
2018-06-09T17:28:45.106Z,16.20
2018-06-09T17:31:31.059Z,17.80
2018-06-09T17:34:23.139Z,17.00
2018-06-09T17:36:53.916Z,23.10
2018-06-09T17:39:23.924Z,22.00
2018-06-09T17:41:53.848Z,19.27
2018-06-09T17:44:23.720Z,22.23
2018-06-09T17:46:53.716Z,18.40
2018-06-09T17:49:23.479Z,27.77
2018-06-09T17:51:53.195Z,28.43
2018-06-09T17:54:23.004Z,20.87
2018-06-09T17:56:53.044Z,19.70
2018-06-09T17:59:23.104Z,19.17
2018-06-09T18:01:52.823Z,21.00
2018-06-09T18:04:22.559Z,18.50
2018-06-09T18:06:52.180Z,19.13
2018-06-09T18:09:21.790Z,20.73
2018-06-09T18:11:52.067Z,17.50
2018-06-09T18:14:22.146Z,18.27
2018-06-09T18:16:52.180Z,22.27
2018-06-09T18:19:22.160Z,21.27
2018-06-09T18:21:51.927Z,18.83
2018-06-09T18:24:21.774Z,25.13
2018-06-09T18:26:51.587Z,19.13
2018-06-09T18:29:21.558Z,16.63
2018-06-09T18:31:51.295Z,13.67
2018-06-09T18:34:21.032Z,17.93
2018-06-09T18:36:50.777Z,17.13
2018-06-09T18:39:20.727Z,24.80
2018-06-09T18:41:50.357Z,18.70
2018-06-09T18:44:20.037Z,18.43
2018-06-09T18:46:49.926Z,18.03
2018-06-09T18:49:19.747Z,18.77
2018-06-09T18:51:49.615Z,18.43
2018-06-09T18:54:19.286Z,17.73
2018-06-09T18:56:49.239Z,17.00
2018-06-09T18:59:19.122Z,21.30
2018-06-09T19:01:49.056Z,18.60
2018-06-09T19:04:18.953Z,18.73
2018-06-09T19:06:48.610Z,27.27
2018-06-09T19:09:18.187Z,25.73
2018-06-09T19:11:47.825Z,26.73
2018-06-09T19:14:17.870Z,19.13
2018-06-09T19:16:47.716Z,17.60
2018-06-09T19:19:17.364Z,20.63
2018-06-09T19:21:47.364Z,22.60
2018-06-09T19:24:16.958Z,21.90
2018-06-09T19:26:46.595Z,18.83
2018-06-09T19:29:16.391Z,28.83
2018-06-09T19:31:46.332Z,13.37
2018-06-09T19:34:16.101Z,22.80
2018-06-09T19:36:45.848Z,16.37
2018-06-09T19:39:15.623Z,14.70
2018-06-09T19:41:45.270Z,21.30
2018-06-09T19:44:15.099Z,16.27
2018-06-09T19:46:44.655Z,15.97
2018-06-09T19:49:14.443Z,15.23
2018-06-09T19:51:44.479Z,14.07
2018-06-09T19:54:14.440Z,16.33
2018-06-09T19:56:44.148Z,16.83
2018-06-09T19:59:13.930Z,13.20
2018-06-09T20:01:44.054Z,14.93
2018-06-09T20:04:13.799Z,15.37
2018-06-09T20:06:43.677Z,13.40
2018-06-09T20:09:13.446Z,16.97
2018-06-09T20:11:43.197Z,15.90
2018-06-09T20:14:13.131Z,20.67
2018-06-09T20:16:42.819Z,20.63
2018-06-09T20:19:12.774Z,18.27
2018-06-09T20:21:42.657Z,15.07
2018-06-09T20:24:12.522Z,23.73
2018-06-09T20:26:42.679Z,22.90
2018-06-09T20:29:12.829Z,22.70
2018-06-09T20:31:42.733Z,23.03
2018-06-09T20:34:12.613Z,29.07
2018-06-09T20:36:42.454Z,33.00
2018-06-09T20:39:12.415Z,26.40
2018-06-09T20:41:42.235Z,30.67
2018-06-09T20:44:11.929Z,29.60
2018-06-09T20:46:41.657Z,38.50
2018-06-09T20:49:11.416Z,37.40
2018-06-09T20:51:41.607Z,52.30
2018-06-09T20:54:11.219Z,45.07
2018-06-09T20:56:41.346Z,49.93
2018-06-09T20:59:11.294Z,50.53
2018-06-09T21:01:41.124Z,44.50
2018-06-09T21:04:10.847Z,49.73
2018-06-09T21:06:40.667Z,48.50
2018-06-09T21:09:10.433Z,41.07
2018-06-09T21:11:40.294Z,41.10
2018-06-09T21:14:09.962Z,37.93
2018-06-09T21:16:39.518Z,39.37
2018-06-09T21:19:09.212Z,34.13
2018-06-09T21:21:38.884Z,39.13
2018-06-09T21:24:08.523Z,35.87
2018-06-09T21:26:43.448Z,39.93
2018-06-09T21:29:17.288Z,40.20
2018-06-09T21:31:47.123Z,39.53
2018-06-09T21:34:32.979Z,38.80
2018-06-09T21:37:08.067Z,37.10
2018-06-09T21:39:42.886Z,43.97
2018-06-09T21:42:17.790Z,37.23
2018-06-09T21:44:52.537Z,38.33
2018-06-09T21:47:22.069Z,35.47
2018-06-09T21:49:51.736Z,21.27
2018-06-09T21:52:21.251Z,30.33
2018-06-09T21:54:51.044Z,33.17
2018-06-09T21:57:20.817Z,31.67
2018-06-09T21:59:50.759Z,41.37
2018-06-09T22:02:20.449Z,40.00
2018-06-09T22:04:50.467Z,44.83
2018-06-09T22:07:20.279Z,39.87
2018-06-09T22:09:50.292Z,37.40
2018-06-09T22:12:20.048Z,44.50
2018-06-09T22:14:49.917Z,42.63
2018-06-09T22:17:19.759Z,35.37
2018-06-09T22:19:49.395Z,38.07
2018-06-09T22:22:18.985Z,47.57
2018-06-09T22:24:48.588Z,52.90
2018-06-09T22:27:18.233Z,50.87
2018-06-09T22:29:48.305Z,47.63
2018-06-09T22:32:18.211Z,54.80
2018-06-09T22:34:47.967Z,55.63
2018-06-09T22:37:17.889Z,47.57
2018-06-09T22:39:47.853Z,37.37
2018-06-09T22:42:17.713Z,27.13
2018-06-09T22:44:47.567Z,31.33
2018-06-09T22:47:17.551Z,37.47
2018-06-09T22:49:47.682Z,30.17
2018-06-09T22:52:17.319Z,27.53
2018-06-09T22:54:46.957Z,27.47
2018-06-09T22:57:16.491Z,32.83
2018-06-09T22:59:46.251Z,25.70
2018-06-09T23:02:15.872Z,21.73
2018-06-09T23:04:45.622Z,19.37
2018-06-09T23:07:15.579Z,24.00
2018-06-09T23:09:45.560Z,17.60
2018-06-09T23:12:15.221Z,20.60
2018-06-09T23:14:45.167Z,21.07
2018-06-09T23:17:14.979Z,19.20
2018-06-09T23:19:44.683Z,24.93
2018-06-09T23:22:14.434Z,20.53
2018-06-09T23:24:44.343Z,27.20
2018-06-09T23:27:13.850Z,20.00
2018-06-09T23:29:43.524Z,22.20
2018-06-09T23:32:13.441Z,19.50
2018-06-09T23:34:43.475Z,26.30
2018-06-09T23:37:13.250Z,19.07
2018-06-09T23:39:43.176Z,21.73
2018-06-09T23:42:13.197Z,20.00
2018-06-09T23:44:42.841Z,18.00
2018-06-09T23:47:12.601Z,19.07
2018-06-09T23:49:42.360Z,18.23
2018-06-09T23:52:12.276Z,16.93
2018-06-09T23:54:42.056Z,22.47
2018-06-09T23:57:11.572Z,18.57
2018-06-09T23:59:41.065Z,20.63
