createdAt,value
2018-12-17T00:01:23.908Z,150.83
2018-12-17T00:03:57.203Z,95.07
2018-12-17T00:06:30.639Z,105.43
2018-12-17T00:09:03.944Z,107.60
2018-12-17T00:11:40.925Z,152.27
2018-12-17T00:14:17.862Z,117.17
2018-12-17T00:16:51.057Z,118.10
2018-12-17T00:19:24.545Z,112.87
2018-12-17T00:21:57.850Z,106.97
2018-12-17T00:24:36.119Z,173.80
2018-12-17T00:27:13.364Z,416.93
2018-12-17T00:29:50.159Z,292.70
2018-12-17T00:32:23.256Z,289.10
2018-12-17T00:35:00.452Z,648.17
2018-12-17T00:37:33.418Z,512.17
2018-12-17T00:40:07.715Z,532.73
2018-12-17T00:42:41.651Z,720.73
2018-12-17T00:45:14.478Z,411.63
2018-12-17T00:47:47.686Z,620.83
2018-12-17T00:50:20.685Z,305.33
2018-12-17T00:52:53.920Z,363.97
2018-12-17T00:55:32.002Z,142.10
2018-12-17T00:58:05.757Z,111.40
2018-12-17T01:00:39.429Z,90.17
2018-12-17T01:03:16.614Z,100.47
2018-12-17T01:05:49.923Z,99.43
2018-12-17T01:08:23.577Z,91.30
2018-12-17T01:10:56.849Z,75.20
2018-12-17T01:13:30.085Z,78.77
2018-12-17T01:16:07.309Z,80.53
2018-12-17T01:18:44.285Z,81.43
2018-12-17T01:21:17.319Z,68.17
2018-12-17T01:23:50.902Z,66.07
2018-12-17T01:26:23.979Z,65.63
2018-12-17T01:28:56.880Z,70.00
2018-12-17T01:31:30.125Z,80.43
2018-12-17T01:34:07.278Z,198.30
2018-12-17T01:36:40.614Z,241.73
2018-12-17T01:39:13.800Z,111.13
2018-12-17T01:41:50.855Z,292.57
2018-12-17T01:44:23.703Z,91.80
2018-12-17T01:46:57.302Z,103.33
2018-12-17T01:49:30.329Z,95.33
2018-12-17T01:52:03.916Z,85.87
2018-12-17T01:54:36.817Z,89.40
2018-12-17T01:57:09.902Z,90.07
2018-12-17T01:59:42.511Z,565.63
2018-12-17T02:02:15.870Z,112.97
2018-12-17T02:04:48.889Z,101.33
2018-12-17T02:07:22.206Z,126.57
2018-12-17T02:09:55.129Z,553.10
2018-12-17T02:12:28.199Z,968.17
2018-12-17T02:15:01.402Z,922.83
2018-12-17T02:17:41.594Z,863.70
2018-12-17T02:20:14.128Z,667.27
2018-12-17T02:22:50.608Z,525.77
2018-12-17T02:25:24.034Z,524.03
2018-12-17T02:28:00.842Z,237.03
2018-12-17T02:30:37.755Z,456.40
2018-12-17T02:33:10.809Z,357.40
2018-12-17T02:35:48.086Z,359.70
2018-12-17T02:38:20.606Z,358.47
2018-12-17T02:40:53.780Z,415.87
2018-12-17T02:43:31.118Z,205.20
2018-12-17T02:46:04.276Z,194.60
2018-12-17T02:48:37.465Z,291.87
2018-12-17T02:51:10.385Z,571.17
2018-12-17T02:53:43.692Z,236.20
2018-12-17T02:56:17.106Z,85.43
2018-12-17T02:58:50.272Z,92.80
2018-12-17T03:01:23.149Z,189.77
2018-12-17T03:03:56.058Z,210.70
2018-12-17T03:06:29.187Z,89.20
2018-12-17T03:09:02.423Z,69.17
2018-12-17T03:11:35.393Z,67.27
2018-12-17T03:14:08.569Z,73.23
2018-12-17T03:16:41.835Z,63.97
2018-12-17T03:19:14.963Z,71.43
2018-12-17T03:21:48.027Z,72.53
2018-12-17T03:24:21.308Z,108.80
2018-12-17T03:26:54.765Z,73.80
2018-12-17T03:29:28.111Z,102.00
2018-12-17T03:32:05.331Z,96.40
2018-12-17T03:34:38.551Z,123.43
2018-12-17T03:37:11.596Z,99.23
2018-12-17T03:39:45.037Z,85.27
2018-12-17T03:42:22.214Z,83.10
2018-12-17T03:44:59.521Z,80.40
2018-12-17T03:47:36.927Z,66.60
2018-12-17T03:50:10.557Z,92.33
2018-12-17T03:52:47.592Z,78.10
2018-12-17T03:55:21.209Z,138.50
2018-12-17T03:57:54.689Z,75.53
2018-12-17T04:00:31.637Z,75.57
2018-12-17T04:03:04.796Z,34.70
2018-12-17T04:05:38.131Z,46.83
2018-12-17T04:08:11.472Z,20.10
2018-12-17T04:10:48.545Z,4.43
2018-12-17T04:13:21.599Z,6.87
2018-12-17T04:15:55.073Z,7.10
2018-12-17T04:18:28.769Z,7.57
2018-12-17T04:21:02.310Z,14.40
2018-12-17T04:23:39.636Z,11.53
2018-12-17T04:26:12.853Z,12.27
2018-12-17T04:28:46.128Z,8.77
2018-12-17T04:31:23.471Z,12.80
2018-12-17T04:34:00.640Z,17.93
2018-12-17T04:36:33.816Z,19.27
2018-12-17T04:39:08.055Z,19.87
2018-12-17T04:41:45.038Z,14.13
2018-12-17T04:44:17.941Z,14.77
2018-12-17T04:46:50.826Z,17.10
2018-12-17T04:49:24.154Z,18.10
2018-12-17T04:52:01.424Z,16.00
2018-12-17T04:54:34.619Z,14.83
2018-12-17T04:57:11.957Z,12.70
2018-12-17T04:59:44.507Z,9.90
2018-12-17T05:02:21.631Z,15.33
2018-12-17T05:04:58.565Z,14.00
2018-12-17T05:07:35.118Z,10.93
2018-12-17T05:10:08.272Z,15.07
2018-12-17T05:12:41.566Z,15.40
2018-12-17T05:15:14.742Z,6.87
2018-12-17T05:17:48.391Z,4.63
2018-12-17T05:20:21.529Z,5.90
2018-12-17T05:22:54.662Z,3.17
2018-12-17T05:25:27.835Z,6.53
2018-12-17T05:28:01.337Z,4.17
2018-12-17T05:30:38.407Z,3.40
2018-12-17T05:33:11.849Z,4.63
2018-12-17T05:35:48.750Z,3.03
2018-12-17T05:38:22.531Z,3.10
2018-12-17T05:40:59.171Z,4.50
2018-12-17T05:43:38.453Z,3.40
2018-12-17T05:46:11.571Z,3.37
2018-12-17T05:48:44.891Z,3.20
2018-12-17T05:51:21.851Z,3.43
2018-12-17T05:53:54.995Z,4.20
2018-12-17T05:56:28.150Z,2.83
2018-12-17T05:59:07.762Z,2.60
2018-12-17T06:01:40.854Z,4.63
2018-12-17T06:04:14.052Z,3.33
2018-12-17T06:06:47.210Z,4.83
2018-12-17T06:09:20.650Z,4.80
2018-12-17T06:11:57.395Z,3.70
2018-12-17T06:14:30.378Z,3.87
2018-12-17T06:17:03.667Z,3.43
2018-12-17T06:19:36.327Z,4.73
2018-12-17T06:22:09.266Z,7.43
2018-12-17T06:24:42.230Z,3.53
2018-12-17T06:27:14.818Z,4.47
2018-12-17T06:29:47.876Z,5.77
2018-12-17T06:32:21.146Z,8.00
2018-12-17T06:34:54.502Z,9.63
2018-12-17T06:37:27.009Z,9.43
2018-12-17T06:40:10.214Z,12.20
2018-12-17T06:42:39.114Z,5.90
2018-12-17T06:45:11.518Z,9.73
2018-12-17T06:47:44.339Z,8.43
2018-12-17T06:50:17.721Z,7.63
2018-12-17T06:52:51.371Z,8.53
2018-12-17T06:55:28.312Z,6.60
2018-12-17T06:58:00.958Z,7.57
2018-12-17T07:00:34.143Z,7.83
2018-12-17T07:03:11.224Z,4.40
2018-12-17T07:05:44.227Z,10.03
2018-12-17T07:08:18.998Z,10.83
2018-12-17T07:10:51.602Z,5.17
2018-12-17T07:13:28.792Z,5.30
2018-12-17T07:16:06.026Z,7.20
2018-12-17T07:18:39.010Z,6.50
2018-12-17T07:21:12.043Z,9.43
2018-12-17T07:23:49.087Z,15.13
2018-12-17T07:26:22.311Z,5.80
2018-12-17T07:28:56.257Z,6.40
2018-12-17T07:31:28.994Z,7.23
2018-12-17T07:34:02.166Z,7.23
2018-12-17T07:36:35.465Z,8.17
2018-12-17T07:39:09.189Z,9.83
2018-12-17T07:41:41.629Z,8.23
2018-12-17T07:44:14.659Z,10.60
2018-12-17T07:46:51.082Z,8.77
2018-12-17T07:49:24.115Z,11.40
2018-12-17T07:51:57.062Z,9.20
2018-12-17T07:54:33.529Z,8.37
2018-12-17T07:57:09.819Z,9.93
2018-12-17T07:59:42.979Z,9.00
2018-12-17T08:02:20.162Z,10.33
2018-12-17T08:04:52.533Z,8.37
2018-12-17T08:07:25.742Z,11.77
2018-12-17T08:10:02.284Z,10.60
2018-12-17T08:12:35.215Z,10.57
2018-12-17T08:15:08.210Z,13.63
2018-12-17T08:17:44.636Z,12.03
2018-12-17T08:20:17.786Z,9.33
2018-12-17T08:22:50.826Z,12.60
2018-12-17T08:25:27.106Z,10.13
2018-12-17T08:27:59.477Z,9.70
2018-12-17T08:30:31.749Z,10.73
2018-12-17T08:33:04.996Z,12.00
2018-12-17T08:35:38.132Z,15.20
2018-12-17T08:38:10.761Z,6.37
2018-12-17T08:40:43.814Z,12.30
2018-12-17T08:43:20.270Z,6.20
2018-12-17T08:45:52.576Z,4.77
2018-12-17T08:48:25.882Z,7.40
2018-12-17T08:50:58.942Z,7.93
2018-12-17T08:53:32.241Z,22.63
2018-12-17T08:56:08.563Z,25.47
2018-12-17T08:58:41.754Z,21.73
2018-12-17T09:01:14.882Z,18.63
2018-12-17T09:03:47.192Z,19.00
2018-12-17T09:06:20.482Z,21.97
2018-12-17T09:08:57.519Z,17.17
2018-12-17T09:11:30.658Z,20.60
2018-12-17T09:14:07.822Z,21.30
2018-12-17T09:19:10.963Z,20.33
2018-12-17T09:21:48.167Z,19.93
2018-12-17T09:24:20.574Z,19.23
2018-12-17T09:26:57.707Z,18.57
2018-12-17T09:29:30.002Z,17.50
2018-12-17T09:32:06.359Z,14.90
2018-12-17T09:34:38.847Z,7.57
2018-12-17T09:37:12.143Z,7.63
2018-12-17T09:39:45.015Z,8.47
2018-12-17T09:42:18.082Z,8.07
2018-12-17T09:44:54.495Z,7.80
2018-12-17T09:47:26.859Z,5.87
2018-12-17T09:49:59.900Z,6.73
2018-12-17T09:52:33.118Z,4.77
2018-12-17T09:55:05.858Z,6.57
2018-12-17T09:57:42.610Z,10.47
2018-12-17T10:00:25.159Z,11.03
2018-12-17T10:02:58.160Z,9.13
2018-12-17T10:05:34.591Z,10.73
2018-12-17T10:08:07.243Z,11.00
2018-12-17T10:10:40.188Z,11.83
2018-12-17T10:13:17.121Z,11.47
2018-12-17T10:15:53.381Z,11.10
2018-12-17T10:18:26.643Z,11.27
2018-12-17T10:20:59.751Z,8.10
2018-12-17T10:23:32.721Z,6.53
2018-12-17T10:26:14.516Z,8.67
2018-12-17T10:28:47.078Z,8.97
2018-12-17T10:31:23.830Z,8.63
2018-12-17T10:33:57.019Z,7.73
2018-12-17T10:36:30.203Z,9.30
2018-12-17T10:39:08.077Z,7.93
2018-12-17T10:41:41.274Z,8.93
2018-12-17T10:44:18.475Z,9.07
2018-12-17T10:46:51.641Z,7.90
2018-12-17T10:49:24.825Z,8.60
2018-12-17T10:51:57.895Z,9.43
2018-12-17T10:54:30.162Z,11.07
2018-12-17T10:57:02.534Z,8.37
2018-12-17T10:59:35.622Z,8.53
2018-12-17T11:02:15.803Z,9.10
2018-12-17T11:04:52.782Z,8.93
2018-12-17T11:07:25.470Z,7.60
2018-12-17T11:09:58.746Z,7.03
2018-12-17T11:12:31.819Z,6.97
2018-12-17T11:15:05.492Z,6.70
2018-12-17T11:17:42.786Z,4.57
2018-12-17T11:20:20.329Z,7.10
2018-12-17T11:22:56.126Z,7.13
2018-12-17T11:25:32.373Z,7.23
2018-12-17T11:28:05.432Z,5.53
2018-12-17T11:30:38.826Z,8.10
2018-12-17T11:33:12.031Z,4.80
2018-12-17T11:35:45.058Z,6.47
2018-12-17T11:38:18.001Z,4.87
2018-12-17T11:40:50.782Z,3.77
2018-12-17T11:43:27.757Z,3.20
2018-12-17T11:46:02.826Z,3.87
2018-12-17T11:48:36.198Z,3.93
2018-12-17T11:51:08.714Z,2.87
2018-12-17T11:53:41.424Z,3.37
2018-12-17T11:56:14.402Z,3.70
2018-12-17T11:58:47.294Z,4.40
2018-12-17T12:01:20.272Z,3.90
2018-12-17T12:03:53.412Z,4.10
2018-12-17T12:06:26.373Z,5.07
2018-12-17T12:08:59.568Z,4.57
2018-12-17T12:11:32.461Z,4.33
2018-12-17T12:14:05.475Z,6.10
2018-12-17T12:16:38.442Z,6.50
2018-12-17T12:19:11.470Z,4.80
2018-12-17T12:21:48.289Z,7.17
2018-12-17T12:24:21.398Z,5.53
2018-12-17T12:26:54.810Z,8.00
2018-12-17T12:29:27.474Z,8.07
2018-12-17T12:32:04.310Z,6.53
2018-12-17T12:34:37.134Z,5.83
2018-12-17T12:37:10.254Z,4.40
2018-12-17T12:39:43.332Z,6.67
2018-12-17T12:42:20.374Z,6.83
2018-12-17T12:44:53.621Z,3.77
2018-12-17T12:47:25.908Z,5.63
2018-12-17T12:49:58.198Z,6.80
2018-12-17T12:52:31.364Z,6.23
2018-12-17T12:55:03.654Z,6.73
2018-12-17T12:57:40.980Z,4.50
2018-12-17T13:00:18.248Z,5.30
2018-12-17T13:02:51.364Z,4.17
2018-12-17T13:05:23.626Z,7.73
2018-12-17T13:07:55.954Z,3.10
2018-12-17T13:10:28.268Z,5.60
2018-12-17T13:13:04.588Z,5.07
2018-12-17T13:15:37.845Z,3.97
2018-12-17T13:18:10.990Z,3.63
2018-12-17T13:20:43.884Z,4.90
2018-12-17T13:23:16.750Z,5.30
2018-12-17T13:25:49.806Z,5.43
2018-12-17T13:28:22.883Z,3.90
2018-12-17T13:30:55.847Z,4.83
2018-12-17T13:33:29.029Z,4.00
2018-12-17T13:36:02.010Z,6.57
2018-12-17T13:38:35.200Z,7.03
2018-12-17T13:41:07.574Z,5.13
2018-12-17T13:43:39.960Z,7.10
2018-12-17T13:46:16.777Z,4.90
2018-12-17T13:48:49.557Z,5.60
2018-12-17T13:51:27.394Z,3.80
2018-12-17T13:54:00.797Z,7.27
2018-12-17T13:56:33.911Z,8.23
2018-12-17T13:59:07.173Z,11.00
2018-12-17T14:01:39.679Z,6.93
2018-12-17T14:04:16.753Z,6.17
2018-12-17T14:06:49.358Z,5.80
2018-12-17T14:09:22.502Z,6.23
2018-12-17T14:11:55.637Z,4.67
2018-12-17T14:14:28.679Z,6.30
2018-12-17T14:17:06.586Z,5.97
2018-12-17T14:19:40.912Z,6.10
2018-12-17T14:22:14.301Z,5.27
2018-12-17T14:24:47.399Z,5.30
2018-12-17T14:27:20.269Z,5.93
2018-12-17T14:29:53.151Z,4.20
2018-12-17T14:32:26.358Z,6.03
2018-12-17T14:34:59.525Z,5.40
2018-12-17T14:37:32.330Z,7.00
2018-12-17T14:40:07.185Z,4.87
2018-12-17T14:42:40.250Z,5.37
2018-12-17T14:45:13.167Z,6.23
2018-12-17T14:47:49.662Z,7.80
2018-12-17T14:50:21.963Z,8.30
2018-12-17T14:52:55.170Z,7.20
2018-12-17T14:55:28.101Z,5.70
2018-12-17T14:58:01.637Z,7.83
2018-12-17T15:00:35.446Z,6.80
2018-12-17T15:03:17.767Z,10.43
2018-12-17T15:05:50.939Z,8.43
2018-12-17T15:08:24.162Z,7.50
2018-12-17T15:11:01.219Z,6.70
2018-12-17T15:13:34.269Z,9.30
2018-12-17T15:16:06.540Z,10.23
2018-12-17T15:18:38.897Z,6.70
2018-12-17T15:21:16.053Z,7.10
2018-12-17T15:23:52.351Z,7.60
2018-12-17T15:26:29.366Z,6.47
2018-12-17T15:29:03.464Z,6.00
2018-12-17T15:31:42.799Z,6.10
2018-12-17T15:34:14.793Z,9.73
2018-12-17T15:36:51.077Z,7.00
2018-12-17T15:39:24.259Z,5.67
2018-12-17T15:41:56.870Z,6.60
2018-12-17T15:44:29.935Z,4.97
2018-12-17T15:47:02.919Z,4.73
2018-12-17T15:49:35.869Z,6.03
2018-12-17T15:52:08.678Z,11.60
2018-12-17T15:54:45.966Z,9.17
2018-12-17T15:57:22.922Z,6.10
2018-12-17T15:59:59.882Z,5.13
2018-12-17T16:02:32.151Z,7.40
2018-12-17T16:05:05.532Z,9.07
2018-12-17T16:07:38.870Z,7.73
2018-12-17T16:10:15.227Z,6.93
2018-12-17T16:12:52.362Z,13.13
2018-12-17T16:15:34.835Z,7.80
2018-12-17T16:18:07.911Z,9.00
2018-12-17T16:20:45.112Z,10.63
2018-12-17T16:23:18.287Z,10.63
2018-12-17T16:25:51.458Z,7.00
2018-12-17T16:28:28.519Z,11.17
2018-12-17T16:31:05.012Z,9.93
2018-12-17T16:33:42.222Z,7.13
2018-12-17T16:36:14.547Z,6.03
2018-12-17T16:38:47.618Z,5.30
2018-12-17T16:41:23.906Z,6.43
2018-12-17T16:44:00.974Z,8.27
2018-12-17T16:46:38.160Z,6.10
2018-12-17T16:49:15.515Z,5.93
2018-12-17T16:51:48.381Z,4.83
2018-12-17T16:54:21.331Z,6.77
2018-12-17T16:56:54.298Z,5.63
2018-12-17T16:59:28.242Z,2.67
2018-12-17T17:02:04.526Z,8.27
2018-12-17T17:04:36.571Z,5.97
2018-12-17T17:07:09.711Z,4.20
2018-12-17T17:09:42.191Z,6.87
2018-12-17T17:12:15.344Z,7.30
2018-12-17T17:14:48.518Z,6.30
2018-12-17T17:17:21.758Z,6.40
2018-12-17T17:19:54.977Z,9.40
2018-12-17T17:22:27.302Z,13.17
2018-12-17T17:25:03.742Z,13.53
2018-12-17T17:27:36.883Z,13.20
2018-12-17T17:30:09.987Z,17.63
2018-12-17T17:32:42.484Z,14.43
2018-12-17T17:35:14.721Z,23.10
2018-12-17T17:37:47.305Z,20.07
2018-12-17T17:40:24.261Z,15.60
2018-12-17T17:43:00.654Z,12.07
2018-12-17T17:45:37.806Z,10.37
2018-12-17T17:48:11.008Z,13.10
2018-12-17T17:50:44.226Z,9.77
2018-12-17T17:53:18.401Z,11.07
2018-12-17T17:55:51.526Z,8.50
2018-12-17T17:58:25.955Z,14.80
2018-12-17T18:01:02.965Z,8.63
2018-12-17T18:03:36.014Z,9.97
2018-12-17T18:06:08.245Z,8.97
2018-12-17T18:08:40.935Z,8.97
2018-12-17T18:11:14.182Z,9.43
2018-12-17T18:13:51.436Z,10.77
2018-12-17T18:16:24.642Z,8.80
2018-12-17T18:18:57.959Z,12.57
2018-12-17T18:21:31.011Z,13.67
2018-12-17T18:24:04.111Z,7.43
2018-12-17T18:26:41.047Z,11.90
2018-12-17T18:29:14.054Z,12.40
2018-12-17T18:31:51.322Z,8.13
2018-12-17T18:34:24.522Z,20.73
2018-12-17T18:36:57.711Z,6.93
2018-12-17T18:39:30.796Z,9.70
2018-12-17T18:42:03.123Z,12.47
2018-12-17T18:44:40.402Z,8.00
2018-12-17T18:47:17.691Z,8.80
2018-12-17T18:49:54.802Z,9.03
2018-12-17T18:52:31.447Z,11.93
2018-12-17T18:55:04.694Z,9.07
2018-12-17T18:57:37.522Z,9.90
2018-12-17T19:00:10.562Z,11.10
2018-12-17T19:02:43.046Z,11.10
2018-12-17T19:05:15.482Z,18.80
2018-12-17T19:07:48.358Z,16.13
2018-12-17T19:10:20.778Z,15.43
2018-12-17T19:12:53.869Z,13.03
2018-12-17T19:15:26.998Z,17.17
2018-12-17T19:18:04.367Z,11.40
2018-12-17T19:20:37.275Z,19.40
2018-12-17T19:23:14.406Z,65.63
2018-12-17T19:25:47.448Z,28.97
2018-12-17T19:28:24.526Z,41.77
2018-12-17T19:30:57.685Z,14.33
2018-12-17T19:33:34.063Z,25.43
2018-12-17T19:36:10.368Z,18.70
2018-12-17T19:38:46.698Z,14.27
2018-12-17T19:41:19.854Z,29.10
2018-12-17T19:43:52.155Z,23.10
2018-12-17T19:46:25.478Z,15.23
2018-12-17T19:48:58.763Z,22.40
2018-12-17T19:51:35.235Z,31.20
2018-12-17T19:54:11.560Z,22.37
2018-12-17T19:56:44.801Z,26.73
2018-12-17T19:59:18.048Z,19.70
2018-12-17T20:01:51.106Z,27.37
2018-12-17T20:04:27.385Z,17.70
2018-12-17T20:06:59.679Z,14.27
2018-12-17T20:09:32.848Z,30.43
2018-12-17T20:12:05.972Z,106.17
2018-12-17T20:14:39.039Z,86.57
2018-12-17T20:17:11.438Z,67.67
2018-12-17T20:19:44.006Z,59.43
2018-12-17T20:22:17.313Z,42.77
2018-12-17T20:24:50.710Z,29.43
2018-12-17T20:27:23.734Z,44.13
2018-12-17T20:29:56.654Z,20.43
2018-12-17T20:32:29.022Z,18.83
2018-12-17T20:35:06.080Z,20.07
2018-12-17T20:37:42.720Z,21.80
2018-12-17T20:40:15.890Z,16.70
2018-12-17T20:42:49.034Z,18.43
2018-12-17T20:45:26.163Z,14.57
2018-12-17T20:47:59.221Z,18.00
2018-12-17T20:50:33.314Z,17.70
2018-12-17T20:53:06.504Z,13.63
2018-12-17T20:55:39.646Z,15.60
2018-12-17T20:58:12.953Z,20.10
2018-12-17T21:00:46.022Z,19.37
2018-12-17T21:03:19.238Z,15.27
2018-12-17T21:05:56.282Z,15.67
2018-12-17T21:08:28.582Z,15.93
2018-12-17T21:11:01.687Z,17.80
2018-12-17T21:13:37.906Z,14.60
2018-12-17T21:16:10.097Z,20.33
2018-12-17T21:18:43.203Z,14.10
2018-12-17T21:21:16.458Z,14.63
2018-12-17T21:23:52.674Z,22.90
2018-12-17T21:26:25.911Z,20.33
2018-12-17T21:28:58.482Z,12.97
2018-12-17T21:31:31.475Z,12.20
2018-12-17T21:34:03.714Z,14.17
2018-12-17T21:36:35.967Z,11.47
2018-12-17T21:39:08.695Z,12.73
2018-12-17T21:41:42.190Z,12.83
2018-12-17T21:44:14.871Z,11.83
2018-12-17T21:46:51.178Z,11.93
2018-12-17T21:49:23.435Z,16.07
2018-12-17T21:51:56.391Z,9.47
2018-12-17T21:54:28.582Z,11.13
2018-12-17T21:57:00.797Z,13.43
2018-12-17T21:59:33.201Z,10.87
2018-12-17T22:02:06.090Z,10.43
2018-12-17T22:04:39.102Z,10.63
2018-12-17T22:07:12.186Z,10.77
2018-12-17T22:09:45.186Z,14.00
2018-12-17T22:12:22.253Z,13.83
2018-12-17T22:14:55.378Z,12.83
2018-12-17T22:17:32.563Z,11.67
2018-12-17T22:20:09.686Z,11.40
2018-12-17T22:22:45.958Z,12.37
2018-12-17T22:25:19.135Z,12.10
2018-12-17T22:27:51.486Z,11.37
2018-12-17T22:30:23.744Z,15.17
2018-12-17T22:32:56.130Z,11.67
2018-12-17T22:35:28.351Z,9.60
2018-12-17T22:38:05.414Z,11.47
2018-12-17T22:40:38.527Z,13.37
2018-12-17T22:43:14.858Z,10.13
2018-12-17T22:45:47.978Z,12.47
2018-12-17T22:48:24.378Z,10.40
2018-12-17T22:50:56.799Z,13.17
2018-12-17T22:53:29.886Z,11.47
2018-12-17T22:56:02.313Z,15.83
2018-12-17T22:58:42.446Z,10.83
2018-12-17T23:01:14.891Z,11.70
2018-12-17T23:03:47.883Z,12.93
2018-12-17T23:06:20.966Z,14.53
2018-12-17T23:09:03.520Z,12.23
2018-12-17T23:11:56.259Z,13.43
2018-12-17T23:14:40.272Z,9.20
2018-12-17T23:17:27.421Z,13.67
2018-12-17T23:20:00.986Z,9.10
2018-12-17T23:22:33.967Z,12.73
2018-12-17T23:25:06.954Z,12.63
2018-12-17T23:27:46.495Z,12.13
2018-12-17T23:30:21.227Z,17.60
2018-12-17T23:32:59.473Z,12.73
2018-12-17T23:35:35.863Z,11.57
2018-12-17T23:38:12.171Z,11.73
2018-12-17T23:40:45.218Z,15.23
2018-12-17T23:43:21.477Z,13.40
2018-12-17T23:45:57.691Z,12.03
2018-12-17T23:48:30.522Z,14.87
2018-12-17T23:51:07.133Z,13.93
2018-12-17T23:53:40.154Z,11.60
2018-12-17T23:56:12.898Z,13.37
2018-12-17T23:58:45.530Z,12.30
