createdAt,value
2023-05-14T00:02:22.909Z,13.60
2023-05-14T00:04:50.600Z,16.00
2023-05-14T00:07:18.375Z,14.02
2023-05-14T00:09:46.233Z,14.82
2023-05-14T00:12:13.992Z,18.30
2023-05-14T00:14:41.742Z,16.88
2023-05-14T00:17:09.503Z,10.25
2023-05-14T00:19:41.807Z,16.85
2023-05-14T00:22:09.707Z,12.65
2023-05-14T00:24:38.129Z,13.02
2023-05-14T00:27:06.523Z,11.68
2023-05-14T00:29:34.209Z,11.77
2023-05-14T00:32:01.966Z,15.85
2023-05-14T00:34:29.683Z,15.68
2023-05-14T00:36:58.779Z,17.75
2023-05-14T00:39:26.608Z,19.17
2023-05-14T00:41:54.387Z,13.32
2023-05-14T00:44:22.077Z,14.32
2023-05-14T00:46:49.969Z,17.00
2023-05-14T00:49:18.614Z,17.25
2023-05-14T00:51:47.098Z,13.38
2023-05-14T00:54:17.799Z,12.82
2023-05-14T00:56:46.752Z,21.48
2023-05-14T00:59:14.758Z,17.25
2023-05-14T01:01:42.573Z,18.92
2023-05-14T01:04:11.629Z,22.52
2023-05-14T01:06:48.430Z,15.10
2023-05-14T01:09:24.015Z,14.93
2023-05-14T01:11:56.972Z,15.50
2023-05-14T01:14:34.329Z,23.17
2023-05-14T01:17:06.137Z,15.40
2023-05-14T01:19:40.558Z,12.15
2023-05-14T01:22:09.882Z,10.35
2023-05-14T01:24:37.762Z,21.17
2023-05-14T01:27:10.895Z,16.83
2023-05-14T01:29:41.576Z,17.25
2023-05-14T01:32:10.269Z,14.88
2023-05-14T01:34:40.986Z,16.05
2023-05-14T01:37:12.872Z,19.23
2023-05-14T01:39:43.536Z,21.48
2023-05-14T01:42:11.912Z,20.63
2023-05-14T01:44:39.598Z,14.55
2023-05-14T01:47:07.334Z,21.33
2023-05-14T01:49:35.018Z,20.52
2023-05-14T01:52:02.758Z,20.63
2023-05-14T01:54:31.900Z,14.65
2023-05-14T01:56:59.634Z,20.52
2023-05-14T01:59:29.429Z,16.40
2023-05-14T02:01:57.234Z,18.25
2023-05-14T02:04:24.996Z,19.33
2023-05-14T02:06:52.812Z,16.70
2023-05-14T02:09:20.536Z,19.88
2023-05-14T02:11:49.686Z,19.98
2023-05-14T02:14:17.386Z,22.75
2023-05-14T02:16:45.164Z,25.92
2023-05-14T02:19:12.962Z,20.88
2023-05-14T02:21:41.116Z,21.42
2023-05-14T02:24:09.149Z,20.10
2023-05-14T02:26:36.853Z,28.65
2023-05-14T02:29:05.916Z,24.38
2023-05-14T02:31:33.673Z,21.25
2023-05-14T02:34:02.407Z,24.65
2023-05-14T02:36:30.117Z,23.60
2023-05-14T02:39:01.047Z,24.50
2023-05-14T02:41:28.975Z,25.30
2023-05-14T02:43:56.715Z,21.05
2023-05-14T02:46:25.876Z,23.83
2023-05-14T02:48:53.608Z,18.50
2023-05-14T02:51:21.922Z,20.83
2023-05-14T02:53:50.042Z,22.80
2023-05-14T02:56:17.702Z,24.23
2023-05-14T02:58:45.417Z,19.75
2023-05-14T03:01:13.199Z,22.50
2023-05-14T03:03:42.628Z,30.17
2023-05-14T03:06:10.960Z,26.42
2023-05-14T03:08:38.648Z,21.88
2023-05-14T03:11:06.948Z,29.75
2023-05-14T03:13:34.624Z,27.65
2023-05-14T03:16:02.345Z,29.10
2023-05-14T03:18:30.754Z,29.48
2023-05-14T03:20:59.908Z,25.40
2023-05-14T03:23:27.878Z,25.27
2023-05-14T03:25:55.666Z,25.27
2023-05-14T03:28:23.351Z,30.75
2023-05-14T03:30:51.097Z,29.38
2023-05-14T03:33:18.921Z,21.65
2023-05-14T03:35:46.609Z,35.50
2023-05-14T03:38:15.710Z,23.35
2023-05-14T03:40:43.586Z,28.30
2023-05-14T03:43:11.316Z,25.95
2023-05-14T03:45:40.880Z,26.67
2023-05-14T03:48:08.743Z,31.30
2023-05-14T03:50:36.648Z,27.27
2023-05-14T03:53:04.390Z,30.60
2023-05-14T03:55:33.412Z,28.42
2023-05-14T03:58:02.016Z,31.25
2023-05-14T04:00:29.855Z,31.08
2023-05-14T04:02:57.629Z,32.13
2023-05-14T04:05:25.432Z,25.90
2023-05-14T04:07:53.539Z,24.67
2023-05-14T04:10:21.527Z,29.45
2023-05-14T04:12:50.787Z,29.90
2023-05-14T04:15:18.524Z,23.05
2023-05-14T04:17:46.288Z,26.38
2023-05-14T04:20:14.053Z,24.30
2023-05-14T04:22:41.790Z,24.17
2023-05-14T04:25:09.939Z,30.20
2023-05-14T04:27:37.682Z,27.40
2023-05-14T04:30:08.419Z,30.48
2023-05-14T04:32:36.458Z,27.83
2023-05-14T04:35:04.505Z,25.17
2023-05-14T04:37:32.989Z,26.50
2023-05-14T04:40:00.926Z,24.80
2023-05-14T04:42:28.599Z,27.70
2023-05-14T04:44:56.350Z,23.23
2023-05-14T04:47:26.521Z,30.00
2023-05-14T04:49:54.234Z,28.27
2023-05-14T04:52:21.943Z,28.95
2023-05-14T04:54:49.703Z,31.10
2023-05-14T04:57:17.494Z,28.33
2023-05-14T04:59:45.222Z,23.35
2023-05-14T05:02:12.893Z,24.00
2023-05-14T05:04:41.965Z,30.65
2023-05-14T05:07:09.730Z,30.48
2023-05-14T05:09:37.485Z,29.80
2023-05-14T05:12:05.771Z,25.20
2023-05-14T05:14:33.546Z,23.50
2023-05-14T05:17:01.330Z,29.73
2023-05-14T05:19:39.453Z,24.30
2023-05-14T05:22:11.918Z,26.52
2023-05-14T05:24:39.655Z,31.65
2023-05-14T05:27:07.379Z,25.30
2023-05-14T05:29:36.214Z,25.08
2023-05-14T05:32:04.088Z,26.25
2023-05-14T05:34:31.808Z,22.83
2023-05-14T05:36:59.611Z,23.75
2023-05-14T05:39:34.546Z,38.40
2023-05-14T05:42:02.897Z,29.58
2023-05-14T05:44:30.734Z,25.33
2023-05-14T05:46:58.566Z,26.58
2023-05-14T05:49:26.404Z,30.67
2023-05-14T05:51:54.189Z,31.67
2023-05-14T05:54:21.908Z,34.58
2023-05-14T05:56:50.981Z,26.10
2023-05-14T05:59:18.662Z,25.00
2023-05-14T06:01:46.672Z,25.50
2023-05-14T06:04:14.454Z,33.17
2023-05-14T06:06:42.408Z,31.23
2023-05-14T06:09:10.123Z,22.33
2023-05-14T06:11:37.891Z,22.63
2023-05-14T06:14:06.949Z,25.75
2023-05-14T06:16:34.795Z,29.60
2023-05-14T06:19:02.568Z,25.15
2023-05-14T06:21:30.414Z,31.60
2023-05-14T06:23:58.144Z,27.08
2023-05-14T06:26:25.996Z,27.73
2023-05-14T06:28:53.797Z,31.42
2023-05-14T06:31:22.946Z,30.80
2023-05-14T06:33:50.638Z,31.00
2023-05-14T06:36:18.373Z,28.60
2023-05-14T06:38:46.200Z,25.85
2023-05-14T06:41:14.055Z,27.08
2023-05-14T06:43:41.718Z,27.58
2023-05-14T06:46:09.419Z,35.38
2023-05-14T06:48:38.513Z,24.52
2023-05-14T06:51:06.450Z,25.77
2023-05-14T06:53:34.118Z,32.92
2023-05-14T06:56:01.828Z,25.92
2023-05-14T06:58:29.487Z,36.75
2023-05-14T07:00:57.357Z,25.08
2023-05-14T07:03:25.132Z,20.70
2023-05-14T07:05:54.294Z,21.77
2023-05-14T07:08:22.317Z,23.98
2023-05-14T07:10:50.008Z,19.58
2023-05-14T07:13:17.755Z,26.40
2023-05-14T07:15:45.466Z,30.33
2023-05-14T07:18:13.296Z,19.83
2023-05-14T07:20:41.091Z,24.52
2023-05-14T07:23:10.127Z,26.55
2023-05-14T07:25:37.827Z,23.23
2023-05-14T07:28:05.594Z,22.58
2023-05-14T07:30:33.263Z,22.65
2023-05-14T07:33:00.966Z,23.88
2023-05-14T07:35:28.729Z,21.92
2023-05-14T07:37:56.450Z,23.02
2023-05-14T07:40:26.064Z,27.98
2023-05-14T07:42:54.001Z,23.48
2023-05-14T07:45:21.698Z,24.67
2023-05-14T07:47:51.869Z,28.27
2023-05-14T07:50:20.112Z,29.75
2023-05-14T07:52:47.776Z,22.10
2023-05-14T07:55:15.576Z,21.33
2023-05-14T07:57:44.731Z,35.17
2023-05-14T08:00:13.544Z,21.85
2023-05-14T08:02:42.490Z,29.20
2023-05-14T08:05:10.817Z,26.52
2023-05-14T08:07:38.619Z,25.95
2023-05-14T08:10:08.030Z,31.02
2023-05-14T08:12:35.813Z,20.83
2023-05-14T08:15:05.815Z,20.30
2023-05-14T08:17:33.547Z,22.50
2023-05-14T08:20:01.411Z,20.65
2023-05-14T08:22:29.336Z,19.27
2023-05-14T08:24:57.085Z,21.45
2023-05-14T08:27:24.776Z,25.17
2023-05-14T08:29:52.624Z,18.48
2023-05-14T08:32:23.846Z,18.30
2023-05-14T08:34:52.533Z,18.30
2023-05-14T08:37:20.418Z,24.10
2023-05-14T08:39:48.202Z,15.30
2023-05-14T08:42:19.226Z,24.73
2023-05-14T08:44:50.393Z,17.00
2023-05-14T08:47:19.920Z,17.95
2023-05-14T08:49:53.507Z,18.67
2023-05-14T08:52:23.306Z,14.55
2023-05-14T08:54:54.007Z,18.73
2023-05-14T08:57:24.867Z,16.65
2023-05-14T08:59:52.665Z,24.42
2023-05-14T09:02:24.046Z,17.13
2023-05-14T09:04:56.752Z,15.73
2023-05-14T09:07:24.923Z,15.70
2023-05-14T09:09:53.397Z,20.90
2023-05-14T09:12:21.632Z,21.55
2023-05-14T09:14:50.698Z,17.63
2023-05-14T09:17:19.478Z,15.52
2023-05-14T09:19:49.384Z,21.98
2023-05-14T09:22:19.023Z,22.90
2023-05-14T09:24:47.362Z,18.27
2023-05-14T09:27:21.350Z,16.98
2023-05-14T09:29:49.462Z,16.75
2023-05-14T09:32:17.316Z,19.73
2023-05-14T09:34:45.049Z,18.05
2023-05-14T09:37:12.839Z,22.70
2023-05-14T09:39:41.977Z,19.02
2023-05-14T09:42:09.692Z,16.27
2023-05-14T09:44:38.121Z,21.30
2023-05-14T09:47:06.510Z,18.83
2023-05-14T09:49:35.180Z,16.80
2023-05-14T09:52:03.709Z,17.63
2023-05-14T09:54:33.106Z,16.65
2023-05-14T09:57:02.198Z,15.32
2023-05-14T09:59:29.887Z,15.40
2023-05-14T10:01:58.920Z,15.82
2023-05-14T10:04:26.879Z,18.98
2023-05-14T10:06:56.169Z,16.02
2023-05-14T10:09:26.347Z,18.30
2023-05-14T10:12:00.338Z,13.63
2023-05-14T10:14:37.543Z,17.80
2023-05-14T10:17:07.322Z,16.50
2023-05-14T10:19:36.039Z,16.20
2023-05-14T10:22:08.080Z,15.23
2023-05-14T10:24:38.796Z,16.75
2023-05-14T10:27:07.047Z,16.50
2023-05-14T10:29:38.282Z,14.18
2023-05-14T10:32:07.704Z,10.00
2023-05-14T10:34:41.237Z,10.98
2023-05-14T10:37:11.033Z,13.32
2023-05-14T10:39:46.179Z,12.32
2023-05-14T10:42:17.171Z,15.40
2023-05-14T10:44:51.385Z,12.27
2023-05-14T10:47:19.421Z,16.25
2023-05-14T10:49:50.133Z,17.52
2023-05-14T10:52:22.052Z,14.10
2023-05-14T10:54:51.854Z,11.73
2023-05-14T10:57:20.838Z,12.60
2023-05-14T10:59:53.251Z,13.52
2023-05-14T11:02:23.467Z,20.25
2023-05-14T11:04:59.259Z,14.50
2023-05-14T11:07:30.001Z,10.55
2023-05-14T11:10:02.967Z,13.23
2023-05-14T11:12:31.125Z,8.48
2023-05-14T11:15:02.303Z,15.18
2023-05-14T11:17:31.906Z,14.85
2023-05-14T11:20:00.259Z,9.80
2023-05-14T11:22:28.402Z,13.77
2023-05-14T11:24:56.280Z,12.50
2023-05-14T11:27:24.223Z,9.93
2023-05-14T11:29:52.177Z,11.40
2023-05-14T11:32:21.519Z,16.10
2023-05-14T11:34:49.220Z,11.70
2023-05-14T11:37:17.903Z,8.70
2023-05-14T11:39:49.988Z,9.98
2023-05-14T11:42:19.545Z,9.10
2023-05-14T11:44:49.016Z,9.65
2023-05-14T11:47:18.279Z,6.95
2023-05-14T11:49:47.787Z,11.55
2023-05-14T11:52:19.517Z,9.27
2023-05-14T11:54:47.793Z,7.65
2023-05-14T11:57:17.811Z,9.00
2023-05-14T11:59:46.339Z,10.32
2023-05-14T12:02:15.759Z,8.75
2023-05-14T12:04:45.463Z,9.68
2023-05-14T12:07:16.875Z,9.85
2023-05-14T12:09:49.524Z,11.60
2023-05-14T12:12:19.405Z,12.77
2023-05-14T12:14:47.340Z,9.05
2023-05-14T12:17:16.834Z,5.45
2023-05-14T12:19:45.807Z,8.00
2023-05-14T12:22:17.264Z,10.15
2023-05-14T12:24:53.466Z,7.20
2023-05-14T12:27:23.203Z,8.18
2023-05-14T12:29:53.410Z,10.00
2023-05-14T12:32:21.228Z,5.18
2023-05-14T12:34:48.985Z,8.73
2023-05-14T12:37:19.092Z,7.38
2023-05-14T12:39:46.801Z,7.03
2023-05-14T12:42:15.558Z,6.65
2023-05-14T12:44:43.511Z,8.18
2023-05-14T12:47:11.424Z,10.55
2023-05-14T12:49:39.196Z,10.48
2023-05-14T12:52:25.741Z,8.38
2023-05-14T12:54:56.400Z,6.97
2023-05-14T12:57:24.171Z,7.40
2023-05-14T12:59:51.885Z,6.82
2023-05-14T13:02:19.652Z,6.68
2023-05-14T13:04:47.340Z,7.18
2023-05-14T13:07:15.169Z,6.93
2023-05-14T13:09:42.909Z,8.85
2023-05-14T13:12:12.128Z,8.15
2023-05-14T13:14:39.841Z,10.60
2023-05-14T13:17:08.205Z,7.43
2023-05-14T13:19:36.079Z,10.23
2023-05-14T13:22:03.840Z,8.88
2023-05-14T13:24:31.546Z,10.68
2023-05-14T13:26:59.442Z,11.35
2023-05-14T13:29:31.491Z,8.25
2023-05-14T13:31:59.187Z,8.20
2023-05-14T13:34:27.051Z,6.90
2023-05-14T13:36:54.780Z,12.48
2023-05-14T13:39:26.801Z,6.20
2023-05-14T13:41:56.669Z,9.23
2023-05-14T13:44:24.471Z,11.25
2023-05-14T13:46:53.950Z,9.48
2023-05-14T13:49:21.787Z,12.05
2023-05-14T13:51:49.452Z,9.20
2023-05-14T13:54:17.135Z,7.55
2023-05-14T13:56:45.054Z,7.47
2023-05-14T13:59:12.766Z,9.35
2023-05-14T14:01:40.519Z,10.40
2023-05-14T14:04:10.002Z,7.07
2023-05-14T14:06:37.751Z,6.72
2023-05-14T14:09:05.464Z,8.20
2023-05-14T14:11:33.221Z,8.70
2023-05-14T14:14:00.937Z,7.47
2023-05-14T14:16:28.726Z,9.30
2023-05-14T14:18:57.422Z,6.40
2023-05-14T14:21:26.558Z,8.88
2023-05-14T14:23:54.423Z,7.95
2023-05-14T14:26:22.352Z,8.75
2023-05-14T14:28:50.084Z,9.23
2023-05-14T14:31:18.496Z,6.28
2023-05-14T14:33:46.248Z,7.40
2023-05-14T14:36:13.995Z,7.35
2023-05-14T14:38:43.091Z,8.68
2023-05-14T14:41:10.948Z,5.80
2023-05-14T14:43:40.251Z,5.97
2023-05-14T14:46:08.738Z,6.43
2023-05-14T14:48:37.850Z,5.57
2023-05-14T14:51:06.191Z,4.80
2023-05-14T14:53:34.661Z,8.02
2023-05-14T14:56:03.883Z,7.00
2023-05-14T14:58:32.089Z,4.68
2023-05-14T15:01:00.112Z,5.53
2023-05-14T15:03:28.009Z,6.05
2023-05-14T15:05:55.875Z,6.30
2023-05-14T15:08:26.966Z,5.47
2023-05-14T15:10:54.832Z,4.47
2023-05-14T15:13:24.544Z,5.65
2023-05-14T15:15:52.951Z,5.18
2023-05-14T15:18:20.910Z,5.20
2023-05-14T15:20:48.693Z,5.85
2023-05-14T15:23:16.397Z,4.38
2023-05-14T15:25:44.283Z,5.10
2023-05-14T15:28:12.138Z,5.28
2023-05-14T15:30:41.186Z,6.18
2023-05-14T15:33:09.486Z,7.57
2023-05-14T15:35:37.595Z,10.30
2023-05-14T15:38:05.540Z,5.97
2023-05-14T15:40:34.949Z,5.22
2023-05-14T15:43:02.922Z,9.18
2023-05-14T15:45:30.704Z,8.30
2023-05-14T15:47:59.868Z,7.20
2023-05-14T15:50:27.733Z,5.70
2023-05-14T15:52:55.443Z,5.28
2023-05-14T15:55:23.230Z,4.15
2023-05-14T15:57:50.990Z,4.32
2023-05-14T16:00:19.582Z,5.75
2023-05-14T16:02:47.365Z,8.05
2023-05-14T16:05:16.537Z,4.03
2023-05-14T16:07:44.365Z,4.80
2023-05-14T16:10:12.428Z,4.30
2023-05-14T16:12:40.188Z,5.50
2023-05-14T16:15:08.939Z,4.75
2023-05-14T16:17:36.725Z,6.97
2023-05-14T16:20:05.798Z,3.63
2023-05-14T16:22:36.225Z,4.57
2023-05-14T16:25:04.801Z,3.70
2023-05-14T16:27:32.778Z,4.43
2023-05-14T16:30:00.458Z,3.83
2023-05-14T16:32:28.214Z,5.68
2023-05-14T16:34:56.529Z,5.85
2023-05-14T16:37:24.422Z,6.10
2023-05-14T16:39:53.565Z,5.28
2023-05-14T16:42:21.428Z,7.55
2023-05-14T16:44:49.137Z,8.18
2023-05-14T16:47:16.891Z,6.53
2023-05-14T16:49:44.588Z,6.75
2023-05-14T16:52:12.309Z,6.10
2023-05-14T16:54:40.053Z,7.70
2023-05-14T16:57:09.170Z,8.07
2023-05-14T16:59:36.909Z,4.25
2023-05-14T17:02:04.833Z,7.45
2023-05-14T17:04:33.439Z,7.20
2023-05-14T17:07:01.657Z,8.75
2023-05-14T17:09:29.334Z,7.63
2023-05-14T17:11:57.036Z,8.57
2023-05-14T17:14:26.263Z,11.65
2023-05-14T17:16:54.769Z,5.57
2023-05-14T17:19:22.557Z,6.13
2023-05-14T17:21:50.307Z,6.47
2023-05-14T17:24:18.016Z,5.82
2023-05-14T17:26:45.761Z,16.45
2023-05-14T17:29:13.504Z,5.97
2023-05-14T17:31:43.102Z,6.65
2023-05-14T17:34:10.793Z,6.88
2023-05-14T17:36:38.498Z,6.65
2023-05-14T17:39:06.228Z,7.82
2023-05-14T17:41:33.986Z,6.13
2023-05-14T17:44:01.746Z,8.55
2023-05-14T17:46:29.539Z,7.45
2023-05-14T17:48:58.884Z,10.98
2023-05-14T17:51:26.559Z,9.13
2023-05-14T17:53:54.320Z,10.10
2023-05-14T17:56:22.088Z,8.07
2023-05-14T17:58:50.712Z,7.93
2023-05-14T18:01:19.026Z,4.35
2023-05-14T18:03:46.871Z,6.05
2023-05-14T18:06:16.809Z,6.50
2023-05-14T18:08:44.609Z,4.47
2023-05-14T18:11:12.345Z,8.32
2023-05-14T18:13:40.230Z,9.27
2023-05-14T18:16:08.753Z,5.78
2023-05-14T18:18:36.596Z,7.35
2023-05-14T18:21:04.497Z,6.95
2023-05-14T18:23:33.765Z,6.88
2023-05-14T18:26:01.464Z,12.45
2023-05-14T18:28:29.350Z,9.80
2023-05-14T18:30:57.133Z,8.52
2023-05-14T18:33:24.870Z,10.93
2023-05-14T18:35:53.469Z,8.82
2023-05-14T18:38:21.150Z,9.35
2023-05-14T18:40:50.416Z,9.85
2023-05-14T18:43:18.654Z,10.48
2023-05-14T18:45:47.849Z,9.95
2023-05-14T18:48:16.178Z,9.30
2023-05-14T18:50:43.964Z,10.82
2023-05-14T18:53:11.711Z,12.45
2023-05-14T18:55:39.521Z,10.18
2023-05-14T18:58:09.170Z,7.90
2023-05-14T19:00:36.900Z,12.02
2023-05-14T19:03:04.940Z,12.55
2023-05-14T19:05:32.807Z,11.73
2023-05-14T19:08:00.900Z,13.50
2023-05-14T19:10:28.748Z,14.48
2023-05-14T19:12:56.492Z,13.77
2023-05-14T19:15:26.135Z,12.30
2023-05-14T19:17:54.379Z,15.55
2023-05-14T19:20:22.107Z,11.45
2023-05-14T19:22:49.795Z,12.30
2023-05-14T19:25:17.607Z,10.57
2023-05-14T19:27:47.633Z,11.43
2023-05-14T19:30:15.783Z,11.93
2023-05-14T19:32:44.859Z,11.90
2023-05-14T19:35:12.676Z,14.18
2023-05-14T19:37:40.405Z,16.48
2023-05-14T19:40:09.158Z,17.55
2023-05-14T19:42:36.815Z,16.90
2023-05-14T19:45:04.956Z,16.20
2023-05-14T19:47:33.126Z,16.27
2023-05-14T19:50:02.218Z,14.35
2023-05-14T19:52:29.879Z,13.23
2023-05-14T19:54:57.609Z,10.63
2023-05-14T19:57:26.560Z,14.10
2023-05-14T19:59:54.304Z,14.48
2023-05-14T20:02:22.713Z,11.63
2023-05-14T20:04:50.511Z,11.90
2023-05-14T20:07:20.161Z,13.13
2023-05-14T20:09:47.919Z,12.40
2023-05-14T20:12:16.766Z,11.63
2023-05-14T20:14:44.827Z,9.70
2023-05-14T20:17:12.781Z,11.05
2023-05-14T20:19:41.223Z,15.07
2023-05-14T20:22:08.973Z,14.43
2023-05-14T20:24:38.526Z,14.93
2023-05-14T20:27:06.623Z,19.95
2023-05-14T20:29:34.490Z,23.42
2023-05-14T20:32:02.317Z,22.33
2023-05-14T20:34:30.090Z,21.17
2023-05-14T20:36:58.110Z,20.17
2023-05-14T20:39:25.885Z,18.75
2023-05-14T20:41:54.982Z,26.90
2023-05-14T20:44:22.668Z,19.85
2023-05-14T20:46:50.506Z,23.27
2023-05-14T20:49:18.361Z,23.80
2023-05-14T20:51:46.064Z,25.30
2023-05-14T20:54:13.749Z,24.60
2023-05-14T20:56:41.496Z,21.40
2023-05-14T20:59:10.606Z,23.33
2023-05-14T21:01:38.491Z,24.98
2023-05-14T21:04:06.352Z,23.35
2023-05-14T21:06:34.136Z,20.17
2023-05-14T21:09:01.892Z,24.73
2023-05-14T21:11:29.617Z,27.65
2023-05-14T21:13:57.293Z,21.27
2023-05-14T21:16:26.563Z,24.77
2023-05-14T21:18:54.401Z,23.35
2023-05-14T21:21:22.169Z,20.65
2023-05-14T21:23:50.320Z,25.08
2023-05-14T21:26:18.061Z,28.83
2023-05-14T21:28:45.733Z,23.90
2023-05-14T21:31:13.520Z,25.75
2023-05-14T21:33:42.570Z,25.65
2023-05-14T21:36:10.841Z,24.58
2023-05-14T21:38:38.715Z,23.80
2023-05-14T21:41:06.509Z,21.35
2023-05-14T21:43:34.517Z,23.80
2023-05-14T21:46:02.249Z,21.13
2023-05-14T21:48:30.052Z,23.23
2023-05-14T21:50:59.248Z,23.35
2023-05-14T21:53:27.003Z,23.35
2023-05-14T21:55:55.252Z,20.15
2023-05-14T21:58:23.044Z,26.38
2023-05-14T22:00:50.828Z,23.27
2023-05-14T22:03:18.687Z,19.90
2023-05-14T22:05:46.411Z,19.83
2023-05-14T22:08:17.344Z,23.90
2023-05-14T22:10:45.436Z,20.42
2023-05-14T22:13:13.216Z,25.38
2023-05-14T22:15:40.959Z,21.50
2023-05-14T22:18:08.858Z,22.00
2023-05-14T22:20:36.623Z,19.85
2023-05-14T22:23:04.397Z,20.80
2023-05-14T22:25:33.491Z,21.25
2023-05-14T22:28:01.202Z,20.10
2023-05-14T22:30:28.866Z,17.80
2023-05-14T22:32:56.723Z,23.35
2023-05-14T22:35:24.574Z,18.75
2023-05-14T22:37:52.548Z,20.52
2023-05-14T22:40:20.411Z,19.75
2023-05-14T22:42:49.477Z,19.30
2023-05-14T22:45:17.310Z,26.05
2023-05-14T22:47:45.060Z,15.07
2023-05-14T22:50:12.772Z,15.40
2023-05-14T22:52:41.212Z,18.88
2023-05-14T22:55:09.693Z,19.05
2023-05-14T22:57:37.498Z,18.20
2023-05-14T23:00:09.107Z,19.80
2023-05-14T23:02:36.925Z,15.32
2023-05-14T23:05:05.074Z,13.45
2023-05-14T23:07:32.750Z,16.60
2023-05-14T23:10:00.515Z,16.40
2023-05-14T23:12:28.266Z,18.02
2023-05-14T23:14:56.030Z,14.82
2023-05-14T23:17:25.148Z,18.67
2023-05-14T23:19:53.071Z,13.82
2023-05-14T23:22:20.814Z,17.80
2023-05-14T23:24:48.536Z,18.20
2023-05-14T23:27:16.427Z,14.85
2023-05-14T23:29:44.113Z,15.27
2023-05-14T23:32:12.023Z,14.77
2023-05-14T23:34:41.170Z,14.05
2023-05-14T23:37:09.078Z,11.50
2023-05-14T23:39:37.107Z,12.98
2023-05-14T23:42:04.967Z,15.32
2023-05-14T23:44:32.643Z,14.40
2023-05-14T23:47:00.597Z,13.13
2023-05-14T23:49:28.353Z,11.43
2023-05-14T23:51:57.630Z,14.18
2023-05-14T23:54:25.410Z,13.73
2023-05-14T23:56:53.400Z,14.05
2023-05-14T23:59:21.497Z,13.80
