createdAt,value
2022-09-12T00:01:24.590Z,4.70
2022-09-12T00:03:55.590Z,4.97
2022-09-12T00:06:23.517Z,4.75
2022-09-12T00:08:57.426Z,5.50
2022-09-12T00:11:24.269Z,4.97
2022-09-12T00:13:51.277Z,5.78
2022-09-12T00:16:23.382Z,5.38
2022-09-12T00:18:50.417Z,5.47
2022-09-12T00:21:17.645Z,5.72
2022-09-12T00:23:44.665Z,5.68
2022-09-12T00:26:11.511Z,5.38
2022-09-12T00:28:38.847Z,6.43
2022-09-12T00:31:07.774Z,6.50
2022-09-12T00:33:34.956Z,6.72
2022-09-12T00:36:04.754Z,7.40
2022-09-12T00:38:31.757Z,7.07
2022-09-12T00:40:58.610Z,7.60
2022-09-12T00:43:35.179Z,6.95
2022-09-12T00:46:36.285Z,7.25
2022-09-12T00:49:26.543Z,6.70
2022-09-12T00:52:02.148Z,7.47
2022-09-12T00:54:31.665Z,8.05
2022-09-12T00:57:00.726Z,8.02
2022-09-12T00:59:32.592Z,7.50
2022-09-12T01:01:59.420Z,7.35
2022-09-12T01:04:26.512Z,8.02
2022-09-12T01:06:53.259Z,7.97
2022-09-12T01:09:21.790Z,8.55
2022-09-12T01:11:49.197Z,8.95
2022-09-12T01:14:16.542Z,9.52
2022-09-12T01:16:43.619Z,10.00
2022-09-12T01:19:35.312Z,9.07
2022-09-12T01:22:19.729Z,10.30
2022-09-12T01:28:00.799Z,8.32
2022-09-12T01:30:39.562Z,9.00
2022-09-12T01:33:16.116Z,8.80
2022-09-12T01:36:10.609Z,8.90
2022-09-12T01:38:48.937Z,9.93
2022-09-12T01:41:44.903Z,9.38
2022-09-12T01:44:12.665Z,9.15
2022-09-12T01:46:57.506Z,8.40
2022-09-12T01:49:24.321Z,8.48
2022-09-12T01:51:57.569Z,8.80
2022-09-12T01:54:35.805Z,8.80
2022-09-12T01:57:04.615Z,7.78
2022-09-12T01:59:35.153Z,8.20
2022-09-12T02:02:15.141Z,7.47
2022-09-12T02:04:43.946Z,7.18
2022-09-12T02:07:14.984Z,6.18
2022-09-12T02:09:52.098Z,5.90
