createdAt,value
2018-04-19T00:00:38.335Z,99.90
2018-04-19T00:03:08.650Z,99.90
2018-04-19T00:05:42.609Z,99.90
2018-04-19T00:08:13.692Z,99.90
2018-04-19T00:10:44.033Z,99.90
2018-04-19T00:13:14.705Z,99.90
2018-04-19T00:15:45.052Z,99.90
2018-04-19T00:18:15.558Z,99.90
2018-04-19T00:20:45.960Z,99.90
2018-04-19T00:23:16.365Z,99.90
2018-04-19T00:25:46.776Z,99.90
2018-04-19T00:28:17.113Z,99.90
2018-04-19T00:33:46.021Z,99.90
2018-04-19T00:36:17.280Z,99.90
2018-04-19T00:38:47.657Z,99.90
2018-04-19T00:41:24.809Z,99.90
2018-04-19T00:43:55.257Z,99.90
2018-04-19T00:46:25.681Z,99.90
2018-04-19T00:48:56.012Z,99.90
2018-04-19T00:54:22.197Z,99.90
2018-04-19T00:56:52.564Z,99.90
2018-04-19T00:59:22.868Z,99.90
2018-04-19T01:04:53.858Z,99.90
2018-04-19T01:07:24.230Z,99.90
2018-04-19T01:09:54.788Z,99.90
2018-04-19T01:12:25.162Z,99.90
2018-04-19T01:14:56.261Z,99.90
2018-04-19T01:17:26.612Z,99.90
2018-04-19T01:19:56.940Z,99.90
2018-04-19T01:22:27.265Z,99.90
2018-04-19T01:24:57.694Z,99.90
2018-04-19T01:27:28.008Z,99.90
2018-04-19T01:29:58.452Z,99.90
2018-04-19T01:32:28.808Z,99.90
2018-04-19T01:34:59.653Z,99.90
2018-04-19T01:37:29.932Z,99.90
2018-04-19T01:40:00.322Z,99.90
2018-04-19T01:42:30.686Z,99.90
2018-04-19T01:45:01.073Z,99.90
2018-04-19T01:47:32.243Z,99.90
2018-04-19T01:50:04.093Z,99.90
2018-04-19T01:52:34.711Z,99.90
2018-04-19T01:55:05.281Z,99.90
2018-04-19T01:57:35.789Z,99.90
2018-04-19T02:00:06.994Z,99.90
2018-04-19T02:02:38.166Z,99.90
2018-04-19T02:05:08.686Z,99.90
2018-04-19T02:07:39.062Z,99.90
2018-04-19T02:10:09.579Z,99.90
2018-04-19T02:12:39.930Z,99.90
2018-04-19T02:15:27.096Z,99.90
2018-04-19T02:17:57.487Z,99.90
2018-04-19T02:20:27.868Z,99.90
2018-04-19T02:22:58.480Z,99.90
2018-04-19T02:25:29.737Z,99.90
2018-04-19T02:28:01.598Z,99.90
2018-04-19T02:30:32.010Z,99.90
2018-04-19T02:33:03.153Z,99.90
2018-04-19T02:35:33.980Z,99.90
2018-04-19T02:38:04.517Z,99.90
2018-04-19T02:40:34.845Z,99.90
2018-04-19T02:43:05.294Z,99.90
2018-04-19T02:45:35.687Z,99.90
2018-04-19T02:48:06.237Z,99.90
2018-04-19T02:50:36.732Z,99.90
2018-04-19T02:53:07.118Z,99.90
2018-04-19T02:58:38.277Z,99.90
2018-04-19T03:01:08.670Z,99.90
2018-04-19T03:03:39.215Z,99.90
2018-04-19T03:06:10.495Z,99.90
2018-04-19T03:08:40.900Z,99.90
2018-04-19T03:11:11.249Z,99.90
2018-04-19T03:13:41.701Z,99.90
2018-04-19T03:16:12.187Z,99.90
2018-04-19T03:18:42.687Z,99.90
2018-04-19T03:21:13.095Z,99.90
2018-04-19T03:23:43.539Z,99.90
2018-04-19T03:26:14.374Z,99.90
2018-04-19T03:28:45.952Z,99.90
2018-04-19T03:31:17.066Z,99.90
2018-04-19T03:33:47.693Z,99.90
2018-04-19T03:39:17.398Z,99.90
2018-04-19T03:41:47.786Z,99.90
2018-04-19T03:44:18.181Z,99.90
2018-04-19T03:46:48.552Z,99.90
2018-04-19T03:49:18.905Z,99.90
2018-04-19T03:52:03.661Z,99.90
2018-04-19T03:54:34.067Z,99.90
2018-04-19T03:57:04.649Z,99.90
2018-04-19T03:59:35.074Z,99.90
2018-04-19T04:02:06.749Z,99.90
2018-04-19T04:04:37.247Z,99.90
2018-04-19T04:07:07.766Z,99.90
2018-04-19T04:09:38.288Z,99.90
2018-04-19T04:12:08.991Z,99.90
2018-04-19T04:14:39.481Z,99.90
2018-04-19T04:21:31.694Z,99.90
2018-04-19T04:24:02.233Z,99.90
2018-04-19T04:26:32.998Z,99.90
2018-04-19T04:29:03.477Z,99.90
2018-04-19T04:31:34.100Z,99.90
2018-04-19T04:34:05.343Z,99.90
2018-04-19T04:36:35.878Z,99.90
2018-04-19T04:39:07.801Z,99.90
2018-04-19T04:41:51.237Z,99.90
2018-04-19T04:44:22.094Z,99.90
2018-04-19T04:46:52.669Z,99.90
2018-04-19T04:49:29.149Z,99.90
2018-04-19T04:52:00.540Z,99.90
2018-04-19T04:54:30.986Z,99.90
2018-04-19T04:57:01.509Z,99.90
2018-04-19T04:59:32.115Z,99.90
2018-04-19T05:02:02.637Z,99.90
2018-04-19T05:04:33.892Z,99.90
2018-04-19T05:07:04.726Z,99.90
2018-04-19T05:09:36.113Z,99.90
2018-04-19T05:12:07.666Z,99.90
2018-04-19T05:14:38.494Z,99.90
2018-04-19T05:17:09.053Z,99.90
2018-04-19T05:19:39.642Z,99.90
2018-04-19T05:22:10.131Z,99.90
2018-04-19T05:24:40.658Z,99.90
2018-04-19T05:27:11.382Z,99.90
2018-04-19T05:29:41.854Z,99.90
2018-04-19T05:32:12.328Z,99.90
2018-04-19T05:34:42.763Z,99.90
2018-04-19T05:39:34.535Z,99.90
2018-04-19T05:42:05.500Z,99.90
2018-04-19T05:44:37.748Z,99.90
2018-04-19T05:47:09.059Z,99.90
2018-04-19T05:49:39.871Z,99.90
2018-04-19T05:52:10.879Z,99.90
2018-04-19T05:54:41.809Z,99.90
2018-04-19T05:57:13.285Z,99.90
2018-04-19T05:59:44.222Z,99.90
2018-04-19T06:02:15.246Z,99.90
2018-04-19T06:04:45.858Z,99.90
2018-04-19T06:07:16.838Z,99.90
2018-04-19T06:09:49.538Z,99.90
2018-04-19T06:12:20.387Z,99.90
2018-04-19T06:14:52.142Z,99.90
2018-04-19T06:17:23.062Z,99.90
2018-04-19T06:19:54.506Z,99.90
2018-04-19T06:22:25.491Z,99.90
2018-04-19T06:24:56.408Z,99.90
2018-04-19T06:27:27.335Z,99.90
2018-04-19T06:29:58.442Z,99.90
2018-04-19T06:32:29.783Z,99.90
2018-04-19T06:35:00.589Z,99.90
2018-04-19T06:37:31.110Z,99.90
2018-04-19T06:40:01.940Z,99.90
2018-04-19T06:42:33.338Z,99.90
2018-04-19T06:45:04.356Z,99.90
2018-04-19T06:47:35.345Z,99.90
2018-04-19T06:50:06.223Z,99.90
2018-04-19T06:52:37.854Z,99.90
2018-04-19T06:55:08.970Z,99.90
2018-04-19T06:57:40.023Z,99.90
2018-04-19T07:00:10.846Z,99.90
2018-04-19T07:02:42.254Z,99.90
2018-04-19T07:05:13.074Z,99.90
2018-04-19T07:07:44.621Z,99.90
2018-04-19T07:10:15.508Z,99.90
2018-04-19T07:12:47.248Z,99.90
2018-04-19T07:15:18.077Z,99.90
2018-04-19T07:17:48.975Z,99.90
2018-04-19T07:20:20.817Z,99.90
2018-04-19T07:22:52.533Z,99.90
2018-04-19T07:25:23.474Z,99.90
2018-04-19T07:27:54.636Z,99.90
2018-04-19T07:30:25.392Z,99.90
2018-04-19T07:32:56.474Z,99.90
2018-04-19T07:35:27.466Z,99.90
2018-04-19T07:37:58.546Z,99.90
2018-04-19T07:40:29.406Z,99.90
2018-04-19T07:43:00.567Z,99.90
2018-04-19T07:45:31.923Z,99.90
2018-04-19T07:48:02.777Z,99.90
2018-04-19T07:50:33.543Z,99.90
2018-04-19T07:53:04.530Z,99.90
2018-04-19T07:55:36.205Z,99.90
2018-04-19T07:58:07.950Z,99.90
2018-04-19T08:00:38.782Z,99.90
2018-04-19T08:03:10.159Z,99.90
2018-04-19T08:05:41.089Z,99.90
2018-04-19T08:08:11.823Z,99.90
2018-04-19T08:10:44.084Z,99.90
2018-04-19T08:13:14.850Z,99.90
2018-04-19T08:15:45.679Z,99.10
2018-04-19T08:18:16.942Z,98.90
2018-04-19T08:20:48.152Z,99.10
2018-04-19T08:23:19.483Z,99.50
2018-04-19T08:25:50.463Z,97.50
2018-04-19T08:28:21.122Z,98.60
2018-04-19T08:30:52.752Z,98.70
2018-04-19T08:33:23.845Z,98.60
2018-04-19T08:35:55.527Z,95.40
2018-04-19T08:38:26.291Z,95.40
2018-04-19T08:40:57.149Z,96.00
2018-04-19T08:43:28.271Z,95.00
2018-04-19T08:45:59.947Z,95.30
2018-04-19T08:48:31.424Z,91.20
2018-04-19T08:51:02.288Z,91.10
2018-04-19T08:53:33.278Z,91.00
2018-04-19T08:56:04.087Z,87.30
2018-04-19T08:58:35.643Z,87.00
2018-04-19T09:01:06.395Z,90.20
2018-04-19T09:03:37.487Z,86.90
2018-04-19T09:06:09.148Z,86.30
2018-04-19T09:08:40.043Z,84.30
2018-04-19T09:11:11.659Z,84.00
2018-04-19T09:13:42.654Z,84.00
2018-04-19T09:16:15.645Z,75.70
2018-04-19T09:18:47.528Z,77.00
2018-04-19T09:21:18.554Z,77.10
2018-04-19T09:23:49.594Z,73.00
2018-04-19T09:26:20.599Z,74.00
2018-04-19T09:28:51.466Z,77.10
2018-04-19T09:31:22.478Z,75.30
2018-04-19T09:33:53.542Z,74.80
2018-04-19T09:36:24.448Z,70.10
2018-04-19T09:38:58.155Z,64.90
2018-04-19T09:41:29.171Z,67.20
2018-04-19T09:43:59.714Z,65.80
2018-04-19T09:46:30.608Z,65.30
2018-04-19T09:49:02.643Z,67.70
2018-04-19T09:51:33.515Z,67.80
2018-04-19T09:54:04.787Z,63.30
2018-04-19T09:56:35.483Z,58.40
2018-04-19T09:59:12.547Z,63.10
2018-04-19T10:01:48.582Z,63.30
2018-04-19T10:04:23.662Z,61.90
2018-04-19T10:06:54.812Z,61.80
2018-04-19T10:09:25.665Z,58.00
2018-04-19T10:11:56.469Z,60.90
2018-04-19T10:14:27.301Z,59.20
2018-04-19T10:16:58.153Z,57.90
2018-04-19T10:19:29.952Z,57.50
2018-04-19T10:22:00.952Z,57.50
2018-04-19T10:24:31.825Z,55.10
2018-04-19T10:27:03.038Z,54.60
2018-04-19T10:29:33.809Z,55.40
2018-04-19T10:32:04.954Z,51.80
2018-04-19T10:34:35.750Z,50.80
2018-04-19T10:37:07.259Z,51.50
2018-04-19T10:39:38.310Z,51.30
2018-04-19T10:42:09.127Z,49.80
2018-04-19T10:44:41.423Z,51.40
2018-04-19T10:47:12.400Z,50.40
2018-04-19T10:49:43.087Z,50.90
2018-04-19T10:52:15.704Z,52.20
2018-04-19T10:54:47.586Z,49.10
2018-04-19T10:57:18.502Z,49.10
2018-04-19T10:59:49.458Z,50.50
2018-04-19T11:02:20.595Z,48.10
2018-04-19T11:04:51.463Z,49.30
2018-04-19T11:07:22.284Z,50.00
2018-04-19T11:09:53.554Z,47.70
2018-04-19T11:12:24.759Z,48.90
2018-04-19T11:14:55.481Z,50.90
2018-04-19T11:17:28.282Z,48.50
2018-04-19T11:19:59.145Z,49.10
2018-04-19T11:22:30.298Z,47.60
2018-04-19T11:25:00.897Z,48.50
2018-04-19T11:27:32.742Z,48.30
2018-04-19T11:30:03.331Z,46.80
2018-04-19T11:32:34.882Z,45.20
2018-04-19T11:35:05.897Z,45.60
2018-04-19T11:37:36.920Z,46.30
2018-04-19T11:40:07.960Z,42.50
2018-04-19T11:42:38.744Z,44.40
2018-04-19T11:45:09.327Z,43.90
2018-04-19T11:47:40.502Z,41.70
2018-04-19T11:50:11.854Z,39.30
2018-04-19T11:52:43.192Z,43.70
2018-04-19T11:55:14.119Z,43.50
2018-04-19T11:57:44.908Z,44.50
2018-04-19T12:00:17.038Z,40.90
2018-04-19T12:02:48.759Z,40.20
2018-04-19T12:05:20.144Z,39.60
2018-04-19T12:07:51.146Z,42.90
2018-04-19T12:10:21.999Z,45.60
2018-04-19T12:12:52.580Z,48.20
2018-04-19T12:15:23.381Z,47.80
2018-04-19T12:17:54.384Z,48.90
2018-04-19T12:20:25.455Z,47.30
2018-04-19T12:22:57.535Z,48.70
2018-04-19T12:25:28.418Z,48.20
2018-04-19T12:27:59.386Z,47.60
2018-04-19T12:30:30.409Z,47.80
2018-04-19T12:33:01.427Z,47.10
2018-04-19T12:35:32.126Z,47.90
2018-04-19T12:38:03.117Z,47.80
2018-04-19T12:40:34.107Z,45.90
2018-04-19T12:43:04.901Z,47.00
2018-04-19T12:45:36.995Z,47.20
2018-04-19T12:48:07.747Z,47.10
2018-04-19T12:50:38.544Z,49.20
2018-04-19T12:53:09.236Z,48.20
2018-04-19T12:55:40.163Z,46.40
2018-04-19T12:58:11.396Z,46.10
2018-04-19T13:00:42.397Z,44.50
2018-04-19T13:03:13.956Z,46.80
2018-04-19T13:05:44.650Z,46.80
2018-04-19T13:08:15.873Z,42.40
2018-04-19T13:10:46.886Z,44.30
2018-04-19T13:13:18.563Z,42.90
2018-04-19T13:15:49.571Z,45.80
2018-04-19T13:18:20.424Z,43.70
2018-04-19T13:20:51.364Z,45.10
2018-04-19T13:23:22.223Z,45.10
2018-04-19T13:25:53.022Z,45.50
2018-04-19T13:28:24.548Z,46.00
2018-04-19T13:30:56.468Z,45.60
2018-04-19T13:33:28.638Z,46.40
2018-04-19T13:35:59.587Z,46.40
2018-04-19T13:38:30.854Z,43.90
2018-04-19T13:41:01.927Z,43.50
2018-04-19T13:43:32.802Z,45.50
2018-04-19T13:46:03.887Z,45.10
2018-04-19T13:48:36.134Z,44.30
2018-04-19T13:51:06.922Z,45.50
2018-04-19T13:53:37.939Z,43.90
2018-04-19T13:56:08.782Z,44.20
2018-04-19T13:58:39.653Z,45.00
2018-04-19T14:01:10.840Z,44.20
2018-04-19T14:03:42.110Z,45.60
2018-04-19T14:06:12.710Z,44.10
2018-04-19T14:08:43.495Z,43.60
2018-04-19T14:11:15.630Z,42.20
2018-04-19T14:13:46.322Z,42.20
2018-04-19T14:16:18.167Z,44.40
2018-04-19T14:18:50.398Z,44.40
2018-04-19T14:21:21.567Z,39.60
2018-04-19T14:23:52.559Z,39.40
2018-04-19T14:26:23.504Z,40.60
2018-04-19T14:28:54.424Z,39.90
2018-04-19T14:31:25.475Z,39.00
2018-04-19T14:33:56.683Z,42.30
2018-04-19T14:36:27.579Z,38.70
2018-04-19T14:38:58.306Z,40.00
2018-04-19T14:41:29.303Z,39.10
2018-04-19T14:43:59.965Z,38.10
2018-04-19T14:46:31.636Z,40.00
2018-04-19T14:49:02.756Z,39.90
2018-04-19T14:51:33.614Z,39.70
2018-04-19T14:54:04.674Z,38.40
2018-04-19T14:56:35.507Z,40.20
2018-04-19T14:59:07.869Z,39.70
2018-04-19T15:01:38.514Z,39.60
2018-04-19T15:04:09.528Z,40.80
2018-04-19T15:06:40.882Z,40.70
2018-04-19T15:09:11.818Z,41.50
2018-04-19T15:11:43.731Z,41.50
2018-04-19T15:14:21.943Z,41.60
2018-04-19T15:16:57.937Z,41.40
2018-04-19T15:19:28.919Z,41.40
2018-04-19T15:22:00.573Z,40.90
2018-04-19T15:24:31.283Z,41.90
2018-04-19T15:27:07.835Z,41.60
2018-04-19T15:29:38.505Z,43.80
2018-04-19T15:32:11.085Z,44.90
2018-04-19T15:34:42.606Z,45.20
2018-04-19T15:37:14.889Z,46.00
2018-04-19T15:39:45.730Z,47.40
2018-04-19T15:42:17.814Z,47.90
2018-04-19T15:44:48.948Z,47.50
2018-04-19T15:47:19.642Z,46.20
2018-04-19T15:49:51.502Z,47.50
2018-04-19T15:52:22.370Z,46.30
2018-04-19T15:54:54.486Z,45.90
2018-04-19T15:57:27.577Z,46.10
2018-04-19T15:59:59.850Z,45.20
2018-04-19T16:02:31.160Z,45.20
2018-04-19T16:05:04.589Z,45.70
2018-04-19T16:07:35.913Z,45.70
2018-04-19T16:10:07.264Z,45.70
2018-04-19T16:12:37.831Z,46.60
2018-04-19T16:15:08.738Z,46.00
2018-04-19T16:17:39.826Z,45.80
2018-04-19T16:20:10.827Z,46.30
2018-04-19T16:22:41.800Z,46.10
2018-04-19T16:25:12.590Z,45.50
2018-04-19T16:27:43.967Z,46.60
2018-04-19T16:30:14.870Z,47.10
2018-04-19T16:32:45.789Z,46.40
2018-04-19T16:35:16.674Z,47.40
2018-04-19T16:37:48.179Z,47.50
2018-04-19T16:40:19.266Z,46.70
2018-04-19T16:42:50.211Z,47.40
2018-04-19T16:45:21.076Z,47.40
2018-04-19T16:47:51.845Z,47.20
2018-04-19T16:50:23.164Z,47.40
2018-04-19T16:52:55.219Z,47.10
2018-04-19T16:55:26.033Z,47.00
2018-04-19T16:58:01.160Z,47.40
2018-04-19T17:00:37.384Z,48.10
2018-04-19T17:03:08.998Z,48.10
2018-04-19T17:05:41.556Z,48.70
2018-04-19T17:08:12.596Z,48.70
2018-04-19T17:10:44.038Z,48.90
2018-04-19T17:13:15.189Z,48.90
2018-04-19T17:15:47.134Z,49.90
2018-04-19T17:18:18.044Z,49.80
2018-04-19T17:20:49.034Z,50.50
2018-04-19T17:23:20.357Z,50.90
2018-04-19T17:25:51.261Z,51.60
2018-04-19T17:28:22.165Z,53.00
2018-04-19T17:30:53.498Z,53.60
2018-04-19T17:33:24.300Z,54.50
2018-04-19T17:35:55.426Z,55.00
2018-04-19T17:38:26.886Z,55.50
2018-04-19T17:40:57.902Z,55.50
2018-04-19T17:43:29.052Z,55.80
2018-04-19T17:45:59.982Z,56.30
2018-04-19T17:48:31.009Z,56.50
2018-04-19T17:51:01.771Z,57.60
2018-04-19T17:53:32.847Z,57.60
2018-04-19T17:56:05.838Z,58.40
2018-04-19T17:58:37.258Z,58.40
2018-04-19T18:01:08.173Z,58.60
2018-04-19T18:03:39.074Z,59.10
2018-04-19T18:06:11.416Z,59.20
2018-04-19T18:08:42.015Z,59.60
2018-04-19T18:11:12.881Z,60.40
2018-04-19T18:13:44.161Z,61.00
2018-04-19T18:16:14.825Z,61.10
2018-04-19T18:18:45.460Z,62.30
2018-04-19T18:21:16.590Z,62.20
2018-04-19T18:23:48.407Z,63.00
2018-04-19T18:26:20.287Z,64.00
2018-04-19T18:28:53.203Z,64.30
2018-04-19T18:31:24.260Z,64.20
2018-04-19T18:33:54.886Z,64.30
2018-04-19T18:36:26.584Z,65.60
2018-04-19T18:38:57.858Z,65.50
2018-04-19T18:41:29.090Z,65.80
2018-04-19T18:44:00.648Z,68.10
2018-04-19T18:46:31.317Z,67.50
2018-04-19T18:49:02.627Z,68.20
2018-04-19T18:51:35.308Z,69.40
2018-04-19T18:54:06.090Z,69.40
2018-04-19T18:56:36.914Z,69.00
2018-04-19T18:59:09.280Z,69.40
2018-04-19T19:01:40.183Z,70.30
2018-04-19T19:04:10.854Z,70.10
2018-04-19T19:06:41.690Z,71.20
2018-04-19T19:09:12.590Z,71.50
2018-04-19T19:11:43.420Z,72.70
2018-04-19T19:14:15.901Z,73.20
2018-04-19T19:16:46.844Z,74.50
2018-04-19T19:19:28.408Z,74.90
2018-04-19T19:21:59.349Z,74.80
2018-04-19T19:24:30.175Z,76.10
2018-04-19T19:27:01.601Z,77.30
2018-04-19T19:29:32.415Z,77.30
2018-04-19T19:32:03.327Z,77.80
2018-04-19T19:34:34.801Z,79.60
2018-04-19T19:37:06.455Z,81.20
2018-04-19T19:39:37.421Z,81.20
2018-04-19T19:42:09.524Z,82.40
2018-04-19T19:44:41.571Z,86.50
2018-04-19T19:47:12.505Z,86.40
2018-04-19T19:49:43.164Z,87.60
2018-04-19T19:52:14.396Z,88.40
2018-04-19T19:54:46.888Z,90.70
2018-04-19T19:57:17.758Z,90.70
2018-04-19T19:59:48.922Z,91.50
2018-04-19T20:02:19.878Z,92.80
2018-04-19T20:04:51.222Z,93.20
2018-04-19T20:07:22.866Z,95.20
2018-04-19T20:09:55.078Z,95.70
2018-04-19T20:12:26.261Z,95.60
2018-04-19T20:14:57.081Z,96.10
2018-04-19T20:17:28.099Z,97.10
2018-04-19T20:19:58.923Z,97.40
2018-04-19T20:22:29.578Z,98.40
2018-04-19T20:25:00.414Z,99.10
2018-04-19T20:27:31.839Z,99.50
2018-04-19T20:30:02.901Z,99.40
2018-04-19T20:32:33.544Z,99.80
2018-04-19T20:35:04.450Z,99.90
2018-04-19T20:37:35.562Z,99.90
2018-04-19T20:40:07.290Z,99.90
2018-04-19T20:42:43.750Z,99.90
2018-04-19T20:45:14.580Z,99.90
2018-04-19T20:47:45.564Z,99.90
2018-04-19T20:50:16.306Z,99.90
2018-04-19T20:52:47.578Z,99.90
2018-04-19T20:55:18.446Z,99.90
2018-04-19T20:57:49.415Z,99.90
2018-04-19T21:00:20.444Z,99.90
2018-04-19T21:02:51.628Z,99.90
2018-04-19T21:05:22.375Z,99.90
2018-04-19T21:07:53.306Z,99.90
2018-04-19T21:10:24.519Z,99.90
2018-04-19T21:12:55.614Z,99.90
2018-04-19T21:15:26.767Z,99.90
2018-04-19T21:17:57.454Z,99.90
2018-04-19T21:20:29.342Z,99.90
2018-04-19T21:23:00.754Z,99.90
2018-04-19T21:25:31.834Z,99.90
2018-04-19T21:28:02.406Z,99.90
2018-04-19T21:30:33.854Z,99.90
2018-04-19T21:33:04.670Z,99.90
2018-04-19T21:35:35.390Z,99.90
2018-04-19T21:38:07.570Z,99.90
2018-04-19T21:40:38.560Z,99.90
2018-04-19T21:43:09.285Z,99.90
2018-04-19T21:45:40.832Z,99.90
2018-04-19T21:48:12.079Z,99.90
2018-04-19T21:50:43.058Z,99.90
2018-04-19T21:53:15.179Z,99.90
2018-04-19T21:55:47.059Z,99.90
2018-04-19T21:58:18.218Z,99.90
2018-04-19T22:00:49.457Z,99.90
2018-04-19T22:03:20.386Z,99.90
2018-04-19T22:05:51.197Z,99.90
2018-04-19T22:08:22.087Z,99.90
2018-04-19T22:10:53.548Z,99.90
2018-04-19T22:13:25.002Z,99.90
2018-04-19T22:15:55.741Z,99.90
2018-04-19T22:18:26.837Z,99.90
2018-04-19T22:20:58.700Z,99.90
2018-04-19T22:23:29.662Z,99.90
2018-04-19T22:26:01.179Z,99.90
2018-04-19T22:28:32.022Z,99.90
2018-04-19T22:31:03.103Z,99.90
2018-04-19T22:33:34.403Z,99.90
2018-04-19T22:36:05.347Z,99.90
2018-04-19T22:38:36.362Z,99.90
2018-04-19T22:41:07.177Z,99.90
2018-04-19T22:43:38.646Z,99.90
2018-04-19T22:46:09.303Z,99.90
2018-04-19T22:48:41.194Z,99.90
2018-04-19T22:51:12.367Z,99.90
2018-04-19T22:53:43.298Z,99.90
2018-04-19T22:56:14.236Z,99.90
2018-04-19T22:58:46.278Z,99.90
2018-04-19T23:01:17.177Z,99.90
2018-04-19T23:03:48.876Z,99.90
2018-04-19T23:06:20.322Z,99.90
2018-04-19T23:08:51.248Z,99.90
2018-04-19T23:11:22.123Z,99.90
2018-04-19T23:13:55.070Z,99.90
2018-04-19T23:16:26.679Z,99.90
2018-04-19T23:18:58.402Z,99.90
2018-04-19T23:21:29.582Z,99.90
2018-04-19T23:24:00.462Z,99.90
2018-04-19T23:26:31.499Z,99.90
2018-04-19T23:29:02.873Z,99.90
2018-04-19T23:31:33.785Z,99.90
2018-04-19T23:34:04.629Z,99.90
2018-04-19T23:36:35.913Z,99.90
2018-04-19T23:39:07.783Z,99.90
2018-04-19T23:41:38.611Z,99.90
2018-04-19T23:44:10.103Z,99.90
2018-04-19T23:46:40.816Z,99.90
2018-04-19T23:49:11.856Z,99.90
2018-04-19T23:51:43.880Z,99.90
2018-04-19T23:54:14.784Z,99.90
2018-04-19T23:56:45.500Z,99.90
2018-04-19T23:59:16.475Z,99.90
