createdAt,value
2017-07-14T00:02:04.356Z,13.50
2017-07-14T00:04:31.803Z,13.50
2017-07-14T00:06:59.242Z,13.50
2017-07-14T00:09:26.705Z,13.50
2017-07-14T00:11:54.140Z,13.50
2017-07-14T00:14:21.612Z,13.40
2017-07-14T00:16:49.236Z,13.40
2017-07-14T00:19:17.068Z,13.50
2017-07-14T00:21:44.504Z,13.50
2017-07-14T00:24:11.963Z,13.50
2017-07-14T00:26:39.414Z,13.40
2017-07-14T00:29:06.854Z,13.40
2017-07-14T00:31:34.340Z,13.40
2017-07-14T00:34:01.789Z,13.30
2017-07-14T00:36:29.222Z,13.20
2017-07-14T00:38:56.683Z,13.20
2017-07-14T00:41:24.129Z,13.30
2017-07-14T00:43:51.589Z,13.30
2017-07-14T00:46:19.373Z,13.30
2017-07-14T00:48:46.808Z,13.20
2017-07-14T00:51:14.248Z,13.30
2017-07-14T00:53:41.729Z,13.20
2017-07-14T00:56:09.166Z,13.20
2017-07-14T00:58:36.604Z,13.20
2017-07-14T01:01:04.076Z,13.10
2017-07-14T01:03:31.519Z,13.10
2017-07-14T01:05:58.955Z,13.10
2017-07-14T01:08:26.819Z,13.00
2017-07-14T01:10:54.661Z,13.10
2017-07-14T01:13:22.094Z,13.10
2017-07-14T01:15:49.761Z,13.10
2017-07-14T01:18:17.202Z,13.10
2017-07-14T01:20:44.644Z,13.00
2017-07-14T01:23:12.912Z,13.00
2017-07-14T01:25:40.358Z,13.00
2017-07-14T01:28:07.792Z,13.00
2017-07-14T01:30:35.277Z,13.00
2017-07-14T01:33:02.729Z,13.00
2017-07-14T01:35:30.162Z,13.00
2017-07-14T01:37:57.877Z,13.00
2017-07-14T01:40:25.320Z,13.00
2017-07-14T01:42:52.760Z,13.00
2017-07-14T01:45:20.315Z,13.00
2017-07-14T01:47:47.744Z,13.00
2017-07-14T01:50:15.187Z,13.00
2017-07-14T01:52:43.043Z,12.90
2017-07-14T01:55:10.871Z,12.90
2017-07-14T01:57:38.309Z,12.90
2017-07-14T02:00:05.779Z,12.90
2017-07-14T02:02:33.223Z,12.90
2017-07-14T02:05:00.663Z,12.90
2017-07-14T02:07:28.457Z,12.90
2017-07-14T02:09:55.895Z,12.70
2017-07-14T02:12:23.336Z,12.60
2017-07-14T02:14:51.027Z,12.70
2017-07-14T02:17:18.463Z,12.70
2017-07-14T02:19:45.909Z,12.80
2017-07-14T02:22:13.700Z,12.60
2017-07-14T02:24:41.139Z,12.60
2017-07-14T02:27:08.998Z,12.60
2017-07-14T02:29:36.451Z,12.60
2017-07-14T02:32:03.885Z,12.60
2017-07-14T02:34:31.329Z,12.50
2017-07-14T02:36:58.779Z,12.50
2017-07-14T02:39:26.616Z,12.50
2017-07-14T02:41:54.055Z,12.50
2017-07-14T02:44:21.519Z,12.60
2017-07-14T02:46:48.963Z,12.60
2017-07-14T02:49:17.032Z,12.60
2017-07-14T02:51:44.508Z,12.60
2017-07-14T02:54:11.943Z,12.40
2017-07-14T02:56:39.384Z,12.30
2017-07-14T03:01:41.383Z,11.70
2017-07-14T03:04:09.036Z,11.70
2017-07-14T03:06:36.482Z,11.80
2017-07-14T03:09:03.955Z,11.80
2017-07-14T03:11:31.607Z,11.90
2017-07-14T03:13:59.044Z,12.10
2017-07-14T03:16:26.484Z,11.80
2017-07-14T03:18:53.944Z,11.70
2017-07-14T03:21:21.386Z,11.90
2017-07-14T03:23:48.860Z,11.80
2017-07-14T03:26:16.648Z,12.00
2017-07-14T03:28:44.092Z,11.80
2017-07-14T03:31:11.534Z,11.90
2017-07-14T03:33:39.215Z,12.00
2017-07-14T03:36:06.668Z,11.50
2017-07-14T03:38:34.107Z,11.80
2017-07-14T03:41:01.584Z,11.80
2017-07-14T03:43:29.025Z,11.60
2017-07-14T03:45:56.468Z,11.50
2017-07-14T03:48:23.944Z,11.60
2017-07-14T03:50:51.396Z,11.60
2017-07-14T03:53:18.844Z,11.60
2017-07-14T03:55:46.311Z,11.60
2017-07-14T03:58:13.745Z,11.60
2017-07-14T04:00:41.179Z,11.70
2017-07-14T04:03:08.894Z,11.70
2017-07-14T04:05:36.331Z,11.70
2017-07-14T04:08:03.775Z,11.60
2017-07-14T04:10:31.244Z,11.50
2017-07-14T04:12:58.685Z,11.50
2017-07-14T04:15:26.134Z,11.50
2017-07-14T04:17:53.816Z,11.50
2017-07-14T04:20:21.258Z,11.50
2017-07-14T04:22:48.704Z,11.60
2017-07-14T04:25:16.159Z,11.60
2017-07-14T04:27:43.604Z,11.70
2017-07-14T04:30:11.047Z,11.70
2017-07-14T04:32:38.852Z,11.80
2017-07-14T04:35:06.296Z,11.80
2017-07-14T04:37:33.732Z,11.60
2017-07-14T04:40:01.200Z,11.90
2017-07-14T04:42:28.649Z,12.10
2017-07-14T04:44:56.090Z,12.10
2017-07-14T04:47:23.560Z,12.30
2017-07-14T04:49:51.001Z,12.30
2017-07-14T04:52:18.435Z,12.20
2017-07-14T04:54:46.540Z,12.10
2017-07-14T04:57:13.980Z,12.10
2017-07-14T04:59:41.427Z,12.10
2017-07-14T05:02:08.893Z,12.00
2017-07-14T05:04:36.324Z,12.10
2017-07-14T05:07:04.159Z,12.20
2017-07-14T05:09:31.875Z,12.20
2017-07-14T05:11:59.311Z,12.20
2017-07-14T05:14:26.757Z,12.20
2017-07-14T05:16:54.859Z,12.50
2017-07-14T05:19:22.292Z,12.50
2017-07-14T05:21:49.741Z,12.60
2017-07-14T05:24:17.560Z,12.60
2017-07-14T05:26:45.007Z,12.60
2017-07-14T05:29:12.448Z,12.50
2017-07-14T05:31:40.005Z,12.60
2017-07-14T05:34:07.435Z,12.60
2017-07-14T05:36:34.872Z,12.80
2017-07-14T05:39:02.814Z,12.60
2017-07-14T05:41:30.264Z,12.70
2017-07-14T05:43:57.704Z,12.70
2017-07-14T05:46:25.476Z,12.60
2017-07-14T05:48:53.038Z,12.80
2017-07-14T05:51:20.504Z,12.70
2017-07-14T05:53:47.940Z,12.70
2017-07-14T05:56:15.395Z,12.60
2017-07-14T05:58:42.832Z,12.80
2017-07-14T06:01:10.268Z,12.90
2017-07-14T06:03:37.744Z,13.10
2017-07-14T06:06:05.194Z,13.10
2017-07-14T06:08:32.635Z,13.50
2017-07-14T06:11:00.100Z,13.50
2017-07-14T06:13:27.544Z,13.70
2017-07-14T06:15:55.003Z,13.70
2017-07-14T06:18:22.473Z,13.80
2017-07-14T06:20:49.934Z,13.90
2017-07-14T06:23:17.379Z,13.80
2017-07-14T06:25:44.860Z,13.90
2017-07-14T06:28:12.576Z,14.10
2017-07-14T06:30:40.017Z,13.90
2017-07-14T06:33:08.252Z,14.20
2017-07-14T06:35:35.697Z,14.20
2017-07-14T06:38:03.137Z,14.30
2017-07-14T06:40:30.698Z,14.30
2017-07-14T06:42:58.133Z,14.40
2017-07-14T06:45:25.584Z,14.50
2017-07-14T06:47:53.058Z,14.70
2017-07-14T06:50:20.503Z,14.80
2017-07-14T06:52:47.941Z,14.90
2017-07-14T06:55:15.396Z,15.20
2017-07-14T06:57:42.838Z,15.30
2017-07-14T07:00:10.674Z,15.30
2017-07-14T07:02:38.154Z,15.30
2017-07-14T07:05:05.989Z,15.20
2017-07-14T07:07:33.427Z,15.30
2017-07-14T07:10:00.899Z,15.60
2017-07-14T07:12:28.337Z,15.60
2017-07-14T07:14:55.772Z,15.50
2017-07-14T07:17:23.239Z,15.40
2017-07-14T07:19:50.695Z,15.70
2017-07-14T07:22:18.151Z,16.00
2017-07-14T07:24:45.609Z,16.10
2017-07-14T07:27:13.044Z,15.90
2017-07-14T07:29:40.499Z,15.80
2017-07-14T07:32:08.315Z,15.70
2017-07-14T07:34:35.750Z,16.00
2017-07-14T07:37:03.203Z,16.20
2017-07-14T07:39:30.673Z,16.40
2017-07-14T07:41:58.113Z,16.40
2017-07-14T07:44:25.714Z,16.40
2017-07-14T07:46:59.380Z,16.40
2017-07-14T07:49:26.847Z,16.40
2017-07-14T07:51:54.278Z,16.40
2017-07-14T07:54:21.950Z,16.60
2017-07-14T07:56:49.401Z,16.50
2017-07-14T07:59:16.845Z,16.90
2017-07-14T08:01:44.317Z,16.60
2017-07-14T08:04:11.912Z,16.70
2017-07-14T08:06:39.756Z,17.10
2017-07-14T08:09:07.469Z,17.20
2017-07-14T08:11:34.933Z,17.20
2017-07-14T08:14:02.373Z,17.00
2017-07-14T08:16:29.928Z,17.00
2017-07-14T08:18:57.463Z,17.20
2017-07-14T08:21:24.921Z,17.50
2017-07-14T08:23:52.379Z,17.80
2017-07-14T08:26:19.817Z,17.20
2017-07-14T08:28:47.651Z,17.60
2017-07-14T08:31:15.230Z,17.60
2017-07-14T08:33:42.690Z,18.10
2017-07-14T08:36:10.135Z,18.10
2017-07-14T08:38:37.795Z,18.20
2017-07-14T08:41:05.242Z,18.40
2017-07-14T08:43:32.675Z,18.50
2017-07-14T08:46:00.520Z,18.50
2017-07-14T08:48:27.960Z,18.30
2017-07-14T08:50:55.404Z,18.00
2017-07-14T08:53:23.264Z,18.60
2017-07-14T08:55:50.708Z,18.60
2017-07-14T08:58:18.548Z,18.90
2017-07-14T09:00:46.114Z,18.90
2017-07-14T09:03:13.557Z,18.80
2017-07-14T09:05:40.995Z,19.10
2017-07-14T09:08:08.464Z,19.40
2017-07-14T09:10:35.907Z,19.70
2017-07-14T09:13:03.761Z,20.00
2017-07-14T09:15:31.208Z,20.10
2017-07-14T09:17:59.081Z,19.90
2017-07-14T09:20:26.524Z,19.40
2017-07-14T09:22:54.342Z,20.00
2017-07-14T09:25:21.781Z,20.40
2017-07-14T09:27:49.221Z,20.10
2017-07-14T09:30:17.688Z,20.20
2017-07-14T09:32:45.139Z,20.90
2017-07-14T09:35:12.582Z,20.70
2017-07-14T09:37:40.071Z,20.90
2017-07-14T09:40:07.519Z,20.60
2017-07-14T09:42:34.966Z,20.90
2017-07-14T09:45:02.439Z,21.60
2017-07-14T09:47:30.660Z,21.70
2017-07-14T09:49:58.127Z,21.50
2017-07-14T09:52:26.580Z,21.40
2017-07-14T09:54:54.017Z,21.80
2017-07-14T09:57:21.471Z,21.70
2017-07-14T09:59:48.950Z,20.50
2017-07-14T10:02:16.792Z,20.90
2017-07-14T10:04:44.234Z,20.90
2017-07-14T10:07:12.598Z,21.40
2017-07-14T10:09:40.052Z,22.00
2017-07-14T10:12:07.504Z,22.20
2017-07-14T10:14:35.208Z,21.60
2017-07-14T10:17:02.644Z,21.10
2017-07-14T10:19:30.118Z,21.00
2017-07-14T10:21:57.658Z,20.90
2017-07-14T10:24:25.110Z,21.50
2017-07-14T10:26:52.567Z,21.90
2017-07-14T10:29:20.025Z,21.90
2017-07-14T10:31:47.478Z,22.10
2017-07-14T10:34:14.939Z,22.20
2017-07-14T10:36:42.409Z,22.00
2017-07-14T10:39:09.848Z,21.70
2017-07-14T10:41:37.288Z,21.40
2017-07-14T10:44:04.779Z,22.20
2017-07-14T10:46:32.871Z,22.00
2017-07-14T10:49:00.427Z,21.70
2017-07-14T10:51:27.903Z,21.70
2017-07-14T10:53:55.352Z,21.70
2017-07-14T10:56:22.788Z,21.60
2017-07-14T10:58:50.497Z,21.90
2017-07-14T11:01:17.959Z,22.60
2017-07-14T11:03:45.803Z,21.60
2017-07-14T11:06:13.584Z,21.50
2017-07-14T11:08:41.028Z,21.80
2017-07-14T11:11:08.467Z,22.10
2017-07-14T11:13:35.940Z,21.80
2017-07-14T11:16:03.390Z,21.80
2017-07-14T11:18:30.851Z,21.20
2017-07-14T11:20:58.694Z,21.40
2017-07-14T11:23:26.131Z,21.30
2017-07-14T11:25:53.574Z,22.10
2017-07-14T11:28:21.438Z,22.90
2017-07-14T11:30:48.891Z,22.90
2017-07-14T11:33:16.331Z,21.40
2017-07-14T11:35:44.205Z,22.30
2017-07-14T11:38:11.644Z,22.30
2017-07-14T11:40:39.109Z,22.10
2017-07-14T11:43:06.980Z,20.50
2017-07-14T11:45:34.834Z,21.40
2017-07-14T11:48:02.716Z,21.30
2017-07-14T11:50:30.792Z,22.00
2017-07-14T11:52:58.255Z,22.00
2017-07-14T11:55:25.711Z,22.40
2017-07-14T11:57:53.432Z,23.10
2017-07-14T12:00:20.879Z,23.00
2017-07-14T12:02:48.390Z,22.70
2017-07-14T12:05:15.858Z,22.40
2017-07-14T12:07:43.314Z,21.90
2017-07-14T12:10:10.766Z,21.80
2017-07-14T12:12:38.631Z,23.30
2017-07-14T12:15:06.212Z,26.20
2017-07-14T12:17:33.703Z,24.20
2017-07-14T12:20:01.620Z,22.90
2017-07-14T12:22:29.109Z,22.30
2017-07-14T12:24:56.594Z,22.40
2017-07-14T12:27:24.326Z,22.60
2017-07-14T12:29:51.780Z,22.50
2017-07-14T12:32:19.220Z,26.00
2017-07-14T12:34:47.975Z,28.50
2017-07-14T12:37:15.417Z,27.60
2017-07-14T12:39:42.856Z,25.50
2017-07-14T12:42:10.731Z,23.90
2017-07-14T12:44:38.161Z,23.90
2017-07-14T12:47:05.630Z,23.00
2017-07-14T12:49:33.359Z,23.10
2017-07-14T12:52:00.869Z,24.80
2017-07-14T12:54:28.300Z,25.30
2017-07-14T12:56:56.166Z,23.60
2017-07-14T12:59:23.864Z,23.60
2017-07-14T13:01:51.299Z,23.40
2017-07-14T13:04:19.105Z,24.30
2017-07-14T13:06:46.538Z,25.40
2017-07-14T13:09:13.973Z,25.10
2017-07-14T13:11:41.673Z,25.30
2017-07-14T13:14:09.122Z,25.00
2017-07-14T13:16:36.601Z,26.50
2017-07-14T13:19:04.072Z,24.10
2017-07-14T13:21:31.528Z,23.70
2017-07-14T13:23:59.359Z,22.40
2017-07-14T13:26:28.185Z,22.40
2017-07-14T13:28:55.623Z,22.90
2017-07-14T13:31:23.283Z,22.30
2017-07-14T13:33:50.757Z,22.40
2017-07-14T13:36:18.198Z,23.30
2017-07-14T13:38:45.642Z,22.70
2017-07-14T13:41:13.695Z,25.00
2017-07-14T13:43:41.130Z,24.30
2017-07-14T13:46:08.588Z,24.50
2017-07-14T13:48:36.486Z,24.90
2017-07-14T13:51:03.944Z,25.00
2017-07-14T13:53:31.399Z,25.90
2017-07-14T13:55:58.860Z,25.00
2017-07-14T13:58:26.316Z,25.60
2017-07-14T14:00:53.746Z,25.10
2017-07-14T14:03:21.237Z,25.20
2017-07-14T14:05:48.699Z,24.20
2017-07-14T14:08:16.130Z,24.60
2017-07-14T14:10:43.762Z,28.30
2017-07-14T14:13:11.215Z,29.70
2017-07-14T14:15:38.673Z,27.00
2017-07-14T14:18:06.360Z,25.40
2017-07-14T14:20:33.810Z,24.10
2017-07-14T14:23:01.254Z,23.80
2017-07-14T14:25:28.928Z,23.90
2017-07-14T14:27:57.165Z,24.10
2017-07-14T14:30:24.618Z,23.70
2017-07-14T14:32:52.096Z,23.00
2017-07-14T14:35:19.576Z,23.70
2017-07-14T14:37:47.023Z,24.40
2017-07-14T14:40:14.515Z,25.10
2017-07-14T14:42:41.947Z,25.20
2017-07-14T14:45:09.795Z,24.90
2017-07-14T14:47:37.358Z,24.90
2017-07-14T14:50:04.796Z,24.80
2017-07-14T14:52:32.249Z,24.60
2017-07-14T14:54:59.733Z,24.50
2017-07-14T14:57:27.321Z,24.40
2017-07-14T14:59:54.785Z,23.80
2017-07-14T15:02:22.886Z,23.70
2017-07-14T15:04:50.339Z,22.80
2017-07-14T15:07:17.774Z,23.40
2017-07-14T15:09:45.247Z,23.50
2017-07-14T15:12:12.712Z,23.40
2017-07-14T15:14:40.187Z,22.90
2017-07-14T15:17:07.664Z,22.60
2017-07-14T15:19:35.097Z,22.60
2017-07-14T15:22:02.548Z,22.80
2017-07-14T15:24:30.009Z,22.80
2017-07-14T15:26:57.924Z,22.50
2017-07-14T15:29:25.346Z,22.50
2017-07-14T15:31:53.250Z,21.80
2017-07-14T15:34:20.697Z,21.80
2017-07-14T15:36:48.148Z,21.90
2017-07-14T15:39:15.875Z,22.10
2017-07-14T15:41:43.322Z,22.10
2017-07-14T15:44:10.759Z,21.80
2017-07-14T15:46:39.232Z,21.70
2017-07-14T15:49:06.675Z,21.90
2017-07-14T15:51:34.139Z,21.50
2017-07-14T15:54:02.078Z,21.60
2017-07-14T15:56:29.516Z,21.50
2017-07-14T15:58:56.971Z,21.70
2017-07-14T16:01:24.556Z,21.60
2017-07-14T16:03:52.011Z,21.40
2017-07-14T16:06:19.474Z,21.20
2017-07-14T16:08:46.954Z,21.10
2017-07-14T16:11:14.410Z,21.00
2017-07-14T16:13:41.864Z,21.00
2017-07-14T16:16:10.108Z,20.90
2017-07-14T16:18:37.567Z,20.90
2017-07-14T16:21:05.018Z,20.80
2017-07-14T16:23:33.531Z,20.80
2017-07-14T16:26:00.983Z,20.80
2017-07-14T16:28:28.440Z,20.80
2017-07-14T16:30:57.056Z,21.00
2017-07-14T16:33:24.885Z,21.00
2017-07-14T16:35:52.337Z,21.00
2017-07-14T16:38:20.692Z,20.70
2017-07-14T16:40:48.151Z,20.70
2017-07-14T16:43:15.600Z,20.60
2017-07-14T16:45:43.494Z,20.40
2017-07-14T16:48:11.728Z,20.20
2017-07-14T16:50:39.178Z,20.40
2017-07-14T16:53:06.658Z,20.40
2017-07-14T16:55:34.091Z,20.40
2017-07-14T16:58:01.850Z,20.30
2017-07-14T17:00:29.326Z,20.40
2017-07-14T17:02:56.799Z,20.30
2017-07-14T17:05:24.258Z,20.30
2017-07-14T17:07:51.734Z,20.40
2017-07-14T17:10:19.583Z,20.20
2017-07-14T17:12:47.035Z,20.20
2017-07-14T17:15:14.528Z,20.20
2017-07-14T17:17:41.980Z,20.20
2017-07-14T17:20:09.435Z,19.60
2017-07-14T17:22:36.946Z,19.20
2017-07-14T17:25:04.406Z,19.00
2017-07-14T17:27:31.858Z,18.70
2017-07-14T17:29:59.354Z,18.60
2017-07-14T17:32:27.047Z,18.50
2017-07-14T17:34:55.167Z,18.30
2017-07-14T17:37:23.323Z,18.10
2017-07-14T17:39:51.054Z,18.20
2017-07-14T17:42:18.515Z,18.00
2017-07-14T17:44:46.364Z,17.90
2017-07-14T17:47:13.821Z,17.90
2017-07-14T17:49:41.281Z,18.00
2017-07-14T17:52:09.000Z,18.10
2017-07-14T17:54:36.448Z,18.20
2017-07-14T17:57:04.289Z,18.10
2017-07-14T17:59:31.761Z,18.10
2017-07-14T18:01:59.614Z,17.90
2017-07-14T18:04:27.067Z,17.90
2017-07-14T18:06:54.561Z,17.70
2017-07-14T18:09:22.009Z,17.60
2017-07-14T18:11:49.495Z,17.60
2017-07-14T18:14:16.953Z,17.60
2017-07-14T18:16:45.024Z,17.90
2017-07-14T18:19:12.477Z,17.80
2017-07-14T18:21:41.266Z,17.80
2017-07-14T18:24:09.226Z,18.00
2017-07-14T18:26:36.673Z,17.50
2017-07-14T18:29:04.756Z,17.50
2017-07-14T18:31:32.897Z,17.70
2017-07-14T18:34:00.352Z,17.80
2017-07-14T18:36:27.845Z,17.80
2017-07-14T18:38:55.308Z,17.90
2017-07-14T18:41:23.168Z,17.60
2017-07-14T18:43:51.023Z,17.60
2017-07-14T18:46:18.483Z,17.60
2017-07-14T18:48:47.056Z,17.50
2017-07-14T18:51:14.539Z,17.50
2017-07-14T18:53:41.998Z,17.70
2017-07-14T18:56:09.459Z,17.60
2017-07-14T18:58:37.037Z,17.50
2017-07-14T19:01:04.896Z,17.50
2017-07-14T19:03:32.619Z,17.50
2017-07-14T19:06:00.162Z,17.40
2017-07-14T19:08:27.630Z,17.40
2017-07-14T19:10:55.114Z,17.60
2017-07-14T19:13:22.620Z,17.50
2017-07-14T19:15:52.099Z,17.60
2017-07-14T19:18:19.590Z,17.70
2017-07-14T19:20:47.376Z,17.60
2017-07-14T19:23:15.119Z,17.50
2017-07-14T19:25:42.580Z,17.30
2017-07-14T19:28:10.055Z,17.40
2017-07-14T19:30:38.262Z,16.80
2017-07-14T19:33:05.803Z,16.80
2017-07-14T19:35:33.961Z,17.10
2017-07-14T19:38:01.696Z,17.30
2017-07-14T19:40:29.147Z,17.30
2017-07-14T19:42:56.651Z,17.30
2017-07-14T19:45:24.365Z,17.10
2017-07-14T19:47:51.880Z,16.40
2017-07-14T19:50:19.744Z,16.60
2017-07-14T19:52:47.595Z,16.80
2017-07-14T19:55:15.938Z,16.90
2017-07-14T19:57:43.727Z,16.90
2017-07-14T20:00:11.193Z,16.90
2017-07-14T20:02:39.611Z,16.30
2017-07-14T20:05:07.091Z,16.70
2017-07-14T20:07:34.613Z,16.80
2017-07-14T20:10:02.096Z,16.90
2017-07-14T20:12:29.859Z,17.10
2017-07-14T20:14:57.343Z,17.20
2017-07-14T20:17:24.814Z,17.00
2017-07-14T20:19:52.301Z,16.90
2017-07-14T20:22:19.801Z,15.90
2017-07-14T20:24:47.792Z,15.60
2017-07-14T20:27:15.783Z,16.00
2017-07-14T20:29:43.279Z,16.00
2017-07-14T20:32:10.735Z,16.30
2017-07-14T20:34:38.510Z,16.40
2017-07-14T20:37:08.144Z,16.40
2017-07-14T20:39:35.993Z,16.00
2017-07-14T20:42:04.530Z,16.00
2017-07-14T20:44:31.979Z,16.10
2017-07-14T20:46:59.509Z,15.60
2017-07-14T20:49:27.622Z,15.90
2017-07-14T20:51:55.076Z,15.90
2017-07-14T20:54:22.525Z,15.70
2017-07-14T20:56:49.997Z,15.40
2017-07-14T20:59:17.454Z,15.30
2017-07-14T21:01:44.916Z,15.10
2017-07-14T21:04:16.469Z,15.10
2017-07-14T21:06:43.919Z,15.30
2017-07-14T21:09:11.372Z,15.20
2017-07-14T21:11:38.857Z,15.20
2017-07-14T21:14:06.704Z,15.20
2017-07-14T21:16:34.339Z,15.20
2017-07-14T21:19:02.301Z,15.20
2017-07-14T21:21:29.764Z,15.10
2017-07-14T21:23:57.221Z,15.10
2017-07-14T21:26:24.700Z,15.00
2017-07-14T21:28:52.164Z,15.00
2017-07-14T21:31:20.031Z,15.00
2017-07-14T21:33:47.750Z,15.00
2017-07-14T21:36:15.203Z,14.90
2017-07-14T21:38:42.686Z,14.90
2017-07-14T21:41:10.359Z,14.80
2017-07-14T21:43:38.624Z,15.20
2017-07-14T21:46:06.701Z,15.20
2017-07-14T21:48:34.464Z,15.40
2017-07-14T21:51:01.935Z,15.20
2017-07-14T21:53:29.759Z,15.30
2017-07-14T21:55:57.237Z,15.40
2017-07-14T21:58:24.704Z,15.40
2017-07-14T22:00:52.160Z,15.20
2017-07-14T22:03:23.708Z,15.30
2017-07-14T22:05:51.834Z,15.20
2017-07-14T22:08:19.390Z,15.30
2017-07-14T22:10:46.893Z,15.10
2017-07-14T22:13:14.366Z,14.90
2017-07-14T22:15:42.398Z,15.40
2017-07-14T22:18:09.844Z,15.40
2017-07-14T22:20:37.297Z,15.40
2017-07-14T22:23:04.760Z,15.30
2017-07-14T22:25:32.224Z,14.90
2017-07-14T22:27:59.692Z,14.90
2017-07-14T22:30:27.747Z,14.90
2017-07-14T22:32:55.228Z,14.90
2017-07-14T22:35:22.730Z,14.90
2017-07-14T22:37:50.793Z,14.90
2017-07-14T22:40:19.629Z,14.90
2017-07-14T22:42:47.759Z,14.90
2017-07-14T22:45:15.314Z,14.90
2017-07-14T22:47:43.070Z,14.90
2017-07-14T22:50:10.518Z,14.90
2017-07-14T22:52:38.331Z,15.00
2017-07-14T22:55:06.213Z,14.90
2017-07-14T22:57:34.067Z,14.90
2017-07-14T23:00:01.557Z,14.90
2017-07-14T23:02:29.015Z,14.90
2017-07-14T23:04:56.823Z,14.90
2017-07-14T23:07:24.288Z,14.80
2017-07-14T23:09:51.742Z,14.80
2017-07-14T23:12:19.246Z,14.80
2017-07-14T23:14:46.695Z,14.80
2017-07-14T23:17:14.140Z,14.80
2017-07-14T23:19:41.768Z,14.80
2017-07-14T23:22:09.221Z,14.80
2017-07-14T23:24:36.684Z,14.70
2017-07-14T23:27:04.146Z,14.70
2017-07-14T23:29:32.001Z,14.70
2017-07-14T23:31:59.448Z,14.70
2017-07-14T23:34:27.104Z,14.70
2017-07-14T23:36:54.560Z,14.70
2017-07-14T23:39:22.027Z,14.70
2017-07-14T23:41:49.787Z,14.90
2017-07-14T23:44:17.232Z,14.80
2017-07-14T23:46:44.677Z,14.70
2017-07-14T23:49:12.247Z,14.80
2017-07-14T23:51:39.697Z,14.70
2017-07-14T23:54:07.355Z,14.70
2017-07-14T23:56:35.134Z,14.70
2017-07-14T23:59:02.580Z,14.70
