createdAt,value
2019-01-20T00:02:25.712Z,-3.70
2019-01-20T00:04:55.798Z,-3.80
2019-01-20T00:07:27.313Z,-3.90
2019-01-20T00:09:57.335Z,-3.70
2019-01-20T00:12:27.425Z,-3.50
2019-01-20T00:14:57.332Z,-3.60
2019-01-20T00:17:27.541Z,-3.60
2019-01-20T00:19:57.441Z,-3.60
2019-01-20T00:22:27.628Z,-3.50
2019-01-20T00:24:57.608Z,-3.60
2019-01-20T00:27:27.558Z,-3.60
2019-01-20T00:29:57.501Z,-3.60
2019-01-20T00:32:28.590Z,-3.80
2019-01-20T00:34:58.502Z,-4.00
2019-01-20T00:37:28.557Z,-4.10
2019-01-20T00:39:58.479Z,-4.00
2019-01-20T00:42:28.524Z,-3.80
2019-01-20T00:45:02.904Z,-3.70
2019-01-20T00:47:30.261Z,-3.70
2019-01-20T00:50:00.214Z,-3.70
2019-01-20T00:52:30.464Z,-3.60
2019-01-20T00:55:00.522Z,-3.80
2019-01-20T00:57:30.588Z,-3.80
2019-01-20T01:00:00.641Z,-3.90
2019-01-20T01:02:30.727Z,-4.00
2019-01-20T01:05:00.691Z,-4.00
2019-01-20T01:07:30.696Z,-4.00
2019-01-20T01:10:00.734Z,-4.00
2019-01-20T01:12:31.280Z,-4.00
2019-01-20T01:15:01.360Z,-4.00
2019-01-20T01:17:31.353Z,-4.00
2019-01-20T01:20:01.396Z,-3.90
2019-01-20T01:22:31.378Z,-4.00
2019-01-20T01:25:01.276Z,-4.00
2019-01-20T01:27:31.237Z,-4.00
2019-01-20T01:30:02.775Z,-3.90
2019-01-20T01:32:32.760Z,-4.00
2019-01-20T01:35:02.742Z,-3.90
2019-01-20T01:37:32.718Z,-4.10
2019-01-20T01:40:02.699Z,-3.90
2019-01-20T01:42:32.778Z,-4.00
2019-01-20T01:45:02.757Z,-4.00
2019-01-20T01:47:32.730Z,-4.00
2019-01-20T01:50:02.652Z,-4.10
2019-01-20T01:52:32.638Z,-4.30
2019-01-20T01:55:02.692Z,-4.30
2019-01-20T01:57:32.719Z,-4.40
2019-01-20T02:00:02.804Z,-4.50
2019-01-20T02:02:32.791Z,-4.40
2019-01-20T02:05:02.706Z,-4.30
2019-01-20T02:07:32.837Z,-4.20
2019-01-20T02:10:02.839Z,-4.10
2019-01-20T02:12:32.767Z,-4.20
2019-01-20T02:15:02.866Z,-4.20
2019-01-20T02:17:32.770Z,-4.40
2019-01-20T02:20:02.935Z,-4.40
2019-01-20T02:22:33.006Z,-4.40
2019-01-20T02:25:03.308Z,-4.70
2019-01-20T02:27:33.346Z,-4.70
2019-01-20T02:30:04.147Z,-4.50
2019-01-20T02:32:34.085Z,-4.50
2019-01-20T02:35:04.509Z,-4.40
2019-01-20T02:37:34.625Z,-4.60
2019-01-20T02:40:06.008Z,-4.70
2019-01-20T02:42:35.949Z,-4.60
2019-01-20T02:45:07.125Z,-4.40
2019-01-20T02:47:37.062Z,-4.50
2019-01-20T02:50:09.281Z,-4.60
2019-01-20T02:52:39.169Z,-4.70
2019-01-20T02:55:09.627Z,-4.60
2019-01-20T02:57:39.622Z,-4.50
2019-01-20T03:00:17.751Z,-4.70
2019-01-20T03:02:48.932Z,-4.60
2019-01-20T03:05:20.082Z,-4.50
2019-01-20T03:07:50.046Z,-4.60
2019-01-20T03:10:20.272Z,-4.60
2019-01-20T03:12:50.464Z,-4.60
2019-01-20T03:15:20.451Z,-4.60
2019-01-20T03:17:50.335Z,-4.50
2019-01-20T03:20:22.517Z,-4.60
2019-01-20T03:22:52.568Z,-4.70
2019-01-20T03:25:23.007Z,-4.90
2019-01-20T03:27:54.014Z,-4.70
2019-01-20T03:30:24.840Z,-4.70
2019-01-20T03:32:54.755Z,-4.70
2019-01-20T03:35:26.835Z,-4.70
2019-01-20T03:37:57.007Z,-4.70
2019-01-20T03:40:27.040Z,-4.70
2019-01-20T03:42:56.963Z,-4.80
2019-01-20T03:45:26.974Z,-4.60
2019-01-20T03:47:57.077Z,-4.50
2019-01-20T03:50:27.196Z,-4.50
2019-01-20T03:52:58.175Z,-4.60
2019-01-20T03:55:28.354Z,-4.70
2019-01-20T03:57:58.418Z,-4.70
2019-01-20T04:00:28.571Z,-4.90
2019-01-20T04:03:03.493Z,-4.80
2019-01-20T04:05:34.066Z,-4.70
2019-01-20T04:08:04.454Z,-4.60
2019-01-20T04:10:35.361Z,-4.70
2019-01-20T04:13:05.675Z,-4.70
2019-01-20T04:15:35.804Z,-4.50
2019-01-20T04:18:07.262Z,-4.60
2019-01-20T04:20:37.181Z,-4.70
2019-01-20T04:23:07.188Z,-4.60
2019-01-20T04:25:37.216Z,-4.60
2019-01-20T04:28:07.127Z,-4.60
2019-01-20T04:30:37.209Z,-4.80
2019-01-20T04:33:07.297Z,-4.80
2019-01-20T04:35:38.248Z,-5.00
2019-01-20T04:38:08.372Z,-4.90
2019-01-20T04:40:38.442Z,-5.20
2019-01-20T04:43:08.508Z,-5.20
2019-01-20T04:45:38.454Z,-5.00
2019-01-20T04:48:08.531Z,-5.10
2019-01-20T04:50:38.511Z,-5.00
2019-01-20T04:53:08.716Z,-5.00
2019-01-20T04:55:38.707Z,-5.30
2019-01-20T04:58:08.882Z,-5.30
2019-01-20T05:00:40.005Z,-5.20
2019-01-20T05:03:10.064Z,-5.00
2019-01-20T05:05:40.073Z,-5.00
2019-01-20T05:08:10.125Z,-5.10
2019-01-20T05:10:40.125Z,-5.10
2019-01-20T05:13:10.038Z,-5.00
2019-01-20T05:15:40.000Z,-4.90
2019-01-20T05:18:10.018Z,-4.80
2019-01-20T05:20:39.998Z,-4.90
2019-01-20T05:23:09.957Z,-4.90
2019-01-20T05:25:40.029Z,-5.00
2019-01-20T05:28:10.033Z,-5.00
2019-01-20T05:30:40.010Z,-5.00
2019-01-20T05:33:09.929Z,-5.10
2019-01-20T05:35:39.874Z,-5.00
2019-01-20T05:38:09.958Z,-5.00
2019-01-20T05:40:39.848Z,-4.90
2019-01-20T05:43:09.840Z,-5.00
2019-01-20T05:45:39.819Z,-5.30
2019-01-20T05:48:09.803Z,-5.20
2019-01-20T05:50:42.159Z,-4.90
2019-01-20T05:53:12.235Z,-5.00
2019-01-20T05:55:42.232Z,-5.00
2019-01-20T05:58:12.197Z,-5.20
2019-01-20T06:00:42.336Z,-5.20
2019-01-20T06:03:12.243Z,-5.20
2019-01-20T06:05:42.236Z,-5.20
2019-01-20T06:08:12.138Z,-5.20
2019-01-20T06:10:42.139Z,-5.10
2019-01-20T06:13:12.273Z,-5.10
2019-01-20T06:15:42.242Z,-5.20
2019-01-20T06:18:12.226Z,-5.00
2019-01-20T06:20:42.223Z,-5.10
2019-01-20T06:23:12.268Z,-5.20
2019-01-20T06:25:42.179Z,-5.00
2019-01-20T06:28:12.071Z,-5.20
2019-01-20T06:30:42.264Z,-5.10
2019-01-20T06:33:13.291Z,-5.20
2019-01-20T06:35:43.216Z,-5.00
2019-01-20T06:38:13.114Z,-5.00
2019-01-20T06:40:43.092Z,-5.00
2019-01-20T06:43:13.126Z,-5.00
2019-01-20T06:45:43.205Z,-5.00
2019-01-20T06:48:13.205Z,-5.20
2019-01-20T06:50:43.218Z,-5.40
2019-01-20T06:53:13.291Z,-5.30
2019-01-20T06:55:43.278Z,-5.40
2019-01-20T06:58:14.346Z,-5.50
2019-01-20T07:00:44.288Z,-5.50
2019-01-20T07:03:14.210Z,-5.50
2019-01-20T07:05:44.292Z,-5.30
2019-01-20T07:08:14.252Z,-5.30
2019-01-20T07:10:44.270Z,-5.40
2019-01-20T07:13:14.310Z,-5.10
2019-01-20T07:15:44.362Z,-5.00
2019-01-20T07:18:14.390Z,-5.00
2019-01-20T07:20:44.381Z,-5.10
2019-01-20T07:23:15.522Z,-5.10
2019-01-20T07:25:45.522Z,-5.10
2019-01-20T07:28:15.433Z,-5.10
2019-01-20T07:30:45.489Z,-4.90
2019-01-20T07:33:15.521Z,-4.80
2019-01-20T07:35:45.591Z,-4.70
2019-01-20T07:38:15.572Z,-4.70
2019-01-20T07:40:46.635Z,-4.70
2019-01-20T07:43:17.196Z,-4.60
2019-01-20T07:45:47.325Z,-4.60
2019-01-20T07:48:19.589Z,-4.20
2019-01-20T07:50:49.481Z,-4.30
2019-01-20T07:53:19.409Z,-4.50
2019-01-20T07:55:50.940Z,-4.30
2019-01-20T07:58:21.087Z,-3.50
2019-01-20T08:00:51.104Z,-3.20
2019-01-20T08:03:20.989Z,-2.50
2019-01-20T08:05:50.999Z,-1.90
2019-01-20T08:08:20.978Z,-2.30
2019-01-20T08:10:50.863Z,-2.50
2019-01-20T08:13:24.483Z,-2.50
2019-01-20T08:15:52.635Z,-2.50
2019-01-20T08:18:22.661Z,-2.30
2019-01-20T08:20:52.643Z,-2.20
2019-01-20T08:23:22.645Z,-2.10
2019-01-20T08:25:52.593Z,-2.30
2019-01-20T08:28:22.658Z,-2.00
2019-01-20T08:30:52.615Z,-1.60
2019-01-20T08:33:22.656Z,-1.50
2019-01-20T08:35:52.619Z,-1.40
2019-01-20T08:38:22.654Z,-1.20
2019-01-20T08:40:52.656Z,-1.50
2019-01-20T08:43:22.545Z,-1.40
2019-01-20T08:46:33.374Z,-1.10
2019-01-20T08:49:03.631Z,-1.10
2019-01-20T08:51:35.246Z,-1.10
2019-01-20T08:54:05.325Z,-1.30
2019-01-20T08:56:35.290Z,-1.40
2019-01-20T08:59:05.539Z,-1.40
2019-01-20T09:01:35.539Z,-1.50
2019-01-20T09:04:05.787Z,-1.10
2019-01-20T09:06:36.879Z,-1.20
2019-01-20T09:09:09.341Z,-0.80
2019-01-20T09:11:39.332Z,-0.60
2019-01-20T09:14:10.370Z,-0.50
2019-01-20T09:16:40.339Z,-0.30
2019-01-20T09:19:10.310Z,-0.10
2019-01-20T09:21:40.275Z,-0.10
2019-01-20T09:24:10.190Z,0.00
2019-01-20T09:26:40.329Z,0.00
2019-01-20T09:29:10.330Z,0.10
2019-01-20T09:31:41.012Z,0.00
2019-01-20T09:34:11.124Z,0.20
2019-01-20T09:36:41.000Z,0.20
2019-01-20T09:39:14.830Z,0.20
2019-01-20T09:41:44.791Z,0.30
2019-01-20T09:44:14.760Z,0.50
2019-01-20T09:46:44.736Z,0.60
2019-01-20T09:49:14.653Z,0.10
2019-01-20T09:51:44.559Z,-0.20
2019-01-20T09:54:14.486Z,0.00
2019-01-20T09:56:44.524Z,0.00
2019-01-20T09:59:14.429Z,0.20
2019-01-20T10:01:44.498Z,0.10
2019-01-20T10:04:14.449Z,0.10
2019-01-20T10:06:44.488Z,0.00
2019-01-20T10:09:14.426Z,0.00
2019-01-20T10:11:44.325Z,-0.10
2019-01-20T10:14:14.221Z,-0.50
2019-01-20T10:16:44.200Z,-0.60
2019-01-20T10:19:14.125Z,-0.20
2019-01-20T10:21:45.510Z,0.00
2019-01-20T10:24:23.707Z,0.10
2019-01-20T10:26:49.549Z,0.40
2019-01-20T10:29:22.818Z,0.50
2019-01-20T10:31:55.721Z,0.40
2019-01-20T10:34:25.612Z,0.50
2019-01-20T10:36:57.132Z,0.60
2019-01-20T10:39:27.030Z,0.40
2019-01-20T10:41:56.936Z,0.70
2019-01-20T10:44:26.847Z,0.80
2019-01-20T10:46:56.744Z,0.40
2019-01-20T10:49:26.659Z,0.10
2019-01-20T10:51:56.661Z,0.30
2019-01-20T10:54:26.553Z,0.60
2019-01-20T10:56:56.484Z,0.70
2019-01-20T10:59:26.567Z,1.10
2019-01-20T11:01:56.469Z,0.70
2019-01-20T11:04:27.414Z,0.60
2019-01-20T11:06:57.603Z,0.80
2019-01-20T11:09:27.502Z,0.90
2019-01-20T11:11:57.406Z,0.90
2019-01-20T11:14:27.515Z,1.00
2019-01-20T11:16:57.686Z,1.00
2019-01-20T11:19:28.093Z,0.90
2019-01-20T11:22:00.111Z,0.80
2019-01-20T11:24:30.069Z,0.80
2019-01-20T11:27:00.049Z,0.90
2019-01-20T11:29:30.110Z,0.80
2019-01-20T11:32:00.150Z,0.50
2019-01-20T11:34:30.440Z,0.30
2019-01-20T11:37:00.357Z,0.20
2019-01-20T11:39:30.252Z,0.10
2019-01-20T11:42:00.146Z,0.30
2019-01-20T11:44:30.070Z,0.50
2019-01-20T11:47:00.040Z,0.50
2019-01-20T11:49:29.926Z,0.60
2019-01-20T11:52:00.007Z,0.50
2019-01-20T11:54:30.767Z,0.50
2019-01-20T11:57:00.731Z,0.30
2019-01-20T11:59:30.629Z,0.50
2019-01-20T12:02:00.523Z,0.80
2019-01-20T12:04:30.486Z,0.80
2019-01-20T12:07:00.437Z,0.50
2019-01-20T12:09:30.438Z,0.30
2019-01-20T12:12:00.425Z,0.10
2019-01-20T12:14:30.316Z,0.30
2019-01-20T12:17:00.280Z,0.20
2019-01-20T12:19:31.265Z,0.20
2019-01-20T12:22:01.266Z,0.10
2019-01-20T12:24:31.304Z,0.60
2019-01-20T12:27:01.227Z,0.80
2019-01-20T12:29:31.264Z,0.50
2019-01-20T12:32:01.308Z,0.30
2019-01-20T12:34:31.988Z,0.40
2019-01-20T12:37:02.776Z,0.70
2019-01-20T12:39:32.672Z,0.70
2019-01-20T12:42:02.643Z,0.70
2019-01-20T12:44:34.047Z,0.70
2019-01-20T12:47:04.014Z,0.60
2019-01-20T12:49:34.187Z,0.80
2019-01-20T12:52:04.292Z,0.90
2019-01-20T12:54:34.201Z,1.20
2019-01-20T12:57:04.338Z,1.20
2019-01-20T12:59:34.247Z,0.90
2019-01-20T13:02:04.452Z,0.80
2019-01-20T13:04:34.366Z,0.90
2019-01-20T13:07:05.310Z,0.90
2019-01-20T13:09:38.436Z,0.70
2019-01-20T13:12:08.552Z,0.70
2019-01-20T13:14:39.317Z,0.50
2019-01-20T13:17:09.481Z,0.50
2019-01-20T13:19:39.526Z,0.40
2019-01-20T13:22:10.003Z,0.20
2019-01-20T13:24:40.072Z,0.40
2019-01-20T13:27:11.865Z,0.40
2019-01-20T13:29:41.852Z,0.40
2019-01-20T13:32:12.018Z,0.30
2019-01-20T13:34:42.049Z,0.40
2019-01-20T13:37:12.308Z,0.10
2019-01-20T13:39:42.823Z,0.40
2019-01-20T13:42:13.028Z,0.30
2019-01-20T13:44:46.259Z,0.30
2019-01-20T13:47:14.804Z,0.10
2019-01-20T13:49:44.717Z,0.30
2019-01-20T13:52:14.800Z,0.40
2019-01-20T13:54:44.705Z,0.50
2019-01-20T13:57:14.681Z,0.70
2019-01-20T13:59:45.268Z,0.80
2019-01-20T14:02:15.159Z,1.00
2019-01-20T14:04:45.085Z,0.90
2019-01-20T14:07:15.005Z,0.80
2019-01-20T14:09:45.098Z,0.70
2019-01-20T14:12:15.021Z,0.80
2019-01-20T14:14:45.050Z,0.90
2019-01-20T14:17:16.220Z,1.10
2019-01-20T14:19:46.198Z,1.10
2019-01-20T14:22:16.240Z,0.90
2019-01-20T14:24:46.174Z,0.90
2019-01-20T14:27:16.076Z,0.80
2019-01-20T14:29:46.094Z,0.60
2019-01-20T14:32:16.063Z,0.70
2019-01-20T14:34:45.997Z,0.80
2019-01-20T14:37:15.976Z,0.40
2019-01-20T14:39:45.879Z,0.40
2019-01-20T14:42:16.641Z,0.40
2019-01-20T14:44:46.745Z,0.30
2019-01-20T14:47:16.712Z,0.40
2019-01-20T14:49:46.592Z,0.50
2019-01-20T14:52:16.507Z,0.50
2019-01-20T14:54:46.658Z,0.50
2019-01-20T14:57:16.663Z,0.60
2019-01-20T14:59:46.577Z,0.60
2019-01-20T15:02:16.653Z,0.60
2019-01-20T15:04:46.582Z,0.50
2019-01-20T15:07:18.631Z,0.30
2019-01-20T15:09:48.680Z,0.20
2019-01-20T15:12:19.573Z,0.10
2019-01-20T15:14:49.621Z,-0.10
2019-01-20T15:17:19.855Z,0.10
2019-01-20T15:19:50.004Z,0.00
2019-01-20T15:22:19.965Z,0.10
2019-01-20T15:24:50.572Z,0.00
2019-01-20T15:27:20.573Z,-0.20
2019-01-20T15:29:50.634Z,-0.10
2019-01-20T15:32:20.634Z,0.00
2019-01-20T15:34:50.561Z,0.10
2019-01-20T15:37:20.654Z,-0.10
2019-01-20T15:39:50.817Z,-0.20
2019-01-20T15:42:20.786Z,-0.30
2019-01-20T15:44:50.773Z,-0.50
2019-01-20T15:47:20.734Z,-0.30
2019-01-20T15:49:55.058Z,-0.30
2019-01-20T15:52:25.737Z,-0.10
2019-01-20T15:54:56.066Z,-0.10
2019-01-20T15:57:27.475Z,0.00
2019-01-20T15:59:57.460Z,-0.30
2019-01-20T16:02:28.146Z,-0.50
2019-01-20T16:04:58.303Z,-0.40
2019-01-20T16:07:30.257Z,-0.30
2019-01-20T16:10:05.819Z,-0.10
2019-01-20T16:12:35.990Z,-0.20
2019-01-20T16:15:24.703Z,-0.20
2019-01-20T16:17:55.101Z,-0.40
2019-01-20T16:20:27.296Z,-0.50
2019-01-20T16:23:03.317Z,-0.60
2019-01-20T16:25:36.983Z,-0.70
2019-01-20T16:28:09.508Z,-0.70
2019-01-20T16:30:45.160Z,-0.70
2019-01-20T16:33:15.821Z,-0.70
2019-01-20T16:35:48.737Z,-0.70
2019-01-20T16:38:22.484Z,-0.80
2019-01-20T16:40:52.552Z,-0.90
2019-01-20T16:43:22.578Z,-1.00
2019-01-20T16:45:52.666Z,-1.00
2019-01-20T16:48:23.695Z,-0.90
2019-01-20T16:50:53.948Z,-0.80
2019-01-20T16:53:24.340Z,-0.70
2019-01-20T16:55:54.644Z,-0.80
2019-01-20T16:58:25.063Z,-0.80
2019-01-20T17:00:54.958Z,-0.80
2019-01-20T17:03:24.888Z,-0.90
2019-01-20T17:05:55.073Z,-1.00
2019-01-20T17:08:26.340Z,-0.90
2019-01-20T17:10:56.359Z,-1.00
2019-01-20T17:13:26.467Z,-0.90
2019-01-20T17:15:56.492Z,-0.90
2019-01-20T17:18:26.480Z,-0.90
2019-01-20T17:20:56.529Z,-0.90
2019-01-20T17:23:26.459Z,-0.90
2019-01-20T17:25:56.491Z,-0.90
2019-01-20T17:28:26.501Z,-1.00
2019-01-20T17:30:56.602Z,-1.10
2019-01-20T17:33:27.419Z,-1.00
2019-01-20T17:36:00.428Z,-1.20
2019-01-20T17:38:30.571Z,-1.20
2019-01-20T17:41:00.764Z,-1.20
2019-01-20T17:43:31.378Z,-1.00
2019-01-20T17:46:01.382Z,-1.10
2019-01-20T17:48:31.304Z,-1.00
2019-01-20T17:51:04.019Z,-1.20
2019-01-20T17:53:39.382Z,-1.40
2019-01-20T17:56:06.592Z,-1.20
2019-01-20T17:58:36.646Z,-1.40
2019-01-20T18:01:06.999Z,-1.60
2019-01-20T18:03:37.071Z,-1.60
2019-01-20T18:06:07.322Z,-1.40
2019-01-20T18:08:37.334Z,-1.40
2019-01-20T18:11:07.498Z,-1.40
2019-01-20T18:13:37.487Z,-1.30
2019-01-20T18:16:07.738Z,-1.30
2019-01-20T18:18:37.662Z,-1.20
2019-01-20T18:21:07.679Z,-1.40
2019-01-20T18:23:37.660Z,-1.50
2019-01-20T18:26:07.736Z,-1.60
2019-01-20T18:28:37.707Z,-1.50
2019-01-20T18:31:07.706Z,-1.60
2019-01-20T18:33:37.697Z,-1.60
2019-01-20T18:36:07.757Z,-1.40
2019-01-20T18:38:37.871Z,-1.50
2019-01-20T18:41:08.018Z,-1.50
2019-01-20T18:43:37.902Z,-1.50
2019-01-20T18:46:07.978Z,-1.40
2019-01-20T18:48:37.885Z,-1.50
2019-01-20T18:51:07.828Z,-1.50
2019-01-20T18:53:37.898Z,-1.40
2019-01-20T18:56:08.007Z,-1.20
2019-01-20T18:58:39.224Z,-1.40
2019-01-20T19:01:11.710Z,-1.20
2019-01-20T19:03:44.967Z,-1.40
2019-01-20T19:06:15.020Z,-1.60
2019-01-20T19:08:45.001Z,-1.40
2019-01-20T19:11:15.981Z,-1.40
2019-01-20T19:13:45.962Z,-1.60
2019-01-20T19:16:16.386Z,-1.50
2019-01-20T19:18:46.311Z,-1.70
2019-01-20T19:21:16.952Z,-1.70
2019-01-20T19:23:48.509Z,-1.60
2019-01-20T19:26:18.533Z,-1.90
2019-01-20T19:28:48.588Z,-1.80
2019-01-20T19:31:18.813Z,-1.80
2019-01-20T19:33:48.767Z,-1.60
2019-01-20T19:36:18.755Z,-1.70
2019-01-20T19:38:49.999Z,-1.80
2019-01-20T19:41:20.372Z,-1.60
2019-01-20T19:43:50.387Z,-1.50
2019-01-20T19:46:20.481Z,-1.60
2019-01-20T19:48:50.693Z,-1.90
2019-01-20T19:51:20.599Z,-1.90
2019-01-20T19:53:58.258Z,-2.00
2019-01-20T19:56:29.923Z,-1.90
2019-01-20T19:59:02.387Z,-1.60
2019-01-20T20:01:33.152Z,-1.60
2019-01-20T20:04:06.220Z,-1.70
2019-01-20T20:06:37.700Z,-1.70
2019-01-20T20:09:12.732Z,-1.70
2019-01-20T20:11:42.648Z,-1.50
2019-01-20T20:14:12.549Z,-1.60
2019-01-20T20:16:48.517Z,-1.50
2019-01-20T20:19:22.143Z,-1.60
2019-01-20T20:21:52.801Z,-1.70
2019-01-20T20:24:25.628Z,-1.40
2019-01-20T20:26:54.914Z,-1.30
2019-01-20T20:29:24.757Z,-1.60
2019-01-20T20:31:54.782Z,-1.70
2019-01-20T20:34:24.836Z,-1.70
2019-01-20T20:36:54.743Z,-1.70
2019-01-20T20:39:25.170Z,-1.80
2019-01-20T20:41:55.506Z,-1.70
2019-01-20T20:44:25.527Z,-1.70
2019-01-20T20:46:55.511Z,-1.80
2019-01-20T20:49:26.606Z,-1.70
2019-01-20T20:51:56.813Z,-1.80
2019-01-20T20:54:28.322Z,-1.70
2019-01-20T20:56:58.493Z,-1.60
2019-01-20T20:59:28.895Z,-1.60
2019-01-20T21:01:59.578Z,-1.30
2019-01-20T21:04:37.338Z,-1.40
2019-01-20T21:07:08.693Z,-1.50
2019-01-20T21:09:38.672Z,-1.60
2019-01-20T21:12:08.724Z,-1.70
2019-01-20T21:14:38.609Z,-1.70
2019-01-20T21:17:08.613Z,-1.60
2019-01-20T21:19:38.884Z,-1.70
2019-01-20T21:22:08.866Z,-1.50
2019-01-20T21:24:38.865Z,-1.40
2019-01-20T21:27:09.564Z,-1.50
2019-01-20T21:29:39.571Z,-1.50
2019-01-20T21:32:10.605Z,-1.80
2019-01-20T21:34:40.665Z,-1.90
2019-01-20T21:37:10.707Z,-1.90
2019-01-20T21:39:40.639Z,-1.70
2019-01-20T21:42:10.714Z,-1.70
2019-01-20T21:44:40.675Z,-1.50
2019-01-20T21:47:10.873Z,-1.60
2019-01-20T21:49:41.602Z,-1.70
2019-01-20T21:52:11.571Z,-1.70
2019-01-20T21:54:41.524Z,-1.60
2019-01-20T21:57:11.489Z,-1.60
2019-01-20T21:59:41.637Z,-1.50
2019-01-20T22:02:11.849Z,-1.50
2019-01-20T22:04:42.009Z,-1.50
2019-01-20T22:07:11.910Z,-1.70
2019-01-20T22:09:41.829Z,-2.00
2019-01-20T22:12:13.083Z,-1.90
2019-01-20T22:14:43.118Z,0.50
2019-01-20T22:17:13.091Z,2.50
2019-01-20T22:19:43.013Z,2.60
2019-01-20T22:22:12.892Z,3.40
2019-01-20T22:24:42.985Z,3.90
2019-01-20T22:27:12.854Z,1.80
2019-01-20T22:29:42.761Z,0.40
2019-01-20T22:32:12.758Z,-0.30
2019-01-20T22:34:42.677Z,-0.70
2019-01-20T22:37:12.635Z,-0.70
2019-01-20T22:39:46.896Z,-0.70
2019-01-20T22:42:16.868Z,-0.80
2019-01-20T22:44:46.801Z,-1.10
2019-01-20T22:47:16.781Z,-1.10
2019-01-20T22:49:46.693Z,-1.20
2019-01-20T22:52:16.778Z,-1.30
2019-01-20T22:54:46.665Z,-1.50
2019-01-20T22:57:16.693Z,-1.40
2019-01-20T22:59:46.637Z,-1.50
2019-01-20T23:02:16.598Z,-1.60
2019-01-20T23:04:47.893Z,-1.50
2019-01-20T23:07:18.693Z,-1.60
2019-01-20T23:09:48.946Z,-1.70
2019-01-20T23:12:21.334Z,-1.60
2019-01-20T23:14:51.086Z,-1.40
2019-01-20T23:17:21.073Z,-1.70
2019-01-20T23:19:51.049Z,-1.80
2019-01-20T23:22:22.285Z,-1.70
2019-01-20T23:24:52.968Z,-1.90
2019-01-20T23:27:22.847Z,-1.90
2019-01-20T23:29:54.131Z,-1.80
2019-01-20T23:32:24.116Z,-1.90
2019-01-20T23:34:54.092Z,-1.90
2019-01-20T23:37:24.112Z,-1.80
2019-01-20T23:39:54.020Z,-1.90
2019-01-20T23:42:24.020Z,-2.00
2019-01-20T23:44:54.159Z,-2.00
2019-01-20T23:47:25.243Z,-1.90
2019-01-20T23:49:56.007Z,-1.80
2019-01-20T23:52:26.007Z,-1.70
2019-01-20T23:54:56.945Z,-1.70
2019-01-20T23:57:26.891Z,-1.80
2019-01-20T23:59:56.952Z,-1.90
