createdAt,value
2019-06-01T00:00:51.364Z,2.80
2019-06-01T00:01:51.356Z,2.80
2019-06-01T00:02:55.526Z,2.90
2019-06-01T00:03:52.333Z,2.70
2019-06-01T00:04:51.323Z,2.60
2019-06-01T00:05:51.311Z,2.80
2019-06-01T00:06:51.301Z,2.60
2019-06-01T00:07:51.291Z,2.90
2019-06-01T00:08:51.296Z,2.80
2019-06-01T00:09:51.268Z,2.50
2019-06-01T00:10:51.258Z,2.70
2019-06-01T00:11:51.250Z,2.70
2019-06-01T00:12:51.237Z,2.70
2019-06-01T00:13:51.242Z,2.90
2019-06-01T00:14:51.218Z,2.80
2019-06-01T00:15:51.205Z,2.70
2019-06-01T00:16:51.196Z,3.10
2019-06-01T00:17:51.184Z,2.90
2019-06-01T00:18:51.175Z,2.70
2019-06-01T00:19:51.167Z,2.80
2019-06-01T00:20:51.153Z,2.60
2019-06-01T00:21:52.259Z,2.80
2019-06-01T00:22:51.759Z,2.80
2019-06-01T00:23:51.124Z,2.90
2019-06-01T00:24:52.295Z,2.60
2019-06-01T00:25:51.100Z,2.90
2019-06-01T00:26:52.073Z,2.90
2019-06-01T00:27:51.105Z,2.80
2019-06-01T00:28:52.909Z,2.70
2019-06-01T00:29:51.062Z,2.80
2019-06-01T00:30:52.064Z,2.90
2019-06-01T00:31:52.127Z,2.60
2019-06-01T00:32:51.338Z,2.60
2019-06-01T00:33:51.769Z,2.60
2019-06-01T00:34:51.870Z,2.80
2019-06-01T00:35:51.623Z,2.80
2019-06-01T00:36:51.962Z,2.90
2019-06-01T00:37:51.792Z,2.80
2019-06-01T00:38:52.021Z,3.00
2019-06-01T00:39:52.000Z,2.90
2019-06-01T00:40:52.017Z,2.70
2019-06-01T00:41:52.380Z,2.90
2019-06-01T00:42:50.920Z,2.90
2019-06-01T00:43:50.909Z,3.00
2019-06-01T00:44:50.899Z,2.90
2019-06-01T00:45:50.999Z,3.10
2019-06-01T00:46:50.879Z,2.90
2019-06-01T00:47:50.972Z,2.90
2019-06-01T00:48:52.113Z,2.90
2019-06-01T00:49:51.123Z,2.80
2019-06-01T00:50:51.076Z,2.70
2019-06-01T00:51:52.076Z,3.00
2019-06-01T00:52:51.401Z,2.70
2019-06-01T00:53:51.810Z,2.80
2019-06-01T00:54:51.675Z,3.10
2019-06-01T00:55:51.583Z,3.00
2019-06-01T00:56:51.682Z,3.00
2019-06-01T00:57:51.896Z,3.20
2019-06-01T00:58:51.858Z,2.90
2019-06-01T00:59:53.102Z,2.80
2019-06-01T01:00:52.042Z,2.90
2019-06-01T01:01:52.116Z,2.90
2019-06-01T01:02:50.710Z,3.00
2019-06-01T01:03:50.701Z,3.10
2019-06-01T01:04:50.692Z,3.00
2019-06-01T01:05:50.788Z,3.00
2019-06-01T01:06:50.910Z,2.80
2019-06-01T01:07:51.607Z,2.90
2019-06-01T01:08:50.991Z,2.70
2019-06-01T01:09:50.861Z,2.90
2019-06-01T01:10:51.097Z,3.00
2019-06-01T01:11:51.238Z,3.20
2019-06-01T01:12:51.115Z,3.10
2019-06-01T01:13:51.276Z,3.10
2019-06-01T01:14:51.290Z,3.00
2019-06-01T01:15:51.404Z,3.40
2019-06-01T01:16:51.669Z,2.70
2019-06-01T01:17:51.891Z,3.10
2019-06-01T01:18:51.758Z,3.10
2019-06-01T01:19:51.880Z,3.00
2019-06-01T01:20:50.521Z,3.10
2019-06-01T01:21:50.510Z,3.20
2019-06-01T01:22:50.500Z,3.00
2019-06-01T01:23:50.487Z,2.90
2019-06-01T01:24:50.560Z,3.20
2019-06-01T01:25:50.566Z,2.90
2019-06-01T01:26:50.595Z,3.10
2019-06-01T01:27:50.668Z,2.90
2019-06-01T01:28:50.734Z,3.10
2019-06-01T01:29:50.939Z,3.10
2019-06-01T01:31:03.013Z,3.10
2019-06-01T01:31:51.400Z,3.00
2019-06-01T01:32:51.706Z,3.30
2019-06-01T01:33:51.395Z,2.80
2019-06-01T01:34:51.500Z,3.00
2019-06-01T01:35:52.392Z,3.10
2019-06-01T01:36:50.350Z,3.20
2019-06-01T01:37:50.343Z,3.10
2019-06-01T01:38:50.503Z,3.10
2019-06-01T01:39:50.315Z,2.90
2019-06-01T01:40:50.307Z,3.20
2019-06-01T01:41:50.300Z,3.00
2019-06-01T01:42:50.607Z,2.80
2019-06-01T01:43:50.412Z,2.90
2019-06-01T01:44:50.505Z,3.20
2019-06-01T01:45:50.662Z,3.10
2019-06-01T01:46:50.719Z,3.10
2019-06-01T01:47:50.841Z,2.80
2019-06-01T01:48:50.218Z,3.20
2019-06-01T01:49:50.211Z,2.80
2019-06-01T01:50:50.298Z,3.10
2019-06-01T01:51:50.450Z,3.00
2019-06-01T01:52:50.638Z,3.40
2019-06-01T01:53:50.569Z,3.10
2019-06-01T01:54:50.634Z,3.20
2019-06-01T01:55:50.931Z,3.10
2019-06-01T01:56:50.135Z,3.10
2019-06-01T01:57:51.179Z,3.50
2019-06-01T01:58:50.339Z,3.10
2019-06-01T01:59:51.212Z,3.30
2019-06-01T02:00:52.476Z,3.40
2019-06-01T02:01:50.410Z,3.20
2019-06-01T02:02:50.073Z,3.20
2019-06-01T02:03:51.407Z,3.00
2019-06-01T02:04:50.049Z,3.30
2019-06-01T02:05:50.751Z,3.10
2019-06-01T02:06:50.028Z,3.00
2019-06-01T02:07:50.938Z,3.20
2019-06-01T02:08:50.986Z,3.40
2019-06-01T02:09:51.081Z,3.20
2019-06-01T02:10:51.105Z,3.20
2019-06-01T02:11:51.293Z,3.10
2019-06-01T02:12:51.300Z,3.40
2019-06-01T02:13:49.955Z,3.40
2019-06-01T02:14:49.940Z,3.30
2019-06-01T02:15:49.929Z,3.10
2019-06-01T02:16:49.918Z,3.10
2019-06-01T02:17:49.907Z,3.20
2019-06-01T02:18:49.923Z,3.00
2019-06-01T02:19:49.886Z,3.40
2019-06-01T02:20:49.885Z,3.30
2019-06-01T02:21:49.865Z,3.00
2019-06-01T02:22:49.854Z,3.20
2019-06-01T02:23:49.843Z,3.10
2019-06-01T02:24:49.834Z,3.40
2019-06-01T02:25:49.825Z,3.50
2019-06-01T02:26:49.811Z,3.50
2019-06-01T02:27:49.802Z,3.40
2019-06-01T02:28:49.790Z,3.10
2019-06-01T02:29:49.777Z,3.40
2019-06-01T02:30:49.775Z,3.10
2019-06-01T02:31:49.757Z,3.10
2019-06-01T02:32:49.748Z,3.20
2019-06-01T02:33:49.756Z,3.10
2019-06-01T02:34:49.726Z,3.20
2019-06-01T02:35:49.717Z,3.40
2019-06-01T02:36:49.725Z,3.00
2019-06-01T02:37:49.695Z,3.00
2019-06-01T02:38:49.682Z,3.40
2019-06-01T02:39:49.672Z,3.40
2019-06-01T02:40:49.660Z,2.80
2019-06-01T02:41:49.652Z,3.20
2019-06-01T02:42:49.644Z,3.10
2019-06-01T02:43:49.629Z,3.20
2019-06-01T02:44:49.620Z,3.20
2019-06-01T02:45:49.610Z,3.40
2019-06-01T02:46:49.601Z,3.60
2019-06-01T02:47:49.592Z,3.30
2019-06-01T02:48:49.590Z,3.10
2019-06-01T02:49:49.566Z,3.30
2019-06-01T02:50:49.557Z,3.40
2019-06-01T02:51:49.544Z,3.00
2019-06-01T02:52:49.536Z,3.00
2019-06-01T02:53:49.529Z,3.10
2019-06-01T02:54:49.512Z,3.10
2019-06-01T02:55:49.505Z,3.30
2019-06-01T02:56:49.493Z,3.30
2019-06-01T02:57:49.482Z,3.20
2019-06-01T02:58:49.471Z,3.20
2019-06-01T02:59:49.462Z,3.00
2019-06-01T03:00:49.451Z,3.20
2019-06-01T03:01:57.156Z,3.40
2019-06-01T03:02:50.427Z,3.00
2019-06-01T03:03:49.420Z,3.40
2019-06-01T03:04:49.408Z,3.50
2019-06-01T03:05:49.398Z,3.00
2019-06-01T03:06:49.396Z,3.20
2019-06-01T03:07:49.416Z,3.10
2019-06-01T03:08:49.369Z,3.10
2019-06-01T03:09:49.355Z,3.10
2019-06-01T03:10:49.345Z,3.00
2019-06-01T03:11:49.335Z,3.20
2019-06-01T03:12:49.324Z,3.00
2019-06-01T03:13:49.316Z,3.40
2019-06-01T03:14:49.304Z,3.20
2019-06-01T03:15:49.297Z,3.30
2019-06-01T03:16:49.282Z,3.10
2019-06-01T03:17:49.270Z,3.30
2019-06-01T03:18:49.262Z,3.10
2019-06-01T03:19:49.254Z,3.20
2019-06-01T03:20:49.238Z,3.40
2019-06-01T03:21:49.230Z,3.40
2019-06-01T03:22:49.218Z,3.40
2019-06-01T03:23:49.220Z,3.20
2019-06-01T03:24:49.197Z,3.60
2019-06-01T03:25:49.193Z,3.20
2019-06-01T03:26:49.174Z,3.20
2019-06-01T03:27:49.165Z,3.40
2019-06-01T03:28:49.165Z,3.20
2019-06-01T03:29:49.145Z,3.50
2019-06-01T03:30:49.139Z,3.30
2019-06-01T03:31:49.128Z,3.40
2019-06-01T03:32:49.112Z,3.30
2019-06-01T03:33:49.108Z,3.30
2019-06-01T03:34:49.090Z,3.20
2019-06-01T03:35:49.083Z,3.50
2019-06-01T03:36:49.094Z,3.40
2019-06-01T03:37:49.060Z,3.50
2019-06-01T03:38:49.051Z,3.40
2019-06-01T03:39:49.037Z,3.50
2019-06-01T03:40:49.028Z,3.10
2019-06-01T03:41:49.020Z,3.30
2019-06-01T03:42:49.007Z,3.30
2019-06-01T03:43:48.998Z,3.20
2019-06-01T03:44:48.995Z,3.20
2019-06-01T03:45:48.974Z,3.40
2019-06-01T03:46:48.963Z,3.10
2019-06-01T03:47:48.954Z,3.60
2019-06-01T03:48:48.948Z,3.60
2019-06-01T03:49:48.932Z,2.90
2019-06-01T03:50:48.921Z,3.50
2019-06-01T03:51:48.919Z,3.50
2019-06-01T03:52:48.905Z,3.40
2019-06-01T03:53:48.894Z,3.30
2019-06-01T03:54:48.881Z,3.30
2019-06-01T03:55:48.867Z,3.40
2019-06-01T03:56:48.858Z,3.30
2019-06-01T03:57:48.849Z,3.60
2019-06-01T03:58:48.838Z,3.40
2019-06-01T03:59:48.829Z,3.40
2019-06-01T04:00:48.822Z,3.50
2019-06-01T04:01:48.812Z,3.50
2019-06-01T04:02:48.794Z,3.20
2019-06-01T04:03:48.783Z,3.50
2019-06-01T04:04:48.779Z,3.50
2019-06-01T04:05:48.767Z,3.20
2019-06-01T04:06:48.758Z,3.50
2019-06-01T04:07:48.743Z,3.60
2019-06-01T04:08:48.732Z,3.10
2019-06-01T04:09:48.723Z,3.30
2019-06-01T04:10:48.710Z,3.20
2019-06-01T04:11:48.720Z,3.60
2019-06-01T04:12:48.708Z,3.30
2019-06-01T04:13:48.678Z,3.50
2019-06-01T04:14:48.667Z,3.30
2019-06-01T04:15:48.658Z,3.40
2019-06-01T04:16:48.649Z,3.00
2019-06-01T04:17:48.637Z,3.60
2019-06-01T04:18:48.629Z,3.40
2019-06-01T04:19:48.653Z,3.20
2019-06-01T04:20:48.605Z,3.40
2019-06-01T04:21:48.592Z,3.40
2019-06-01T04:22:48.588Z,3.50
2019-06-01T04:23:48.574Z,3.20
2019-06-01T04:24:48.585Z,3.70
2019-06-01T04:25:48.551Z,3.60
2019-06-01T04:26:48.543Z,3.20
2019-06-01T04:27:48.531Z,3.60
2019-06-01T04:28:48.532Z,3.10
2019-06-01T04:29:48.516Z,3.00
2019-06-01T04:30:48.498Z,3.30
2019-06-01T04:31:48.494Z,3.30
2019-06-01T04:32:50.247Z,3.20
2019-06-01T04:33:48.470Z,3.30
2019-06-01T04:34:48.455Z,3.20
2019-06-01T04:35:48.446Z,3.30
2019-06-01T04:36:48.435Z,3.30
2019-06-01T04:37:48.425Z,3.30
2019-06-01T04:38:48.412Z,3.40
2019-06-01T04:39:48.404Z,3.40
2019-06-01T04:40:48.402Z,3.50
2019-06-01T04:41:48.381Z,3.60
2019-06-01T04:42:48.400Z,3.50
2019-06-01T04:43:48.361Z,3.40
2019-06-01T04:44:48.357Z,3.30
2019-06-01T04:45:48.344Z,3.40
2019-06-01T04:46:48.333Z,3.20
2019-06-01T04:47:48.319Z,3.60
2019-06-01T04:48:48.309Z,3.30
2019-06-01T04:49:48.296Z,3.80
2019-06-01T04:50:48.286Z,3.30
2019-06-01T04:51:48.277Z,3.60
2019-06-01T04:52:48.269Z,3.50
2019-06-01T04:53:48.252Z,3.60
2019-06-01T04:54:48.247Z,3.30
2019-06-01T04:55:48.232Z,3.60
2019-06-01T04:56:48.220Z,3.10
2019-06-01T04:57:48.221Z,3.30
2019-06-01T04:58:48.199Z,3.10
2019-06-01T04:59:48.188Z,3.30
2019-06-01T05:00:48.179Z,3.50
2019-06-01T05:01:48.168Z,3.00
2019-06-01T05:02:48.157Z,3.10
2019-06-01T05:03:48.146Z,3.30
2019-06-01T05:04:48.137Z,3.30
2019-06-01T05:05:48.124Z,3.00
2019-06-01T05:06:48.116Z,3.40
2019-06-01T05:07:48.102Z,3.40
2019-06-01T05:08:48.102Z,3.40
2019-06-01T05:09:48.083Z,3.40
2019-06-01T05:10:48.072Z,3.10
2019-06-01T05:11:48.094Z,3.30
2019-06-01T05:12:48.072Z,3.30
2019-06-01T05:13:48.039Z,3.30
2019-06-01T05:14:48.028Z,3.10
2019-06-01T05:15:48.019Z,3.20
2019-06-01T05:16:48.010Z,3.30
2019-06-01T05:17:47.997Z,3.20
2019-06-01T05:18:47.988Z,3.20
2019-06-01T05:19:47.985Z,3.10
2019-06-01T05:20:47.980Z,3.10
2019-06-01T05:21:47.956Z,3.20
2019-06-01T05:22:47.947Z,3.10
2019-06-01T05:23:47.934Z,3.30
2019-06-01T05:24:47.926Z,3.20
2019-06-01T05:25:47.914Z,3.50
2019-06-01T05:26:47.908Z,3.50
2019-06-01T05:27:47.892Z,3.40
2019-06-01T05:28:47.882Z,3.20
2019-06-01T05:29:47.870Z,2.90
2019-06-01T05:30:47.862Z,3.30
2019-06-01T05:31:47.853Z,2.90
2019-06-01T05:32:47.841Z,3.30
2019-06-01T05:33:47.829Z,3.00
2019-06-01T05:34:47.818Z,3.10
2019-06-01T05:35:47.813Z,3.20
2019-06-01T05:36:47.799Z,3.00
2019-06-01T05:37:47.788Z,3.10
2019-06-01T05:38:47.778Z,3.10
2019-06-01T05:39:47.767Z,2.80
2019-06-01T05:40:47.755Z,3.10
2019-06-01T05:41:47.745Z,2.90
2019-06-01T05:42:47.734Z,3.00
2019-06-01T05:43:47.724Z,3.30
2019-06-01T05:44:47.712Z,3.20
2019-06-01T05:45:47.703Z,3.10
2019-06-01T05:46:47.718Z,3.00
2019-06-01T05:47:47.681Z,3.30
2019-06-01T05:48:47.673Z,3.00
2019-06-01T05:49:47.682Z,3.30
2019-06-01T05:50:47.650Z,3.30
2019-06-01T05:51:47.657Z,3.00
2019-06-01T05:52:47.628Z,3.00
2019-06-01T05:53:47.617Z,3.10
2019-06-01T05:54:47.608Z,3.20
2019-06-01T05:55:47.600Z,3.00
2019-06-01T05:56:47.585Z,3.00
2019-06-01T05:57:47.583Z,3.30
2019-06-01T05:58:47.567Z,3.20
2019-06-01T05:59:47.553Z,3.00
2019-06-01T06:00:47.544Z,3.10
2019-06-01T06:01:47.537Z,3.30
2019-06-01T06:02:47.525Z,3.00
2019-06-01T06:03:47.516Z,3.10
2019-06-01T06:04:47.502Z,3.00
2019-06-01T06:05:47.491Z,3.20
2019-06-01T06:06:47.482Z,3.10
2019-06-01T06:07:47.470Z,3.20
2019-06-01T06:08:47.472Z,3.30
2019-06-01T06:09:47.469Z,3.10
2019-06-01T06:10:47.438Z,3.10
2019-06-01T06:11:47.427Z,3.40
2019-06-01T06:12:47.416Z,3.00
2019-06-01T06:13:47.408Z,3.20
2019-06-01T06:14:47.396Z,3.00
2019-06-01T06:15:47.388Z,3.00
2019-06-01T06:16:47.383Z,3.20
2019-06-01T06:17:47.364Z,3.00
2019-06-01T06:18:47.355Z,3.30
2019-06-01T06:19:47.344Z,3.30
2019-06-01T06:20:47.332Z,3.00
2019-06-01T06:21:47.321Z,3.10
2019-06-01T06:22:47.315Z,3.20
2019-06-01T06:23:47.304Z,3.30
2019-06-01T06:24:47.292Z,3.80
2019-06-01T06:25:47.281Z,3.20
2019-06-01T06:26:47.271Z,3.10
2019-06-01T06:27:47.260Z,3.30
2019-06-01T06:28:47.249Z,3.30
2019-06-01T06:29:47.238Z,3.50
2019-06-01T06:30:47.228Z,3.40
2019-06-01T06:31:47.221Z,3.50
2019-06-01T06:32:47.210Z,3.10
2019-06-01T06:33:55.921Z,3.50
2019-06-01T06:34:48.191Z,3.10
2019-06-01T06:35:47.175Z,3.10
2019-06-01T06:36:47.166Z,3.00
2019-06-01T06:37:47.155Z,3.10
2019-06-01T06:38:47.148Z,3.40
2019-06-01T06:39:47.143Z,3.20
2019-06-01T06:40:47.120Z,3.20
2019-06-01T06:41:47.121Z,3.10
2019-06-01T06:42:47.138Z,3.00
2019-06-01T06:43:47.114Z,3.20
2019-06-01T06:44:47.082Z,3.00
2019-06-01T06:45:47.072Z,3.10
2019-06-01T06:46:47.062Z,3.10
2019-06-01T06:47:47.048Z,2.90
2019-06-01T06:48:47.037Z,3.20
2019-06-01T06:49:47.032Z,3.30
2019-06-01T06:50:47.023Z,3.30
2019-06-01T06:51:47.004Z,3.10
2019-06-01T06:52:47.004Z,3.10
2019-06-01T06:53:46.986Z,3.20
2019-06-01T06:54:46.972Z,3.20
2019-06-01T06:55:46.960Z,3.50
2019-06-01T06:56:46.980Z,3.10
2019-06-01T06:57:46.947Z,3.10
2019-06-01T06:58:46.940Z,3.40
2019-06-01T06:59:46.919Z,3.20
2019-06-01T07:00:46.921Z,3.10
2019-06-01T07:01:46.904Z,3.20
2019-06-01T07:02:46.900Z,3.30
2019-06-01T07:03:46.880Z,3.20
2019-06-01T07:04:46.866Z,3.30
2019-06-01T07:05:46.855Z,3.20
2019-06-01T07:06:46.877Z,3.50
2019-06-01T07:07:46.836Z,3.20
2019-06-01T07:08:48.797Z,3.20
2019-06-01T07:09:46.853Z,3.10
2019-06-01T07:10:46.807Z,3.40
2019-06-01T07:11:46.809Z,3.20
2019-06-01T07:12:46.792Z,2.90
2019-06-01T07:13:46.795Z,2.90
2019-06-01T07:14:46.760Z,3.00
2019-06-01T07:15:46.751Z,3.20
2019-06-01T07:16:46.748Z,3.30
2019-06-01T07:17:46.754Z,3.00
2019-06-01T07:18:46.726Z,3.10
2019-06-01T07:19:46.707Z,3.10
2019-06-01T07:20:46.705Z,3.30
2019-06-01T07:21:46.697Z,3.20
2019-06-01T07:22:46.674Z,3.30
2019-06-01T07:23:46.663Z,3.30
2019-06-01T07:24:46.674Z,3.10
2019-06-01T07:25:46.658Z,3.40
2019-06-01T07:26:46.637Z,2.80
2019-06-01T07:27:46.630Z,3.10
2019-06-01T07:28:46.632Z,3.30
2019-06-01T07:29:46.617Z,2.80
2019-06-01T07:30:50.387Z,2.90
2019-06-01T07:31:46.579Z,3.20
2019-06-01T07:32:46.569Z,3.00
2019-06-01T07:33:46.559Z,2.90
2019-06-01T07:34:46.549Z,3.00
2019-06-01T07:35:46.539Z,3.20
2019-06-01T07:36:46.533Z,3.00
2019-06-01T07:37:46.518Z,3.00
2019-06-01T07:38:46.520Z,2.90
2019-06-01T07:39:46.494Z,3.20
2019-06-01T07:40:46.494Z,2.90
2019-06-01T07:41:46.480Z,2.70
2019-06-01T07:42:46.471Z,3.00
2019-06-01T07:43:46.452Z,3.00
2019-06-01T07:44:46.442Z,3.00
2019-06-01T07:45:46.429Z,3.20
2019-06-01T07:46:46.421Z,3.10
2019-06-01T07:47:46.410Z,3.00
2019-06-01T07:48:46.403Z,2.90
2019-06-01T07:49:46.387Z,3.20
2019-06-01T07:50:46.378Z,3.10
2019-06-01T07:51:46.407Z,3.00
2019-06-01T07:52:46.373Z,3.00
2019-06-01T07:53:46.350Z,3.20
2019-06-01T07:54:46.336Z,2.70
2019-06-01T07:55:46.319Z,3.00
2019-06-01T07:56:46.312Z,2.90
2019-06-01T07:57:46.298Z,2.70
2019-06-01T07:58:46.286Z,2.90
2019-06-01T07:59:46.279Z,3.10
2019-06-01T08:00:46.265Z,2.70
2019-06-01T08:01:46.258Z,2.50
2019-06-01T08:02:46.244Z,2.80
2019-06-01T08:03:46.233Z,2.60
2019-06-01T08:04:53.622Z,2.80
2019-06-01T08:05:47.212Z,2.80
2019-06-01T08:06:48.429Z,2.70
2019-06-01T08:07:46.188Z,2.90
2019-06-01T08:08:46.178Z,3.10
2019-06-01T08:09:46.172Z,3.10
2019-06-01T08:10:46.155Z,3.00
2019-06-01T08:11:46.147Z,2.90
2019-06-01T08:12:46.133Z,2.80
2019-06-01T08:13:46.122Z,2.90
2019-06-01T08:14:46.112Z,2.90
2019-06-01T08:15:46.112Z,2.70
2019-06-01T08:16:46.093Z,2.70
2019-06-01T08:17:46.081Z,2.90
2019-06-01T08:18:46.074Z,2.70
2019-06-01T08:19:46.060Z,2.60
2019-06-01T08:20:46.047Z,2.90
2019-06-01T08:21:46.036Z,2.90
2019-06-01T08:22:46.024Z,2.70
2019-06-01T08:23:46.019Z,2.70
2019-06-01T08:24:46.009Z,2.70
2019-06-01T08:25:45.992Z,2.80
2019-06-01T08:26:45.981Z,2.70
2019-06-01T08:27:45.975Z,2.70
2019-06-01T08:28:45.965Z,2.60
2019-06-01T08:29:45.955Z,2.70
2019-06-01T08:30:45.943Z,2.60
2019-06-01T08:31:45.930Z,2.60
2019-06-01T08:32:45.927Z,2.90
2019-06-01T08:33:45.905Z,2.60
2019-06-01T08:34:45.899Z,2.80
2019-06-01T08:35:45.883Z,2.80
2019-06-01T08:36:45.875Z,2.90
2019-06-01T08:37:45.863Z,2.50
2019-06-01T08:38:45.884Z,2.60
2019-06-01T08:39:45.845Z,2.50
2019-06-01T08:40:45.830Z,2.30
2019-06-01T08:41:45.821Z,2.30
2019-06-01T08:42:45.814Z,2.70
2019-06-01T08:43:45.800Z,2.60
2019-06-01T08:44:45.787Z,2.60
2019-06-01T08:45:45.781Z,2.50
2019-06-01T08:46:45.767Z,2.50
2019-06-01T08:47:45.757Z,2.40
2019-06-01T08:48:45.744Z,2.40
2019-06-01T08:49:45.735Z,2.70
2019-06-01T08:50:46.307Z,2.30
2019-06-01T08:51:45.720Z,2.30
2019-06-01T08:52:45.702Z,2.30
2019-06-01T08:53:45.705Z,2.20
2019-06-01T08:54:45.682Z,2.40
2019-06-01T08:55:45.675Z,2.50
2019-06-01T08:56:45.663Z,2.50
2019-06-01T08:57:45.678Z,2.40
2019-06-01T08:58:45.640Z,2.50
2019-06-01T08:59:45.632Z,2.10
2019-06-01T09:00:45.631Z,2.10
2019-06-01T09:01:45.627Z,2.20
2019-06-01T09:02:45.597Z,2.40
2019-06-01T09:03:47.041Z,2.50
2019-06-01T09:04:45.582Z,2.30
2019-06-01T09:05:45.575Z,2.20
2019-06-01T09:06:45.554Z,2.20
2019-06-01T09:07:45.546Z,2.20
2019-06-01T09:08:45.536Z,2.40
2019-06-01T09:09:45.528Z,2.20
2019-06-01T09:10:45.514Z,2.30
2019-06-01T09:11:45.522Z,2.40
2019-06-01T09:12:45.497Z,2.50
2019-06-01T09:13:45.483Z,2.00
2019-06-01T09:14:45.471Z,2.60
2019-06-01T09:15:45.461Z,2.20
2019-06-01T09:16:45.456Z,2.30
2019-06-01T09:17:45.445Z,2.60
2019-06-01T09:18:45.430Z,2.40
2019-06-01T09:19:45.420Z,2.20
2019-06-01T09:20:45.409Z,2.40
2019-06-01T09:21:45.406Z,2.30
2019-06-01T09:22:48.074Z,2.40
2019-06-01T09:23:45.381Z,2.20
2019-06-01T09:24:45.364Z,2.30
2019-06-01T09:25:45.362Z,2.30
2019-06-01T09:26:45.349Z,2.30
2019-06-01T09:27:45.333Z,2.40
2019-06-01T09:28:45.322Z,2.20
2019-06-01T09:29:45.313Z,2.20
2019-06-01T09:30:45.319Z,2.30
2019-06-01T09:31:45.292Z,2.10
2019-06-01T09:32:45.283Z,2.50
2019-06-01T09:33:45.268Z,2.30
2019-06-01T09:34:45.259Z,2.00
2019-06-01T09:35:55.314Z,2.30
2019-06-01T09:36:46.235Z,2.40
2019-06-01T09:37:45.926Z,2.20
2019-06-01T09:38:45.214Z,2.10
2019-06-01T09:39:45.208Z,2.00
2019-06-01T09:40:45.239Z,2.40
2019-06-01T09:41:45.183Z,2.20
2019-06-01T09:42:45.177Z,2.30
2019-06-01T09:43:45.167Z,2.00
2019-06-01T09:44:45.149Z,2.10
2019-06-01T09:45:45.139Z,2.30
2019-06-01T09:46:45.127Z,2.30
2019-06-01T09:47:45.397Z,2.10
2019-06-01T09:48:45.105Z,2.10
2019-06-01T09:49:45.096Z,2.10
2019-06-01T09:50:45.087Z,2.50
2019-06-01T09:51:45.072Z,2.20
2019-06-01T09:52:45.065Z,2.20
2019-06-01T09:53:45.052Z,2.10
2019-06-01T09:54:45.043Z,2.00
2019-06-01T09:55:45.031Z,2.20
2019-06-01T09:56:45.018Z,2.20
2019-06-01T09:57:45.006Z,2.20
2019-06-01T09:58:44.996Z,2.30
2019-06-01T09:59:44.986Z,2.30
2019-06-01T10:00:44.981Z,2.00
2019-06-01T10:01:44.966Z,2.10
2019-06-01T10:02:45.345Z,2.20
2019-06-01T10:03:44.943Z,2.20
2019-06-01T10:04:44.932Z,2.30
2019-06-01T10:06:00.696Z,2.20
2019-06-01T10:06:45.911Z,2.10
2019-06-01T10:07:44.898Z,2.20
2019-06-01T10:08:44.888Z,2.30
2019-06-01T10:09:44.878Z,2.30
2019-06-01T10:10:44.879Z,2.00
2019-06-01T10:11:44.854Z,2.00
2019-06-01T10:12:44.845Z,2.20
2019-06-01T10:13:44.834Z,2.00
2019-06-01T10:14:44.822Z,2.10
2019-06-01T10:15:44.812Z,2.10
2019-06-01T10:16:44.802Z,2.10
2019-06-01T10:17:44.791Z,2.40
2019-06-01T10:18:44.798Z,2.10
2019-06-01T10:19:44.771Z,2.20
2019-06-01T10:20:44.759Z,2.20
2019-06-01T10:21:44.748Z,2.30
2019-06-01T10:22:44.738Z,2.20
2019-06-01T10:23:49.025Z,2.30
2019-06-01T10:24:45.716Z,2.10
2019-06-01T10:25:44.703Z,2.20
2019-06-01T10:26:44.698Z,2.30
2019-06-01T10:27:44.695Z,2.20
2019-06-01T10:28:44.674Z,1.90
2019-06-01T10:29:44.661Z,2.20
2019-06-01T10:30:44.649Z,2.20
2019-06-01T10:31:44.637Z,2.30
2019-06-01T10:32:44.632Z,2.20
2019-06-01T10:33:44.633Z,2.20
2019-06-01T10:34:44.608Z,2.20
2019-06-01T10:35:44.597Z,2.20
2019-06-01T10:36:44.588Z,2.20
2019-06-01T10:37:44.577Z,2.00
2019-06-01T10:38:44.563Z,2.10
2019-06-01T10:39:44.565Z,2.10
2019-06-01T10:40:44.546Z,2.10
2019-06-01T10:41:44.530Z,2.30
2019-06-01T10:42:44.518Z,2.20
2019-06-01T10:43:44.513Z,2.00
2019-06-01T10:44:45.812Z,2.20
2019-06-01T10:45:44.506Z,2.10
2019-06-01T10:46:44.482Z,2.00
2019-06-01T10:47:44.464Z,2.30
2019-06-01T10:48:44.453Z,2.30
2019-06-01T10:49:44.444Z,2.20
2019-06-01T10:50:44.438Z,2.00
2019-06-01T10:51:44.421Z,2.10
2019-06-01T10:52:44.415Z,2.20
2019-06-01T10:53:44.403Z,2.10
2019-06-01T10:54:44.390Z,2.20
2019-06-01T10:55:44.378Z,2.20
2019-06-01T10:56:44.371Z,2.20
2019-06-01T10:57:44.358Z,2.20
2019-06-01T10:58:59.154Z,2.00
2019-06-01T10:59:45.335Z,2.20
2019-06-01T11:00:50.572Z,2.20
2019-06-01T11:01:45.321Z,2.20
2019-06-01T11:02:44.309Z,2.20
2019-06-01T11:03:44.294Z,2.20
2019-06-01T11:04:44.299Z,2.20
2019-06-01T11:05:44.274Z,2.40
2019-06-01T11:06:48.307Z,2.10
2019-06-01T11:07:44.254Z,2.10
2019-06-01T11:08:44.246Z,2.20
2019-06-01T11:09:44.232Z,2.00
2019-06-01T11:10:44.234Z,2.10
2019-06-01T11:11:44.209Z,2.00
2019-06-01T11:12:44.198Z,2.20
2019-06-01T11:13:44.204Z,2.30
2019-06-01T11:14:44.176Z,2.20
2019-06-01T11:15:44.171Z,2.00
2019-06-01T11:16:44.312Z,2.30
2019-06-01T11:17:44.143Z,2.10
2019-06-01T11:18:44.148Z,2.20
2019-06-01T11:19:44.128Z,2.20
2019-06-01T11:20:44.112Z,2.30
2019-06-01T11:21:44.099Z,2.30
2019-06-01T11:22:44.087Z,2.40
2019-06-01T11:23:46.486Z,2.30
2019-06-01T11:24:44.091Z,2.30
2019-06-01T11:25:44.064Z,2.20
2019-06-01T11:26:44.045Z,2.30
2019-06-01T11:27:44.147Z,2.20
2019-06-01T11:28:44.437Z,2.40
2019-06-01T11:29:50.773Z,2.20
2019-06-01T11:30:45.016Z,2.30
2019-06-01T11:31:44.264Z,2.30
2019-06-01T11:32:45.129Z,2.30
2019-06-01T11:33:44.359Z,2.00
2019-06-01T11:34:44.536Z,2.20
2019-06-01T11:35:45.335Z,2.40
2019-06-01T11:37:01.834Z,2.30
2019-06-01T11:37:44.926Z,2.40
2019-06-01T11:38:44.962Z,2.20
2019-06-01T11:39:44.814Z,2.20
2019-06-01T11:40:44.804Z,2.20
2019-06-01T11:41:44.795Z,2.20
2019-06-01T11:42:45.099Z,2.20
2019-06-01T11:43:45.872Z,2.30
2019-06-01T11:44:44.915Z,2.30
2019-06-01T11:45:45.124Z,2.60
2019-06-01T11:46:44.984Z,2.40
2019-06-01T11:47:44.834Z,2.30
2019-06-01T11:48:45.256Z,2.20
2019-06-01T11:49:44.936Z,2.30
2019-06-01T11:50:45.255Z,2.30
2019-06-01T11:51:43.779Z,2.40
2019-06-01T11:52:43.765Z,2.30
2019-06-01T11:53:43.757Z,2.20
2019-06-01T11:54:43.744Z,2.60
2019-06-01T11:55:43.735Z,2.50
2019-06-01T11:56:43.722Z,2.40
2019-06-01T11:57:43.728Z,2.40
2019-06-01T11:58:43.719Z,2.30
2019-06-01T11:59:43.697Z,2.40
2019-06-01T12:00:43.819Z,2.30
2019-06-01T12:01:44.184Z,2.50
2019-06-01T12:02:43.898Z,2.30
2019-06-01T12:03:43.950Z,2.20
2019-06-01T12:04:44.121Z,2.20
2019-06-01T12:05:44.102Z,2.50
2019-06-01T12:06:44.022Z,2.10
2019-06-01T12:07:43.931Z,2.30
2019-06-01T12:08:44.078Z,2.20
2019-06-01T12:09:43.869Z,2.20
2019-06-01T12:10:43.572Z,2.30
2019-06-01T12:11:44.246Z,2.30
2019-06-01T12:12:44.346Z,2.50
2019-06-01T12:13:44.475Z,2.50
2019-06-01T12:14:44.481Z,2.20
2019-06-01T12:15:44.409Z,2.20
2019-06-01T12:16:44.805Z,2.30
2019-06-01T12:17:44.705Z,2.20
2019-06-01T12:18:44.617Z,2.10
2019-06-01T12:19:44.764Z,2.20
2019-06-01T12:20:43.464Z,2.20
2019-06-01T12:21:43.455Z,2.50
2019-06-01T12:22:43.447Z,2.10
2019-06-01T12:23:43.436Z,2.40
2019-06-01T12:24:43.421Z,2.50
2019-06-01T12:25:44.352Z,2.60
2019-06-01T12:26:43.518Z,2.50
2019-06-01T12:27:43.648Z,2.10
2019-06-01T12:28:43.779Z,2.30
2019-06-01T12:29:43.809Z,2.40
2019-06-01T12:30:43.795Z,2.20
2019-06-01T12:31:43.811Z,2.40
2019-06-01T12:32:44.085Z,2.20
2019-06-01T12:33:44.202Z,2.40
2019-06-01T12:34:44.005Z,2.30
2019-06-01T12:35:44.026Z,2.10
2019-06-01T12:36:44.662Z,2.30
2019-06-01T12:37:59.649Z,2.40
2019-06-01T12:38:44.273Z,2.40
2019-06-01T12:39:44.389Z,2.40
2019-06-01T12:40:43.348Z,2.30
2019-06-01T12:41:43.548Z,2.30
2019-06-01T12:42:43.949Z,2.30
2019-06-01T12:43:43.559Z,2.10
2019-06-01T12:44:43.643Z,2.20
2019-06-01T12:45:43.707Z,2.10
2019-06-01T12:46:43.847Z,2.20
2019-06-01T12:47:43.935Z,2.30
2019-06-01T12:48:43.906Z,2.50
2019-06-01T12:49:44.080Z,2.40
2019-06-01T12:50:46.741Z,2.50
2019-06-01T12:51:44.556Z,2.30
2019-06-01T12:52:44.124Z,2.20
2019-06-01T12:53:44.388Z,2.30
2019-06-01T12:54:43.098Z,2.50
2019-06-01T12:55:43.098Z,2.30
2019-06-01T12:56:43.087Z,2.40
2019-06-01T12:57:43.072Z,2.50
2019-06-01T12:58:43.855Z,2.10
2019-06-01T12:59:43.287Z,2.20
2019-06-01T13:00:44.174Z,2.60
2019-06-01T13:01:43.177Z,2.30
2019-06-01T13:02:46.410Z,2.40
2019-06-01T13:03:45.044Z,2.40
2019-06-01T13:04:42.994Z,2.50
2019-06-01T13:05:43.585Z,2.20
2019-06-01T13:06:42.971Z,2.40
2019-06-01T13:07:56.081Z,2.20
2019-06-01T13:08:44.720Z,2.40
2019-06-01T13:09:44.001Z,2.20
2019-06-01T13:10:43.107Z,2.10
2019-06-01T13:11:43.312Z,2.30
2019-06-01T13:12:43.157Z,2.50
2019-06-01T13:13:43.204Z,2.30
2019-06-01T13:14:43.205Z,2.00
2019-06-01T13:15:43.213Z,2.20
2019-06-01T13:16:48.450Z,2.30
2019-06-01T13:17:45.141Z,2.50
2019-06-01T13:18:43.083Z,2.20