createdAt,value
2022-11-18T00:01:30.790Z,24.70
2022-11-18T00:03:59.178Z,27.90
2022-11-18T00:06:30.578Z,29.47
2022-11-18T00:09:01.013Z,23.50
2022-11-18T00:11:47.885Z,28.63
2022-11-18T00:14:23.264Z,20.87
2022-11-18T00:16:56.849Z,20.33
2022-11-18T00:19:27.325Z,21.33
2022-11-18T00:21:57.646Z,23.50
2022-11-18T00:24:26.668Z,31.50
2022-11-18T00:26:55.804Z,23.40
2022-11-18T00:29:26.469Z,20.63
2022-11-18T00:31:55.134Z,21.03
2022-11-18T00:34:23.415Z,16.50
2022-11-18T00:36:52.084Z,23.80
2022-11-18T00:39:22.880Z,18.50
2022-11-18T00:42:09.219Z,18.73
2022-11-18T00:44:37.463Z,19.13
2022-11-18T00:47:06.281Z,24.67
2022-11-18T00:49:34.498Z,20.53
2022-11-18T00:52:03.060Z,26.53
2022-11-18T00:54:32.699Z,17.93
2022-11-18T00:57:01.271Z,21.03
2022-11-18T00:59:29.499Z,16.07
2022-11-18T01:01:58.229Z,15.37
2022-11-18T01:04:26.732Z,16.03
2022-11-18T01:06:55.315Z,14.63
2022-11-18T01:09:23.677Z,22.97
2022-11-18T01:12:25.827Z,15.90
2022-11-18T01:14:54.245Z,15.47
2022-11-18T01:17:23.159Z,15.40
2022-11-18T01:19:51.823Z,14.00
2022-11-18T01:22:20.422Z,15.70
2022-11-18T01:24:48.967Z,11.10
2022-11-18T01:27:19.085Z,9.97
2022-11-18T01:29:47.369Z,20.13
2022-11-18T01:32:24.954Z,12.63
2022-11-18T01:34:53.948Z,19.77
2022-11-18T01:37:22.702Z,15.43
2022-11-18T01:39:51.011Z,14.03
2022-11-18T01:42:21.005Z,14.30
2022-11-18T01:45:09.721Z,14.87
2022-11-18T01:47:43.517Z,16.43
2022-11-18T01:50:14.150Z,14.60
2022-11-18T01:52:48.776Z,18.23
2022-11-18T01:55:24.404Z,13.03
2022-11-18T01:58:03.457Z,14.13
2022-11-18T02:00:32.044Z,17.00
2022-11-18T02:03:02.220Z,16.77
2022-11-18T02:05:31.881Z,13.00
2022-11-18T02:08:02.161Z,15.97
2022-11-18T02:10:30.712Z,15.40
2022-11-18T02:13:01.299Z,12.80
2022-11-18T02:15:44.630Z,14.43
2022-11-18T02:18:19.439Z,9.73
2022-11-18T02:20:51.452Z,12.03
2022-11-18T02:23:54.800Z,12.93
2022-11-18T02:26:40.107Z,13.03
2022-11-18T02:29:13.330Z,10.67
2022-11-18T02:31:49.308Z,9.63
2022-11-18T02:34:27.635Z,14.93
2022-11-18T02:37:01.195Z,7.70
2022-11-18T02:39:35.980Z,10.73
2022-11-18T02:42:07.118Z,7.03
2022-11-18T02:44:40.505Z,6.67
2022-11-18T02:47:12.692Z,7.50
2022-11-18T02:49:46.784Z,5.60
2022-11-18T02:52:17.637Z,7.90
2022-11-18T02:54:49.098Z,6.63
2022-11-18T02:57:18.371Z,6.93
2022-11-18T02:59:48.664Z,9.53
2022-11-18T03:02:18.572Z,7.47
2022-11-18T03:04:48.893Z,6.57
2022-11-18T03:07:23.017Z,8.43
2022-11-18T03:09:53.835Z,6.87
2022-11-18T03:12:31.586Z,7.30
2022-11-18T03:15:13.085Z,6.30
2022-11-18T03:17:48.834Z,6.33
2022-11-18T03:20:23.610Z,4.67
2022-11-18T03:22:56.455Z,7.37
2022-11-18T03:25:31.779Z,7.73
2022-11-18T03:28:07.332Z,6.60
2022-11-18T03:30:41.788Z,8.57
2022-11-18T03:33:14.251Z,12.23
2022-11-18T03:35:47.827Z,7.03
2022-11-18T03:38:19.595Z,7.67
2022-11-18T03:40:54.057Z,5.67
2022-11-18T03:43:26.626Z,5.83
2022-11-18T03:46:01.050Z,6.13
2022-11-18T03:48:32.262Z,9.60
2022-11-18T03:51:06.898Z,7.30
2022-11-18T03:53:39.371Z,5.33
2022-11-18T03:56:17.118Z,4.33
2022-11-18T03:58:52.585Z,7.23
2022-11-18T04:01:27.503Z,3.57
2022-11-18T04:03:56.115Z,6.73
2022-11-18T04:06:32.284Z,4.37
2022-11-18T04:09:04.513Z,6.00
2022-11-18T04:11:55.766Z,13.30
2022-11-18T04:14:24.383Z,5.57
2022-11-18T04:16:54.992Z,6.10
2022-11-18T04:19:23.680Z,3.60
2022-11-18T04:21:52.382Z,8.07
2022-11-18T04:24:20.716Z,3.70
2022-11-18T04:26:49.389Z,12.20
2022-11-18T04:29:18.284Z,8.40
2022-11-18T04:31:47.036Z,5.37
2022-11-18T04:34:17.029Z,7.80
2022-11-18T04:36:45.587Z,6.47
2022-11-18T04:39:14.066Z,7.57
2022-11-18T04:41:58.000Z,4.53
2022-11-18T04:44:28.132Z,7.23
2022-11-18T04:46:58.205Z,4.33
2022-11-18T04:49:28.422Z,4.73
2022-11-18T04:51:57.808Z,5.10
2022-11-18T04:54:27.600Z,5.13
2022-11-18T04:56:57.542Z,4.20
2022-11-18T04:59:28.650Z,3.83
2022-11-18T05:01:58.000Z,10.43
2022-11-18T05:04:30.137Z,24.03
2022-11-18T05:06:59.411Z,263.80
2022-11-18T05:09:31.747Z,54.33
2022-11-18T05:12:18.235Z,74.37
2022-11-18T05:14:50.124Z,94.10
2022-11-18T05:17:20.229Z,92.30
2022-11-18T05:19:50.112Z,69.10
2022-11-18T05:22:18.852Z,66.23
2022-11-18T05:24:47.436Z,62.83
2022-11-18T05:27:16.819Z,46.07
2022-11-18T05:29:45.549Z,26.23
2022-11-18T05:32:14.089Z,28.83
2022-11-18T05:34:43.437Z,46.00
2022-11-18T05:37:13.608Z,21.30
2022-11-18T05:39:42.043Z,10.57
2022-11-18T05:42:29.793Z,8.10
2022-11-18T05:44:59.002Z,7.90
2022-11-18T05:47:28.704Z,7.57
2022-11-18T05:49:57.193Z,6.67
2022-11-18T05:52:27.199Z,8.87
2022-11-18T05:54:55.557Z,6.97
2022-11-18T05:57:24.094Z,4.40
2022-11-18T05:59:52.420Z,4.17
2022-11-18T06:02:25.084Z,5.00
2022-11-18T06:04:58.089Z,15.50
2022-11-18T06:07:33.507Z,6.80
2022-11-18T06:10:05.767Z,5.37
2022-11-18T06:12:40.227Z,5.87
2022-11-18T06:15:13.197Z,6.20
2022-11-18T06:17:45.065Z,7.83
2022-11-18T06:20:14.020Z,6.47
2022-11-18T06:22:46.729Z,4.77
2022-11-18T06:25:15.924Z,5.67
2022-11-18T06:27:45.493Z,7.63
2022-11-18T06:30:15.073Z,6.27
2022-11-18T06:32:46.560Z,11.73
2022-11-18T06:35:15.137Z,4.57
2022-11-18T06:37:45.463Z,4.93
2022-11-18T06:40:14.242Z,3.13
2022-11-18T06:43:00.206Z,4.93
2022-11-18T06:45:28.678Z,6.53
2022-11-18T06:47:57.678Z,5.30
2022-11-18T06:50:26.122Z,5.23
2022-11-18T06:52:56.213Z,4.13
2022-11-18T06:55:24.582Z,8.30
2022-11-18T06:57:53.293Z,5.77
2022-11-18T07:00:21.977Z,4.13
2022-11-18T07:02:50.594Z,6.60
2022-11-18T07:05:18.871Z,6.23
2022-11-18T07:07:47.472Z,4.80
2022-11-18T07:10:17.759Z,9.27
2022-11-18T07:12:46.595Z,5.60
2022-11-18T07:15:15.147Z,5.73
2022-11-18T07:17:43.800Z,5.53
2022-11-18T07:20:12.716Z,6.00
2022-11-18T07:22:41.459Z,6.50
2022-11-18T07:25:10.794Z,4.90
2022-11-18T07:27:40.913Z,4.63
2022-11-18T07:30:10.226Z,5.23
2022-11-18T07:32:38.875Z,10.87
2022-11-18T07:35:08.184Z,6.97
2022-11-18T07:37:36.967Z,8.57
2022-11-18T07:40:06.290Z,6.80
2022-11-18T07:42:42.812Z,10.33
2022-11-18T07:45:13.495Z,9.97
2022-11-18T07:47:42.294Z,4.27
2022-11-18T07:50:11.040Z,8.67
2022-11-18T07:52:39.776Z,15.27
2022-11-18T07:55:08.919Z,9.13
2022-11-18T07:57:37.635Z,7.77
2022-11-18T08:00:06.858Z,7.77
2022-11-18T08:02:36.870Z,9.60
2022-11-18T08:05:05.755Z,9.17
2022-11-18T08:07:34.565Z,7.57
2022-11-18T08:10:03.548Z,9.10
2022-11-18T08:12:32.325Z,8.77
2022-11-18T08:15:00.831Z,7.33
2022-11-18T08:17:29.647Z,6.27
2022-11-18T08:19:59.282Z,6.90
2022-11-18T08:22:27.948Z,10.97
2022-11-18T08:24:56.237Z,15.77
2022-11-18T08:27:24.888Z,15.63
2022-11-18T08:29:53.318Z,10.57
2022-11-18T08:32:22.008Z,9.57
2022-11-18T08:34:51.795Z,7.83
2022-11-18T08:37:21.872Z,8.93
2022-11-18T08:39:50.299Z,8.83
2022-11-18T08:42:24.322Z,8.63
2022-11-18T08:44:53.282Z,12.33
2022-11-18T08:47:22.075Z,9.33
2022-11-18T08:49:50.672Z,12.20
2022-11-18T08:52:19.219Z,6.43
2022-11-18T08:54:49.007Z,10.00
2022-11-18T08:57:17.663Z,8.20
2022-11-18T08:59:46.043Z,7.63
2022-11-18T09:02:15.824Z,6.83
2022-11-18T09:04:44.288Z,5.80
2022-11-18T09:07:12.959Z,7.03
2022-11-18T09:09:41.579Z,6.93
2022-11-18T09:12:14.879Z,6.13
2022-11-18T09:17:32.551Z,7.73
2022-11-18T09:20:19.376Z,6.73
2022-11-18T09:22:47.759Z,5.93
2022-11-18T09:25:17.042Z,8.43
2022-11-18T09:27:47.759Z,7.37
2022-11-18T09:30:16.695Z,4.83
2022-11-18T09:32:45.273Z,3.80
2022-11-18T09:35:14.430Z,4.07
2022-11-18T09:37:42.653Z,4.17
2022-11-18T09:40:17.328Z,6.10
2022-11-18T09:42:56.957Z,6.93
2022-11-18T09:45:29.488Z,4.67
2022-11-18T09:48:00.086Z,4.07
2022-11-18T09:53:21.307Z,4.97
2022-11-18T09:55:51.403Z,3.80
2022-11-18T09:58:27.244Z,3.23
2022-11-18T10:00:55.970Z,3.27
2022-11-18T10:03:29.105Z,7.67
2022-11-18T10:06:07.175Z,3.50
2022-11-18T10:08:42.392Z,5.13
2022-11-18T10:11:16.268Z,3.70
2022-11-18T10:13:55.773Z,8.67
2022-11-18T10:16:37.027Z,11.50
2022-11-18T10:19:19.126Z,3.40
2022-11-18T10:21:57.170Z,3.30
2022-11-18T10:24:26.766Z,1.33
2022-11-18T10:26:57.611Z,6.13
2022-11-18T10:29:28.088Z,2.00
2022-11-18T10:32:05.829Z,3.37
2022-11-18T10:34:36.015Z,4.00
2022-11-18T10:37:06.696Z,3.30
2022-11-18T10:39:35.112Z,3.23
2022-11-18T10:42:06.596Z,2.80
2022-11-18T10:44:42.015Z,5.83
2022-11-18T10:47:23.410Z,2.17
2022-11-18T10:49:52.356Z,5.33
2022-11-18T10:52:21.435Z,3.67
2022-11-18T10:55:20.579Z,5.80
2022-11-18T10:57:51.323Z,2.70
2022-11-18T11:00:44.841Z,3.73
2022-11-18T11:03:35.061Z,5.17
2022-11-18T11:06:38.089Z,4.23
2022-11-18T11:09:12.098Z,9.13
2022-11-18T11:11:43.675Z,2.97
2022-11-18T11:14:21.710Z,2.20
2022-11-18T11:16:59.317Z,1.93
2022-11-18T11:19:35.372Z,2.57
2022-11-18T11:22:03.772Z,2.57
2022-11-18T11:24:32.942Z,2.03
2022-11-18T11:30:19.305Z,2.93
2022-11-18T11:33:15.765Z,2.13
2022-11-18T11:35:52.266Z,2.13
2022-11-18T11:38:34.096Z,8.80
2022-11-18T11:41:11.665Z,2.43
2022-11-18T11:43:55.682Z,2.90
2022-11-18T11:46:34.046Z,1.83
2022-11-18T11:49:15.501Z,1.60
2022-11-18T11:51:51.484Z,1.90
2022-11-18T11:54:45.478Z,1.30
2022-11-18T11:57:26.270Z,1.67
2022-11-18T12:00:02.991Z,2.10
2022-11-18T12:02:47.789Z,1.20
2022-11-18T12:05:25.445Z,1.70
2022-11-18T12:07:57.949Z,2.50
2022-11-18T12:10:31.723Z,4.90
2022-11-18T12:13:19.061Z,3.27
2022-11-18T12:16:00.060Z,2.50
2022-11-18T12:18:37.085Z,3.83
2022-11-18T12:21:07.493Z,1.23
2022-11-18T12:23:36.274Z,2.57
2022-11-18T12:26:07.207Z,5.40
2022-11-18T12:28:42.137Z,4.30
2022-11-18T12:31:36.314Z,2.30
2022-11-18T12:34:18.959Z,4.43
2022-11-18T12:36:48.969Z,4.73
2022-11-18T12:39:57.204Z,8.33
2022-11-18T12:43:00.764Z,2.07
2022-11-18T12:45:53.279Z,2.07
2022-11-18T12:48:44.476Z,2.40
2022-11-18T12:51:46.380Z,4.47
2022-11-18T12:54:34.416Z,3.27
2022-11-18T12:57:05.660Z,2.23
2022-11-18T12:59:39.038Z,2.10
2022-11-18T13:02:22.339Z,2.13
2022-11-18T13:05:09.232Z,3.53
2022-11-18T13:08:02.588Z,4.53
2022-11-18T13:10:35.021Z,1.37
2022-11-18T13:13:04.029Z,2.80
2022-11-18T13:15:49.798Z,5.00
2022-11-18T13:18:20.240Z,2.43
2022-11-18T13:20:57.692Z,1.77
2022-11-18T13:23:49.753Z,6.57
2022-11-18T13:26:24.888Z,6.77
2022-11-18T13:29:06.845Z,2.23
2022-11-18T13:31:41.939Z,6.50
2022-11-18T13:34:21.268Z,4.60
2022-11-18T13:36:51.538Z,2.07
2022-11-18T13:39:24.399Z,2.90
2022-11-18T13:42:04.846Z,2.57
2022-11-18T13:44:35.251Z,2.77
2022-11-18T13:47:12.599Z,3.47
2022-11-18T13:49:53.644Z,3.73
2022-11-18T13:52:28.825Z,2.80
2022-11-18T13:55:00.214Z,3.40
2022-11-18T13:57:31.722Z,2.63
2022-11-18T14:00:07.083Z,4.20
2022-11-18T14:02:46.226Z,2.10
2022-11-18T14:05:21.888Z,1.90
2022-11-18T14:08:21.664Z,5.33
2022-11-18T14:10:50.395Z,3.00
2022-11-18T14:13:27.022Z,5.27
2022-11-18T14:15:57.234Z,31.00
2022-11-18T14:18:32.127Z,70.83
2022-11-18T14:21:02.385Z,50.43
2022-11-18T14:23:33.308Z,48.30
2022-11-18T14:26:04.823Z,38.33
2022-11-18T14:28:37.449Z,23.33
2022-11-18T14:31:21.472Z,32.63
2022-11-18T14:34:18.398Z,25.23
2022-11-18T14:36:47.916Z,22.77
2022-11-18T14:39:27.053Z,29.53
2022-11-18T14:41:56.880Z,21.90
2022-11-18T14:44:28.224Z,22.50
2022-11-18T14:47:00.312Z,19.10
2022-11-18T14:49:31.398Z,66.30
2022-11-18T14:52:02.673Z,40.00
2022-11-18T14:54:31.501Z,36.57
2022-11-18T14:57:03.851Z,22.00
2022-11-18T14:59:33.741Z,32.40
2022-11-18T15:02:02.619Z,11.77
2022-11-18T15:04:31.129Z,8.80
2022-11-18T15:06:59.812Z,6.47
2022-11-18T15:09:28.355Z,10.70
2022-11-18T15:11:56.972Z,10.37
2022-11-18T15:14:25.271Z,6.83
2022-11-18T15:16:55.829Z,6.27
2022-11-18T15:19:24.224Z,4.27
2022-11-18T15:21:52.915Z,4.07
2022-11-18T15:24:21.401Z,8.20
2022-11-18T15:26:50.700Z,8.57
2022-11-18T15:29:21.530Z,6.93
2022-11-18T15:31:50.524Z,6.87
2022-11-18T15:34:22.067Z,5.60
2022-11-18T15:36:50.899Z,12.37
2022-11-18T15:39:19.155Z,9.83
2022-11-18T15:41:47.805Z,5.40
2022-11-18T15:44:16.942Z,5.50
2022-11-18T15:46:48.028Z,6.47
2022-11-18T15:49:17.776Z,7.43
2022-11-18T15:51:47.843Z,6.37
2022-11-18T15:54:16.409Z,3.67
2022-11-18T15:56:45.359Z,3.77
2022-11-18T15:59:14.790Z,3.60
2022-11-18T16:01:44.790Z,2.70
2022-11-18T16:04:15.139Z,7.03
2022-11-18T16:06:44.534Z,4.83
2022-11-18T16:09:16.232Z,5.67
2022-11-18T16:12:05.438Z,4.67
2022-11-18T16:14:33.784Z,3.03
2022-11-18T16:17:02.375Z,5.20
2022-11-18T16:19:33.577Z,5.33
2022-11-18T16:22:02.253Z,2.70
2022-11-18T16:24:31.866Z,3.30
2022-11-18T16:27:00.488Z,6.57
2022-11-18T16:29:28.743Z,12.53
2022-11-18T16:31:57.355Z,4.13
2022-11-18T16:34:27.268Z,6.23
2022-11-18T16:36:57.268Z,5.27
2022-11-18T16:39:27.122Z,5.33
2022-11-18T16:42:06.689Z,8.53
2022-11-18T16:44:35.813Z,9.33
2022-11-18T16:47:10.516Z,4.13
2022-11-18T16:49:40.945Z,2.93
2022-11-18T16:52:10.118Z,5.97
2022-11-18T16:54:44.865Z,5.40
2022-11-18T16:57:16.328Z,6.87
2022-11-18T16:59:44.762Z,8.30
2022-11-18T17:02:14.783Z,6.20
2022-11-18T17:04:43.926Z,5.90
2022-11-18T17:07:13.017Z,4.50
2022-11-18T17:09:41.436Z,15.53
2022-11-18T17:12:10.037Z,9.73
2022-11-18T17:14:40.325Z,6.10
2022-11-18T17:17:09.565Z,6.90
2022-11-18T17:19:38.067Z,8.50
2022-11-18T17:22:07.050Z,7.80
2022-11-18T17:24:35.447Z,6.97
2022-11-18T17:27:04.279Z,6.47
2022-11-18T17:29:33.032Z,6.43
2022-11-18T17:32:02.938Z,13.37
2022-11-18T17:34:31.300Z,6.30
2022-11-18T17:37:06.146Z,10.30
2022-11-18T17:39:35.354Z,6.00
2022-11-18T17:42:17.727Z,12.47
2022-11-18T17:44:46.660Z,7.57
2022-11-18T17:47:16.655Z,6.47
2022-11-18T17:49:44.986Z,4.93
2022-11-18T17:52:13.622Z,7.97
2022-11-18T17:54:41.908Z,6.13
2022-11-18T17:57:10.702Z,6.07
2022-11-18T17:59:39.132Z,6.67
2022-11-18T18:02:08.140Z,4.97
2022-11-18T18:04:38.046Z,7.43
2022-11-18T18:07:06.799Z,3.37
2022-11-18T18:09:35.318Z,5.87
2022-11-18T18:12:24.589Z,7.30
2022-11-18T18:14:52.305Z,10.90
2022-11-18T18:17:21.275Z,9.07
2022-11-18T18:19:50.998Z,14.87
2022-11-18T18:22:19.577Z,16.97
2022-11-18T18:24:47.912Z,19.47
2022-11-18T18:27:17.228Z,19.50
2022-11-18T18:29:45.607Z,12.20
2022-11-18T18:32:14.307Z,13.90
2022-11-18T18:34:42.650Z,15.70
2022-11-18T18:37:12.665Z,14.07
2022-11-18T18:39:41.138Z,9.50
2022-11-18T18:42:09.697Z,8.90
2022-11-18T18:44:55.232Z,12.13
2022-11-18T18:47:23.836Z,9.53
2022-11-18T18:49:52.173Z,8.73
2022-11-18T18:52:22.200Z,10.47
2022-11-18T18:54:50.735Z,11.80
2022-11-18T18:57:19.900Z,11.87
2022-11-18T18:59:48.710Z,7.87
2022-11-18T19:02:17.511Z,10.80
2022-11-18T19:04:47.191Z,7.90
2022-11-18T19:07:16.859Z,9.57
2022-11-18T19:09:46.688Z,8.00
2022-11-18T19:12:32.903Z,10.90
2022-11-18T19:15:01.376Z,8.00
2022-11-18T19:17:30.193Z,11.80
2022-11-18T19:20:16.009Z,13.47
2022-11-18T19:22:44.623Z,12.47
2022-11-18T19:25:14.558Z,10.67
2022-11-18T19:27:43.285Z,8.70
2022-11-18T19:30:13.503Z,15.23
2022-11-18T19:32:43.404Z,13.57
2022-11-18T19:35:12.339Z,12.53
2022-11-18T19:37:41.132Z,13.10
2022-11-18T19:40:10.851Z,14.67
2022-11-18T19:42:42.344Z,19.00
2022-11-18T19:45:12.019Z,43.33
2022-11-18T19:47:40.972Z,60.43
2022-11-18T19:50:10.214Z,108.17
2022-11-18T19:52:38.788Z,255.77
2022-11-18T19:55:08.072Z,196.20
2022-11-18T19:57:36.607Z,180.20
2022-11-18T20:00:07.496Z,183.67
2022-11-18T20:02:36.504Z,179.47
2022-11-18T20:05:22.936Z,175.33
2022-11-18T20:07:55.366Z,179.00
2022-11-18T20:10:24.152Z,156.77
2022-11-18T20:12:52.868Z,126.53
2022-11-18T20:15:22.652Z,127.47
2022-11-18T20:17:51.160Z,113.87
2022-11-18T20:20:19.530Z,102.80
2022-11-18T20:22:48.293Z,95.00
2022-11-18T20:25:16.811Z,79.90
2022-11-18T20:27:45.395Z,86.40
2022-11-18T20:30:14.314Z,72.63
2022-11-18T20:32:46.051Z,56.63
2022-11-18T20:35:14.424Z,52.80
2022-11-18T20:37:43.567Z,56.00
2022-11-18T20:40:12.479Z,52.63
2022-11-18T20:42:58.214Z,46.97
2022-11-18T20:45:26.764Z,32.20
2022-11-18T20:47:56.889Z,33.80
2022-11-18T20:50:25.203Z,38.87
2022-11-18T20:52:53.825Z,36.10
2022-11-18T20:55:22.177Z,37.17
2022-11-18T20:57:50.849Z,31.73
2022-11-18T21:00:19.715Z,25.97
2022-11-18T21:02:48.467Z,30.17
2022-11-18T21:05:18.509Z,25.87
2022-11-18T21:07:49.137Z,33.30
2022-11-18T21:10:18.172Z,26.87
2022-11-18T21:13:00.733Z,28.20
2022-11-18T21:15:29.046Z,32.60
2022-11-18T21:17:57.619Z,23.67
2022-11-18T21:20:44.457Z,24.27
2022-11-18T21:23:13.487Z,21.47
2022-11-18T21:25:41.723Z,23.80
2022-11-18T21:28:10.397Z,27.67
2022-11-18T21:30:38.950Z,17.93
2022-11-18T21:33:07.832Z,30.33
2022-11-18T21:35:37.443Z,16.27
2022-11-18T21:38:06.231Z,16.53
2022-11-18T21:40:34.564Z,22.27
2022-11-18T21:43:03.060Z,19.20
2022-11-18T21:45:32.243Z,16.73
2022-11-18T21:48:00.882Z,17.00
2022-11-18T21:50:29.129Z,16.97
2022-11-18T21:52:59.053Z,18.00
2022-11-18T21:55:27.328Z,26.93
2022-11-18T21:57:59.862Z,18.03
2022-11-18T22:00:31.089Z,18.90
2022-11-18T22:02:59.652Z,21.67
2022-11-18T22:05:28.168Z,16.90
2022-11-18T22:07:58.146Z,16.67
2022-11-18T22:10:26.641Z,15.60
2022-11-18T22:12:55.254Z,20.07
2022-11-18T22:15:24.714Z,12.53
2022-11-18T22:17:53.390Z,13.00
2022-11-18T22:20:21.591Z,21.53
2022-11-18T22:22:50.146Z,19.27
2022-11-18T22:25:19.844Z,18.73
2022-11-18T22:27:48.494Z,20.47
2022-11-18T22:30:17.060Z,19.20
2022-11-18T22:32:45.670Z,17.77
2022-11-18T22:35:14.048Z,16.93
2022-11-18T22:37:42.519Z,17.57
2022-11-18T22:40:12.147Z,20.10
2022-11-18T22:42:50.505Z,22.57
2022-11-18T22:45:18.838Z,31.97
2022-11-18T22:47:47.595Z,28.67
2022-11-18T22:50:16.403Z,27.77
2022-11-18T22:52:45.088Z,32.00
2022-11-18T22:55:13.426Z,35.97
2022-11-18T22:57:44.520Z,27.80
2022-11-18T23:00:13.990Z,35.57
2022-11-18T23:02:42.610Z,38.50
2022-11-18T23:05:11.764Z,23.43
2022-11-18T23:07:40.504Z,32.30
2022-11-18T23:10:09.356Z,32.67
2022-11-18T23:12:55.416Z,27.07
2022-11-18T23:15:25.470Z,29.97
2022-11-18T23:17:54.085Z,27.10
2022-11-18T23:20:22.365Z,23.63
2022-11-18T23:22:50.943Z,25.67
2022-11-18T23:25:19.154Z,19.17
2022-11-18T23:27:52.990Z,18.67
2022-11-18T23:30:22.471Z,21.37
2022-11-18T23:32:53.912Z,29.17
2022-11-18T23:35:22.171Z,30.17
2022-11-18T23:37:50.678Z,23.90
2022-11-18T23:40:19.364Z,27.80
2022-11-18T23:42:47.871Z,24.47
2022-11-18T23:45:16.397Z,22.53
2022-11-18T23:47:44.938Z,21.57
2022-11-18T23:50:14.602Z,21.33
2022-11-18T23:52:43.142Z,22.80
2022-11-18T23:55:11.600Z,20.40
2022-11-18T23:57:40.260Z,19.17
