createdAt,value
2018-08-17T00:00:35.858Z,3.50
2018-08-17T00:02:48.067Z,4.07
2018-08-17T00:05:00.326Z,4.13
2018-08-17T00:07:12.542Z,3.30
2018-08-17T00:09:24.735Z,3.80
2018-08-17T00:11:37.014Z,3.30
2018-08-17T00:13:49.190Z,4.00
2018-08-17T00:16:01.451Z,3.63
2018-08-17T00:18:13.649Z,3.43
2018-08-17T00:20:26.150Z,3.77
2018-08-17T00:22:38.361Z,3.20
2018-08-17T00:24:50.544Z,3.67
2018-08-17T00:27:02.762Z,3.80
2018-08-17T00:29:14.973Z,3.60
2018-08-17T00:31:27.173Z,5.23
2018-08-17T00:33:39.387Z,4.27
2018-08-17T00:35:51.582Z,3.90
2018-08-17T00:38:04.167Z,3.20
2018-08-17T00:40:16.411Z,3.90
2018-08-17T00:42:28.602Z,3.57
2018-08-17T00:44:40.807Z,3.50
2018-08-17T00:46:53.054Z,3.23
2018-08-17T00:49:05.642Z,3.90
2018-08-17T00:51:17.809Z,3.83
2018-08-17T00:53:30.092Z,3.60
2018-08-17T00:55:42.327Z,3.73
2018-08-17T00:57:54.507Z,3.73
2018-08-17T01:00:06.762Z,4.13
2018-08-17T01:02:18.973Z,3.70
2018-08-17T01:04:31.182Z,3.87
2018-08-17T01:06:43.386Z,3.90
2018-08-17T01:08:55.554Z,3.77
2018-08-17T01:11:07.828Z,3.87
2018-08-17T01:13:20.058Z,7.20
2018-08-17T01:15:32.250Z,3.63
2018-08-17T01:17:44.463Z,4.30
2018-08-17T01:19:56.778Z,3.90
2018-08-17T01:22:09.031Z,4.37
2018-08-17T01:24:21.298Z,3.83
2018-08-17T01:26:33.463Z,3.83
2018-08-17T01:28:45.659Z,3.70
2018-08-17T01:30:57.832Z,3.90
2018-08-17T01:33:10.055Z,3.50
2018-08-17T01:35:22.207Z,3.87
2018-08-17T01:37:34.402Z,3.40
2018-08-17T01:39:46.653Z,3.87
2018-08-17T01:41:58.848Z,3.87
2018-08-17T01:44:10.986Z,3.80
2018-08-17T01:46:23.185Z,4.03
2018-08-17T01:48:35.369Z,3.73
2018-08-17T01:50:48.407Z,4.17
2018-08-17T01:53:00.611Z,3.87
2018-08-17T01:55:12.806Z,3.60
2018-08-17T01:57:25.085Z,3.70
2018-08-17T01:59:37.287Z,5.03
2018-08-17T02:01:49.482Z,4.07
2018-08-17T02:04:01.681Z,3.87
2018-08-17T02:06:13.874Z,3.53
2018-08-17T02:08:26.075Z,3.87
2018-08-17T02:10:38.283Z,3.40
2018-08-17T02:12:50.482Z,4.40
2018-08-17T02:15:02.733Z,3.77
2018-08-17T02:17:14.911Z,4.00
2018-08-17T02:19:27.070Z,5.37
2018-08-17T02:21:39.421Z,3.93
2018-08-17T02:23:51.595Z,4.73
2018-08-17T02:26:03.829Z,5.77
2018-08-17T02:28:16.031Z,4.73
2018-08-17T02:30:28.274Z,3.80
2018-08-17T02:32:40.435Z,3.67
2018-08-17T02:34:52.688Z,4.10
2018-08-17T02:37:04.947Z,5.97
2018-08-17T02:39:18.123Z,3.77
2018-08-17T02:41:30.310Z,4.40
2018-08-17T02:43:42.451Z,4.53
2018-08-17T02:45:54.607Z,3.57
2018-08-17T02:48:06.835Z,3.93
2018-08-17T02:50:19.091Z,3.93
2018-08-17T02:52:31.282Z,3.83
2018-08-17T02:54:43.458Z,4.40
2018-08-17T02:56:55.711Z,6.10
2018-08-17T02:59:07.906Z,3.87
2018-08-17T03:01:20.066Z,4.23
2018-08-17T03:03:32.291Z,3.50
2018-08-17T03:05:44.454Z,3.93
2018-08-17T03:07:56.667Z,4.33
2018-08-17T03:10:08.878Z,3.97
2018-08-17T03:12:22.072Z,4.63
2018-08-17T03:14:34.252Z,4.23
2018-08-17T03:16:46.488Z,4.43
2018-08-17T03:18:58.654Z,4.27
2018-08-17T03:21:10.831Z,4.47
2018-08-17T03:23:23.072Z,4.17
2018-08-17T03:25:35.229Z,4.40
2018-08-17T03:27:47.431Z,4.30
2018-08-17T03:29:59.610Z,4.00
2018-08-17T03:32:11.783Z,3.97
2018-08-17T03:34:23.979Z,5.70
2018-08-17T03:36:36.201Z,4.30
2018-08-17T03:38:48.390Z,4.53
2018-08-17T03:41:00.574Z,4.20
2018-08-17T03:43:12.757Z,4.37
2018-08-17T03:45:24.943Z,5.27
2018-08-17T03:47:37.120Z,4.53
2018-08-17T03:49:49.361Z,4.43
2018-08-17T03:52:01.622Z,4.90
2018-08-17T03:54:14.531Z,3.60
2018-08-17T03:56:26.702Z,4.33
2018-08-17T03:58:38.925Z,4.50
2018-08-17T04:00:51.096Z,7.33
2018-08-17T04:03:03.331Z,4.70
2018-08-17T04:05:15.615Z,4.80
2018-08-17T04:07:27.822Z,5.73
2018-08-17T04:09:39.998Z,4.50
2018-08-17T04:11:52.176Z,4.80
2018-08-17T04:14:04.434Z,4.83
2018-08-17T04:16:16.638Z,6.27
2018-08-17T04:18:28.851Z,5.43
2018-08-17T04:20:43.097Z,4.67
2018-08-17T04:22:55.282Z,5.97
2018-08-17T04:25:07.525Z,4.77
2018-08-17T04:27:19.697Z,5.53
2018-08-17T04:29:31.900Z,6.40
2018-08-17T04:31:44.090Z,6.20
2018-08-17T04:33:56.287Z,5.27
2018-08-17T04:36:08.531Z,7.73
2018-08-17T04:38:20.710Z,9.50
2018-08-17T04:40:32.914Z,7.03
2018-08-17T04:42:45.107Z,6.67
2018-08-17T04:44:57.354Z,6.50
2018-08-17T04:47:09.568Z,9.83
2018-08-17T04:49:21.793Z,8.40
2018-08-17T04:51:33.950Z,6.70
2018-08-17T04:53:46.154Z,7.93
2018-08-17T04:55:58.362Z,10.10
2018-08-17T04:58:10.572Z,7.30
2018-08-17T05:00:22.741Z,8.80
2018-08-17T05:02:35.194Z,8.00
2018-08-17T05:04:47.406Z,7.87
2018-08-17T05:06:59.618Z,7.40
2018-08-17T05:09:11.812Z,6.33
2018-08-17T05:11:24.032Z,7.33
2018-08-17T05:13:36.254Z,7.83
2018-08-17T05:15:48.460Z,8.30
2018-08-17T05:18:00.668Z,7.13
2018-08-17T05:20:12.850Z,8.23
2018-08-17T05:22:25.027Z,10.37
2018-08-17T05:24:37.251Z,10.13
2018-08-17T05:26:49.430Z,9.33
2018-08-17T05:29:01.646Z,10.40
2018-08-17T05:31:13.810Z,8.50
2018-08-17T05:33:26.287Z,9.90
2018-08-17T05:35:38.514Z,7.17
2018-08-17T05:37:50.682Z,7.63
2018-08-17T05:40:03.164Z,7.67
2018-08-17T05:42:15.340Z,8.17
2018-08-17T05:44:27.602Z,7.67
2018-08-17T05:46:39.830Z,8.07
2018-08-17T05:48:52.009Z,7.33
2018-08-17T05:51:04.906Z,6.90
2018-08-17T05:53:17.063Z,10.63
2018-08-17T05:55:31.289Z,9.27
2018-08-17T05:57:43.483Z,9.17
2018-08-17T05:59:55.727Z,6.37
2018-08-17T06:02:08.087Z,8.63
2018-08-17T06:04:20.330Z,9.23
2018-08-17T06:06:32.555Z,11.67
2018-08-17T06:08:44.803Z,8.20
2018-08-17T06:10:57.032Z,6.40
2018-08-17T06:13:09.195Z,7.50
2018-08-17T06:15:21.409Z,6.50
2018-08-17T06:17:34.269Z,7.33
2018-08-17T06:19:46.436Z,12.47
2018-08-17T06:21:59.332Z,6.50
2018-08-17T06:24:11.519Z,7.50
2018-08-17T06:26:24.403Z,7.80
2018-08-17T06:28:37.571Z,7.03
2018-08-17T06:30:49.820Z,7.30
2018-08-17T06:33:02.045Z,8.10
2018-08-17T06:35:14.489Z,11.90
2018-08-17T06:37:26.762Z,8.87
2018-08-17T06:39:38.902Z,5.90
2018-08-17T06:41:51.072Z,5.83
2018-08-17T06:44:03.453Z,6.90
2018-08-17T06:46:15.647Z,3.93
2018-08-17T06:48:27.854Z,5.73
2018-08-17T06:50:40.167Z,4.70
2018-08-17T06:52:52.285Z,4.03
2018-08-17T06:55:06.087Z,3.90
2018-08-17T06:57:18.324Z,3.00
2018-08-17T06:59:30.448Z,4.37
2018-08-17T07:01:42.707Z,5.30
2018-08-17T07:03:54.911Z,3.63
2018-08-17T07:06:07.099Z,3.93
2018-08-17T07:08:19.354Z,3.67
2018-08-17T07:10:31.526Z,3.87
2018-08-17T07:12:43.758Z,4.63
2018-08-17T07:14:55.963Z,2.70
2018-08-17T07:17:08.140Z,2.87
2018-08-17T07:19:20.327Z,3.37
2018-08-17T07:21:32.573Z,2.80
2018-08-17T07:23:44.772Z,3.00
2018-08-17T07:25:56.995Z,3.07
2018-08-17T07:28:09.200Z,3.27
2018-08-17T07:30:21.391Z,2.97
2018-08-17T07:32:33.611Z,3.27
2018-08-17T07:34:45.807Z,3.60
2018-08-17T07:36:58.042Z,2.70
2018-08-17T07:39:10.234Z,3.10
2018-08-17T07:41:22.430Z,3.40
2018-08-17T07:43:34.623Z,2.87
2018-08-17T07:45:46.880Z,3.27
2018-08-17T07:47:59.156Z,2.77
2018-08-17T07:50:19.690Z,2.23
2018-08-17T07:52:31.922Z,3.80
2018-08-17T07:54:44.132Z,4.20
2018-08-17T07:56:56.334Z,2.73
2018-08-17T07:59:08.552Z,3.33
2018-08-17T08:01:20.786Z,2.93
2018-08-17T08:03:32.975Z,3.13
2018-08-17T08:05:45.231Z,3.33
2018-08-17T08:07:57.432Z,3.27
2018-08-17T08:10:10.679Z,3.20
2018-08-17T08:12:22.956Z,3.57
2018-08-17T08:14:35.196Z,5.13
2018-08-17T08:16:47.426Z,3.07
2018-08-17T08:18:59.652Z,5.03
2018-08-17T08:21:11.875Z,4.10
2018-08-17T08:23:26.110Z,5.40
2018-08-17T08:25:38.758Z,5.20
2018-08-17T08:27:50.921Z,3.90
2018-08-17T08:30:03.431Z,3.47
2018-08-17T08:32:15.656Z,3.03
2018-08-17T08:34:27.905Z,7.57
2018-08-17T08:36:40.118Z,5.27
2018-08-17T08:38:52.306Z,7.10
2018-08-17T08:41:04.698Z,3.37
2018-08-17T08:43:16.948Z,5.25
2018-08-17T08:45:29.193Z,3.00
2018-08-17T08:47:41.354Z,5.47
2018-08-17T08:49:53.556Z,4.10
2018-08-17T08:52:06.076Z,4.25
2018-08-17T08:54:18.283Z,3.42
2018-08-17T08:56:30.520Z,3.98
2018-08-17T08:58:42.714Z,2.50
2018-08-17T09:00:54.967Z,4.20
2018-08-17T09:03:07.295Z,3.58
2018-08-17T09:05:19.479Z,5.05
2018-08-17T09:07:31.694Z,2.98
2018-08-17T09:09:44.018Z,3.47
2018-08-17T09:11:56.235Z,4.65
2018-08-17T09:14:08.512Z,2.90
2018-08-17T09:16:20.923Z,3.17
2018-08-17T09:18:33.154Z,3.47
2018-08-17T09:20:45.381Z,3.47
2018-08-17T09:22:57.630Z,4.72
2018-08-17T09:25:09.929Z,3.20
2018-08-17T09:27:22.191Z,3.58
2018-08-17T09:29:34.437Z,3.47
2018-08-17T09:31:46.687Z,3.08
2018-08-17T09:33:58.970Z,3.98
2018-08-17T09:36:11.182Z,4.10
2018-08-17T09:38:23.391Z,3.50
2018-08-17T09:40:35.618Z,3.50
2018-08-17T09:42:47.839Z,3.40
2018-08-17T09:45:00.037Z,5.12
2018-08-17T09:47:12.273Z,3.30
2018-08-17T09:49:24.623Z,3.83
2018-08-17T09:51:37.119Z,4.30
2018-08-17T09:53:49.305Z,3.75
2018-08-17T09:56:01.685Z,4.50
2018-08-17T09:58:13.870Z,3.95
2018-08-17T10:00:31.802Z,5.62
2018-08-17T10:02:49.749Z,4.05
2018-08-17T10:05:07.522Z,4.22
2018-08-17T10:07:25.385Z,4.65
2018-08-17T10:09:43.318Z,3.70
2018-08-17T10:11:55.538Z,4.83
2018-08-17T10:14:07.750Z,5.62
2018-08-17T10:16:19.941Z,4.55
2018-08-17T10:18:40.739Z,4.53
2018-08-17T10:20:53.030Z,4.53
2018-08-17T10:23:12.400Z,4.62
2018-08-17T10:25:25.362Z,4.17
2018-08-17T10:27:37.573Z,5.30
2018-08-17T10:29:49.767Z,4.35
2018-08-17T10:32:01.979Z,4.05
2018-08-17T10:34:14.199Z,3.98
2018-08-17T10:36:26.391Z,4.65
2018-08-17T10:38:38.606Z,5.85
2018-08-17T10:40:50.890Z,4.45
2018-08-17T10:43:04.500Z,4.37
2018-08-17T10:45:17.179Z,5.62
2018-08-17T10:47:29.432Z,4.67
2018-08-17T10:49:41.612Z,4.05
2018-08-17T10:51:56.022Z,5.65
2018-08-17T10:54:08.258Z,4.05
2018-08-17T10:56:20.559Z,3.35
2018-08-17T10:58:33.302Z,3.25
2018-08-17T11:00:45.575Z,5.58
2018-08-17T11:02:57.810Z,4.85
2018-08-17T11:05:10.451Z,5.33
2018-08-17T11:07:29.235Z,4.85
2018-08-17T11:09:41.498Z,4.67
2018-08-17T11:11:53.716Z,5.22
2018-08-17T11:14:05.934Z,3.87
2018-08-17T11:16:18.175Z,5.22
2018-08-17T11:18:30.462Z,4.83
2018-08-17T11:20:42.695Z,4.55
2018-08-17T11:22:54.897Z,4.35
2018-08-17T11:25:07.750Z,4.47
2018-08-17T11:27:19.967Z,5.30
2018-08-17T11:29:32.208Z,4.45
2018-08-17T11:31:44.403Z,4.00
2018-08-17T11:33:56.646Z,3.55
2018-08-17T11:36:08.867Z,3.80
2018-08-17T11:38:21.092Z,3.60
2018-08-17T11:40:33.304Z,3.92
2018-08-17T11:42:46.847Z,5.60
2018-08-17T11:44:59.098Z,5.55
2018-08-17T11:47:11.323Z,4.33
2018-08-17T11:49:24.170Z,5.10
2018-08-17T11:51:38.753Z,5.22
2018-08-17T11:53:50.987Z,4.40
2018-08-17T11:56:03.226Z,4.03
2018-08-17T11:58:15.400Z,4.05
2018-08-17T12:00:34.065Z,3.80
2018-08-17T12:02:46.595Z,4.87
2018-08-17T12:04:58.805Z,4.08
2018-08-17T12:07:11.093Z,3.72
2018-08-17T12:09:23.603Z,4.25
2018-08-17T12:11:35.796Z,4.55
2018-08-17T12:13:48.012Z,6.75
2018-08-17T12:16:00.223Z,4.95
2018-08-17T12:18:12.668Z,4.20
2018-08-17T12:20:24.874Z,4.78
2018-08-17T12:22:37.119Z,5.30
2018-08-17T12:24:49.339Z,5.20
2018-08-17T12:27:01.562Z,4.17
2018-08-17T12:29:13.784Z,4.33
2018-08-17T12:31:25.978Z,5.72
2018-08-17T12:33:38.244Z,4.10
2018-08-17T12:35:50.461Z,4.97
2018-08-17T12:38:08.337Z,4.47
2018-08-17T12:40:20.623Z,5.22
2018-08-17T12:42:34.888Z,5.37
2018-08-17T12:44:47.339Z,4.58
2018-08-17T12:46:59.563Z,4.85
2018-08-17T12:49:11.790Z,5.10
2018-08-17T12:51:23.994Z,5.15
2018-08-17T12:53:36.205Z,3.87
2018-08-17T12:55:48.429Z,4.60
2018-08-17T12:58:00.691Z,3.98
2018-08-17T13:00:12.850Z,3.95
2018-08-17T13:02:25.115Z,4.42
2018-08-17T13:04:37.331Z,4.30
2018-08-17T13:06:49.734Z,3.90
2018-08-17T13:09:02.041Z,4.45
2018-08-17T13:11:14.267Z,3.87
2018-08-17T13:13:26.568Z,4.03
2018-08-17T13:15:44.640Z,4.08
2018-08-17T13:17:56.895Z,4.12
2018-08-17T13:20:09.093Z,5.35
2018-08-17T13:22:21.298Z,3.60
2018-08-17T13:24:33.540Z,5.42
2018-08-17T13:26:46.291Z,5.30
2018-08-17T13:28:58.494Z,4.25
2018-08-17T13:31:10.704Z,4.08
2018-08-17T13:33:22.894Z,3.33
2018-08-17T13:35:35.169Z,4.90
2018-08-17T13:37:47.400Z,4.33
2018-08-17T13:39:59.648Z,3.58
2018-08-17T13:42:11.856Z,3.85
2018-08-17T13:44:24.109Z,4.87
2018-08-17T13:46:36.367Z,4.20
2018-08-17T13:48:48.700Z,4.90
2018-08-17T13:51:00.933Z,4.75
2018-08-17T13:53:13.171Z,4.90
2018-08-17T13:55:25.456Z,3.58
2018-08-17T13:57:37.587Z,4.42
2018-08-17T13:59:49.907Z,3.70
2018-08-17T14:02:02.182Z,3.47
2018-08-17T14:04:14.403Z,4.08
2018-08-17T14:06:26.654Z,5.08
2018-08-17T14:08:38.890Z,4.72
2018-08-17T14:10:51.111Z,5.67
2018-08-17T14:13:03.310Z,5.33
2018-08-17T14:15:15.549Z,3.27
2018-08-17T14:17:27.781Z,3.58
2018-08-17T14:19:40.010Z,3.47
2018-08-17T14:21:52.291Z,3.37
2018-08-17T14:24:04.631Z,3.87
2018-08-17T14:26:16.838Z,3.35
2018-08-17T14:28:29.130Z,4.20
2018-08-17T14:30:41.360Z,5.85
2018-08-17T14:32:53.560Z,4.62
2018-08-17T14:35:05.943Z,6.08
2018-08-17T14:37:18.151Z,4.03
2018-08-17T14:39:30.338Z,3.87
2018-08-17T14:41:58.025Z,4.22
2018-08-17T14:44:10.227Z,4.97
2018-08-17T14:46:22.447Z,5.30
2018-08-17T14:48:34.691Z,3.72
2018-08-17T14:50:46.986Z,3.40
2018-08-17T14:52:59.266Z,4.20
2018-08-17T14:55:11.899Z,5.92
2018-08-17T14:57:24.122Z,4.53
2018-08-17T14:59:36.385Z,3.90
2018-08-17T15:01:48.675Z,4.00
2018-08-17T15:04:00.894Z,3.55
2018-08-17T15:06:13.086Z,5.15
2018-08-17T15:08:25.335Z,3.85
2018-08-17T15:10:37.530Z,5.45
2018-08-17T15:12:49.828Z,4.08
2018-08-17T15:15:01.997Z,4.45
2018-08-17T15:17:14.214Z,4.75
2018-08-17T15:19:26.499Z,4.30
2018-08-17T15:21:39.087Z,5.90
2018-08-17T15:23:51.355Z,4.40
2018-08-17T15:26:03.613Z,4.10
2018-08-17T15:28:15.834Z,4.37
2018-08-17T15:30:28.155Z,3.92
2018-08-17T15:32:41.244Z,4.85
2018-08-17T15:34:53.443Z,6.60
2018-08-17T15:37:05.665Z,4.20
2018-08-17T15:39:17.897Z,5.22
2018-08-17T15:41:30.153Z,4.47
2018-08-17T15:43:42.355Z,4.92
2018-08-17T15:45:54.601Z,4.25
2018-08-17T15:48:06.832Z,4.30
2018-08-17T15:50:20.256Z,5.55
2018-08-17T15:52:32.504Z,4.47
2018-08-17T15:54:44.715Z,4.67
2018-08-17T15:56:57.170Z,6.22
2018-08-17T15:59:09.401Z,4.85
2018-08-17T16:01:21.708Z,4.92
2018-08-17T16:03:33.874Z,4.15
2018-08-17T16:05:46.110Z,5.28
2018-08-17T16:07:58.340Z,3.98
2018-08-17T16:10:12.704Z,3.83
2018-08-17T16:12:24.887Z,4.92
2018-08-17T16:14:37.111Z,4.33
2018-08-17T16:16:49.274Z,3.80
2018-08-17T16:19:02.344Z,4.28
2018-08-17T16:21:14.515Z,5.08
2018-08-17T16:23:26.773Z,3.70
2018-08-17T16:25:39.051Z,4.95
2018-08-17T16:27:51.317Z,4.28
2018-08-17T16:30:04.531Z,3.75
2018-08-17T16:32:16.742Z,3.77
2018-08-17T16:34:28.973Z,4.47
2018-08-17T16:36:42.259Z,3.47
2018-08-17T16:38:54.496Z,3.98
2018-08-17T16:41:06.719Z,4.00
2018-08-17T16:43:53.199Z,4.17
2018-08-17T16:46:05.399Z,3.70
2018-08-17T16:48:17.583Z,3.70
2018-08-17T16:50:29.835Z,3.27
2018-08-17T16:52:42.132Z,3.70
2018-08-17T16:54:54.377Z,3.02
2018-08-17T16:57:06.595Z,3.92
2018-08-17T16:59:18.795Z,4.03
2018-08-17T17:01:31.379Z,4.78
2018-08-17T17:03:43.687Z,3.98
2018-08-17T17:06:00.528Z,4.20
2018-08-17T17:08:12.786Z,4.70
2018-08-17T17:10:29.404Z,4.22
2018-08-17T17:12:41.688Z,3.90
2018-08-17T17:15:00.488Z,4.00
2018-08-17T17:17:12.915Z,4.33
2018-08-17T17:19:25.149Z,3.37
2018-08-17T17:21:40.259Z,5.27
2018-08-17T17:23:58.865Z,4.43
2018-08-17T17:26:11.720Z,4.70
2018-08-17T17:28:28.580Z,4.33
2018-08-17T17:30:46.600Z,5.40
2018-08-17T17:32:58.923Z,4.80
2018-08-17T17:35:11.180Z,3.67
2018-08-17T17:37:23.407Z,5.07
2018-08-17T17:39:35.666Z,5.93
2018-08-17T17:41:47.908Z,3.90
2018-08-17T17:44:00.200Z,4.10
2018-08-17T17:46:12.491Z,4.37
2018-08-17T17:48:24.717Z,5.13
2018-08-17T17:50:36.994Z,4.23
2018-08-17T17:52:49.249Z,5.50
2018-08-17T17:55:01.482Z,6.03
2018-08-17T17:57:13.734Z,3.70
2018-08-17T17:59:26.067Z,4.57
2018-08-17T18:01:38.327Z,4.43
2018-08-17T18:03:50.558Z,5.00
2018-08-17T18:06:07.832Z,4.73
2018-08-17T18:08:20.106Z,4.20
2018-08-17T18:10:32.651Z,6.17
2018-08-17T18:12:45.048Z,5.53
2018-08-17T18:14:57.331Z,4.97
2018-08-17T18:17:09.964Z,5.40
2018-08-17T18:19:22.373Z,5.53
2018-08-17T18:21:34.698Z,4.63
2018-08-17T18:23:55.950Z,4.00
2018-08-17T18:26:09.782Z,6.17
2018-08-17T18:28:22.095Z,6.93
2018-08-17T18:30:34.438Z,7.63
2018-08-17T18:32:46.700Z,5.27
2018-08-17T18:34:59.020Z,7.50
2018-08-17T18:37:11.260Z,6.57
2018-08-17T18:39:23.536Z,6.73
2018-08-17T18:41:35.854Z,7.07
2018-08-17T18:43:48.119Z,7.33
2018-08-17T18:46:00.354Z,7.73
2018-08-17T18:48:12.670Z,7.17
2018-08-17T18:50:24.965Z,7.53
2018-08-17T18:52:37.285Z,9.17
2018-08-17T18:54:49.540Z,8.00
2018-08-17T18:57:01.796Z,6.97
2018-08-17T18:59:14.137Z,8.27
2018-08-17T19:01:26.406Z,8.17
2018-08-17T19:03:38.696Z,9.07
2018-08-17T19:05:50.948Z,6.10
2018-08-17T19:08:03.231Z,7.70
2018-08-17T19:10:15.499Z,8.83
2018-08-17T19:12:27.717Z,7.60
2018-08-17T19:14:44.319Z,14.03
2018-08-17T19:16:56.546Z,7.27
2018-08-17T19:19:08.853Z,7.30
2018-08-17T19:21:21.174Z,7.67
2018-08-17T19:23:33.675Z,8.30
2018-08-17T19:25:45.901Z,7.73
2018-08-17T19:27:58.133Z,8.00
2018-08-17T19:30:22.136Z,9.30
2018-08-17T19:32:34.332Z,8.73
2018-08-17T19:34:46.548Z,9.80
2018-08-17T19:36:59.093Z,8.73
2018-08-17T19:39:19.554Z,10.03
2018-08-17T19:41:31.797Z,8.87
2018-08-17T19:43:44.021Z,9.70
2018-08-17T19:45:56.299Z,9.57
2018-08-17T19:48:08.455Z,11.00
2018-08-17T19:50:20.751Z,7.63
2018-08-17T19:52:33.016Z,8.23
2018-08-17T19:54:45.212Z,9.97
2018-08-17T19:56:57.457Z,9.27
2018-08-17T19:59:09.686Z,11.57
2018-08-17T20:01:21.923Z,8.10
2018-08-17T20:03:34.153Z,8.43
2018-08-17T20:05:46.384Z,8.20
2018-08-17T20:07:58.641Z,8.97
2018-08-17T20:10:12.208Z,10.00
2018-08-17T20:12:24.443Z,7.43
2018-08-17T20:14:36.674Z,8.43
2018-08-17T20:16:48.929Z,8.77
2018-08-17T20:19:01.748Z,8.30
2018-08-17T20:21:13.974Z,8.50
2018-08-17T20:23:26.224Z,7.90
2018-08-17T20:25:38.544Z,7.77
2018-08-17T20:27:50.726Z,7.70
2018-08-17T20:30:08.623Z,9.00
2018-08-17T20:32:20.831Z,8.97
2018-08-17T20:34:34.558Z,9.73
2018-08-17T20:36:46.827Z,7.53
2018-08-17T20:38:59.247Z,8.07
2018-08-17T20:41:11.496Z,8.40
2018-08-17T20:43:23.752Z,8.33
2018-08-17T20:45:36.543Z,8.77
2018-08-17T20:47:49.616Z,8.30
2018-08-17T20:50:01.837Z,9.37
2018-08-17T20:52:14.048Z,7.93
2018-08-17T20:54:27.722Z,8.50
2018-08-17T20:56:39.940Z,8.50
2018-08-17T20:58:52.914Z,8.00
2018-08-17T21:01:06.011Z,7.90
2018-08-17T21:03:19.175Z,10.33
2018-08-17T21:05:32.461Z,9.80
2018-08-17T21:07:45.451Z,12.63
2018-08-17T21:09:57.734Z,10.27
2018-08-17T21:12:09.951Z,8.20
2018-08-17T21:14:22.214Z,9.60
2018-08-17T21:16:35.420Z,8.13
2018-08-17T21:18:47.654Z,7.80
2018-08-17T21:20:59.910Z,7.70
2018-08-17T21:23:12.135Z,8.70
2018-08-17T21:25:24.354Z,9.40
2018-08-17T21:27:36.546Z,8.70
2018-08-17T21:29:48.799Z,9.57
2018-08-17T21:32:01.067Z,9.60
2018-08-17T21:34:13.319Z,9.30
2018-08-17T21:36:26.415Z,9.23
2018-08-17T21:38:39.927Z,9.03
2018-08-17T21:40:52.844Z,7.53
2018-08-17T21:43:05.014Z,8.30
2018-08-17T21:45:19.359Z,7.67
2018-08-17T21:47:31.547Z,8.53
2018-08-17T21:49:43.778Z,11.93
2018-08-17T21:51:58.588Z,8.40
2018-08-17T21:54:10.809Z,8.67
2018-08-17T21:56:23.103Z,8.73
2018-08-17T21:58:35.316Z,9.10
2018-08-17T22:00:47.583Z,9.10
2018-08-17T22:02:59.932Z,10.13
2018-08-17T22:05:16.757Z,9.20
2018-08-17T22:07:30.755Z,10.67
2018-08-17T22:09:42.997Z,11.00
2018-08-17T22:11:55.196Z,9.73
2018-08-17T22:14:07.466Z,11.53
2018-08-17T22:16:19.666Z,10.80
2018-08-17T22:18:32.600Z,11.20
2018-08-17T22:20:44.745Z,11.17
2018-08-17T22:22:58.074Z,11.00
2018-08-17T22:25:13.138Z,11.00
2018-08-17T22:27:26.546Z,11.10
2018-08-17T22:29:38.779Z,12.13
2018-08-17T22:31:50.919Z,10.73
2018-08-17T22:34:03.200Z,10.40
2018-08-17T22:36:20.471Z,10.50
2018-08-17T22:38:37.230Z,10.03
2018-08-17T22:40:49.452Z,11.50
2018-08-17T22:43:01.675Z,10.67
2018-08-17T22:45:13.885Z,12.13
2018-08-17T22:47:27.792Z,13.30
2018-08-17T22:49:40.010Z,11.90
2018-08-17T22:51:52.170Z,11.97
2018-08-17T22:54:04.390Z,11.57
2018-08-17T22:56:16.903Z,12.13
2018-08-17T22:58:33.652Z,12.67
2018-08-17T23:00:46.329Z,12.33
2018-08-17T23:02:59.946Z,14.63
2018-08-17T23:05:14.014Z,11.33
2018-08-17T23:07:26.203Z,11.93
2018-08-17T23:09:38.391Z,11.47
2018-08-17T23:11:50.595Z,13.13
2018-08-17T23:14:08.674Z,11.93
2018-08-17T23:16:21.457Z,12.00
2018-08-17T23:18:33.654Z,11.37
2018-08-17T23:20:45.898Z,12.13
2018-08-17T23:22:59.343Z,12.30
2018-08-17T23:25:11.585Z,13.70
2018-08-17T23:27:23.799Z,12.23
2018-08-17T23:29:35.995Z,11.77
2018-08-17T23:31:48.227Z,11.77
2018-08-17T23:34:00.430Z,12.63
2018-08-17T23:36:12.630Z,13.30
2018-08-17T23:38:24.816Z,12.80
2018-08-17T23:40:37.026Z,12.50
2018-08-17T23:42:49.274Z,12.33
2018-08-17T23:45:01.850Z,13.67
2018-08-17T23:47:14.066Z,13.37
2018-08-17T23:49:26.305Z,12.27
2018-08-17T23:51:38.522Z,13.83
2018-08-17T23:53:50.738Z,13.73
2018-08-17T23:56:02.991Z,14.30
2018-08-17T23:58:15.215Z,11.93
