createdAt,value
2022-10-15T00:00:33.097Z,99.99
2022-10-15T00:01:35.691Z,99.99
2022-10-15T00:02:33.119Z,99.99
2022-10-15T00:03:33.255Z,99.99
2022-10-15T00:04:33.085Z,99.99
2022-10-15T00:05:33.116Z,99.99
2022-10-15T00:06:33.227Z,99.99
2022-10-15T00:07:33.081Z,99.99
2022-10-15T00:08:33.245Z,99.99
2022-10-15T00:09:33.033Z,99.99
2022-10-15T00:10:33.013Z,99.99
2022-10-15T00:11:33.016Z,99.99
2022-10-15T00:12:33.017Z,99.99
2022-10-15T00:13:33.004Z,99.99
2022-10-15T00:14:32.961Z,99.99
2022-10-15T00:15:33.026Z,99.99
2022-10-15T00:16:33.191Z,99.99
2022-10-15T00:17:33.004Z,99.99
2022-10-15T00:18:33.010Z,99.99
2022-10-15T00:19:34.390Z,99.99
2022-10-15T00:20:32.964Z,99.99
2022-10-15T00:21:33.447Z,99.99
2022-10-15T00:22:32.961Z,99.99
2022-10-15T00:23:32.955Z,99.99
2022-10-15T00:24:32.930Z,99.99
2022-10-15T00:25:32.936Z,99.99
2022-10-15T00:26:33.038Z,99.99
2022-10-15T00:27:32.886Z,99.99
2022-10-15T00:28:34.369Z,99.99
2022-10-15T00:29:32.926Z,99.99
2022-10-15T00:30:32.871Z,99.99
2022-10-15T00:31:33.903Z,99.99
2022-10-15T00:32:32.887Z,99.99
2022-10-15T00:33:32.916Z,99.99
2022-10-15T00:34:32.853Z,99.99
2022-10-15T00:35:32.848Z,99.99
2022-10-15T00:36:32.889Z,99.99
2022-10-15T00:37:32.842Z,99.99
2022-10-15T00:38:32.785Z,99.99
2022-10-15T00:39:33.000Z,99.99
2022-10-15T00:40:32.811Z,99.99
2022-10-15T00:41:32.866Z,99.99
2022-10-15T00:42:32.919Z,99.99
2022-10-15T00:43:32.784Z,99.99
2022-10-15T00:44:32.779Z,99.99
2022-10-15T00:45:32.768Z,99.99
2022-10-15T00:46:32.968Z,99.99
2022-10-15T00:47:32.738Z,99.99
2022-10-15T00:48:33.058Z,99.99
2022-10-15T00:49:32.790Z,99.99
2022-10-15T00:50:32.710Z,99.99
2022-10-15T00:51:32.750Z,99.99
2022-10-15T00:52:32.790Z,99.99
2022-10-15T00:53:32.726Z,99.99
2022-10-15T00:54:32.735Z,99.99
2022-10-15T00:55:32.893Z,99.99
2022-10-15T00:56:32.791Z,99.99
2022-10-15T00:57:32.677Z,99.99
2022-10-15T00:58:32.651Z,99.99
2022-10-15T00:59:32.671Z,99.99
2022-10-15T01:00:32.674Z,99.99
2022-10-15T01:01:32.712Z,99.99
2022-10-15T01:02:32.676Z,99.99
2022-10-15T01:03:32.628Z,99.99
2022-10-15T01:04:32.619Z,99.99
2022-10-15T01:05:32.790Z,99.99
2022-10-15T01:06:32.599Z,99.99
2022-10-15T01:07:32.605Z,99.99
2022-10-15T01:08:32.577Z,99.99
2022-10-15T01:09:32.626Z,99.99
2022-10-15T01:10:32.654Z,99.99
2022-10-15T01:11:32.611Z,99.99
2022-10-15T01:12:32.573Z,99.99
2022-10-15T01:13:32.615Z,99.99
2022-10-15T01:14:32.576Z,99.99
2022-10-15T01:15:32.538Z,99.99
2022-10-15T01:16:32.534Z,99.99
2022-10-15T01:17:32.547Z,99.99
2022-10-15T01:18:32.513Z,99.99
2022-10-15T01:19:32.518Z,99.99
2022-10-15T01:20:32.513Z,99.99
2022-10-15T01:21:32.527Z,99.99
2022-10-15T01:22:32.522Z,99.99
2022-10-15T01:23:32.495Z,99.99
2022-10-15T01:24:32.489Z,99.99
2022-10-15T01:25:32.500Z,99.99
2022-10-15T01:26:32.488Z,99.99
2022-10-15T01:27:32.495Z,99.99
2022-10-15T01:28:32.521Z,99.99
2022-10-15T01:29:32.440Z,99.99
2022-10-15T01:30:32.414Z,99.99
2022-10-15T01:31:32.437Z,99.99
2022-10-15T01:32:32.417Z,99.99
2022-10-15T01:33:32.451Z,99.99
2022-10-15T01:34:32.414Z,99.99
2022-10-15T01:35:32.414Z,99.99
2022-10-15T01:36:32.400Z,99.99
2022-10-15T01:37:32.598Z,99.99
2022-10-15T01:38:32.609Z,99.99
2022-10-15T01:39:32.389Z,99.99
2022-10-15T01:40:32.389Z,99.99
2022-10-15T01:41:32.397Z,99.99
2022-10-15T01:42:32.373Z,99.99
2022-10-15T01:43:32.411Z,99.99
2022-10-15T01:44:32.318Z,99.99
2022-10-15T01:45:32.330Z,99.99
2022-10-15T01:46:32.346Z,99.99
2022-10-15T01:47:32.339Z,99.99
2022-10-15T01:48:32.545Z,99.99
2022-10-15T01:49:32.285Z,99.99
2022-10-15T01:50:32.319Z,99.99
2022-10-15T01:51:32.324Z,99.99
2022-10-15T01:52:32.538Z,99.99
2022-10-15T01:53:32.286Z,99.99
2022-10-15T01:54:32.281Z,99.99
2022-10-15T01:55:32.280Z,99.99
2022-10-15T01:56:32.239Z,99.99
2022-10-15T01:57:32.252Z,99.99
2022-10-15T01:58:32.275Z,99.99
2022-10-15T01:59:32.470Z,99.99
2022-10-15T02:00:32.204Z,99.99
2022-10-15T02:01:32.643Z,99.99
2022-10-15T02:02:32.235Z,99.99
2022-10-15T02:03:32.430Z,99.99
2022-10-15T02:04:32.254Z,99.99
2022-10-15T02:05:32.195Z,99.99
2022-10-15T02:06:32.261Z,99.99
2022-10-15T02:07:32.205Z,99.99
2022-10-15T02:08:32.205Z,99.99
2022-10-15T02:09:32.198Z,99.99
2022-10-15T02:10:32.182Z,99.99
2022-10-15T02:11:32.219Z,99.99
2022-10-15T02:12:32.154Z,99.99
2022-10-15T02:13:32.183Z,99.99
2022-10-15T02:14:32.142Z,99.99
2022-10-15T02:15:32.163Z,99.99
2022-10-15T02:16:32.087Z,99.99
2022-10-15T02:17:32.110Z,99.99
2022-10-15T02:18:32.112Z,99.99
2022-10-15T02:19:32.131Z,99.99
2022-10-15T02:20:32.106Z,99.99
2022-10-15T02:21:32.271Z,99.99
2022-10-15T02:22:32.076Z,99.99
2022-10-15T02:23:32.116Z,99.99
2022-10-15T02:24:32.323Z,99.99
2022-10-15T02:25:32.209Z,99.99
2022-10-15T02:26:32.072Z,99.99
2022-10-15T02:27:32.069Z,99.99
2022-10-15T02:28:32.157Z,99.99
2022-10-15T02:29:32.094Z,99.99
2022-10-15T02:30:32.058Z,99.99
2022-10-15T02:31:32.022Z,99.99
2022-10-15T02:32:32.037Z,99.99
2022-10-15T02:33:31.997Z,99.99
2022-10-15T02:34:31.995Z,99.99
2022-10-15T02:35:31.973Z,99.99
2022-10-15T02:36:31.987Z,99.99
2022-10-15T02:37:32.410Z,99.99
2022-10-15T02:38:31.970Z,99.99
2022-10-15T02:39:31.944Z,99.99
2022-10-15T02:40:31.975Z,99.99
2022-10-15T02:41:32.109Z,99.99
2022-10-15T02:42:31.956Z,99.99
2022-10-15T02:43:31.932Z,99.99
2022-10-15T02:44:31.886Z,99.99
2022-10-15T02:45:31.923Z,99.99
2022-10-15T02:46:32.002Z,99.99
2022-10-15T02:47:31.890Z,99.99
2022-10-15T02:48:31.900Z,99.99
2022-10-15T02:49:31.883Z,99.99
2022-10-15T02:50:31.853Z,99.99
2022-10-15T02:51:31.831Z,99.99
2022-10-15T02:52:31.891Z,99.99
2022-10-15T02:53:31.861Z,99.99
2022-10-15T02:54:31.839Z,99.99
2022-10-15T02:55:31.900Z,99.99
2022-10-15T02:56:31.839Z,99.99
2022-10-15T02:57:31.934Z,99.99
2022-10-15T02:58:31.793Z,99.99
2022-10-15T02:59:31.860Z,99.99
2022-10-15T03:00:31.821Z,99.99
2022-10-15T03:01:31.873Z,99.99
2022-10-15T03:02:31.792Z,99.99
2022-10-15T03:03:31.785Z,99.99
2022-10-15T03:04:31.829Z,99.99
2022-10-15T03:05:31.788Z,99.99
2022-10-15T03:06:31.787Z,99.99
2022-10-15T03:07:31.760Z,99.99
2022-10-15T03:08:31.819Z,99.99
2022-10-15T03:09:31.711Z,99.99
2022-10-15T03:10:31.725Z,99.99
2022-10-15T03:11:31.746Z,99.99
2022-10-15T03:12:31.709Z,99.99
2022-10-15T03:13:31.728Z,99.99
2022-10-15T03:14:31.979Z,99.99
2022-10-15T03:15:31.865Z,99.99
2022-10-15T03:16:31.679Z,99.99
2022-10-15T03:17:31.692Z,99.99
2022-10-15T03:18:32.143Z,99.99
2022-10-15T03:19:31.835Z,99.99
2022-10-15T03:20:31.635Z,99.99
2022-10-15T03:21:31.626Z,99.99
2022-10-15T03:22:31.635Z,99.99
2022-10-15T03:24:31.610Z,99.99
2022-10-15T03:25:31.605Z,99.99
2022-10-15T03:26:31.599Z,99.99
2022-10-15T03:27:31.589Z,99.99
2022-10-15T03:28:31.674Z,99.99
2022-10-15T03:29:31.602Z,99.99
2022-10-15T03:30:31.567Z,99.99
2022-10-15T03:31:31.560Z,99.99
2022-10-15T03:32:33.133Z,99.99
2022-10-15T03:33:31.545Z,99.99
2022-10-15T03:34:31.530Z,99.99
2022-10-15T03:35:31.529Z,99.99
2022-10-15T03:36:31.546Z,99.99
2022-10-15T03:37:31.512Z,99.99
2022-10-15T03:38:31.495Z,99.99
2022-10-15T03:39:31.501Z,99.99
2022-10-15T03:40:31.687Z,99.99
2022-10-15T03:41:31.723Z,99.99
2022-10-15T03:42:31.481Z,99.99
2022-10-15T03:43:31.566Z,99.99
2022-10-15T03:44:31.476Z,99.99
2022-10-15T03:45:31.458Z,99.99
2022-10-15T03:46:31.448Z,99.99
2022-10-15T03:47:31.446Z,99.99
2022-10-15T03:48:31.441Z,99.99
2022-10-15T03:49:31.425Z,99.99
2022-10-15T03:50:31.517Z,99.99
2022-10-15T03:51:31.828Z,99.99
2022-10-15T03:52:31.401Z,99.99
2022-10-15T03:53:31.391Z,99.99
2022-10-15T03:54:31.381Z,99.99
2022-10-15T03:55:31.378Z,99.99
2022-10-15T03:56:31.368Z,99.99
2022-10-15T03:57:31.370Z,99.99
2022-10-15T03:58:31.393Z,99.99
2022-10-15T03:59:31.441Z,99.99
2022-10-15T04:00:31.353Z,99.99
2022-10-15T04:01:31.404Z,99.99
2022-10-15T04:02:31.548Z,99.99
2022-10-15T04:03:31.347Z,99.99
2022-10-15T04:04:31.517Z,99.99
2022-10-15T04:05:31.315Z,99.99
2022-10-15T04:06:31.305Z,99.99
2022-10-15T04:07:31.345Z,99.99
2022-10-15T04:08:31.521Z,99.99
2022-10-15T04:09:31.304Z,99.99
2022-10-15T04:10:31.297Z,99.99
2022-10-15T04:11:31.291Z,99.99
2022-10-15T04:12:31.325Z,99.99
2022-10-15T04:13:31.265Z,99.99
2022-10-15T04:14:31.254Z,99.99
2022-10-15T04:15:31.239Z,99.99
2022-10-15T04:16:31.265Z,99.99
2022-10-15T04:17:31.233Z,99.99
2022-10-15T04:18:31.442Z,99.99
2022-10-15T04:19:31.402Z,99.99
2022-10-15T04:20:31.218Z,99.99
2022-10-15T04:21:31.215Z,99.99
2022-10-15T04:22:31.291Z,99.99
2022-10-15T04:23:31.188Z,99.99
2022-10-15T04:24:31.174Z,99.99
2022-10-15T04:25:31.149Z,99.99
2022-10-15T04:26:31.164Z,99.99
2022-10-15T04:27:31.166Z,99.99
2022-10-15T04:28:31.257Z,99.99
2022-10-15T04:29:31.134Z,99.99
2022-10-15T04:30:31.130Z,99.99
2022-10-15T04:31:31.113Z,99.99
2022-10-15T04:32:31.112Z,99.99
2022-10-15T04:33:31.128Z,99.99
2022-10-15T04:34:31.094Z,99.99
2022-10-15T04:35:31.088Z,99.99
2022-10-15T04:36:31.089Z,99.99
2022-10-15T04:37:31.069Z,99.99
2022-10-15T04:38:31.070Z,99.99
2022-10-15T04:39:31.084Z,99.99
2022-10-15T04:40:31.056Z,99.99
2022-10-15T04:41:31.054Z,99.99
2022-10-15T04:42:31.060Z,99.99
2022-10-15T04:43:31.036Z,99.99
2022-10-15T04:44:31.022Z,99.99
2022-10-15T04:45:31.023Z,99.99
2022-10-15T04:46:31.219Z,99.99
2022-10-15T04:47:31.000Z,99.99
2022-10-15T04:48:30.990Z,99.99
2022-10-15T04:49:31.009Z,99.99
2022-10-15T04:50:30.981Z,99.99
2022-10-15T04:51:30.974Z,99.99
2022-10-15T04:52:30.969Z,99.99
2022-10-15T04:53:30.949Z,99.99
2022-10-15T04:54:30.952Z,99.99
2022-10-15T04:55:31.103Z,99.99
2022-10-15T04:56:30.941Z,99.99
2022-10-15T04:57:30.925Z,99.99
2022-10-15T04:58:30.913Z,99.99
2022-10-15T04:59:30.909Z,99.99
2022-10-15T05:00:31.050Z,99.99
2022-10-15T05:01:30.900Z,99.99
2022-10-15T05:02:30.970Z,99.99
2022-10-15T05:03:30.912Z,99.99
2022-10-15T05:04:30.881Z,99.99
2022-10-15T05:05:31.033Z,99.99
2022-10-15T05:06:31.062Z,99.99
2022-10-15T05:07:30.854Z,99.99
2022-10-15T05:08:30.841Z,99.99
2022-10-15T05:09:30.849Z,99.99
2022-10-15T05:10:31.206Z,99.99
2022-10-15T05:11:30.849Z,99.99
2022-10-15T05:12:30.849Z,99.99
2022-10-15T05:13:31.004Z,99.99
2022-10-15T05:14:30.807Z,99.99
2022-10-15T05:15:30.962Z,99.99
2022-10-15T05:16:30.791Z,99.99
2022-10-15T05:17:30.767Z,99.99
2022-10-15T05:18:30.783Z,99.99
2022-10-15T05:19:30.776Z,99.99
2022-10-15T05:20:30.932Z,99.99
2022-10-15T05:21:30.771Z,99.99
2022-10-15T05:22:30.740Z,99.99
2022-10-15T05:23:30.735Z,99.99
2022-10-15T05:24:30.735Z,99.99
2022-10-15T05:25:30.903Z,99.99
2022-10-15T05:26:30.707Z,99.99
2022-10-15T05:27:30.796Z,99.99
2022-10-15T05:28:30.730Z,99.99
2022-10-15T05:29:30.685Z,99.99
2022-10-15T05:30:30.826Z,99.99
2022-10-15T05:31:30.662Z,99.99
2022-10-15T05:32:30.681Z,99.99
2022-10-15T05:33:30.647Z,99.99
2022-10-15T05:34:30.744Z,99.99
2022-10-15T05:35:30.802Z,99.99
2022-10-15T05:36:30.628Z,99.99
2022-10-15T05:37:30.860Z,99.99
2022-10-15T05:38:30.617Z,99.99
2022-10-15T05:39:30.614Z,99.99
2022-10-15T05:40:30.946Z,99.99
2022-10-15T05:41:30.603Z,99.99
2022-10-15T05:42:30.616Z,99.99
2022-10-15T05:43:30.575Z,99.99
2022-10-15T05:44:30.566Z,99.99
2022-10-15T05:45:30.702Z,99.99
2022-10-15T05:46:30.569Z,99.99
2022-10-15T05:47:30.548Z,99.99
2022-10-15T05:48:30.544Z,99.99
2022-10-15T05:49:30.558Z,99.99
2022-10-15T05:50:30.673Z,99.99
2022-10-15T05:51:30.534Z,99.99
2022-10-15T05:52:30.513Z,99.99
2022-10-15T05:53:30.524Z,99.99
2022-10-15T05:54:30.484Z,99.99
2022-10-15T05:55:30.770Z,99.99
2022-10-15T05:56:30.494Z,99.99
2022-10-15T05:57:30.461Z,99.99
2022-10-15T05:58:33.377Z,99.99
2022-10-15T05:59:30.456Z,99.99
2022-10-15T06:00:30.592Z,99.99
2022-10-15T06:01:30.441Z,99.99
2022-10-15T06:02:30.663Z,99.99
2022-10-15T06:03:30.434Z,99.99
2022-10-15T06:04:33.245Z,99.99
2022-10-15T06:05:30.558Z,99.99
2022-10-15T06:06:30.401Z,99.99
2022-10-15T06:07:30.394Z,99.99
2022-10-15T06:08:30.431Z,99.99
2022-10-15T06:09:30.407Z,99.99
2022-10-15T06:10:30.514Z,99.99
2022-10-15T06:11:30.394Z,99.99
2022-10-15T06:12:30.356Z,99.99
2022-10-15T06:13:30.345Z,99.99
2022-10-15T06:14:30.348Z,99.99
2022-10-15T06:15:30.481Z,99.99
2022-10-15T06:16:30.324Z,99.99
2022-10-15T06:17:30.340Z,99.99
2022-10-15T06:18:30.316Z,99.99
2022-10-15T06:19:30.532Z,99.99
2022-10-15T06:20:30.464Z,99.99
2022-10-15T06:21:30.287Z,99.99
2022-10-15T06:22:30.347Z,99.99
2022-10-15T06:23:30.297Z,99.99
2022-10-15T06:24:30.270Z,99.99
2022-10-15T06:25:30.441Z,99.99
2022-10-15T06:26:30.454Z,99.99
2022-10-15T06:27:30.243Z,99.99
2022-10-15T06:28:30.289Z,99.99
2022-10-15T06:29:30.238Z,99.99
2022-10-15T06:30:30.385Z,99.99
2022-10-15T06:31:30.221Z,99.99
2022-10-15T06:32:30.253Z,99.99
2022-10-15T06:33:30.203Z,99.99
2022-10-15T06:34:30.212Z,99.99
2022-10-15T06:35:30.366Z,99.99
2022-10-15T06:36:30.178Z,99.99
2022-10-15T06:37:30.174Z,99.99
2022-10-15T06:38:30.162Z,99.99
2022-10-15T06:39:30.157Z,99.99
2022-10-15T06:40:30.354Z,99.99
2022-10-15T06:41:30.156Z,99.99
2022-10-15T06:42:30.141Z,99.99
2022-10-15T06:43:32.517Z,99.99
2022-10-15T06:44:30.164Z,99.99
2022-10-15T06:45:30.140Z,99.99
2022-10-15T06:46:30.135Z,99.99
2022-10-15T06:47:30.304Z,99.99
2022-10-15T06:48:30.237Z,99.99
2022-10-15T06:49:30.095Z,99.99
2022-10-15T06:50:30.252Z,99.99
2022-10-15T06:51:30.106Z,99.99
2022-10-15T06:52:30.062Z,99.99
2022-10-15T06:53:30.060Z,99.99
2022-10-15T06:54:30.058Z,99.99
2022-10-15T06:55:30.199Z,99.99
2022-10-15T06:56:30.079Z,99.99
2022-10-15T06:57:30.088Z,99.99
2022-10-15T06:58:30.058Z,99.99
2022-10-15T06:59:30.233Z,99.99
2022-10-15T07:00:30.206Z,99.99
2022-10-15T07:01:30.026Z,99.99
2022-10-15T07:02:30.032Z,99.99
2022-10-15T07:03:30.057Z,99.99
2022-10-15T07:04:30.036Z,99.99
2022-10-15T07:05:30.142Z,99.99
2022-10-15T07:06:30.026Z,99.99
2022-10-15T07:07:29.983Z,99.99
2022-10-15T07:08:29.998Z,99.99
2022-10-15T07:09:30.039Z,99.99
2022-10-15T07:10:30.204Z,99.99
2022-10-15T07:11:29.960Z,99.99
2022-10-15T07:12:29.990Z,99.99
2022-10-15T07:13:29.959Z,99.99
2022-10-15T07:14:29.915Z,99.99
2022-10-15T07:15:30.074Z,99.99
2022-10-15T07:16:29.899Z,99.99
2022-10-15T07:17:29.896Z,99.99
2022-10-15T07:18:29.911Z,99.99
2022-10-15T07:19:29.872Z,99.99
2022-10-15T07:20:30.054Z,99.99
2022-10-15T07:21:29.878Z,99.99
2022-10-15T07:22:30.057Z,99.99
2022-10-15T07:23:29.925Z,99.99
2022-10-15T07:24:29.858Z,99.99
2022-10-15T07:25:29.986Z,99.99
2022-10-15T07:26:29.858Z,99.99
2022-10-15T07:27:29.859Z,99.99
2022-10-15T07:28:29.919Z,99.99
2022-10-15T07:29:29.872Z,99.99
2022-10-15T07:30:29.987Z,99.99
2022-10-15T07:31:30.137Z,99.99
2022-10-15T07:32:30.016Z,99.99
2022-10-15T07:33:29.970Z,99.99
2022-10-15T07:34:29.791Z,99.99
2022-10-15T07:35:29.916Z,99.99
2022-10-15T07:36:29.782Z,99.99
2022-10-15T07:37:29.758Z,99.99
2022-10-15T07:38:29.748Z,99.99
2022-10-15T07:39:30.045Z,99.99
2022-10-15T07:40:30.292Z,99.99
2022-10-15T07:41:30.134Z,99.99
2022-10-15T07:42:29.922Z,99.99
2022-10-15T07:43:29.715Z,99.99
2022-10-15T07:44:29.728Z,99.99
2022-10-15T07:46:29.729Z,99.99
2022-10-15T07:47:29.912Z,99.99
2022-10-15T07:48:29.937Z,99.99
2022-10-15T07:49:29.679Z,99.99
2022-10-15T07:50:32.375Z,99.99
2022-10-15T07:51:29.659Z,99.99
2022-10-15T07:52:29.874Z,99.99
2022-10-15T07:53:29.648Z,99.99
2022-10-15T07:54:29.664Z,99.99
2022-10-15T07:55:29.774Z,99.99
2022-10-15T07:56:29.646Z,99.99
2022-10-15T07:57:29.630Z,99.99
2022-10-15T07:58:29.657Z,99.99
2022-10-15T07:59:29.611Z,99.99
2022-10-15T08:00:30.037Z,99.99
2022-10-15T08:01:29.598Z,99.99
2022-10-15T08:02:29.671Z,99.99
2022-10-15T08:03:29.595Z,99.99
2022-10-15T08:04:29.571Z,99.99
2022-10-15T08:05:29.718Z,99.99
2022-10-15T08:06:29.571Z,99.99
2022-10-15T08:07:29.677Z,99.99
2022-10-15T08:08:29.576Z,99.99
2022-10-15T08:09:29.549Z,99.99
2022-10-15T08:10:29.654Z,99.99
2022-10-15T08:11:29.528Z,99.99
2022-10-15T08:12:29.547Z,99.99
2022-10-15T08:13:29.516Z,99.99
2022-10-15T08:14:29.533Z,99.99
2022-10-15T08:15:29.670Z,99.99
2022-10-15T08:16:29.513Z,99.99
2022-10-15T08:17:29.499Z,99.99
2022-10-15T08:18:29.519Z,99.99
2022-10-15T08:19:29.498Z,99.99
2022-10-15T08:20:29.655Z,99.99
2022-10-15T08:21:29.488Z,99.99
2022-10-15T08:22:29.468Z,99.99
2022-10-15T08:23:29.483Z,99.99
2022-10-15T08:24:29.466Z,99.99
2022-10-15T08:25:29.612Z,99.99
2022-10-15T08:26:29.451Z,99.99
2022-10-15T08:27:29.438Z,99.99
2022-10-15T08:28:29.557Z,99.99
2022-10-15T08:29:29.431Z,99.99
2022-10-15T08:30:29.580Z,99.99
2022-10-15T08:31:29.400Z,99.99
2022-10-15T08:32:29.406Z,99.99
2022-10-15T08:33:29.400Z,99.99
2022-10-15T08:34:29.420Z,99.99
2022-10-15T08:35:29.549Z,99.99
2022-10-15T08:36:29.389Z,99.99
2022-10-15T08:37:29.378Z,99.99
2022-10-15T08:38:29.369Z,99.99
2022-10-15T08:39:29.368Z,99.99
2022-10-15T08:40:29.498Z,99.99
2022-10-15T08:41:29.371Z,99.99
2022-10-15T08:42:29.336Z,99.99
2022-10-15T08:43:29.529Z,99.99
2022-10-15T08:44:29.323Z,99.99
2022-10-15T08:45:29.502Z,99.99
2022-10-15T08:46:29.369Z,99.99
2022-10-15T08:47:29.304Z,99.99
2022-10-15T08:48:29.300Z,99.99
2022-10-15T08:49:29.294Z,99.99
2022-10-15T08:50:29.483Z,99.99
2022-10-15T08:51:29.281Z,99.99
2022-10-15T08:52:29.491Z,99.99
2022-10-15T08:53:29.274Z,99.99
2022-10-15T08:54:29.262Z,99.99
2022-10-15T08:55:29.431Z,99.99
2022-10-15T08:56:29.245Z,99.99
2022-10-15T08:57:29.269Z,99.99
2022-10-15T08:58:29.264Z,99.99
2022-10-15T08:59:29.223Z,99.99
2022-10-15T09:00:29.310Z,99.99
2022-10-15T09:01:29.434Z,99.99
2022-10-15T09:02:29.214Z,99.99
2022-10-15T09:03:29.214Z,99.99
2022-10-15T09:04:29.407Z,99.99
2022-10-15T09:05:29.364Z,99.99
2022-10-15T09:06:29.204Z,99.99
2022-10-15T09:07:29.183Z,99.99
2022-10-15T09:08:29.198Z,99.99
2022-10-15T09:09:29.367Z,99.99
2022-10-15T09:10:29.310Z,99.99
2022-10-15T09:11:29.181Z,99.99
2022-10-15T09:12:29.189Z,99.99
2022-10-15T09:13:29.185Z,99.99
2022-10-15T09:14:29.147Z,99.99
2022-10-15T09:15:29.133Z,99.99
2022-10-15T09:16:29.123Z,99.99
2022-10-15T09:17:29.143Z,99.99
2022-10-15T09:18:29.129Z,99.99
2022-10-15T09:19:29.124Z,99.99
2022-10-15T09:20:29.107Z,99.99
2022-10-15T09:21:29.106Z,99.99
2022-10-15T09:22:29.135Z,99.99
2022-10-15T09:23:29.103Z,99.99
2022-10-15T09:24:29.083Z,99.99
2022-10-15T09:25:31.931Z,99.99
2022-10-15T09:27:29.081Z,99.99
2022-10-15T09:28:29.142Z,99.99
2022-10-15T09:29:29.090Z,99.99
2022-10-15T09:30:29.224Z,99.99
2022-10-15T09:31:29.059Z,99.99
2022-10-15T09:32:29.077Z,99.99
2022-10-15T09:33:29.048Z,99.99
2022-10-15T09:34:29.097Z,99.99
2022-10-15T09:35:29.192Z,99.99
2022-10-15T09:36:29.117Z,99.99
2022-10-15T09:37:29.031Z,99.99
2022-10-15T09:38:29.063Z,99.99
2022-10-15T09:39:29.035Z,99.99
2022-10-15T09:40:29.217Z,99.99
2022-10-15T09:41:29.023Z,99.99
2022-10-15T09:42:29.228Z,99.99
2022-10-15T09:43:29.051Z,99.99
2022-10-15T09:44:29.022Z,99.99
2022-10-15T09:45:29.011Z,99.99
2022-10-15T09:46:29.242Z,99.99
2022-10-15T09:47:29.015Z,99.99
2022-10-15T09:48:28.997Z,99.99
2022-10-15T09:49:33.831Z,99.99
2022-10-15T09:50:28.989Z,99.99
2022-10-15T09:51:28.977Z,99.99
2022-10-15T09:52:28.978Z,99.99
2022-10-15T09:53:28.985Z,99.99
2022-10-15T09:54:28.990Z,99.99
2022-10-15T09:55:28.983Z,99.99
2022-10-15T09:56:28.965Z,99.99
2022-10-15T09:57:28.950Z,99.99
2022-10-15T09:58:28.952Z,99.99
2022-10-15T09:59:29.036Z,99.99
2022-10-15T10:00:29.108Z,99.99
2022-10-15T10:01:28.947Z,99.99
2022-10-15T10:02:29.679Z,99.99
2022-10-15T10:03:28.946Z,99.99
2022-10-15T10:04:28.928Z,99.99
2022-10-15T10:05:29.090Z,99.99
2022-10-15T10:06:29.123Z,99.99
2022-10-15T10:07:28.937Z,99.99
2022-10-15T10:08:28.927Z,99.99
2022-10-15T10:09:29.015Z,99.99
2022-10-15T10:10:29.080Z,99.99
2022-10-15T10:11:28.888Z,99.99
2022-10-15T10:12:28.934Z,99.99
2022-10-15T10:13:28.972Z,99.99
2022-10-15T10:14:28.885Z,99.99
2022-10-15T10:15:28.896Z,99.99
2022-10-15T10:16:28.926Z,99.99
2022-10-15T10:17:28.886Z,99.99
2022-10-15T10:18:28.885Z,99.99
2022-10-15T10:19:28.884Z,99.99
2022-10-15T10:20:28.858Z,99.99
2022-10-15T10:21:28.911Z,99.99
2022-10-15T10:22:28.915Z,99.99
2022-10-15T10:23:28.876Z,99.99
2022-10-15T10:24:28.871Z,99.99
2022-10-15T10:25:28.830Z,99.99
2022-10-15T10:26:28.981Z,99.99
2022-10-15T10:27:29.175Z,99.99
2022-10-15T10:28:28.886Z,99.99
2022-10-15T10:29:34.226Z,99.99
2022-10-15T10:30:28.806Z,99.99
2022-10-15T10:31:28.849Z,99.99
2022-10-15T10:32:28.810Z,99.99
2022-10-15T10:33:28.840Z,99.99
2022-10-15T10:34:28.807Z,99.99
2022-10-15T10:35:28.917Z,99.99
2022-10-15T10:36:28.779Z,99.99
2022-10-15T10:37:28.751Z,99.99
2022-10-15T10:38:28.775Z,99.99
2022-10-15T10:39:28.756Z,99.99
2022-10-15T10:40:28.996Z,99.99
2022-10-15T10:41:28.758Z,99.99
2022-10-15T10:42:28.816Z,99.99
2022-10-15T10:43:28.734Z,99.99
2022-10-15T10:44:28.739Z,99.99
2022-10-15T10:45:28.799Z,99.99
2022-10-15T10:46:28.730Z,99.99
2022-10-15T10:47:28.760Z,99.99
2022-10-15T10:48:28.704Z,99.99
2022-10-15T10:49:28.750Z,99.99
2022-10-15T10:50:28.871Z,99.99
2022-10-15T10:51:28.753Z,99.99
2022-10-15T10:52:28.678Z,99.99
2022-10-15T10:53:28.713Z,99.99
2022-10-15T10:54:28.764Z,99.99
2022-10-15T10:55:28.843Z,99.99
2022-10-15T10:56:28.687Z,99.99
2022-10-15T10:57:28.709Z,99.99
2022-10-15T10:58:28.698Z,99.99
2022-10-15T10:59:28.660Z,99.99
2022-10-15T11:00:28.667Z,99.99
2022-10-15T11:01:28.709Z,99.99
2022-10-15T11:02:28.681Z,99.99
2022-10-15T11:03:28.645Z,99.99
2022-10-15T11:04:28.642Z,99.99
2022-10-15T11:05:28.793Z,99.99
2022-10-15T11:06:28.640Z,99.99
2022-10-15T11:07:28.669Z,99.99
2022-10-15T11:08:28.625Z,99.99
2022-10-15T11:09:28.607Z,99.99
2022-10-15T11:10:28.770Z,99.99
2022-10-15T11:11:28.648Z,99.99
2022-10-15T11:12:28.613Z,99.99
2022-10-15T11:13:31.180Z,99.99
2022-10-15T11:14:28.614Z,99.99
2022-10-15T11:15:28.735Z,99.99
2022-10-15T11:16:28.620Z,99.99
2022-10-15T11:17:28.614Z,99.99
2022-10-15T11:18:28.597Z,99.99
2022-10-15T11:19:59.587Z,99.99
2022-10-15T11:20:41.210Z,98.05
2022-10-15T11:21:28.569Z,98.54
2022-10-15T11:22:28.797Z,97.76
2022-10-15T11:23:28.777Z,98.19
2022-10-15T11:24:33.525Z,97.42
2022-10-15T11:25:28.542Z,97.86
2022-10-15T11:26:29.739Z,98.77
2022-10-15T11:27:28.869Z,98.39
2022-10-15T11:28:28.634Z,97.42
2022-10-15T11:29:28.538Z,96.85
2022-10-15T11:30:28.729Z,96.75
2022-10-15T11:31:28.676Z,97.24
2022-10-15T11:32:42.079Z,96.37
2022-10-15T11:33:28.530Z,98.63
2022-10-15T11:34:28.505Z,96.80
2022-10-15T11:35:48.236Z,99.30
2022-10-15T11:36:28.500Z,97.76
2022-10-15T11:37:28.698Z,98.63
2022-10-15T11:38:28.698Z,97.57
2022-10-15T11:39:28.697Z,96.99
2022-10-15T11:40:28.704Z,99.78
2022-10-15T11:41:28.682Z,98.92
2022-10-15T11:42:28.457Z,97.96
2022-10-15T11:43:28.464Z,97.28
2022-10-15T11:44:28.443Z,98.82
2022-10-15T11:45:28.587Z,97.67
2022-10-15T11:46:28.469Z,97.76
2022-10-15T11:47:28.637Z,98.44
2022-10-15T11:48:28.442Z,99.78
2022-10-15T11:49:28.500Z,98.24
2022-10-15T11:50:28.532Z,99.21
2022-10-15T11:51:28.425Z,98.44
2022-10-15T11:52:28.446Z,98.05
2022-10-15T11:53:28.602Z,97.28
2022-10-15T11:54:28.412Z,97.96
2022-10-15T11:55:28.434Z,98.63
2022-10-15T11:56:28.418Z,98.44
2022-10-15T11:57:28.420Z,98.54
2022-10-15T11:58:28.641Z,97.38
2022-10-15T11:59:28.444Z,98.39
2022-10-15T12:00:28.371Z,99.06
2022-10-15T12:01:28.415Z,97.19
2022-10-15T12:02:28.414Z,93.72
2022-10-15T12:03:28.571Z,95.07
2022-10-15T12:04:31.743Z,97.24
2022-10-15T12:05:28.533Z,95.59
2022-10-15T12:06:28.364Z,96.08
2022-10-15T12:07:28.373Z,95.16
2022-10-15T12:08:28.390Z,94.49
2022-10-15T12:09:28.358Z,94.01
2022-10-15T12:10:28.509Z,93.14
2022-10-15T12:11:28.424Z,94.97
2022-10-15T12:12:28.549Z,93.72
2022-10-15T12:13:28.357Z,95.55
2022-10-15T12:14:28.367Z,94.49
2022-10-15T12:15:28.419Z,94.63
2022-10-15T12:16:28.314Z,95.02
2022-10-15T12:17:28.333Z,92.99
2022-10-15T12:18:28.350Z,92.99
2022-10-15T12:19:28.325Z,94.54
2022-10-15T12:20:28.288Z,95.11
2022-10-15T12:21:28.324Z,95.40
2022-10-15T12:22:32.863Z,93.28
2022-10-15T12:23:28.301Z,92.71
2022-10-15T12:24:28.294Z,92.90
2022-10-15T12:25:28.314Z,92.90
2022-10-15T12:26:28.283Z,91.93
2022-10-15T12:27:28.417Z,90.30
2022-10-15T12:28:28.347Z,91.74
2022-10-15T12:29:28.539Z,93.48
2022-10-15T12:30:28.424Z,93.19
2022-10-15T12:31:28.319Z,92.80
2022-10-15T12:32:28.276Z,92.71
2022-10-15T12:33:28.250Z,92.13
2022-10-15T12:34:28.256Z,93.19
2022-10-15T12:35:28.365Z,92.32
2022-10-15T12:36:28.329Z,91.83
2022-10-15T12:37:28.221Z,93.19
2022-10-15T12:38:28.216Z,93.28
2022-10-15T12:39:53.970Z,93.28
2022-10-15T12:40:28.387Z,93.43
2022-10-15T12:41:28.233Z,93.72
2022-10-15T12:42:28.227Z,94.49
2022-10-15T12:43:28.222Z,95.26
2022-10-15T12:44:28.243Z,95.79
2022-10-15T12:45:28.342Z,95.84
2022-10-15T12:46:28.196Z,95.69
2022-10-15T12:47:28.231Z,94.92
2022-10-15T12:48:28.191Z,95.89
2022-10-15T12:49:28.395Z,95.98
2022-10-15T12:50:28.195Z,95.55
2022-10-15T12:51:28.166Z,96.99
2022-10-15T12:52:28.196Z,97.57
2022-10-15T12:53:28.237Z,97.96
2022-10-15T12:54:28.174Z,98.54
2022-10-15T12:55:28.153Z,98.44