createdAt,value
2023-04-16T00:01:10.238Z,21.20
2023-04-16T00:06:13.381Z,21.30
2023-04-16T00:11:16.382Z,21.30
2023-04-16T00:16:21.578Z,21.20
2023-04-16T00:21:24.776Z,21.30
2023-04-16T00:26:29.014Z,21.20
2023-04-16T00:31:34.705Z,21.30
2023-04-16T00:36:37.557Z,21.20
2023-04-16T00:41:40.355Z,21.10
2023-04-16T00:46:45.572Z,21.20
2023-04-16T00:51:49.059Z,21.20
2023-04-16T00:56:52.675Z,21.10
2023-04-16T01:01:56.892Z,21.20
2023-04-16T01:06:59.829Z,21.10
2023-04-16T01:12:03.504Z,21.20
2023-04-16T01:17:07.641Z,21.10
2023-04-16T01:22:11.821Z,21.10
2023-04-16T01:27:14.672Z,21.10
2023-04-16T01:32:18.038Z,21.10
2023-04-16T01:37:22.186Z,21.20
2023-04-16T01:42:25.147Z,21.20
2023-04-16T01:47:28.117Z,21.10
2023-04-16T01:52:32.403Z,21.10
2023-04-16T01:57:35.562Z,21.20
2023-04-16T02:02:38.610Z,21.10
2023-04-16T02:07:42.900Z,21.10
2023-04-16T02:12:45.760Z,21.10
2023-04-16T02:17:51.463Z,21.20
2023-04-16T02:22:55.720Z,21.00
2023-04-16T02:27:58.570Z,21.10
2023-04-16T02:33:03.675Z,21.10
2023-04-16T02:38:08.771Z,21.10
2023-04-16T02:43:12.046Z,21.10
2023-04-16T02:48:14.974Z,21.10
2023-04-16T02:53:19.137Z,21.10
2023-04-16T02:58:22.525Z,21.10
2023-04-16T03:03:25.417Z,21.10
2023-04-16T03:08:29.733Z,21.00
2023-04-16T03:13:32.547Z,21.00
2023-04-16T03:18:35.512Z,21.10
2023-04-16T03:23:39.697Z,21.00
2023-04-16T03:28:42.521Z,21.00
2023-04-16T03:33:45.754Z,21.00
2023-04-16T03:38:49.939Z,21.00
2023-04-16T03:43:53.891Z,21.00
2023-04-16T03:48:56.952Z,21.00
2023-04-16T03:54:01.090Z,21.00
2023-04-16T03:59:04.012Z,21.00
2023-04-16T04:04:07.104Z,21.00
2023-04-16T04:09:11.639Z,20.90
2023-04-16T04:14:14.570Z,21.00
2023-04-16T04:19:17.354Z,21.00
2023-04-16T04:24:21.636Z,21.00
2023-04-16T04:29:24.453Z,21.00
2023-04-16T04:34:27.696Z,21.00
2023-04-16T04:39:31.957Z,20.90
2023-04-16T04:44:34.784Z,20.90
2023-04-16T04:49:37.733Z,20.90
2023-04-16T04:54:42.096Z,21.00
2023-04-16T04:59:44.976Z,20.90
2023-04-16T05:04:47.926Z,20.80
2023-04-16T05:09:52.120Z,20.90
2023-04-16T05:14:54.958Z,21.00
2023-04-16T05:19:57.945Z,20.90
2023-04-16T05:25:02.301Z,20.90
2023-04-16T05:30:05.814Z,20.90
2023-04-16T05:35:09.601Z,20.90
2023-04-16T05:40:15.242Z,20.90
2023-04-16T05:45:19.312Z,21.00
2023-04-16T05:50:22.299Z,21.00
2023-04-16T05:55:26.451Z,20.90
2023-04-16T06:00:29.268Z,20.90
2023-04-16T06:05:32.235Z,21.00
2023-04-16T06:10:36.476Z,21.00
2023-04-16T06:15:39.405Z,21.00
2023-04-16T06:20:42.272Z,21.00
2023-04-16T06:25:46.456Z,21.10
2023-04-16T06:30:49.386Z,21.00
2023-04-16T06:35:52.258Z,21.10
2023-04-16T06:40:56.546Z,21.10
2023-04-16T06:46:00.056Z,21.10
2023-04-16T06:51:04.932Z,21.10
2023-04-16T06:56:09.474Z,21.20
2023-04-16T07:01:12.440Z,21.20
2023-04-16T07:06:15.324Z,21.10
2023-04-16T07:11:19.633Z,21.10
2023-04-16T07:16:22.499Z,21.10
2023-04-16T07:21:26.173Z,21.10
2023-04-16T07:26:30.372Z,21.20
2023-04-16T07:31:33.475Z,21.10
2023-04-16T07:36:36.350Z,21.10
2023-04-16T07:41:41.434Z,21.20
2023-04-16T07:46:47.530Z,21.10
2023-04-16T07:51:50.760Z,21.10
2023-04-16T07:56:54.953Z,21.20
2023-04-16T08:01:58.022Z,21.10
2023-04-16T08:07:00.877Z,21.10
2023-04-16T08:12:05.560Z,21.20
2023-04-16T08:17:08.484Z,21.20
2023-04-16T08:22:11.708Z,21.30
2023-04-16T08:27:19.939Z,21.30
2023-04-16T08:32:23.210Z,21.40
2023-04-16T08:37:26.306Z,21.50
2023-04-16T08:42:33.124Z,21.50
2023-04-16T08:47:37.163Z,21.60
2023-04-16T08:52:45.878Z,21.60
2023-04-16T08:57:53.817Z,21.80
2023-04-16T09:02:56.747Z,21.80
2023-04-16T09:07:59.793Z,21.90
2023-04-16T09:13:03.995Z,21.80
2023-04-16T09:18:06.821Z,21.90
2023-04-16T09:23:10.241Z,21.90
2023-04-16T09:28:14.432Z,21.90
2023-04-16T09:33:22.228Z,21.80
2023-04-16T09:38:26.573Z,22.00
2023-04-16T09:43:31.223Z,22.00
2023-04-16T09:48:34.859Z,22.00
2023-04-16T09:53:38.215Z,22.10
2023-04-16T09:58:42.582Z,22.10
2023-04-16T10:03:51.136Z,22.20
2023-04-16T10:08:56.934Z,22.20
2023-04-16T10:14:01.409Z,22.30
2023-04-16T10:19:04.428Z,22.20
2023-04-16T10:24:08.159Z,22.20
2023-04-16T10:29:12.955Z,22.20
2023-04-16T10:34:16.254Z,22.30
2023-04-16T10:39:20.392Z,22.20
2023-04-16T10:44:26.066Z,22.20
2023-04-16T10:49:29.033Z,22.20
2023-04-16T10:54:32.323Z,22.20
2023-04-16T10:59:37.688Z,22.20
2023-04-16T11:04:43.971Z,22.40
2023-04-16T11:09:52.233Z,22.30
2023-04-16T11:14:59.939Z,22.40
2023-04-16T11:20:02.968Z,22.30
2023-04-16T11:25:07.178Z,22.30
2023-04-16T11:30:12.069Z,22.30
2023-04-16T11:35:16.517Z,22.30
2023-04-16T11:40:20.320Z,22.30
2023-04-16T11:45:25.830Z,22.40
2023-04-16T11:50:30.305Z,22.50
2023-04-16T11:55:33.103Z,22.50
2023-04-16T12:00:37.258Z,22.60
2023-04-16T12:05:41.366Z,22.70
2023-04-16T12:10:54.758Z,22.60
2023-04-16T12:15:58.883Z,22.70
2023-04-16T12:21:05.679Z,22.80
2023-04-16T12:26:10.932Z,22.80
2023-04-16T12:31:15.811Z,22.70
2023-04-16T12:36:19.750Z,22.80
2023-04-16T12:41:22.705Z,22.70
2023-04-16T12:46:26.857Z,22.70
2023-04-16T12:51:29.735Z,22.70
2023-04-16T12:56:32.909Z,22.70
2023-04-16T13:01:38.076Z,22.70
2023-04-16T13:06:41.215Z,22.70
2023-04-16T13:11:44.036Z,22.80
2023-04-16T13:16:48.448Z,22.80
2023-04-16T13:21:52.124Z,22.90
2023-04-16T13:26:56.315Z,22.90
2023-04-16T13:32:00.533Z,23.00
2023-04-16T13:37:03.390Z,23.00
2023-04-16T13:42:06.368Z,23.00
2023-04-16T13:47:11.218Z,23.00
2023-04-16T13:52:14.064Z,23.00
2023-04-16T13:57:18.072Z,23.00
2023-04-16T14:02:23.255Z,23.10
2023-04-16T14:07:27.197Z,23.10
2023-04-16T14:12:31.774Z,23.10
2023-04-16T14:17:36.166Z,23.20
2023-04-16T14:22:39.589Z,23.10
2023-04-16T14:27:42.418Z,23.10
2023-04-16T14:32:46.581Z,23.20
2023-04-16T14:37:49.594Z,23.20
2023-04-16T14:42:52.387Z,23.20
2023-04-16T14:47:57.039Z,23.30
2023-04-16T14:53:00.126Z,23.30
2023-04-16T14:58:02.980Z,23.30
2023-04-16T15:03:07.627Z,23.20
2023-04-16T15:08:10.501Z,23.20
2023-04-16T15:13:13.470Z,23.20
2023-04-16T15:18:17.901Z,23.10
2023-04-16T15:23:20.922Z,23.00
2023-04-16T15:28:24.410Z,23.00
2023-04-16T15:33:28.649Z,22.80
2023-04-16T15:38:31.701Z,22.90
2023-04-16T15:43:34.616Z,22.80
2023-04-16T15:48:38.853Z,22.90
2023-04-16T15:53:41.854Z,22.80
2023-04-16T15:58:44.859Z,22.70
2023-04-16T16:03:49.239Z,22.70
2023-04-16T16:08:52.432Z,22.60
2023-04-16T16:13:55.347Z,22.60
2023-04-16T16:18:59.498Z,22.60
2023-04-16T16:24:02.406Z,22.50
2023-04-16T16:29:07.157Z,22.50
2023-04-16T16:34:19.915Z,22.60
2023-04-16T16:39:25.289Z,22.60
2023-04-16T16:44:28.305Z,22.70
2023-04-16T16:49:32.561Z,22.70
2023-04-16T16:54:35.410Z,22.80
2023-04-16T16:59:38.245Z,22.70
2023-04-16T17:04:42.594Z,22.70
2023-04-16T17:09:46.141Z,22.70
2023-04-16T17:14:51.160Z,22.60
2023-04-16T17:19:55.440Z,22.50
2023-04-16T17:24:58.262Z,22.60
2023-04-16T17:30:03.157Z,22.50
2023-04-16T17:35:09.420Z,22.50
2023-04-16T17:40:14.452Z,22.30
2023-04-16T17:45:17.284Z,22.30
2023-04-16T17:50:21.503Z,22.40
2023-04-16T17:55:25.128Z,22.30
2023-04-16T18:00:29.206Z,22.30
2023-04-16T18:05:35.618Z,22.30
2023-04-16T18:10:41.243Z,22.20
2023-04-16T18:15:44.103Z,22.30
2023-04-16T18:20:48.318Z,22.30
2023-04-16T18:25:51.300Z,22.10
2023-04-16T18:30:58.712Z,22.20
2023-04-16T18:36:03.768Z,22.10
2023-04-16T18:41:06.663Z,22.10
2023-04-16T18:46:09.526Z,22.10
2023-04-16T18:51:15.924Z,22.10
2023-04-16T18:56:19.430Z,22.10
2023-04-16T19:01:22.335Z,22.00
2023-04-16T19:06:27.555Z,22.10
2023-04-16T19:11:30.478Z,22.10
2023-04-16T19:16:33.377Z,22.00
2023-04-16T19:21:37.522Z,22.00
2023-04-16T19:26:40.423Z,22.00
2023-04-16T19:31:43.216Z,21.90
2023-04-16T19:36:47.442Z,22.00
2023-04-16T19:41:50.241Z,22.00
2023-04-16T19:46:54.312Z,21.90
2023-04-16T19:51:58.577Z,22.00
2023-04-16T19:57:01.655Z,21.90
2023-04-16T20:02:04.518Z,22.00
2023-04-16T20:07:08.857Z,21.90
2023-04-16T20:12:11.704Z,21.90
2023-04-16T20:17:19.486Z,21.90
2023-04-16T20:22:23.726Z,21.90
2023-04-16T20:27:26.565Z,21.80
2023-04-16T20:32:29.470Z,21.80
2023-04-16T20:37:37.968Z,21.80
2023-04-16T20:42:45.977Z,21.80
2023-04-16T20:47:49.791Z,21.80
2023-04-16T20:52:54.076Z,21.80
2023-04-16T20:57:56.899Z,21.70
2023-04-16T21:02:59.823Z,21.70
2023-04-16T21:08:04.173Z,21.70
2023-04-16T21:13:07.014Z,21.70
2023-04-16T21:18:10.367Z,21.80
2023-04-16T21:23:14.558Z,21.70
2023-04-16T21:28:17.582Z,21.70
2023-04-16T21:33:20.391Z,21.80
2023-04-16T21:38:24.560Z,21.70
2023-04-16T21:43:28.992Z,21.60
2023-04-16T21:48:31.834Z,21.60
2023-04-16T21:53:37.055Z,21.50
2023-04-16T21:58:39.934Z,21.50
2023-04-16T22:03:43.279Z,21.50
2023-04-16T22:08:49.916Z,21.40
2023-04-16T22:13:53.578Z,21.30
2023-04-16T22:18:56.573Z,21.30
2023-04-16T22:24:01.774Z,21.20
2023-04-16T22:29:10.157Z,21.20
2023-04-16T22:34:13.165Z,21.30
2023-04-16T22:39:17.502Z,21.40
2023-04-16T22:44:20.317Z,21.30
2023-04-16T22:49:23.136Z,21.30
2023-04-16T22:54:30.344Z,21.20
2023-04-16T22:59:33.252Z,21.20
2023-04-16T23:04:36.121Z,21.10
2023-04-16T23:09:40.305Z,21.20
2023-04-16T23:14:45.939Z,21.20
2023-04-16T23:19:48.887Z,21.40
2023-04-16T23:24:53.588Z,21.20
2023-04-16T23:29:56.437Z,21.20
2023-04-16T23:34:59.354Z,21.30
2023-04-16T23:40:04.011Z,21.30
2023-04-16T23:45:07.907Z,21.30
2023-04-16T23:50:11.325Z,21.30
2023-04-16T23:55:15.664Z,21.30
