createdAt,value
2022-11-13T00:00:32.891Z,15.73
2022-11-13T00:03:20.254Z,14.50
2022-11-13T00:06:10.419Z,16.13
2022-11-13T00:08:57.745Z,15.83
2022-11-13T00:11:45.225Z,15.80
2022-11-13T00:14:32.524Z,14.40
2022-11-13T00:17:20.119Z,14.97
2022-11-13T00:20:10.071Z,14.07
2022-11-13T00:22:57.667Z,14.07
2022-11-13T00:25:45.252Z,14.87
2022-11-13T00:28:32.767Z,15.40
2022-11-13T00:31:20.201Z,14.67
2022-11-13T00:36:56.088Z,13.90
2022-11-13T00:39:43.639Z,13.63
2022-11-13T00:42:30.803Z,13.97
2022-11-13T00:45:18.465Z,14.00
2022-11-13T00:48:08.159Z,14.35
2022-11-13T00:50:55.821Z,12.77
2022-11-13T00:53:43.370Z,12.20
2022-11-13T00:56:31.130Z,12.50
2022-11-13T00:59:18.625Z,13.50
2022-11-13T01:02:09.985Z,12.35
2022-11-13T01:04:57.143Z,12.65
2022-11-13T01:07:45.040Z,12.43
2022-11-13T01:10:33.115Z,12.87
2022-11-13T01:13:20.425Z,12.80
2022-11-13T01:16:12.681Z,12.24
2022-11-13T01:19:00.625Z,11.83
2022-11-13T01:21:47.833Z,12.13
2022-11-13T01:24:35.090Z,12.37
2022-11-13T01:27:22.435Z,12.47
2022-11-13T01:30:12.206Z,13.02
2022-11-13T01:32:59.886Z,11.93
2022-11-13T01:35:47.300Z,12.50
2022-11-13T01:38:36.846Z,12.20
2022-11-13T01:41:32.903Z,12.82
2022-11-13T01:44:21.333Z,12.20
2022-11-13T01:47:10.259Z,13.47
2022-11-13T01:50:01.013Z,12.80
2022-11-13T01:52:48.733Z,12.57
2022-11-13T01:55:36.244Z,12.03
2022-11-13T01:58:23.564Z,12.63
2022-11-13T02:01:10.748Z,12.47
2022-11-13T02:03:58.593Z,12.35
2022-11-13T02:06:52.523Z,11.68
2022-11-13T02:09:43.242Z,13.20
2022-11-13T02:12:33.609Z,12.43
2022-11-13T02:15:24.077Z,12.82
2022-11-13T02:18:12.737Z,12.86
2022-11-13T02:21:12.601Z,13.20
2022-11-13T02:24:03.030Z,12.73
2022-11-13T02:26:53.942Z,11.80
2022-11-13T02:29:41.432Z,12.33
2022-11-13T02:32:29.135Z,13.28
2022-11-13T02:35:34.437Z,13.13
2022-11-13T02:38:21.685Z,13.27
2022-11-13T02:41:08.999Z,11.77
2022-11-13T02:43:56.943Z,13.48
2022-11-13T02:46:45.069Z,12.37
2022-11-13T02:49:32.970Z,12.95
2022-11-13T02:52:20.484Z,13.22
2022-11-13T02:55:08.883Z,13.18
2022-11-13T02:57:56.320Z,13.07
2022-11-13T03:00:44.072Z,12.50
2022-11-13T03:03:56.640Z,12.47
2022-11-13T03:06:21.381Z,13.05
2022-11-13T03:09:08.931Z,13.37
2022-11-13T03:11:56.538Z,12.00
2022-11-13T03:14:43.821Z,12.30
2022-11-13T03:17:35.061Z,13.63
2022-11-13T03:20:22.952Z,14.00
2022-11-13T03:23:10.578Z,13.35
2022-11-13T03:25:57.931Z,14.47
2022-11-13T03:28:45.663Z,13.93
2022-11-13T03:31:33.290Z,13.80
2022-11-13T03:34:20.519Z,14.53
2022-11-13T03:37:08.180Z,12.77
2022-11-13T03:39:56.217Z,12.90
2022-11-13T03:42:44.007Z,13.13
2022-11-13T03:45:32.165Z,13.35
2022-11-13T03:48:19.209Z,13.50
2022-11-13T03:51:06.491Z,13.13
2022-11-13T03:53:53.886Z,13.35
2022-11-13T03:56:41.959Z,12.55
2022-11-13T03:59:29.291Z,13.30
2022-11-13T04:02:16.535Z,13.03
2022-11-13T04:05:03.925Z,11.70
2022-11-13T04:07:51.801Z,12.73
2022-11-13T04:10:39.597Z,12.50
2022-11-13T04:13:27.281Z,12.00
2022-11-13T04:16:14.554Z,12.57
2022-11-13T04:19:01.889Z,11.50
2022-11-13T04:21:49.371Z,11.93
2022-11-13T04:24:36.809Z,11.83
2022-11-13T04:27:24.453Z,11.63
2022-11-13T04:30:13.995Z,11.80
2022-11-13T04:33:01.374Z,10.83
2022-11-13T04:35:49.122Z,11.30
2022-11-13T04:38:37.177Z,10.78
2022-11-13T04:41:42.158Z,12.00
2022-11-13T04:44:29.587Z,11.40
2022-11-13T04:47:17.811Z,12.13
2022-11-13T04:50:06.986Z,11.90
2022-11-13T04:52:54.345Z,11.20
2022-11-13T04:55:41.943Z,10.53
2022-11-13T04:58:29.530Z,9.80
2022-11-13T05:01:17.330Z,10.30
2022-11-13T05:04:06.228Z,10.80
2022-11-13T05:06:53.699Z,10.87
2022-11-13T05:09:41.238Z,12.23
2022-11-13T05:12:28.856Z,10.63
2022-11-13T05:15:15.919Z,11.07
2022-11-13T05:18:03.281Z,10.63
2022-11-13T05:20:51.035Z,10.73
2022-11-13T05:23:38.404Z,10.47
2022-11-13T05:26:26.318Z,9.60
2022-11-13T05:29:13.613Z,9.60
2022-11-13T05:32:01.053Z,10.63
2022-11-13T05:34:48.702Z,10.60
2022-11-13T05:37:36.145Z,10.20
2022-11-13T05:40:23.722Z,10.20
2022-11-13T05:43:10.949Z,9.90
2022-11-13T05:46:04.769Z,9.23
2022-11-13T05:48:58.124Z,9.90
2022-11-13T05:51:45.549Z,9.30
2022-11-13T05:54:32.846Z,9.27
2022-11-13T05:57:20.294Z,9.93
2022-11-13T06:00:08.540Z,8.43
2022-11-13T06:02:55.886Z,9.17
2022-11-13T06:05:43.551Z,9.53
2022-11-13T06:08:31.324Z,9.75
2022-11-13T06:11:21.720Z,10.53
2022-11-13T06:14:08.991Z,10.03
2022-11-13T06:16:56.537Z,10.30
2022-11-13T06:19:44.847Z,10.33
2022-11-13T06:22:32.277Z,10.70
2022-11-13T06:25:19.713Z,10.43
2022-11-13T06:28:08.136Z,10.50
2022-11-13T06:30:55.430Z,11.10
2022-11-13T06:33:43.807Z,10.80
2022-11-13T06:36:36.879Z,10.33
2022-11-13T06:39:24.611Z,11.43
2022-11-13T06:42:13.117Z,11.48
2022-11-13T06:45:00.601Z,11.53
2022-11-13T06:47:48.220Z,10.63
2022-11-13T06:50:35.680Z,12.20
2022-11-13T06:53:23.090Z,11.90
2022-11-13T06:56:12.518Z,13.03
2022-11-13T06:58:59.798Z,11.53
2022-11-13T07:01:47.131Z,12.93
2022-11-13T07:04:34.315Z,12.67
2022-11-13T07:07:22.363Z,12.73
2022-11-13T07:10:12.358Z,12.55
2022-11-13T07:13:01.201Z,13.05
2022-11-13T07:15:48.781Z,12.00
2022-11-13T07:18:36.502Z,12.60
2022-11-13T07:21:25.460Z,12.73
2022-11-13T07:24:16.933Z,13.13
2022-11-13T07:27:03.383Z,11.83
2022-11-13T07:29:50.485Z,13.20
2022-11-13T07:32:38.284Z,13.67
2022-11-13T07:35:25.644Z,12.28
2022-11-13T07:40:59.845Z,13.37
2022-11-13T07:43:47.492Z,14.43
2022-11-13T07:46:34.929Z,14.17
2022-11-13T07:49:22.475Z,14.17
2022-11-13T07:52:12.067Z,14.55
2022-11-13T07:54:59.609Z,14.23
2022-11-13T07:57:46.684Z,14.03
2022-11-13T08:00:35.977Z,15.43
2022-11-13T08:03:23.458Z,15.47
2022-11-13T08:06:13.551Z,14.24
2022-11-13T08:09:00.729Z,15.17
2022-11-13T08:11:48.391Z,15.83
2022-11-13T08:14:36.363Z,14.98
2022-11-13T08:17:24.067Z,15.03
2022-11-13T08:20:13.365Z,15.33
2022-11-13T08:23:02.535Z,15.60
2022-11-13T08:25:50.361Z,15.03
2022-11-13T08:28:38.145Z,15.43
2022-11-13T08:31:25.804Z,15.13
2022-11-13T08:34:14.603Z,14.87
2022-11-13T08:37:02.095Z,15.23
2022-11-13T08:39:50.047Z,16.00
2022-11-13T08:42:38.127Z,15.25
2022-11-13T08:45:25.665Z,14.93
2022-11-13T08:48:14.951Z,14.68
2022-11-13T08:51:02.635Z,14.57
2022-11-13T08:53:50.233Z,13.97
2022-11-13T08:56:38.168Z,13.33
2022-11-13T08:59:27.163Z,13.00
2022-11-13T09:02:16.976Z,13.88
2022-11-13T09:05:05.398Z,12.53
2022-11-13T09:07:54.958Z,11.75
2022-11-13T09:10:43.010Z,11.75
2022-11-13T09:13:30.485Z,11.47
2022-11-13T09:16:18.138Z,11.07
2022-11-13T09:19:05.749Z,11.40
2022-11-13T09:21:53.589Z,9.67
2022-11-13T09:24:40.960Z,10.37
2022-11-13T09:27:29.280Z,8.60
2022-11-13T09:30:18.086Z,8.40
2022-11-13T09:33:05.929Z,8.03
2022-11-13T09:35:53.032Z,7.77
2022-11-13T09:38:40.717Z,8.30
2022-11-13T09:41:31.263Z,7.97
2022-11-13T09:44:41.418Z,6.55
2022-11-13T09:47:40.783Z,7.57
2022-11-13T09:50:31.104Z,7.45
2022-11-13T09:53:19.393Z,7.57
2022-11-13T09:56:18.789Z,8.03
2022-11-13T09:59:12.192Z,8.43
2022-11-13T10:02:37.007Z,7.80
2022-11-13T10:05:30.054Z,8.00
2022-11-13T10:08:25.802Z,7.83
2022-11-13T10:11:28.244Z,7.73
2022-11-13T10:14:24.402Z,7.20
2022-11-13T10:17:26.649Z,6.67
2022-11-13T10:20:18.898Z,7.05
2022-11-13T10:23:14.778Z,6.37
2022-11-13T10:26:20.254Z,6.30
2022-11-13T10:29:16.680Z,7.00
2022-11-13T10:32:27.719Z,6.57
2022-11-13T10:35:26.914Z,5.93
2022-11-13T10:38:19.618Z,4.80
2022-11-13T10:41:09.991Z,4.17
2022-11-13T10:44:05.999Z,2.70
2022-11-13T10:47:05.043Z,3.08
2022-11-13T10:49:53.207Z,3.85
2022-11-13T10:52:46.136Z,4.75
2022-11-13T10:55:41.704Z,7.57
2022-11-13T10:58:29.867Z,8.68
2022-11-13T11:01:23.674Z,7.75
2022-11-13T11:04:30.081Z,8.23
2022-11-13T11:07:25.192Z,3.50
2022-11-13T11:10:24.740Z,2.00
2022-11-13T11:13:15.533Z,1.92
2022-11-13T11:16:05.269Z,2.00
2022-11-13T11:18:59.079Z,4.53
2022-11-13T11:21:48.684Z,6.80
2022-11-13T11:24:39.371Z,7.77
2022-11-13T11:27:32.687Z,7.70
2022-11-13T11:30:22.685Z,4.53
2022-11-13T11:33:27.860Z,2.13
2022-11-13T11:36:33.350Z,2.10
2022-11-13T11:39:32.678Z,1.85
2022-11-13T11:42:41.121Z,2.10
2022-11-13T11:45:31.678Z,2.10
2022-11-13T11:48:31.747Z,1.98
2022-11-13T11:51:28.754Z,2.30
2022-11-13T11:54:42.120Z,2.92
2022-11-13T11:57:48.959Z,2.57
2022-11-13T12:00:39.570Z,2.65
2022-11-13T12:03:47.686Z,2.57
2022-11-13T12:06:43.763Z,2.20
2022-11-13T12:09:33.939Z,2.70
2022-11-13T12:12:43.417Z,2.80
2022-11-13T12:15:42.379Z,2.40
2022-11-13T12:18:48.522Z,2.47
2022-11-13T12:21:39.376Z,2.60
2022-11-13T12:24:50.149Z,2.67
2022-11-13T12:27:46.356Z,4.15
2022-11-13T12:30:36.621Z,3.53
2022-11-13T12:33:39.158Z,2.60
2022-11-13T12:36:26.576Z,2.95
2022-11-13T12:39:19.797Z,2.73
2022-11-13T12:42:19.560Z,3.37
2022-11-13T12:45:17.381Z,2.92
2022-11-13T12:48:13.104Z,2.70
2022-11-13T12:51:09.303Z,2.33
2022-11-13T12:53:57.557Z,2.40
2022-11-13T12:56:45.916Z,2.22
2022-11-13T12:59:36.546Z,1.80
2022-11-13T13:03:00.625Z,2.10
2022-11-13T13:05:53.990Z,2.20
2022-11-13T13:09:00.234Z,1.80
2022-11-13T13:12:13.282Z,1.87
2022-11-13T13:15:06.818Z,1.70
2022-11-13T13:18:12.245Z,2.30
2022-11-13T13:21:03.083Z,1.70
2022-11-13T13:23:53.373Z,1.87
2022-11-13T13:26:47.899Z,1.50
2022-11-13T13:29:35.344Z,1.57
2022-11-13T13:32:26.020Z,1.60
2022-11-13T13:35:22.726Z,1.42
2022-11-13T13:38:16.381Z,1.50
2022-11-13T13:41:22.578Z,1.40
2022-11-13T13:44:21.953Z,1.53
2022-11-13T13:47:29.577Z,2.07
2022-11-13T13:53:13.581Z,2.75
2022-11-13T13:56:02.498Z,2.23
2022-11-13T13:58:50.914Z,1.80
2022-11-13T14:01:38.665Z,1.77
2022-11-13T14:04:28.957Z,1.67
2022-11-13T14:07:28.443Z,2.03
2022-11-13T14:10:20.125Z,2.10
2022-11-13T14:13:11.278Z,2.33
2022-11-13T14:16:03.022Z,1.90
2022-11-13T14:18:50.898Z,2.08
2022-11-13T14:21:38.527Z,1.87
2022-11-13T14:24:29.068Z,2.08
2022-11-13T14:27:22.544Z,1.70
2022-11-13T14:30:12.842Z,2.07
2022-11-13T14:33:02.467Z,2.10
2022-11-13T14:35:55.328Z,2.40
2022-11-13T14:38:51.572Z,1.67
2022-11-13T14:41:40.519Z,1.60
2022-11-13T14:44:33.023Z,1.20
2022-11-13T14:47:27.064Z,1.57
2022-11-13T14:50:27.171Z,1.50
2022-11-13T14:53:14.774Z,1.50
2022-11-13T14:56:11.472Z,1.60
2022-11-13T14:59:19.743Z,2.73
2022-11-13T15:02:06.889Z,2.50
2022-11-13T15:04:53.992Z,2.83
2022-11-13T15:07:46.108Z,2.47
2022-11-13T15:10:33.758Z,2.07
2022-11-13T15:13:21.117Z,2.40
2022-11-13T15:16:10.337Z,2.37
2022-11-13T15:19:03.386Z,2.62
2022-11-13T15:22:20.275Z,2.30
2022-11-13T15:24:40.066Z,2.57
2022-11-13T15:27:28.194Z,2.87
2022-11-13T15:30:19.451Z,3.30
2022-11-13T15:33:14.661Z,4.30
2022-11-13T15:36:02.091Z,3.70
2022-11-13T15:38:49.760Z,3.40
2022-11-13T15:41:37.610Z,3.63
2022-11-13T15:44:25.029Z,4.00
2022-11-13T15:47:27.315Z,4.37
2022-11-13T15:50:17.169Z,4.44
2022-11-13T15:53:05.630Z,4.90
2022-11-13T15:55:53.614Z,5.10
2022-11-13T15:58:40.708Z,5.70
2022-11-13T16:01:28.313Z,6.43
2022-11-13T16:04:16.759Z,6.27
2022-11-13T16:07:04.042Z,6.70
2022-11-13T16:09:51.368Z,6.60
2022-11-13T16:12:38.912Z,6.80
2022-11-13T16:15:26.667Z,7.27
2022-11-13T16:18:17.512Z,7.33
2022-11-13T16:21:04.908Z,6.83
2022-11-13T16:23:52.393Z,7.40
2022-11-13T16:26:41.653Z,7.77
2022-11-13T16:29:30.810Z,8.27
2022-11-13T16:32:18.955Z,8.38
2022-11-13T16:35:09.552Z,10.43
2022-11-13T16:37:57.004Z,9.37
2022-11-13T16:40:45.538Z,9.13
2022-11-13T16:43:33.104Z,9.03
2022-11-13T16:46:23.617Z,8.87
2022-11-13T16:49:16.894Z,8.00
2022-11-13T16:52:04.329Z,8.67
2022-11-13T16:54:51.663Z,7.60
2022-11-13T16:57:39.201Z,7.70
2022-11-13T17:00:29.313Z,7.97
2022-11-13T17:03:16.862Z,8.23
2022-11-13T17:06:05.783Z,8.96
2022-11-13T17:08:55.614Z,9.40
2022-11-13T17:11:42.944Z,8.80
2022-11-13T17:14:30.512Z,8.93
2022-11-13T17:17:18.232Z,9.20
2022-11-13T17:20:05.906Z,9.80
2022-11-13T17:22:53.529Z,12.10
2022-11-13T17:25:41.138Z,17.97
2022-11-13T17:28:28.489Z,14.53
2022-11-13T17:31:16.123Z,14.50
2022-11-13T17:34:03.617Z,15.37
2022-11-13T17:36:51.140Z,11.80
2022-11-13T17:39:38.730Z,12.73
2022-11-13T17:42:28.075Z,11.45
2022-11-13T17:45:15.500Z,11.70
2022-11-13T17:48:02.700Z,12.13
2022-11-13T17:51:00.887Z,13.17
2022-11-13T17:53:48.301Z,12.70
2022-11-13T17:56:37.557Z,12.17
2022-11-13T17:59:25.057Z,11.53
2022-11-13T18:02:13.567Z,11.85
2022-11-13T18:05:01.409Z,10.55
2022-11-13T18:07:48.987Z,9.53
2022-11-13T18:10:37.861Z,9.63
2022-11-13T18:13:25.318Z,11.33
2022-11-13T18:16:18.787Z,9.08
2022-11-13T18:19:09.170Z,9.53
2022-11-13T18:21:56.348Z,9.70
2022-11-13T18:24:44.272Z,10.70
2022-11-13T18:27:31.945Z,12.27
2022-11-13T18:30:20.164Z,11.20
2022-11-13T18:33:07.389Z,11.17
2022-11-13T18:35:56.673Z,11.10
2022-11-13T18:38:44.383Z,11.20
2022-11-13T18:41:32.780Z,10.83
2022-11-13T18:44:20.122Z,24.20
2022-11-13T18:47:08.056Z,14.93
2022-11-13T18:49:55.520Z,19.23
2022-11-13T18:52:43.297Z,12.68
2022-11-13T18:55:30.483Z,12.30
2022-11-13T18:58:17.864Z,11.68
2022-11-13T19:04:21.776Z,12.37
2022-11-13T19:06:50.243Z,12.67
2022-11-13T19:09:39.471Z,13.10
2022-11-13T19:12:27.133Z,11.97
2022-11-13T19:15:14.990Z,11.53
2022-11-13T19:18:02.566Z,10.87
2022-11-13T19:20:50.086Z,11.13
2022-11-13T19:23:38.006Z,12.40
2022-11-13T19:26:26.072Z,10.88
2022-11-13T19:29:13.785Z,12.17
2022-11-13T19:32:01.657Z,12.65
2022-11-13T19:34:48.970Z,11.47
2022-11-13T19:37:36.933Z,10.95
2022-11-13T19:40:24.156Z,10.40
2022-11-13T19:43:11.335Z,10.67
2022-11-13T19:46:00.807Z,10.70
2022-11-13T19:48:50.300Z,10.50
2022-11-13T19:51:37.542Z,9.73
2022-11-13T19:54:24.559Z,9.93
2022-11-13T19:57:12.329Z,9.93
2022-11-13T19:59:59.974Z,11.37
2022-11-13T20:02:47.711Z,11.80
2022-11-13T20:05:34.786Z,11.35
2022-11-13T20:08:26.839Z,10.67
2022-11-13T20:11:14.883Z,11.05
2022-11-13T20:14:02.358Z,10.43
2022-11-13T20:16:49.495Z,11.17
2022-11-13T20:19:37.300Z,11.45
2022-11-13T20:22:24.834Z,11.10
2022-11-13T20:25:12.444Z,10.63
2022-11-13T20:28:00.208Z,11.15
2022-11-13T20:33:35.178Z,11.33
2022-11-13T20:36:23.143Z,11.20
2022-11-13T20:39:11.058Z,11.90
2022-11-13T20:41:58.640Z,11.63
2022-11-13T20:44:46.369Z,11.85
2022-11-13T20:47:35.145Z,11.07
2022-11-13T20:50:22.630Z,11.07
2022-11-13T20:53:10.470Z,11.97
2022-11-13T20:55:58.102Z,12.27
2022-11-13T20:58:45.402Z,10.63
2022-11-13T21:01:34.678Z,11.07
2022-11-13T21:04:22.167Z,10.33
2022-11-13T21:07:09.638Z,11.30
2022-11-13T21:09:57.166Z,11.87
2022-11-13T21:12:44.537Z,11.07
2022-11-13T21:15:33.830Z,11.37
2022-11-13T21:18:21.436Z,11.30
2022-11-13T21:21:11.859Z,10.80
2022-11-13T21:23:59.907Z,11.17
2022-11-13T21:26:49.901Z,11.27
2022-11-13T21:29:37.677Z,11.40
2022-11-13T21:32:24.716Z,12.03
2022-11-13T21:35:12.379Z,12.18
2022-11-13T21:37:59.686Z,11.50
2022-11-13T21:40:48.943Z,12.87
2022-11-13T21:43:36.412Z,12.07
2022-11-13T21:46:25.520Z,12.17
2022-11-13T21:49:14.040Z,11.03
2022-11-13T21:52:01.624Z,10.77
2022-11-13T21:54:49.216Z,11.27
2022-11-13T21:57:36.641Z,10.47
2022-11-13T22:00:24.225Z,11.44
2022-11-13T22:03:11.559Z,10.60
2022-11-13T22:06:19.555Z,11.80
2022-11-13T22:09:15.599Z,12.03
2022-11-13T22:12:03.315Z,11.25
2022-11-13T22:14:50.676Z,11.53
2022-11-13T22:20:24.508Z,11.53
2022-11-13T22:23:12.150Z,11.80
2022-11-13T22:26:01.977Z,11.17
2022-11-13T22:28:50.147Z,12.27
2022-11-13T22:31:38.209Z,10.97
2022-11-13T22:34:25.555Z,12.30
2022-11-13T22:37:13.093Z,11.73
2022-11-13T22:40:00.442Z,12.30
2022-11-13T22:42:47.607Z,11.53
2022-11-13T22:45:35.389Z,10.80
2022-11-13T22:48:22.500Z,12.30
2022-11-13T22:51:15.481Z,12.75
2022-11-13T22:54:04.486Z,11.27
2022-11-13T22:56:52.055Z,11.77
2022-11-13T22:59:39.559Z,11.77
2022-11-13T23:02:26.731Z,12.10
2022-11-13T23:05:14.041Z,11.53
2022-11-13T23:08:01.819Z,12.13
2022-11-13T23:13:46.605Z,12.10
2022-11-13T23:16:34.699Z,11.63
2022-11-13T23:19:22.268Z,11.63
2022-11-13T23:22:09.537Z,11.53
2022-11-13T23:24:56.782Z,11.10
2022-11-13T23:27:43.931Z,12.17
2022-11-13T23:30:31.227Z,11.30
2022-11-13T23:33:18.638Z,11.93
2022-11-13T23:36:09.770Z,11.53
2022-11-13T23:38:56.931Z,12.05
2022-11-13T23:41:44.251Z,11.67
2022-11-13T23:44:31.613Z,12.60
2022-11-13T23:47:19.272Z,12.33
2022-11-13T23:50:08.418Z,12.03
2022-11-13T23:52:55.926Z,13.03
2022-11-13T23:55:44.160Z,13.00
2022-11-13T23:58:32.686Z,12.10
