createdAt,value
2018-04-19T00:00:39.948Z,15.1
2018-04-19T00:01:40.687Z,15.1
2018-04-19T00:02:41.493Z,14.9
2018-04-19T00:03:42.658Z,14.9
2018-04-19T00:04:43.380Z,14.8
2018-04-19T00:05:44.113Z,14.8
2018-04-19T00:06:44.932Z,14.9
2018-04-19T00:07:45.682Z,14.7
2018-04-19T00:08:46.427Z,14.7
2018-04-19T00:09:47.154Z,14.5
2018-04-19T00:10:47.957Z,14.6
2018-04-19T00:11:48.746Z,14.5
2018-04-19T00:12:49.487Z,14.5
2018-04-19T00:13:50.263Z,14.5
2018-04-19T00:14:51.013Z,14.5
2018-04-19T00:15:51.760Z,14.4
2018-04-19T00:16:52.893Z,14.4
2018-04-19T00:17:53.648Z,14.3
2018-04-19T00:18:54.484Z,14.3
2018-04-19T00:19:55.218Z,14.3
2018-04-19T00:20:55.958Z,14.3
2018-04-19T00:21:56.792Z,14.1
2018-04-19T00:22:57.532Z,14.1
2018-04-19T00:23:58.274Z,14.0
2018-04-19T00:24:59.061Z,14.0
2018-04-19T00:25:59.806Z,13.9
2018-04-19T00:27:00.638Z,14.0
2018-04-19T00:28:01.382Z,13.9
2018-04-19T00:29:02.152Z,13.9
2018-04-19T00:30:02.963Z,13.9
2018-04-19T00:31:03.794Z,13.9
2018-04-19T00:32:04.643Z,14.0
2018-04-19T00:33:05.455Z,14.1
2018-04-19T00:34:06.239Z,14.0
2018-04-19T00:35:06.991Z,14.1
2018-04-19T00:36:07.714Z,14.0
2018-04-19T00:37:08.473Z,14.0
2018-04-19T00:38:09.252Z,13.9
2018-04-19T00:39:09.995Z,13.9
2018-04-19T00:40:10.717Z,13.9
2018-04-19T00:41:11.532Z,13.8
2018-04-19T00:42:12.274Z,13.8
2018-04-19T00:43:13.019Z,13.9
2018-04-19T00:44:13.821Z,13.7
2018-04-19T00:45:14.553Z,13.7
2018-04-19T00:46:15.287Z,13.7
2018-04-19T00:47:16.047Z,13.6
2018-04-19T00:48:16.918Z,13.6
2018-04-19T00:49:17.664Z,13.5
2018-04-19T00:50:18.485Z,13.6
2018-04-19T00:51:19.205Z,13.5
2018-04-19T00:52:19.964Z,13.5
2018-04-19T00:53:20.773Z,13.5
2018-04-19T00:54:21.582Z,13.6
2018-04-19T00:55:22.322Z,13.5
2018-04-19T00:56:23.103Z,13.6
2018-04-19T00:57:23.841Z,13.5
2018-04-19T00:58:24.570Z,13.5
2018-04-19T00:59:25.331Z,13.4
2018-04-19T01:00:26.153Z,13.3
2018-04-19T01:01:26.913Z,13.2
2018-04-19T01:02:27.643Z,13.2
2018-04-19T01:03:28.369Z,13.2
2018-04-19T01:04:29.115Z,13.2
2018-04-19T01:05:29.958Z,13.2
2018-04-19T01:06:30.721Z,13.2
2018-04-19T01:07:31.464Z,13.2
2018-04-19T01:08:32.210Z,13.1
2018-04-19T01:09:32.937Z,13.1
2018-04-19T01:10:33.780Z,13.1
2018-04-19T01:11:34.532Z,13.1
2018-04-19T01:12:35.292Z,13.1
2018-04-19T01:13:36.043Z,13.1
2018-04-19T01:14:36.778Z,13.1
2018-04-19T01:15:37.550Z,13.2
2018-04-19T01:16:38.292Z,13.3
2018-04-19T01:17:39.056Z,13.2
2018-04-19T01:18:39.802Z,13.2
2018-04-19T01:19:40.542Z,13.2
2018-04-19T01:20:41.292Z,13.2
2018-04-19T01:21:42.036Z,13.1
2018-04-19T01:22:42.844Z,13.2
2018-04-19T01:23:43.589Z,13.1
2018-04-19T01:24:44.341Z,13.0
2018-04-19T01:25:45.083Z,13.1
2018-04-19T01:26:45.822Z,13.1
2018-04-19T01:27:46.654Z,13.1
2018-04-19T01:28:47.407Z,13.1
2018-04-19T01:29:48.208Z,13.0
2018-04-19T01:30:48.988Z,12.9
2018-04-19T01:31:49.793Z,12.9
2018-04-19T01:32:50.643Z,12.8
2018-04-19T01:33:51.391Z,12.8
2018-04-19T01:34:52.160Z,12.8
2018-04-19T01:35:52.897Z,12.8
2018-04-19T01:36:53.742Z,12.8
2018-04-19T01:37:54.489Z,12.7
2018-04-19T01:38:55.222Z,12.7
2018-04-19T01:39:55.962Z,12.6
2018-04-19T01:40:56.676Z,12.6
2018-04-19T01:41:57.423Z,12.6
2018-04-19T01:42:58.163Z,12.6
2018-04-19T01:43:58.910Z,12.6
2018-04-19T01:44:59.635Z,12.7
2018-04-19T01:46:00.393Z,12.7
2018-04-19T01:47:01.128Z,12.5
2018-04-19T01:48:01.865Z,12.5
2018-04-19T01:49:02.668Z,12.5
2018-04-19T01:50:03.482Z,12.5
2018-04-19T01:51:04.230Z,12.5
2018-04-19T01:52:04.963Z,12.3
2018-04-19T01:53:05.713Z,12.3
2018-04-19T01:54:06.462Z,12.3
2018-04-19T01:55:07.206Z,12.4
2018-04-19T01:56:08.028Z,12.4
2018-04-19T01:57:08.765Z,12.4
2018-04-19T01:58:09.578Z,12.5
2018-04-19T01:59:10.410Z,12.5
2018-04-19T02:00:11.234Z,12.4
2018-04-19T02:01:12.042Z,12.4
2018-04-19T02:02:12.765Z,12.4
2018-04-19T02:03:13.499Z,12.4
2018-04-19T02:04:14.698Z,12.4
2018-04-19T02:05:15.420Z,12.4
2018-04-19T02:06:16.137Z,12.4
2018-04-19T02:07:16.866Z,12.3
2018-04-19T02:08:17.613Z,12.3
2018-04-19T02:09:18.483Z,12.4
2018-04-19T02:10:19.293Z,12.3
2018-04-19T02:11:20.036Z,12.2
2018-04-19T02:12:20.765Z,12.2
2018-04-19T02:13:21.466Z,12.2
2018-04-19T02:14:22.277Z,12.1
2018-04-19T02:15:23.001Z,12.1
2018-04-19T02:16:23.751Z,12.0
2018-04-19T02:17:24.543Z,12.0
2018-04-19T02:18:25.283Z,12.0
2018-04-19T02:19:26.357Z,12.0
2018-04-19T02:20:27.082Z,12.0
2018-04-19T02:21:27.826Z,12.0
2018-04-19T02:22:28.616Z,12.0
2018-04-19T02:23:29.368Z,11.9
2018-04-19T02:24:30.226Z,11.9
2018-04-19T02:25:31.028Z,11.9
2018-04-19T02:26:31.772Z,12.0
2018-04-19T02:27:32.504Z,11.9
2018-04-19T02:28:33.238Z,11.7
2018-04-19T02:29:33.988Z,11.8
2018-04-19T02:30:34.804Z,11.9
2018-04-19T02:31:35.695Z,11.9
2018-04-19T02:32:36.442Z,11.8
2018-04-19T02:33:37.173Z,11.8
2018-04-19T02:34:37.889Z,11.8
2018-04-19T02:35:38.651Z,11.9
2018-04-19T02:36:39.542Z,11.9
2018-04-19T02:37:40.259Z,11.8
2018-04-19T02:38:40.995Z,11.9
2018-04-19T02:39:41.736Z,11.8
2018-04-19T02:40:42.473Z,11.8
2018-04-19T02:41:43.199Z,11.7
2018-04-19T02:42:43.938Z,11.8
2018-04-19T02:43:44.681Z,11.8
2018-04-19T02:44:45.420Z,11.7
2018-04-19T02:45:46.163Z,11.7
2018-04-19T02:46:46.899Z,11.7
2018-04-19T02:47:47.637Z,11.6
2018-04-19T02:48:48.381Z,11.7
2018-04-19T02:49:49.510Z,11.7
2018-04-19T02:50:50.258Z,11.7
2018-04-19T02:51:51.000Z,11.7
2018-04-19T02:52:51.725Z,11.7
2018-04-19T02:53:52.463Z,11.6
2018-04-19T02:54:53.205Z,11.7
2018-04-19T02:55:53.963Z,11.6
2018-04-19T02:56:54.793Z,11.7
2018-04-19T02:57:55.538Z,11.6
2018-04-19T02:58:56.287Z,11.7
2018-04-19T02:59:57.083Z,11.6
2018-04-19T03:00:57.824Z,11.7
2018-04-19T03:01:58.543Z,11.7
2018-04-19T03:02:59.268Z,11.7
2018-04-19T03:04:00.056Z,11.7
2018-04-19T03:05:00.791Z,11.8
2018-04-19T03:06:01.590Z,11.7
2018-04-19T03:07:02.307Z,11.8
2018-04-19T03:08:03.053Z,11.7
2018-04-19T03:09:03.795Z,11.6
2018-04-19T03:10:04.566Z,11.7
2018-04-19T03:11:05.294Z,11.6
2018-04-19T03:12:06.098Z,11.7
2018-04-19T03:13:06.986Z,11.7
2018-04-19T03:14:07.733Z,11.6
2018-04-19T03:15:08.431Z,11.6
2018-04-19T03:16:09.170Z,11.5
2018-04-19T03:17:09.948Z,11.6
2018-04-19T03:18:10.770Z,11.5
2018-04-19T03:19:11.578Z,11.5
2018-04-19T03:20:12.308Z,11.4
2018-04-19T03:21:13.055Z,11.5
2018-04-19T03:22:13.794Z,11.5
2018-04-19T03:23:14.550Z,11.6
2018-04-19T03:24:15.379Z,11.7
2018-04-19T03:25:16.218Z,11.6
2018-04-19T03:26:16.941Z,11.6
2018-04-19T03:27:17.667Z,11.5
2018-04-19T03:28:18.408Z,11.5
2018-04-19T03:29:19.165Z,11.5
2018-04-19T03:30:19.902Z,11.4
2018-04-19T03:31:20.719Z,11.4
2018-04-19T03:32:21.463Z,11.5
2018-04-19T03:33:22.197Z,11.4
2018-04-19T03:34:22.943Z,11.4
2018-04-19T03:35:23.980Z,11.4
2018-04-19T03:36:24.794Z,11.4
2018-04-19T03:37:25.526Z,11.4
2018-04-19T03:38:26.349Z,11.3
2018-04-19T03:39:27.080Z,11.4
2018-04-19T03:40:27.879Z,11.3
2018-04-19T03:41:28.615Z,11.3
2018-04-19T03:42:29.346Z,11.2
2018-04-19T03:43:30.070Z,11.2
2018-04-19T03:44:30.894Z,11.1
2018-04-19T03:45:31.698Z,11.0
2018-04-19T03:46:32.440Z,11.1
2018-04-19T03:47:33.184Z,11.1
2018-04-19T03:48:33.961Z,11.1
2018-04-19T03:49:34.679Z,11.1
2018-04-19T03:50:35.813Z,11.2
2018-04-19T03:51:36.532Z,11.2
2018-04-19T03:52:37.351Z,11.2
2018-04-19T03:53:38.172Z,11.2
2018-04-19T03:54:38.918Z,11.1
2018-04-19T03:55:39.669Z,11.1
2018-04-19T03:56:40.404Z,11.1
2018-04-19T03:57:41.140Z,11.2
2018-04-19T03:58:41.880Z,11.1
2018-04-19T03:59:42.993Z,11.1
2018-04-19T04:00:43.734Z,11.0
2018-04-19T04:01:44.473Z,11.1
2018-04-19T04:02:45.202Z,11.1
2018-04-19T04:03:45.947Z,10.9
2018-04-19T04:04:46.863Z,11.1
2018-04-19T04:05:47.625Z,11.0
2018-04-19T04:06:48.372Z,11.0
2018-04-19T04:07:49.115Z,11.0
2018-04-19T04:08:50.000Z,10.9
2018-04-19T04:09:50.656Z,11.0
2018-04-19T04:10:51.488Z,11.0
2018-04-19T04:11:52.275Z,10.9
2018-04-19T04:12:53.082Z,10.9
2018-04-19T04:13:53.875Z,11.0
2018-04-19T04:14:54.595Z,10.9
2018-04-19T04:15:55.323Z,11.0
2018-04-19T04:16:56.061Z,10.9
2018-04-19T04:17:56.913Z,10.8
2018-04-19T04:18:57.647Z,11.0
2018-04-19T04:19:58.465Z,11.0
2018-04-19T04:20:59.268Z,10.9
2018-04-19T04:22:00.054Z,10.9
2018-04-19T04:23:00.803Z,11.0
2018-04-19T04:24:01.566Z,10.9
2018-04-19T04:25:02.291Z,10.7
2018-04-19T04:26:03.053Z,10.9
2018-04-19T04:27:03.810Z,10.8
2018-04-19T04:28:04.940Z,10.7
2018-04-19T04:29:05.672Z,10.8
2018-04-19T04:30:06.444Z,10.7
2018-04-19T04:31:07.269Z,10.8
2018-04-19T04:32:07.970Z,10.8
2018-04-19T04:33:08.825Z,10.7
2018-04-19T04:34:09.549Z,10.7
2018-04-19T04:35:10.374Z,10.8
2018-04-19T04:36:11.115Z,10.8
2018-04-19T04:37:11.866Z,10.8
2018-04-19T04:38:12.759Z,10.8
2018-04-19T04:39:13.576Z,10.8
2018-04-19T04:40:14.323Z,10.7
2018-04-19T04:41:15.055Z,10.7
2018-04-19T04:42:15.804Z,10.8
2018-04-19T04:43:16.538Z,10.8
2018-04-19T04:44:17.317Z,10.8
2018-04-19T04:45:18.057Z,10.9
2018-04-19T04:46:18.793Z,10.9
2018-04-19T04:47:19.609Z,11.0
2018-04-19T04:48:20.431Z,11.0
2018-04-19T04:49:21.251Z,11.1
2018-04-19T04:50:22.046Z,11.0
2018-04-19T04:51:22.777Z,11.1
2018-04-19T04:52:23.527Z,11.1
2018-04-19T04:53:24.329Z,11.1
2018-04-19T04:54:25.085Z,11.1
2018-04-19T04:55:25.923Z,11.1
2018-04-19T04:56:26.717Z,11.2
2018-04-19T04:57:27.474Z,11.2
2018-04-19T04:58:28.364Z,11.2
2018-04-19T04:59:29.106Z,11.1
2018-04-19T05:00:29.852Z,11.2
2018-04-19T05:01:30.598Z,11.2
2018-04-19T05:02:31.383Z,11.2
2018-04-19T05:03:32.481Z,11.2
2018-04-19T05:04:33.229Z,11.2
2018-04-19T05:05:34.034Z,11.3
2018-04-19T05:06:34.819Z,11.2
2018-04-19T05:07:35.556Z,11.3
2018-04-19T05:08:36.306Z,11.4
2018-04-19T05:09:37.041Z,11.4
2018-04-19T05:10:37.792Z,11.5
2018-04-19T05:11:38.620Z,11.5
2018-04-19T05:12:39.375Z,11.5
2018-04-19T05:13:40.195Z,11.5
2018-04-19T05:14:40.941Z,11.5
2018-04-19T05:15:41.682Z,11.4
2018-04-19T05:16:42.424Z,11.4
2018-04-19T05:17:43.179Z,11.5
2018-04-19T05:18:43.995Z,11.5
2018-04-19T05:19:44.750Z,11.5
2018-04-19T05:20:45.558Z,11.6
2018-04-19T05:21:46.366Z,11.5
2018-04-19T05:22:47.112Z,11.6
2018-04-19T05:23:47.849Z,11.6
2018-04-19T05:24:48.590Z,11.7
2018-04-19T05:25:49.661Z,11.7
2018-04-19T05:26:50.418Z,11.7
2018-04-19T05:27:51.175Z,11.8
2018-04-19T05:28:51.912Z,11.8
2018-04-19T05:29:52.647Z,12.0
2018-04-19T05:30:53.395Z,12.0
2018-04-19T05:31:54.138Z,12.0
2018-04-19T05:32:54.866Z,12.1
2018-04-19T05:33:55.600Z,12.2
2018-04-19T05:34:56.340Z,12.5
2018-04-19T05:35:57.129Z,12.8
2018-04-19T05:36:57.889Z,12.9
2018-04-19T05:37:58.735Z,13.2
2018-04-19T05:38:59.546Z,13.5
2018-04-19T05:40:00.348Z,13.6
2018-04-19T05:41:01.275Z,13.8
2018-04-19T05:42:02.041Z,14.0
2018-04-19T05:43:02.779Z,14.0
2018-04-19T05:44:03.613Z,14.1
2018-04-19T05:45:04.439Z,14.1
2018-04-19T05:46:05.245Z,14.1
2018-04-19T05:47:05.985Z,14.0
2018-04-19T05:48:06.736Z,13.9
2018-04-19T05:49:07.536Z,13.9
2018-04-19T05:50:08.365Z,13.9
2018-04-19T05:51:09.220Z,13.9
2018-04-19T05:52:09.980Z,13.9
2018-04-19T05:53:10.728Z,13.9
2018-04-19T05:54:11.521Z,13.9
2018-04-19T05:55:12.330Z,14.0
2018-04-19T05:56:13.162Z,13.9
2018-04-19T05:57:13.991Z,14.0
2018-04-19T05:58:14.789Z,14.0
2018-04-19T05:59:15.589Z,13.9
2018-04-19T06:00:16.313Z,14.1
2018-04-19T06:01:17.068Z,14.2
2018-04-19T06:02:17.812Z,14.3
2018-04-19T06:03:18.640Z,14.3
2018-04-19T06:04:19.376Z,14.4
2018-04-19T06:05:20.127Z,14.5
2018-04-19T06:06:21.053Z,14.4
2018-04-19T06:07:21.877Z,14.5
2018-04-19T06:08:22.625Z,14.6
2018-04-19T06:09:23.415Z,14.6
2018-04-19T06:10:24.217Z,14.7
2018-04-19T06:11:25.044Z,14.6
2018-04-19T06:12:25.790Z,14.7
2018-04-19T06:13:26.543Z,14.7
2018-04-19T06:14:27.266Z,14.7
2018-04-19T06:15:28.025Z,14.9
2018-04-19T06:16:29.124Z,14.9
2018-04-19T06:17:29.864Z,15.0
2018-04-19T06:18:30.598Z,15.0
2018-04-19T06:19:31.339Z,15.2
2018-04-19T06:20:32.088Z,15.3
2018-04-19T06:21:32.851Z,15.3
2018-04-19T06:22:33.666Z,15.5
2018-04-19T06:23:34.446Z,15.6
2018-04-19T06:24:35.267Z,15.6
2018-04-19T06:25:36.007Z,15.6
2018-04-19T06:26:36.763Z,15.7
2018-04-19T06:27:37.607Z,15.8
2018-04-19T06:28:38.456Z,15.9
2018-04-19T06:29:39.192Z,15.9
2018-04-19T06:30:39.931Z,16.0
2018-04-19T06:31:40.672Z,16.0
2018-04-19T06:32:41.397Z,16.1
2018-04-19T06:33:42.216Z,16.2
2018-04-19T06:34:42.946Z,16.3
2018-04-19T06:35:43.701Z,16.3
2018-04-19T06:36:44.521Z,16.4
2018-04-19T06:37:45.334Z,16.5
2018-04-19T06:38:46.085Z,16.6
2018-04-19T06:39:46.915Z,16.7
2018-04-19T06:40:47.755Z,16.9
2018-04-19T06:41:48.503Z,17.0
2018-04-19T06:42:49.331Z,17.1
2018-04-19T06:43:50.094Z,17.2
2018-04-19T06:44:50.834Z,17.3
2018-04-19T06:45:51.572Z,17.3
2018-04-19T06:46:52.327Z,17.3
2018-04-19T06:47:53.078Z,17.5
2018-04-19T06:48:53.843Z,17.6
2018-04-19T06:49:54.605Z,17.7
2018-04-19T06:50:55.420Z,17.8
2018-04-19T06:51:56.159Z,17.8
2018-04-19T06:52:56.893Z,17.9
2018-04-19T06:53:57.635Z,18.0
2018-04-19T06:54:58.387Z,18.1
2018-04-19T06:55:59.198Z,18.1
2018-04-19T06:57:00.017Z,18.3
2018-04-19T06:58:00.749Z,18.3
2018-04-19T06:59:01.565Z,18.4
2018-04-19T07:00:02.350Z,18.5
2018-04-19T07:01:03.172Z,18.5
2018-04-19T07:02:03.935Z,18.7
2018-04-19T07:03:04.681Z,18.7
2018-04-19T07:04:05.451Z,18.9
2018-04-19T07:05:06.287Z,19.0
2018-04-19T07:06:07.040Z,19.1
2018-04-19T07:07:07.786Z,19.2
2018-04-19T07:08:08.544Z,19.5
2018-04-19T07:09:09.287Z,19.5
2018-04-19T07:10:10.041Z,19.8
2018-04-19T07:11:10.819Z,19.9
2018-04-19T07:12:11.574Z,20.1
2018-04-19T07:13:12.411Z,20.2
2018-04-19T07:14:13.140Z,20.3
2018-04-19T07:15:13.976Z,20.5
2018-04-19T07:16:14.706Z,20.6
2018-04-19T07:17:15.464Z,20.7
2018-04-19T07:18:16.192Z,20.9
2018-04-19T07:19:16.986Z,21.0
2018-04-19T07:20:17.811Z,21.2
2018-04-19T07:21:18.572Z,21.2
2018-04-19T07:22:19.329Z,21.3
2018-04-19T07:23:20.109Z,21.5
2018-04-19T07:24:20.955Z,21.5
2018-04-19T07:25:21.713Z,21.5
2018-04-19T07:26:22.527Z,21.5
2018-04-19T07:27:23.262Z,21.5
2018-04-19T07:28:24.004Z,21.6
2018-04-19T07:29:24.810Z,21.6
2018-04-19T07:30:25.563Z,21.8
2018-04-19T07:31:26.332Z,21.8
2018-04-19T07:32:27.187Z,21.7
2018-04-19T07:33:27.936Z,21.9
2018-04-19T07:34:28.739Z,22.1
2018-04-19T07:35:29.500Z,22.2
2018-04-19T07:36:30.320Z,22.2
2018-04-19T07:37:31.137Z,22.4
2018-04-19T07:38:31.975Z,22.7
2018-04-19T07:39:32.728Z,22.8
2018-04-19T07:40:33.480Z,22.9
2018-04-19T07:41:34.222Z,23.1
2018-04-19T07:42:35.043Z,23.4
2018-04-19T07:43:35.879Z,23.5
2018-04-19T07:44:36.620Z,23.8
2018-04-19T07:45:37.456Z,23.9
2018-04-19T07:46:38.280Z,24.0
2018-04-19T07:47:39.098Z,24.1
2018-04-19T07:48:39.896Z,24.2
2018-04-19T07:49:40.734Z,24.3
2018-04-19T07:50:41.482Z,24.3
2018-04-19T07:51:42.305Z,24.4
2018-04-19T07:52:43.065Z,24.5
2018-04-19T07:53:44.229Z,24.5
2018-04-19T07:54:44.958Z,24.8
2018-04-19T07:55:45.785Z,25.0
2018-04-19T07:56:46.544Z,25.2
2018-04-19T07:57:47.287Z,25.3
2018-04-19T07:58:48.095Z,25.5
2018-04-19T07:59:48.957Z,25.7
2018-04-19T08:00:49.806Z,25.9
2018-04-19T08:01:50.626Z,26.0
2018-04-19T08:02:51.391Z,25.9
2018-04-19T08:03:52.143Z,26.1
2018-04-19T08:04:53.297Z,26.2
2018-04-19T08:05:54.030Z,26.1
2018-04-19T08:06:54.879Z,26.1
2018-04-19T08:07:55.687Z,26.2
2018-04-19T08:08:56.445Z,26.3
2018-04-19T08:09:57.199Z,26.2
2018-04-19T08:10:57.957Z,26.1
2018-04-19T08:11:58.717Z,26.1
2018-04-19T08:12:59.524Z,26.1
2018-04-19T08:14:00.359Z,26.3
2018-04-19T08:15:01.169Z,26.3
2018-04-19T08:16:01.906Z,26.3
2018-04-19T08:17:02.663Z,26.4
2018-04-19T08:18:03.442Z,26.4
2018-04-19T08:19:04.168Z,26.6
2018-04-19T08:20:05.004Z,26.6
2018-04-19T08:21:05.751Z,26.8
2018-04-19T08:22:06.504Z,26.9
2018-04-19T08:23:07.312Z,26.8
2018-04-19T08:24:08.029Z,26.4
2018-04-19T08:25:08.954Z,26.4
2018-04-19T08:26:09.698Z,26.3
2018-04-19T08:27:10.534Z,26.3
2018-04-19T08:28:11.281Z,26.2
2018-04-19T08:29:12.073Z,26.3
2018-04-19T08:30:13.219Z,26.5
2018-04-19T08:31:14.016Z,26.4
2018-04-19T08:32:14.780Z,26.7
2018-04-19T08:33:15.618Z,26.8
2018-04-19T08:34:16.434Z,26.8
2018-04-19T08:35:17.549Z,26.9
2018-04-19T08:36:18.557Z,27.0
2018-04-19T08:37:20.707Z,27.1
2018-04-19T08:38:21.747Z,27.1
2018-04-19T08:39:22.582Z,27.3
2018-04-19T08:40:24.678Z,27.4
2018-04-19T08:41:25.715Z,27.2
2018-04-19T08:42:27.302Z,27.0
2018-04-19T08:43:28.009Z,27.1
2018-04-19T08:44:28.928Z,27.2
2018-04-19T08:45:29.686Z,27.2
2018-04-19T08:46:30.512Z,27.1
2018-04-19T08:47:31.406Z,26.8
2018-04-19T08:48:32.558Z,26.7
2018-04-19T08:49:33.314Z,26.8
2018-04-19T08:50:34.123Z,27.0
2018-04-19T08:51:34.953Z,27.2
2018-04-19T08:52:35.708Z,27.1
2018-04-19T08:53:36.654Z,26.9
2018-04-19T08:54:37.478Z,27.1
2018-04-19T08:55:38.203Z,27.0
2018-04-19T08:56:38.962Z,27.1
2018-04-19T08:57:39.747Z,26.9
2018-04-19T08:58:40.976Z,26.9
2018-04-19T08:59:41.778Z,27.1
2018-04-19T09:00:42.534Z,27.5
2018-04-19T09:01:43.348Z,27.7
2018-04-19T09:02:44.117Z,28.0
2018-04-19T09:03:44.871Z,28.0
2018-04-19T09:04:45.652Z,28.3
2018-04-19T09:05:46.401Z,28.4
2018-04-19T09:06:47.251Z,28.6
2018-04-19T09:07:48.028Z,28.8
2018-04-19T09:08:48.783Z,28.9
2018-04-19T09:09:49.572Z,29.0
2018-04-19T09:10:50.334Z,29.1
2018-04-19T09:11:51.187Z,29.0
2018-04-19T09:12:51.991Z,29.2
2018-04-19T09:13:52.762Z,28.6
2018-04-19T09:14:53.515Z,28.8
2018-04-19T09:15:54.277Z,28.5
2018-04-19T09:16:55.031Z,28.8
2018-04-19T09:17:55.793Z,28.7
2018-04-19T09:18:56.554Z,28.8
2018-04-19T09:19:57.315Z,29.0
2018-04-19T09:20:58.091Z,29.2
2018-04-19T09:21:58.841Z,29.2
2018-04-19T09:22:59.656Z,29.0
2018-04-19T09:24:00.483Z,29.1
2018-04-19T09:25:01.254Z,29.3
2018-04-19T09:26:02.062Z,29.4
2018-04-19T09:27:02.785Z,29.4
2018-04-19T09:28:03.590Z,29.5
2018-04-19T09:29:04.334Z,29.5
2018-04-19T09:30:05.125Z,29.2
2018-04-19T09:31:05.923Z,29.4
2018-04-19T09:32:06.676Z,29.1
2018-04-19T09:33:07.478Z,29.2
2018-04-19T09:34:08.326Z,29.2
2018-04-19T09:35:09.082Z,29.0
2018-04-19T09:36:09.830Z,28.7
2018-04-19T09:37:10.664Z,28.8
2018-04-19T09:38:11.549Z,28.9
2018-04-19T09:39:12.305Z,29.1
2018-04-19T09:40:13.133Z,29.2
2018-04-19T09:41:13.972Z,29.5
2018-04-19T09:42:14.718Z,29.5
2018-04-19T09:43:15.479Z,29.4
2018-04-19T09:44:16.226Z,29.5
2018-04-19T09:45:17.071Z,29.3
2018-04-19T09:46:17.936Z,29.2
2018-04-19T09:47:18.693Z,29.4
2018-04-19T09:48:19.461Z,29.5
2018-04-19T09:49:20.219Z,29.8
2018-04-19T09:50:20.977Z,30.0
2018-04-19T09:51:21.959Z,30.2
2018-04-19T09:52:22.699Z,29.6
2018-04-19T09:53:23.439Z,29.5
2018-04-19T09:54:24.250Z,29.6
2018-04-19T09:55:25.091Z,29.9
2018-04-19T09:56:25.846Z,30.2
2018-04-19T09:57:26.671Z,30.2
2018-04-19T09:58:27.452Z,30.3
2018-04-19T09:59:28.217Z,30.2
2018-04-19T10:00:29.079Z,30.4
2018-04-19T10:01:29.895Z,30.7
2018-04-19T10:02:30.916Z,30.2
2018-04-19T10:03:31.727Z,30.6
2018-04-19T10:04:32.473Z,30.9
2018-04-19T10:05:33.300Z,31.1
2018-04-19T10:06:34.050Z,31.3
2018-04-19T10:07:34.853Z,31.7
2018-04-19T10:08:35.708Z,31.8
2018-04-19T10:09:36.488Z,31.9
2018-04-19T10:10:37.213Z,31.9
2018-04-19T10:11:37.958Z,32.0
2018-04-19T10:12:38.807Z,32.3
2018-04-19T10:13:39.562Z,32.3
2018-04-19T10:14:40.317Z,32.5
2018-04-19T10:15:41.080Z,32.8
2018-04-19T10:16:41.898Z,33.0
2018-04-19T10:17:42.971Z,32.2
2018-04-19T10:18:44.090Z,32.3
2018-04-19T10:19:44.803Z,32.2
2018-04-19T10:20:45.951Z,32.6
2018-04-19T10:21:46.707Z,32.8
2018-04-19T10:22:47.847Z,32.9
2018-04-19T10:23:48.765Z,32.8
2018-04-19T10:24:49.522Z,32.6
2018-04-19T10:25:50.430Z,32.6
2018-04-19T10:26:51.174Z,32.1
2018-04-19T10:27:51.932Z,32.3
2018-04-19T10:28:52.692Z,32.4
2018-04-19T10:29:53.436Z,32.7
2018-04-19T10:30:54.245Z,32.8
2018-04-19T10:31:55.073Z,33.0
2018-04-19T10:32:56.128Z,33.1
2018-04-19T10:33:56.948Z,33.0
2018-04-19T10:34:57.833Z,32.9
2018-04-19T10:35:58.600Z,33.0
2018-04-19T10:36:59.423Z,32.2
2018-04-19T10:38:00.234Z,31.5
2018-04-19T10:39:01.052Z,31.5
2018-04-19T10:40:01.895Z,31.8
2018-04-19T10:41:02.721Z,31.8
2018-04-19T10:42:03.549Z,32.0
2018-04-19T10:43:04.303Z,32.1
2018-04-19T10:44:05.175Z,31.6
2018-04-19T10:45:06.515Z,32.0
2018-04-19T10:46:07.476Z,32.4
2018-04-19T10:47:08.401Z,32.6
2018-04-19T10:48:09.122Z,32.3
2018-04-19T10:49:10.039Z,32.6
2018-04-19T10:50:10.790Z,32.7
2018-04-19T10:51:11.556Z,32.8
2018-04-19T10:53:13.299Z,33.1
2018-04-19T10:54:14.098Z,33.2
2018-04-19T10:55:14.871Z,33.1
2018-04-19T10:56:15.617Z,33.2
2018-04-19T10:57:16.378Z,33.4
2018-04-19T10:58:17.203Z,33.5
2018-04-19T10:59:18.044Z,33.7
2018-04-19T11:00:18.809Z,34.0
2018-04-19T11:01:19.589Z,33.3
2018-04-19T11:02:20.355Z,32.5
2018-04-19T11:03:21.161Z,32.7
2018-04-19T11:04:21.945Z,33.0
2018-04-19T11:05:22.707Z,33.0
2018-04-19T11:06:23.452Z,33.0
2018-04-19T11:07:24.213Z,32.9
2018-04-19T11:08:24.962Z,33.0
2018-04-19T11:09:25.719Z,32.9
2018-04-19T11:10:26.612Z,32.9
2018-04-19T11:11:27.448Z,33.2
2018-04-19T11:12:28.267Z,33.4
2018-04-19T11:13:29.030Z,33.4
2018-04-19T11:14:29.856Z,33.5
2018-04-19T11:15:31.486Z,33.8
2018-04-19T11:16:32.341Z,33.8
2018-04-19T11:17:33.184Z,34.0
2018-04-19T11:18:33.985Z,33.7
2018-04-19T11:19:34.757Z,33.5
2018-04-19T11:20:36.008Z,33.6
2018-04-19T11:21:36.858Z,33.6
2018-04-19T11:22:37.625Z,33.9
2018-04-19T11:23:38.662Z,34.1
2018-04-19T11:24:39.525Z,34.1
2018-04-19T11:25:40.288Z,34.3
2018-04-19T11:26:41.062Z,34.4
2018-04-19T11:27:41.894Z,34.3
2018-04-19T11:28:42.712Z,34.2
2018-04-19T11:29:43.476Z,34.4
2018-04-19T11:30:44.292Z,34.7
2018-04-19T11:31:45.047Z,35.0
2018-04-19T11:32:45.890Z,34.2
2018-04-19T11:33:46.649Z,34.4
2018-04-19T11:34:47.434Z,34.5
2018-04-19T11:35:48.228Z,34.4
2018-04-19T11:36:48.999Z,33.9
2018-04-19T11:37:49.896Z,33.9
2018-04-19T11:38:50.644Z,34.0
2018-04-19T11:39:51.415Z,34.2
2018-04-19T11:40:52.163Z,34.5
2018-04-19T11:41:52.927Z,34.4
2018-04-19T11:42:53.694Z,33.7
2018-04-19T11:43:54.456Z,34.0
2018-04-19T11:44:55.392Z,34.1
2018-04-19T11:45:56.146Z,34.5
2018-04-19T11:46:56.898Z,34.7
2018-04-19T11:47:57.655Z,34.6
2018-04-19T11:48:58.478Z,34.9
2018-04-19T11:49:59.208Z,34.9
2018-04-19T11:51:00.018Z,34.8
2018-04-19T11:52:00.767Z,35.1
2018-04-19T11:53:01.621Z,35.1
2018-04-19T11:54:02.381Z,34.0
2018-04-19T11:55:03.168Z,34.2
2018-04-19T11:56:03.928Z,34.4
2018-04-19T11:57:04.679Z,34.7
2018-04-19T11:58:05.418Z,34.5
2018-04-19T11:59:06.180Z,34.6
2018-04-19T12:00:07.013Z,34.1
2018-04-19T12:01:07.891Z,34.4
2018-04-19T12:02:08.682Z,34.3
2018-04-19T12:03:09.465Z,34.4
2018-04-19T12:04:10.210Z,34.4
2018-04-19T12:05:10.984Z,34.5
2018-04-19T12:06:11.788Z,34.7
2018-04-19T12:07:12.532Z,34.5
2018-04-19T12:08:13.325Z,34.7
2018-04-19T12:09:14.092Z,34.5
2018-04-19T12:10:14.846Z,34.6
2018-04-19T12:11:15.701Z,34.7
2018-04-19T12:12:16.527Z,34.9
2018-04-19T12:13:17.306Z,34.9
2018-04-19T12:14:18.124Z,34.9
2018-04-19T12:15:19.225Z,35.1
2018-04-19T12:16:20.002Z,35.0
2018-04-19T12:17:20.734Z,34.3
2018-04-19T12:18:21.504Z,34.3
2018-04-19T12:19:22.360Z,34.7
2018-04-19T12:20:23.092Z,34.7
2018-04-19T12:21:23.885Z,34.1
2018-04-19T12:22:24.716Z,34.2
2018-04-19T12:23:25.589Z,34.3
2018-04-19T12:24:26.314Z,34.3
2018-04-19T12:25:27.093Z,33.3
2018-04-19T12:26:27.914Z,33.1
2018-04-19T12:27:28.695Z,33.5
2018-04-19T12:28:29.468Z,33.8
2018-04-19T12:29:30.242Z,34.1
2018-04-19T12:30:31.071Z,34.0
2018-04-19T12:31:31.900Z,34.0
2018-04-19T12:32:32.661Z,34.2
2018-04-19T12:33:33.499Z,33.8
2018-04-19T12:34:34.264Z,33.6
2018-04-19T12:35:35.025Z,34.0
2018-04-19T12:36:35.766Z,34.1
2018-04-19T12:37:36.608Z,34.1
2018-04-19T12:38:37.400Z,34.3
2018-04-19T12:39:38.184Z,34.6
2018-04-19T12:40:39.006Z,35.1
2018-04-19T12:41:39.800Z,34.9
2018-04-19T12:42:40.534Z,35.2
2018-04-19T12:43:41.336Z,35.4
2018-04-19T12:44:42.181Z,35.5
2018-04-19T12:45:43.007Z,35.0
2018-04-19T12:46:43.768Z,35.0
2018-04-19T12:47:44.624Z,35.0
2018-04-19T12:48:45.449Z,35.2
2018-04-19T12:49:46.272Z,35.6
2018-04-19T12:50:47.083Z,35.6
2018-04-19T12:51:47.879Z,36.0
2018-04-19T12:52:48.629Z,35.9
2018-04-19T12:53:49.453Z,36.0
2018-04-19T12:54:50.217Z,35.6
2018-04-19T12:55:51.055Z,35.8
2018-04-19T12:56:51.840Z,35.4
2018-04-19T12:57:52.977Z,35.6
2018-04-19T12:58:53.741Z,35.4
2018-04-19T12:59:54.567Z,35.6
2018-04-19T13:00:55.315Z,35.5
2018-04-19T13:01:56.068Z,35.1
2018-04-19T13:02:56.943Z,35.2
2018-04-19T13:03:57.713Z,35.0
2018-04-19T13:04:58.535Z,35.2
2018-04-19T13:05:59.291Z,35.3
2018-04-19T13:07:00.104Z,35.4
2018-04-19T13:08:01.258Z,35.0
2018-04-19T13:09:02.008Z,34.9
2018-04-19T13:10:02.830Z,34.9
2018-04-19T13:11:03.660Z,35.1
2018-04-19T13:12:04.495Z,34.8
2018-04-19T13:13:05.334Z,34.9
2018-04-19T13:14:06.076Z,35.3
2018-04-19T13:15:06.877Z,35.3
2018-04-19T13:16:07.647Z,35.2
2018-04-19T13:17:08.390Z,35.0
2018-04-19T13:18:09.286Z,34.6
2018-04-19T13:19:10.030Z,34.4
2018-04-19T13:20:10.786Z,34.8
2018-04-19T13:21:11.548Z,34.4
2018-04-19T13:22:12.306Z,34.5
2018-04-19T13:23:13.059Z,34.4
2018-04-19T13:24:13.860Z,34.7
2018-04-19T13:25:14.620Z,34.8
2018-04-19T13:26:15.394Z,34.8
2018-04-19T13:27:16.233Z,34.7
2018-04-19T13:28:16.985Z,34.6
2018-04-19T13:29:17.841Z,34.8
2018-04-19T13:30:18.594Z,34.9