createdAt,value
2023-08-21T00:00:15.384Z,88.07
2023-08-21T00:02:41.865Z,87.92
2023-08-21T00:05:08.611Z,87.92
2023-08-21T00:07:34.974Z,87.70
2023-08-21T00:10:01.457Z,88.94
2023-08-21T00:12:27.846Z,88.25
2023-08-21T00:14:54.349Z,87.97
2023-08-21T00:17:20.674Z,87.82
2023-08-21T00:19:47.075Z,88.33
2023-08-21T00:22:13.458Z,88.31
2023-08-21T00:24:39.825Z,87.84
2023-08-21T00:27:06.231Z,88.03
2023-08-21T00:29:32.612Z,87.99
2023-08-21T00:31:58.947Z,88.31
2023-08-21T00:34:25.337Z,88.22
2023-08-21T00:36:51.719Z,88.23
2023-08-21T00:39:18.080Z,88.18
2023-08-21T00:41:44.650Z,88.06
2023-08-21T00:44:11.001Z,88.23
2023-08-21T00:46:37.815Z,88.19
2023-08-21T00:49:05.373Z,88.19
2023-08-21T00:51:33.220Z,88.24
2023-08-21T00:53:59.644Z,88.16
2023-08-21T00:56:26.322Z,88.23
2023-08-21T00:58:52.802Z,88.24
2023-08-21T01:01:24.474Z,88.21
2023-08-21T01:03:50.878Z,88.04
2023-08-21T01:06:17.321Z,88.10
2023-08-21T01:08:58.209Z,87.97
2023-08-21T01:11:35.142Z,88.02
2023-08-21T01:14:18.421Z,87.80
2023-08-21T01:16:48.410Z,87.65
2023-08-21T01:19:38.294Z,87.49
2023-08-21T01:22:05.168Z,87.49
2023-08-21T01:24:31.610Z,87.53
2023-08-21T01:26:58.191Z,87.36
2023-08-21T01:29:24.678Z,87.39
2023-08-21T01:32:03.003Z,87.37
2023-08-21T01:34:31.029Z,87.30
2023-08-21T01:36:57.669Z,87.22
2023-08-21T01:39:24.599Z,87.40
2023-08-21T01:41:51.113Z,87.35
2023-08-21T01:44:17.593Z,87.11
2023-08-21T01:46:43.984Z,86.67
2023-08-21T01:49:10.367Z,86.67
2023-08-21T01:51:36.775Z,86.66
2023-08-21T01:54:03.672Z,86.11
2023-08-21T01:56:30.062Z,86.20
2023-08-21T01:58:56.449Z,86.35
2023-08-21T02:01:24.291Z,86.03
2023-08-21T02:03:50.700Z,86.34
2023-08-21T02:06:17.101Z,86.29
2023-08-21T02:08:43.550Z,85.80
2023-08-21T02:11:10.012Z,85.80
2023-08-21T02:13:36.505Z,85.96
2023-08-21T02:16:03.149Z,86.18
2023-08-21T02:18:30.197Z,86.12
2023-08-21T02:20:56.613Z,86.08
2023-08-21T02:23:22.993Z,85.96
2023-08-21T02:25:50.138Z,86.22
2023-08-21T02:28:16.518Z,86.25
2023-08-21T02:30:43.372Z,86.47
2023-08-21T02:33:09.962Z,86.21
2023-08-21T02:35:37.107Z,86.51
2023-08-21T02:38:03.774Z,86.44
2023-08-21T02:40:30.180Z,86.13
2023-08-21T02:42:56.562Z,86.46
2023-08-21T02:45:22.933Z,85.91
2023-08-21T02:47:49.467Z,86.45
2023-08-21T02:50:15.881Z,86.07
2023-08-21T02:52:42.522Z,86.48
2023-08-21T02:55:09.709Z,86.17
2023-08-21T02:57:36.133Z,86.42
2023-08-21T03:00:02.727Z,85.96
2023-08-21T03:02:29.375Z,86.33
2023-08-21T03:04:55.951Z,86.38
2023-08-21T03:07:22.325Z,85.93
2023-08-21T03:09:50.000Z,85.92
2023-08-21T03:12:16.369Z,85.26
2023-08-21T03:14:42.763Z,85.45
2023-08-21T03:17:09.373Z,85.36
2023-08-21T03:19:35.785Z,85.88
2023-08-21T03:22:02.200Z,86.10
2023-08-21T03:24:28.617Z,85.90
2023-08-21T03:26:55.048Z,86.06
2023-08-21T03:29:21.466Z,85.72
2023-08-21T03:31:50.551Z,85.91
2023-08-21T03:34:16.967Z,85.88
2023-08-21T03:36:43.397Z,85.84
2023-08-21T03:39:09.761Z,85.72
2023-08-21T03:41:36.194Z,86.06
2023-08-21T03:44:02.574Z,85.96
2023-08-21T03:46:29.033Z,85.84
2023-08-21T03:48:55.627Z,85.91
2023-08-21T03:51:22.065Z,85.83
2023-08-21T03:53:48.454Z,85.88
2023-08-21T03:56:14.985Z,85.98
2023-08-21T03:58:41.411Z,86.22
2023-08-21T04:01:07.954Z,86.14
2023-08-21T04:03:34.498Z,85.99
2023-08-21T04:06:00.875Z,86.02
2023-08-21T04:08:27.249Z,85.99
2023-08-21T04:10:54.379Z,85.63
2023-08-21T04:13:20.768Z,85.81
2023-08-21T04:15:47.314Z,85.81
2023-08-21T04:18:18.507Z,85.74
2023-08-21T04:20:50.697Z,85.41
2023-08-21T04:23:17.385Z,85.75
2023-08-21T04:25:44.202Z,86.01
2023-08-21T04:28:10.907Z,85.98
2023-08-21T04:30:37.335Z,85.75
2023-08-21T04:33:04.134Z,85.66
2023-08-21T04:35:30.547Z,85.61
2023-08-21T04:37:56.891Z,85.57
2023-08-21T04:40:25.578Z,85.86
2023-08-21T04:42:51.961Z,85.45
2023-08-21T04:45:18.526Z,85.29
2023-08-21T04:47:44.928Z,85.60
2023-08-21T04:50:13.374Z,85.38
2023-08-21T04:52:39.862Z,85.18
2023-08-21T04:55:08.017Z,85.44
2023-08-21T04:57:35.600Z,85.26
2023-08-21T05:00:01.987Z,85.16
2023-08-21T05:02:28.413Z,85.41
2023-08-21T05:04:55.654Z,85.38
2023-08-21T05:07:22.072Z,85.73
2023-08-21T05:09:48.445Z,85.91
2023-08-21T05:12:14.820Z,85.86
2023-08-21T05:14:41.229Z,85.58
2023-08-21T05:17:07.602Z,85.42
2023-08-21T05:19:34.203Z,85.98
2023-08-21T05:22:00.687Z,86.14
2023-08-21T05:24:27.145Z,85.83
2023-08-21T05:26:53.622Z,86.03
2023-08-21T05:29:19.972Z,86.12
2023-08-21T05:31:46.917Z,85.52
2023-08-21T05:34:13.279Z,85.48
2023-08-21T05:36:39.650Z,86.18
2023-08-21T05:39:06.927Z,86.11
2023-08-21T05:41:34.195Z,85.96
2023-08-21T05:44:00.723Z,85.85
2023-08-21T05:46:27.961Z,85.99
2023-08-21T05:48:54.390Z,86.06
2023-08-21T05:51:20.826Z,85.88
2023-08-21T05:53:47.869Z,86.37
2023-08-21T05:56:14.228Z,86.73
2023-08-21T05:58:41.136Z,86.47
2023-08-21T06:01:07.931Z,86.39
2023-08-21T06:03:34.710Z,86.65
2023-08-21T06:06:01.426Z,86.57
2023-08-21T06:08:28.175Z,86.61
2023-08-21T06:10:54.818Z,86.77
2023-08-21T06:13:21.510Z,86.73
2023-08-21T06:15:50.144Z,86.94
2023-08-21T06:18:16.720Z,86.97
2023-08-21T06:20:44.699Z,87.06
2023-08-21T06:23:11.938Z,87.40
2023-08-21T06:25:39.220Z,87.33
2023-08-21T06:28:05.875Z,87.42
2023-08-21T06:30:32.354Z,86.88
2023-08-21T06:32:58.935Z,86.74
2023-08-21T06:35:25.434Z,86.78
2023-08-21T06:37:51.806Z,84.64
2023-08-21T06:40:18.936Z,86.33
2023-08-21T06:42:45.355Z,86.70
2023-08-21T06:45:11.762Z,85.94
2023-08-21T06:47:38.188Z,84.93
2023-08-21T06:50:04.802Z,85.62
2023-08-21T06:52:31.238Z,86.65
2023-08-21T06:54:57.595Z,87.73
2023-08-21T06:57:25.084Z,87.11
2023-08-21T06:59:51.536Z,87.25
2023-08-21T07:02:17.957Z,87.62
2023-08-21T07:04:44.441Z,87.79
2023-08-21T07:07:10.920Z,88.40
2023-08-21T07:09:37.302Z,87.49
2023-08-21T07:12:04.966Z,87.94
2023-08-21T07:14:31.378Z,86.98
2023-08-21T07:16:57.958Z,85.48
2023-08-21T07:19:24.421Z,84.73
2023-08-21T07:21:51.938Z,83.16
2023-08-21T07:24:18.365Z,84.39
2023-08-21T07:26:45.929Z,83.01
2023-08-21T07:29:12.400Z,82.47
2023-08-21T07:31:40.631Z,81.47
2023-08-21T07:34:07.139Z,82.73
2023-08-21T07:36:33.986Z,81.90
2023-08-21T07:39:02.047Z,81.39
2023-08-21T07:41:28.468Z,81.59
2023-08-21T07:43:54.882Z,80.80
2023-08-21T07:46:21.327Z,79.16
2023-08-21T07:48:47.858Z,78.83
2023-08-21T07:51:14.354Z,79.32
2023-08-21T07:53:40.879Z,80.91
2023-08-21T07:56:08.979Z,78.57
2023-08-21T07:58:35.438Z,78.32
2023-08-21T08:01:03.974Z,75.12
2023-08-21T08:03:30.464Z,77.45
2023-08-21T08:05:56.925Z,77.57
2023-08-21T08:08:23.974Z,76.85
2023-08-21T08:10:50.410Z,75.66
2023-08-21T08:13:16.845Z,74.97
2023-08-21T08:15:43.234Z,75.43
2023-08-21T08:18:15.888Z,73.69
2023-08-21T08:20:42.597Z,71.55
2023-08-21T08:23:10.864Z,73.47
2023-08-21T08:25:37.663Z,72.58
2023-08-21T08:28:04.380Z,72.35
2023-08-21T08:30:31.846Z,72.06
2023-08-21T08:32:58.292Z,72.62
2023-08-21T08:35:24.919Z,71.10
2023-08-21T08:37:51.340Z,71.40
2023-08-21T08:40:17.872Z,70.05
2023-08-21T08:42:44.393Z,69.73
2023-08-21T08:45:14.052Z,69.42
2023-08-21T08:47:42.089Z,68.13
2023-08-21T08:50:12.122Z,67.20
2023-08-21T08:52:40.995Z,67.70
2023-08-21T08:55:09.822Z,66.94
2023-08-21T08:57:36.328Z,69.31
2023-08-21T09:00:07.912Z,67.62
2023-08-21T09:02:34.568Z,68.24
2023-08-21T09:05:01.243Z,67.17
2023-08-21T09:07:27.965Z,67.89
2023-08-21T09:09:54.559Z,67.86
2023-08-21T09:12:21.466Z,66.45
2023-08-21T09:14:50.304Z,65.75
2023-08-21T09:17:17.228Z,64.80
2023-08-21T09:19:44.654Z,64.26
2023-08-21T09:22:22.033Z,64.71
2023-08-21T09:25:08.646Z,62.47
2023-08-21T09:27:37.381Z,62.11
2023-08-21T09:30:10.031Z,61.98
2023-08-21T09:32:57.376Z,63.27
2023-08-21T09:35:25.075Z,62.34
2023-08-21T09:37:54.919Z,62.63
2023-08-21T09:40:22.898Z,62.61
2023-08-21T09:42:55.414Z,62.78
2023-08-21T09:45:25.654Z,62.53
2023-08-21T09:47:55.330Z,61.09
2023-08-21T09:50:23.457Z,60.05
2023-08-21T09:52:50.839Z,61.32
2023-08-21T09:55:19.079Z,62.03
2023-08-21T09:57:46.453Z,62.52
2023-08-21T10:00:22.067Z,60.94
2023-08-21T10:02:51.677Z,61.28
2023-08-21T10:05:19.128Z,59.05
2023-08-21T10:07:50.921Z,60.19
2023-08-21T10:10:19.801Z,57.68
2023-08-21T10:12:46.241Z,57.04
2023-08-21T10:15:13.084Z,57.29
2023-08-21T10:17:40.657Z,58.25
2023-08-21T10:20:08.564Z,57.21
2023-08-21T10:22:46.539Z,57.91
2023-08-21T10:25:17.520Z,56.85
2023-08-21T10:27:46.892Z,55.97
2023-08-21T10:30:22.280Z,55.92
2023-08-21T10:32:50.643Z,55.77
2023-08-21T10:35:20.424Z,56.50
2023-08-21T10:38:09.129Z,55.86
2023-08-21T10:40:36.829Z,56.32
2023-08-21T10:43:03.979Z,54.06
2023-08-21T10:45:31.705Z,54.43
2023-08-21T10:48:01.806Z,56.10
2023-08-21T10:50:28.383Z,56.07
2023-08-21T10:52:54.869Z,55.50
2023-08-21T10:55:23.122Z,55.08
2023-08-21T10:57:50.702Z,53.24
2023-08-21T11:00:22.214Z,52.28
2023-08-21T11:02:50.480Z,51.97
2023-08-21T11:05:17.428Z,51.28
2023-08-21T11:07:46.188Z,52.33
2023-08-21T11:10:19.942Z,52.21
2023-08-21T11:12:58.127Z,52.91
2023-08-21T11:15:26.595Z,54.08
2023-08-21T11:18:00.699Z,54.09
2023-08-21T11:20:30.789Z,54.08
2023-08-21T11:23:04.154Z,52.65
2023-08-21T11:25:31.204Z,53.92
2023-08-21T11:27:57.710Z,55.19
2023-08-21T11:30:27.293Z,53.27
2023-08-21T11:33:14.857Z,54.06
2023-08-21T11:35:42.610Z,52.55
2023-08-21T11:38:22.855Z,52.53
2023-08-21T11:41:00.916Z,54.34
2023-08-21T11:43:40.415Z,53.32
2023-08-21T11:46:08.900Z,52.25
2023-08-21T11:48:38.950Z,50.32
2023-08-21T11:51:06.169Z,48.28
2023-08-21T11:53:38.382Z,47.53
2023-08-21T11:56:13.996Z,48.77
2023-08-21T11:58:42.174Z,46.67
2023-08-21T12:01:09.276Z,47.83
2023-08-21T12:03:40.277Z,47.97
2023-08-21T12:06:08.335Z,48.94
2023-08-21T12:08:35.181Z,48.54
2023-08-21T12:11:01.673Z,48.81
2023-08-21T12:13:30.233Z,46.20
2023-08-21T12:15:57.526Z,46.60
2023-08-21T12:18:24.429Z,46.33
2023-08-21T12:20:50.997Z,48.47
2023-08-21T12:23:18.234Z,49.92
2023-08-21T12:25:45.649Z,50.80
2023-08-21T12:28:12.128Z,48.40
2023-08-21T12:30:38.775Z,47.11
2023-08-21T12:33:17.018Z,46.76
2023-08-21T12:35:51.139Z,47.15
2023-08-21T12:38:19.595Z,47.61
2023-08-21T12:40:46.059Z,48.64
2023-08-21T12:43:12.636Z,49.69
2023-08-21T12:45:39.409Z,47.41
2023-08-21T12:48:06.340Z,46.68
2023-08-21T12:50:32.771Z,45.20
2023-08-21T12:52:59.216Z,43.35
2023-08-21T12:55:25.626Z,45.24
2023-08-21T12:57:52.044Z,46.45
2023-08-21T13:00:18.735Z,45.57
2023-08-21T13:02:45.329Z,43.23
2023-08-21T13:05:11.995Z,45.41
2023-08-21T13:07:38.654Z,45.08
2023-08-21T13:10:05.329Z,44.75
2023-08-21T13:12:31.772Z,43.71
2023-08-21T13:14:59.752Z,43.15
2023-08-21T13:17:26.404Z,40.72
2023-08-21T13:19:52.833Z,39.65
2023-08-21T13:22:19.336Z,40.06
2023-08-21T13:24:45.942Z,40.52
2023-08-21T13:27:13.236Z,41.27
2023-08-21T13:29:40.905Z,38.54
2023-08-21T13:32:07.290Z,37.94
2023-08-21T13:34:33.992Z,38.50
2023-08-21T13:37:00.535Z,36.45
2023-08-21T13:39:27.559Z,38.37
2023-08-21T13:41:53.952Z,40.26
2023-08-21T13:44:20.775Z,38.78
2023-08-21T13:46:47.258Z,37.81
2023-08-21T13:49:14.265Z,36.48
2023-08-21T13:51:40.872Z,35.39
2023-08-21T13:54:08.736Z,35.73
2023-08-21T13:56:35.286Z,33.92
2023-08-21T13:59:01.720Z,34.15
2023-08-21T14:01:28.471Z,34.73
2023-08-21T14:03:56.608Z,34.68
2023-08-21T14:06:23.170Z,33.88
2023-08-21T14:08:49.583Z,35.58
2023-08-21T14:11:15.995Z,33.56
2023-08-21T14:13:42.540Z,36.56
2023-08-21T14:16:09.341Z,35.53
2023-08-21T14:18:35.742Z,34.84
2023-08-21T14:21:02.143Z,36.90
2023-08-21T14:23:30.946Z,39.44
2023-08-21T14:25:59.357Z,36.83
2023-08-21T14:28:25.737Z,36.99
2023-08-21T14:30:53.328Z,34.38
2023-08-21T14:33:19.840Z,34.04
2023-08-21T14:35:46.278Z,35.55
2023-08-21T14:38:13.594Z,40.33
2023-08-21T14:40:40.364Z,38.99
2023-08-21T14:43:07.081Z,41.95
2023-08-21T14:45:33.436Z,42.35
2023-08-21T14:47:59.898Z,43.26
2023-08-21T14:50:26.310Z,41.94
2023-08-21T14:52:55.679Z,44.16
2023-08-21T14:55:23.324Z,44.34
2023-08-21T14:57:49.722Z,46.43
2023-08-21T15:00:17.953Z,46.08
2023-08-21T15:02:44.556Z,46.75
2023-08-21T15:05:11.322Z,46.17
2023-08-21T15:07:38.238Z,46.06
2023-08-21T15:10:05.084Z,47.26
2023-08-21T15:12:31.435Z,45.88
2023-08-21T15:14:57.885Z,45.61
2023-08-21T15:17:24.413Z,46.82
2023-08-21T15:19:50.993Z,46.26
2023-08-21T15:22:17.473Z,44.37
2023-08-21T15:24:43.871Z,45.39
2023-08-21T15:27:10.227Z,44.50
2023-08-21T15:29:36.758Z,45.45
2023-08-21T15:32:03.270Z,44.77
2023-08-21T15:34:29.711Z,44.41
2023-08-21T15:36:57.732Z,45.22
2023-08-21T15:39:24.403Z,45.48
2023-08-21T15:41:50.832Z,44.63
2023-08-21T15:44:17.431Z,45.56
2023-08-21T15:46:43.866Z,45.06
2023-08-21T15:49:10.668Z,46.61
2023-08-21T15:51:37.056Z,45.05
2023-08-21T15:54:04.163Z,44.98
2023-08-21T15:56:32.396Z,44.55
2023-08-21T15:58:58.798Z,43.91
2023-08-21T16:01:25.244Z,43.90
2023-08-21T16:03:52.495Z,45.02
2023-08-21T16:06:18.977Z,44.26
2023-08-21T16:08:45.342Z,44.36
2023-08-21T16:11:11.723Z,45.48
2023-08-21T16:13:38.668Z,45.74
2023-08-21T16:16:05.064Z,44.51
2023-08-21T16:18:31.549Z,45.69
2023-08-21T16:20:58.103Z,45.67
2023-08-21T16:23:24.585Z,46.05
2023-08-21T16:25:51.098Z,46.46
2023-08-21T16:28:19.938Z,46.37
2023-08-21T16:30:47.451Z,47.48
2023-08-21T16:33:14.123Z,47.78
2023-08-21T16:35:40.557Z,47.86
2023-08-21T16:38:06.938Z,46.86
2023-08-21T16:40:33.332Z,46.78
2023-08-21T16:42:59.790Z,46.76
2023-08-21T16:45:26.612Z,46.61
2023-08-21T16:47:53.170Z,46.28
2023-08-21T16:50:19.973Z,45.53
2023-08-21T16:52:46.328Z,45.69
2023-08-21T16:55:14.821Z,45.78
2023-08-21T16:57:41.307Z,45.87
2023-08-21T17:00:12.440Z,46.67
2023-08-21T17:02:40.263Z,46.95
2023-08-21T17:05:07.917Z,47.00
2023-08-21T17:07:38.684Z,47.18
2023-08-21T17:10:13.443Z,47.34
2023-08-21T17:12:40.234Z,47.72
2023-08-21T17:15:07.883Z,47.54
2023-08-21T17:17:34.515Z,47.28
2023-08-21T17:20:00.966Z,47.65
2023-08-21T17:22:27.367Z,47.15
2023-08-21T17:25:08.207Z,48.29
2023-08-21T17:27:40.669Z,47.93
2023-08-21T17:30:08.287Z,47.56
2023-08-21T17:32:34.751Z,47.49
2023-08-21T17:35:02.271Z,48.61
2023-08-21T17:37:28.703Z,49.69
2023-08-21T17:39:55.423Z,49.09
2023-08-21T17:42:22.467Z,49.13
2023-08-21T17:44:48.970Z,48.52
2023-08-21T17:47:15.466Z,49.28
2023-08-21T17:49:41.841Z,49.42
2023-08-21T17:52:08.806Z,50.23
2023-08-21T17:54:35.420Z,49.92
2023-08-21T17:57:01.829Z,49.40
2023-08-21T17:59:28.290Z,49.48
2023-08-21T18:01:55.571Z,49.17
2023-08-21T18:04:23.539Z,49.73
2023-08-21T18:06:50.128Z,49.91
2023-08-21T18:09:18.142Z,50.56
2023-08-21T18:11:45.081Z,50.12
2023-08-21T18:14:14.887Z,50.84
2023-08-21T18:16:42.790Z,51.26
2023-08-21T18:19:10.118Z,51.49
2023-08-21T18:21:36.734Z,52.58
2023-08-21T18:24:03.818Z,52.64
2023-08-21T18:26:30.389Z,52.98
2023-08-21T18:28:56.972Z,53.48
2023-08-21T18:31:24.982Z,53.56
2023-08-21T18:33:53.484Z,54.43
2023-08-21T18:36:20.115Z,54.54
2023-08-21T18:38:46.732Z,55.40
2023-08-21T18:41:13.458Z,55.23
2023-08-21T18:43:39.947Z,55.94
2023-08-21T18:46:06.396Z,56.61
2023-08-21T18:48:33.271Z,56.38
2023-08-21T18:50:59.705Z,55.77
2023-08-21T18:53:26.505Z,56.02
2023-08-21T18:55:52.905Z,57.94
2023-08-21T18:58:19.277Z,57.15
2023-08-21T19:00:45.840Z,57.36
2023-08-21T19:03:13.607Z,57.72
2023-08-21T19:05:40.510Z,58.45
2023-08-21T19:08:07.222Z,59.64
2023-08-21T19:10:33.895Z,60.12
2023-08-21T19:13:02.404Z,60.56
2023-08-21T19:15:32.191Z,60.01
2023-08-21T19:17:58.976Z,60.55
2023-08-21T19:20:25.625Z,61.33
2023-08-21T19:22:54.016Z,62.78
2023-08-21T19:25:21.056Z,62.49
2023-08-21T19:27:47.892Z,62.44
2023-08-21T19:30:14.524Z,63.23
2023-08-21T19:32:42.309Z,63.62
2023-08-21T19:35:09.993Z,63.89
2023-08-21T19:37:36.543Z,64.42
2023-08-21T19:40:06.448Z,65.70
2023-08-21T19:42:33.055Z,66.94
2023-08-21T19:44:59.590Z,66.33
2023-08-21T19:47:26.231Z,67.18
2023-08-21T19:49:52.788Z,68.52
2023-08-21T19:52:19.433Z,67.66
2023-08-21T19:54:46.962Z,69.18
2023-08-21T19:57:13.745Z,69.28
2023-08-21T19:59:40.545Z,69.15
2023-08-21T20:02:07.902Z,69.63
2023-08-21T20:04:34.792Z,69.82
2023-08-21T20:07:01.588Z,69.86
2023-08-21T20:09:28.178Z,70.85
2023-08-21T20:11:54.726Z,72.06
2023-08-21T20:14:21.532Z,72.44
2023-08-21T20:16:48.157Z,72.12
2023-08-21T20:19:14.734Z,72.37
2023-08-21T20:21:41.525Z,72.76
2023-08-21T20:24:08.061Z,72.28
2023-08-21T20:26:34.864Z,72.66
2023-08-21T20:29:01.663Z,73.66
2023-08-21T20:31:28.400Z,73.46
2023-08-21T20:33:55.165Z,75.48
2023-08-21T20:36:21.734Z,75.62
2023-08-21T20:38:48.497Z,75.63
2023-08-21T20:41:15.056Z,76.55
2023-08-21T20:43:41.664Z,76.24
2023-08-21T20:46:09.252Z,77.55
2023-08-21T20:48:36.534Z,77.65
2023-08-21T20:51:03.851Z,77.36
2023-08-21T20:53:31.790Z,77.38
2023-08-21T20:55:58.460Z,77.49
2023-08-21T20:58:25.739Z,76.65
2023-08-21T21:00:52.818Z,80.54
2023-08-21T21:03:19.698Z,79.66
2023-08-21T21:05:46.173Z,81.18
2023-08-21T21:08:12.728Z,79.85
2023-08-21T21:10:39.647Z,80.29
2023-08-21T21:13:06.155Z,80.53
2023-08-21T21:15:32.615Z,80.60
2023-08-21T21:17:59.685Z,80.23
2023-08-21T21:20:26.202Z,80.39
2023-08-21T21:22:52.561Z,80.94
2023-08-21T21:25:19.651Z,80.05
2023-08-21T21:27:46.171Z,80.53
2023-08-21T21:30:12.627Z,79.91
2023-08-21T21:32:39.051Z,79.82
2023-08-21T21:35:06.065Z,81.07
2023-08-21T21:37:34.239Z,80.51
2023-08-21T21:40:00.740Z,80.62
2023-08-21T21:42:28.856Z,80.45
2023-08-21T21:44:55.623Z,82.16
2023-08-21T21:47:22.071Z,82.00
2023-08-21T21:49:48.702Z,81.82
2023-08-21T21:52:15.191Z,82.59
2023-08-21T21:54:41.727Z,82.10
2023-08-21T21:57:08.154Z,83.23
2023-08-21T21:59:34.674Z,82.66
2023-08-21T22:02:01.182Z,82.55
2023-08-21T22:04:27.796Z,82.12
2023-08-21T22:06:54.230Z,82.09
2023-08-21T22:09:20.728Z,81.97
2023-08-21T22:11:47.103Z,82.45
2023-08-21T22:14:13.484Z,82.41
2023-08-21T22:16:40.717Z,83.08
2023-08-21T22:19:07.947Z,83.35
2023-08-21T22:21:34.384Z,83.44
2023-08-21T22:24:00.819Z,83.86
2023-08-21T22:26:27.202Z,84.69
2023-08-21T22:28:53.619Z,84.38
2023-08-21T22:31:22.578Z,84.80
2023-08-21T22:33:52.072Z,85.01
2023-08-21T22:36:18.446Z,84.28
2023-08-21T22:38:44.806Z,84.73
2023-08-21T22:41:12.742Z,84.61
2023-08-21T22:43:39.748Z,83.87
2023-08-21T22:46:06.460Z,83.72
2023-08-21T22:48:34.851Z,84.89
2023-08-21T22:51:06.908Z,85.42
2023-08-21T22:53:33.651Z,85.15
2023-08-21T22:56:02.077Z,84.67
2023-08-21T22:58:28.450Z,85.98
2023-08-21T23:00:59.489Z,85.20
2023-08-21T23:03:26.482Z,85.27
2023-08-21T23:05:54.986Z,85.37
2023-08-21T23:08:23.512Z,85.57
2023-08-21T23:10:50.183Z,85.21
2023-08-21T23:13:16.655Z,85.47
2023-08-21T23:15:47.861Z,85.50
2023-08-21T23:18:14.772Z,84.94
2023-08-21T23:20:41.217Z,84.86
2023-08-21T23:23:08.294Z,86.15
2023-08-21T23:25:36.305Z,85.93
2023-08-21T23:28:03.337Z,85.90
2023-08-21T23:30:29.830Z,86.90
2023-08-21T23:32:56.246Z,86.74
2023-08-21T23:35:22.776Z,86.49
2023-08-21T23:37:49.154Z,86.68
2023-08-21T23:40:17.328Z,85.71
2023-08-21T23:42:44.567Z,86.55
2023-08-21T23:45:12.865Z,86.37
2023-08-21T23:47:40.403Z,86.04
2023-08-21T23:50:08.642Z,86.57
2023-08-21T23:52:35.310Z,86.63
2023-08-21T23:55:02.949Z,86.57
2023-08-21T23:57:29.538Z,87.30
2023-08-21T23:59:56.096Z,86.63
