createdAt,value
2022-11-16T00:00:31.608Z,100666.94
2022-11-16T00:03:05.330Z,100659.81
2022-11-16T00:05:38.101Z,100664.47
2022-11-16T00:08:05.152Z,100652.47
2022-11-16T00:10:34.477Z,100652.72
2022-11-16T00:13:01.811Z,100650.38
2022-11-16T00:15:53.347Z,100640.88
2022-11-16T00:18:35.150Z,100637.47
2022-11-16T00:21:17.983Z,100633.22
2022-11-16T00:24:12.546Z,100628.97
2022-11-16T00:26:42.959Z,100634.00
2022-11-16T00:29:36.366Z,100637.56
2022-11-16T00:32:23.395Z,100627.69
2022-11-16T00:35:12.314Z,100624.84
2022-11-16T00:37:51.366Z,100625.88
2022-11-16T00:40:24.012Z,100615.28
2022-11-16T00:43:08.809Z,100605.22
2022-11-16T00:45:45.929Z,100601.19
2022-11-16T00:48:13.082Z,100597.09
2022-11-16T00:50:40.063Z,100598.84
2022-11-16T00:53:09.600Z,100593.66
2022-11-16T00:55:36.395Z,100584.22
2022-11-16T00:58:13.880Z,100583.84
2022-11-16T01:00:47.753Z,100575.97
2022-11-16T01:03:15.298Z,100571.25
2022-11-16T01:05:41.939Z,100581.84
2022-11-16T01:08:09.200Z,100574.09
2022-11-16T01:10:41.673Z,100566.53
2022-11-16T01:13:08.179Z,100565.84
2022-11-16T01:15:35.240Z,100560.22
2022-11-16T01:18:02.167Z,100562.94
2022-11-16T01:20:29.935Z,100558.53
2022-11-16T01:23:02.750Z,100556.78
2022-11-16T01:25:29.567Z,100560.41
2022-11-16T01:27:56.300Z,100555.97
2022-11-16T01:30:25.717Z,100543.19
2022-11-16T01:33:01.638Z,100549.69
2022-11-16T01:35:28.249Z,100538.69
2022-11-16T01:37:54.807Z,100535.81
2022-11-16T01:40:21.447Z,100531.41
2022-11-16T01:42:48.075Z,100531.50
2022-11-16T01:45:44.684Z,100519.75
2022-11-16T01:48:20.337Z,100520.28
2022-11-16T01:50:49.269Z,100514.13
2022-11-16T01:53:17.899Z,100503.25
2022-11-16T01:55:52.295Z,100504.31
2022-11-16T01:58:29.782Z,100494.91
2022-11-16T02:00:56.533Z,100491.66
2022-11-16T02:03:23.615Z,100490.22
2022-11-16T02:05:56.458Z,100479.78
2022-11-16T02:09:10.161Z,100479.19
2022-11-16T02:11:44.739Z,100474.53
2022-11-16T02:14:44.108Z,100459.31
2022-11-16T02:17:29.105Z,100470.03
2022-11-16T02:20:08.370Z,100484.81
2022-11-16T02:22:53.383Z,100480.31
2022-11-16T02:25:49.409Z,100472.69
2022-11-16T02:28:53.811Z,100460.13
2022-11-16T02:31:33.518Z,100448.84
2022-11-16T02:34:06.235Z,100452.66
2022-11-16T02:36:39.501Z,100443.56
2022-11-16T02:39:18.736Z,100445.25
2022-11-16T02:41:54.293Z,100452.28
2022-11-16T02:44:45.682Z,100443.06
2022-11-16T02:47:22.765Z,100439.81
2022-11-16T02:50:00.047Z,100433.69
2022-11-16T02:52:30.095Z,100429.91
2022-11-16T02:55:00.038Z,100422.06
2022-11-16T02:57:54.633Z,100419.88
2022-11-16T03:00:28.068Z,100417.44
2022-11-16T03:03:16.570Z,100404.97
2022-11-16T03:06:39.630Z,100411.19
2022-11-16T03:09:12.501Z,100400.91
2022-11-16T03:11:59.604Z,100397.19
2022-11-16T03:14:54.411Z,100391.00
2022-11-16T03:17:31.538Z,100374.81
2022-11-16T03:20:07.414Z,100368.69
2022-11-16T03:23:10.832Z,100375.19
2022-11-16T03:25:47.182Z,100370.94
2022-11-16T03:28:37.985Z,100385.94
2022-11-16T03:31:37.110Z,100373.38
2022-11-16T03:34:12.755Z,100372.03
2022-11-16T03:36:49.122Z,100365.38
2022-11-16T03:39:26.219Z,100347.22
2022-11-16T03:41:54.932Z,100358.78
2022-11-16T03:44:22.239Z,100354.03
2022-11-16T03:46:54.458Z,100350.97
2022-11-16T03:49:22.943Z,100351.22
2022-11-16T03:51:50.122Z,100352.75
2022-11-16T03:54:19.785Z,100345.25
2022-11-16T03:56:46.379Z,100341.56
2022-11-16T03:59:12.978Z,100342.47
2022-11-16T04:01:44.512Z,100334.34
2022-11-16T04:04:31.581Z,100330.47
2022-11-16T04:07:20.420Z,100334.25
2022-11-16T04:10:08.715Z,100335.50
2022-11-16T04:13:00.220Z,100322.19
2022-11-16T04:15:53.908Z,100323.50
2022-11-16T04:18:39.305Z,100324.97
2022-11-16T04:21:27.640Z,100330.13
2022-11-16T04:24:15.818Z,100326.81
2022-11-16T04:27:16.622Z,100317.75
2022-11-16T04:29:43.899Z,100315.13
2022-11-16T04:32:35.305Z,100310.97
2022-11-16T04:35:23.546Z,100306.03
2022-11-16T04:37:55.554Z,100298.00
2022-11-16T04:40:24.340Z,100309.84
2022-11-16T04:43:03.474Z,100294.34
2022-11-16T04:45:53.888Z,100302.47
2022-11-16T04:48:28.443Z,100309.47
2022-11-16T04:50:55.583Z,100307.09
2022-11-16T04:53:25.256Z,100303.59
2022-11-16T04:55:59.565Z,100308.78
2022-11-16T04:58:27.718Z,100305.31
2022-11-16T05:00:59.112Z,100306.78
2022-11-16T05:03:26.078Z,100289.69
2022-11-16T05:05:52.961Z,100312.28
2022-11-16T05:08:19.577Z,100302.16
2022-11-16T05:10:51.178Z,100308.78
2022-11-16T05:13:22.528Z,100301.84
2022-11-16T05:15:57.919Z,100289.69
2022-11-16T05:18:24.660Z,100273.06
2022-11-16T05:21:04.470Z,100271.91
2022-11-16T05:23:50.018Z,100289.63
2022-11-16T05:26:16.749Z,100286.47
2022-11-16T05:28:52.403Z,100266.03
2022-11-16T05:31:23.011Z,100259.53
2022-11-16T05:33:58.759Z,100271.09
2022-11-16T05:36:25.446Z,100282.84
2022-11-16T05:38:56.482Z,100280.38
2022-11-16T05:41:23.158Z,100275.66
2022-11-16T05:43:54.213Z,100282.75
2022-11-16T05:46:22.041Z,100285.25
2022-11-16T05:48:52.129Z,100278.09
2022-11-16T05:51:21.683Z,100256.41
2022-11-16T05:53:55.118Z,100262.34
2022-11-16T05:56:34.456Z,100261.00
2022-11-16T05:59:11.232Z,100276.47
2022-11-16T06:01:43.422Z,100267.44
2022-11-16T06:04:14.617Z,100262.63
2022-11-16T06:06:50.932Z,100276.72
2022-11-16T06:09:21.896Z,100267.94
2022-11-16T06:11:50.073Z,100270.91
2022-11-16T06:14:16.864Z,100282.19
2022-11-16T06:16:58.904Z,100297.81
2022-11-16T06:19:33.417Z,100296.88
2022-11-16T06:22:00.177Z,100279.44
2022-11-16T06:24:26.807Z,100287.47
2022-11-16T06:26:54.355Z,100281.34
2022-11-16T06:29:24.005Z,100285.44
2022-11-16T06:31:55.656Z,100290.50
2022-11-16T06:34:22.282Z,100286.66
2022-11-16T06:36:48.926Z,100271.44
2022-11-16T06:39:15.660Z,100281.19
2022-11-16T06:41:42.444Z,100281.53
2022-11-16T06:44:12.197Z,100269.84
2022-11-16T06:46:38.810Z,100257.97
2022-11-16T06:49:05.462Z,100256.13
2022-11-16T06:51:45.463Z,100254.41
2022-11-16T06:54:17.702Z,100263.47
2022-11-16T06:56:44.450Z,100254.50
2022-11-16T06:59:14.195Z,100263.66
2022-11-16T07:01:46.229Z,100254.25
2022-11-16T07:04:20.137Z,100254.84
2022-11-16T07:06:47.633Z,100265.38
2022-11-16T07:09:15.150Z,100271.31
2022-11-16T07:11:44.641Z,100269.97
2022-11-16T07:14:12.429Z,100276.47
2022-11-16T07:16:39.578Z,100273.81
2022-11-16T07:19:06.571Z,100274.50
2022-11-16T07:21:34.551Z,100265.03
2022-11-16T07:24:01.800Z,100271.16
2022-11-16T07:26:32.565Z,100279.31
2022-11-16T07:29:04.440Z,100272.34
2022-11-16T07:31:32.584Z,100273.03
2022-11-16T07:34:04.890Z,100253.31
2022-11-16T07:36:37.134Z,100259.78
2022-11-16T07:39:07.584Z,100250.47
2022-11-16T07:41:38.544Z,100262.38
2022-11-16T07:44:10.899Z,100259.06
2022-11-16T07:46:46.533Z,100264.66
2022-11-16T07:49:18.410Z,100268.66
2022-11-16T07:51:51.267Z,100269.13
2022-11-16T07:54:18.179Z,100265.13
2022-11-16T07:56:48.411Z,100262.47
2022-11-16T07:59:20.865Z,100256.09
2022-11-16T08:01:48.072Z,100249.06
2022-11-16T08:04:20.651Z,100250.56
2022-11-16T08:06:47.195Z,100238.53
2022-11-16T08:09:16.900Z,100243.72
2022-11-16T08:11:46.160Z,100234.13
2022-11-16T08:14:12.914Z,100227.75
2022-11-16T08:16:39.778Z,100227.06
2022-11-16T08:19:12.975Z,100235.91
2022-11-16T08:21:39.570Z,100236.38
2022-11-16T08:24:14.751Z,100231.53
2022-11-16T08:26:54.188Z,100227.03
2022-11-16T08:29:24.298Z,100209.47
2022-11-16T08:31:50.917Z,100216.91
2022-11-16T08:34:17.780Z,100223.06
2022-11-16T08:36:44.592Z,100213.28
2022-11-16T08:39:11.366Z,100207.47
2022-11-16T08:41:42.265Z,100213.53
2022-11-16T08:44:08.977Z,100200.16
2022-11-16T08:46:35.970Z,100210.41
2022-11-16T08:49:02.776Z,100213.19
2022-11-16T08:51:31.287Z,100219.59
2022-11-16T08:54:05.299Z,100233.63
2022-11-16T08:56:46.273Z,100227.66
2022-11-16T08:59:15.825Z,100217.72
2022-11-16T09:01:44.385Z,100216.94
2022-11-16T09:04:15.633Z,100197.81
2022-11-16T09:06:45.887Z,100199.56
2022-11-16T09:09:19.556Z,100212.41
2022-11-16T09:11:48.336Z,100209.19
2022-11-16T09:14:15.696Z,100216.75
2022-11-16T09:16:42.337Z,100204.63
2022-11-16T09:19:09.003Z,100215.91
2022-11-16T09:21:37.570Z,100213.31
2022-11-16T09:24:09.502Z,100209.88
2022-11-16T09:26:36.187Z,100207.91
2022-11-16T09:29:07.539Z,100213.53
2022-11-16T09:31:37.220Z,100210.56
2022-11-16T09:34:07.890Z,100211.94
2022-11-16T09:36:37.141Z,100223.72
2022-11-16T09:39:28.798Z,100239.72
2022-11-16T09:42:22.623Z,100232.22
2022-11-16T09:45:12.234Z,100237.56
2022-11-16T09:47:51.837Z,100246.63
2022-11-16T09:50:56.513Z,100243.25
2022-11-16T09:53:51.306Z,100235.81
2022-11-16T09:56:29.123Z,100235.22
2022-11-16T09:59:05.750Z,100233.16
2022-11-16T10:01:46.497Z,100222.38
2022-11-16T10:04:19.386Z,100227.03
2022-11-16T10:07:08.183Z,100220.66
2022-11-16T10:09:36.144Z,100214.66
2022-11-16T10:12:16.935Z,100210.16
2022-11-16T10:15:01.463Z,100200.66
2022-11-16T10:18:00.797Z,100186.81
2022-11-16T10:20:43.204Z,100190.44
2022-11-16T10:23:17.734Z,100189.41
2022-11-16T10:25:51.932Z,100184.44
2022-11-16T10:28:27.774Z,100180.38
2022-11-16T10:30:57.275Z,100170.09
2022-11-16T10:33:35.757Z,100163.78
2022-11-16T10:36:15.892Z,100155.72
2022-11-16T10:38:44.334Z,100149.38
2022-11-16T10:41:20.299Z,100146.09
2022-11-16T10:43:48.434Z,100138.31
2022-11-16T10:46:24.394Z,100130.66
2022-11-16T10:49:17.518Z,100127.34
2022-11-16T10:51:44.530Z,100119.81
2022-11-16T10:54:17.509Z,100124.69
2022-11-16T10:56:55.445Z,100122.22
2022-11-16T10:59:22.160Z,100134.72
2022-11-16T11:02:01.233Z,100129.56
2022-11-16T11:04:30.376Z,100117.44
2022-11-16T11:07:23.772Z,100116.78
2022-11-16T11:09:56.562Z,100114.28
2022-11-16T11:12:40.699Z,100095.44
2022-11-16T11:15:29.639Z,100101.47
2022-11-16T11:18:24.053Z,100087.91
2022-11-16T11:21:10.281Z,100090.81
2022-11-16T11:23:44.383Z,100093.06
2022-11-16T11:26:40.428Z,100101.78
2022-11-16T11:29:45.905Z,100091.94
2022-11-16T11:32:24.517Z,100088.00
2022-11-16T11:34:54.201Z,100083.41
2022-11-16T11:37:39.437Z,100073.88
2022-11-16T11:40:31.934Z,100071.06
2022-11-16T11:43:17.704Z,100065.16
2022-11-16T11:45:54.229Z,100066.50
2022-11-16T11:48:47.887Z,100060.25
2022-11-16T11:51:45.425Z,100049.75
2022-11-16T11:54:23.279Z,100049.59
2022-11-16T11:56:53.699Z,100044.41
2022-11-16T11:59:26.654Z,100037.16
2022-11-16T12:02:09.043Z,100028.75
2022-11-16T12:04:51.400Z,100042.72
2022-11-16T12:07:33.538Z,100046.66
2022-11-16T12:10:33.262Z,100052.88
2022-11-16T12:13:24.015Z,100048.09
2022-11-16T12:16:11.798Z,100050.78
2022-11-16T12:18:38.400Z,100041.34
2022-11-16T12:21:18.242Z,100041.00
2022-11-16T12:23:51.449Z,100037.66
2022-11-16T12:26:27.015Z,100025.03
2022-11-16T12:29:08.368Z,100024.81
2022-11-16T12:31:35.042Z,100018.47
2022-11-16T12:34:26.209Z,100018.16
2022-11-16T12:37:17.497Z,100023.78
2022-11-16T12:39:48.971Z,100019.09
2022-11-16T12:42:22.270Z,100026.03
2022-11-16T12:45:17.112Z,100034.50
2022-11-16T12:48:22.051Z,100016.22
2022-11-16T12:51:04.212Z,100006.47
2022-11-16T12:54:15.998Z,100009.50
2022-11-16T12:56:49.299Z,100006.16
2022-11-16T12:59:50.924Z,100020.13
2022-11-16T13:02:56.201Z,100008.53
2022-11-16T13:05:31.809Z,99995.97
2022-11-16T13:08:05.477Z,99996.50
2022-11-16T13:10:39.072Z,99992.81
2022-11-16T13:13:49.744Z,99990.84
2022-11-16T13:16:04.317Z,99983.09
2022-11-16T13:18:35.527Z,99992.59
2022-11-16T13:21:24.860Z,99998.88
2022-11-16T13:24:03.111Z,99996.38
2022-11-16T13:26:34.330Z,99992.25
2022-11-16T13:29:21.835Z,99992.25
2022-11-16T13:31:58.061Z,99987.13
2022-11-16T13:34:32.887Z,99990.38
2022-11-16T13:36:59.920Z,99982.16
2022-11-16T13:39:59.249Z,99979.28
2022-11-16T13:42:26.923Z,99984.03
2022-11-16T13:44:56.064Z,99978.44
2022-11-16T13:47:30.481Z,99978.91
2022-11-16T13:50:01.404Z,99990.66
2022-11-16T13:56:05.274Z,99957.97
2022-11-16T13:58:36.588Z,99953.97
2022-11-16T14:01:03.303Z,99959.53
2022-11-16T14:03:38.642Z,99974.72
2022-11-16T14:06:45.916Z,99983.03
2022-11-16T14:09:44.872Z,99978.75
2022-11-16T14:12:46.706Z,99970.91
2022-11-16T14:15:22.042Z,99962.84
2022-11-16T14:17:49.613Z,99964.84
2022-11-16T14:20:43.684Z,99963.78
2022-11-16T14:23:25.205Z,99956.38
2022-11-16T14:26:12.840Z,99943.59
2022-11-16T14:29:17.412Z,99949.13
2022-11-16T14:31:57.309Z,99952.22
2022-11-16T14:34:32.036Z,99945.94
2022-11-16T14:37:06.342Z,99945.59
2022-11-16T14:39:43.740Z,99946.41
2022-11-16T14:42:38.146Z,99949.63
2022-11-16T14:45:31.766Z,99937.72
2022-11-16T14:48:14.700Z,99942.44
2022-11-16T14:50:57.611Z,99941.34
2022-11-16T14:53:25.510Z,99948.56
2022-11-16T14:55:55.425Z,99951.69
2022-11-16T14:58:25.074Z,99948.63
2022-11-16T15:01:07.961Z,99958.72
2022-11-16T15:03:41.065Z,99959.34
2022-11-16T15:06:08.563Z,99956.41
2022-11-16T15:08:44.850Z,99951.22
2022-11-16T15:11:25.339Z,99957.13
2022-11-16T15:13:54.692Z,99958.28
2022-11-16T15:16:22.228Z,99947.56
2022-11-16T15:18:57.372Z,99945.59
2022-11-16T15:21:24.936Z,99940.72
2022-11-16T15:24:15.580Z,99941.00
2022-11-16T15:26:43.811Z,99936.72
2022-11-16T15:29:25.300Z,99930.94
2022-11-16T15:31:52.851Z,99933.09
2022-11-16T15:34:20.519Z,99930.31
2022-11-16T15:36:49.398Z,99927.09
2022-11-16T15:39:25.948Z,99927.25
2022-11-16T15:42:03.470Z,99917.47
2022-11-16T15:44:32.477Z,99917.03
2022-11-16T15:46:59.736Z,99906.66
2022-11-16T15:49:41.321Z,99910.16
2022-11-16T15:52:08.200Z,99903.25
2022-11-16T15:54:59.277Z,99905.31
2022-11-16T15:57:25.928Z,99896.09
2022-11-16T15:59:57.593Z,99902.47
2022-11-16T16:02:28.702Z,99907.59
2022-11-16T16:04:55.337Z,99895.63
2022-11-16T16:07:42.555Z,99902.13
2022-11-16T16:10:13.403Z,99902.97
2022-11-16T16:12:55.238Z,99902.03
2022-11-16T16:15:25.913Z,99910.63
2022-11-16T16:17:56.255Z,99910.34
2022-11-16T16:20:25.005Z,99912.22
2022-11-16T16:22:54.300Z,99909.59
2022-11-16T16:25:33.756Z,99924.38
2022-11-16T16:28:03.918Z,99923.00
2022-11-16T16:30:31.871Z,99924.28
2022-11-16T16:32:58.797Z,99921.38
2022-11-16T16:35:27.170Z,99932.13
2022-11-16T16:38:02.027Z,99937.59
2022-11-16T16:40:29.485Z,99948.03
2022-11-16T16:42:56.788Z,99942.06
2022-11-16T16:45:36.046Z,99946.34
2022-11-16T16:48:09.631Z,99938.88
2022-11-16T16:50:36.858Z,99940.94
2022-11-16T16:53:03.801Z,99940.50
2022-11-16T16:55:36.944Z,99930.63
2022-11-16T16:58:04.153Z,99931.38
2022-11-16T17:03:15.965Z,99953.28
2022-11-16T17:05:45.784Z,99947.03
2022-11-16T17:08:12.578Z,99945.50
2022-11-16T17:10:39.477Z,99937.50
2022-11-16T17:13:10.483Z,99946.72
2022-11-16T17:15:40.133Z,99950.78
2022-11-16T17:18:06.959Z,99959.63
2022-11-16T17:20:34.692Z,99954.13
2022-11-16T17:23:03.231Z,99966.28
2022-11-16T17:25:33.073Z,99969.28
2022-11-16T17:28:02.720Z,99978.09
2022-11-16T17:30:30.482Z,99973.88
2022-11-16T17:33:00.214Z,99967.16
2022-11-16T17:35:26.875Z,99976.38
2022-11-16T17:38:01.871Z,99973.88
2022-11-16T17:40:28.611Z,99972.28
2022-11-16T17:42:58.673Z,99979.16
2022-11-16T17:45:29.416Z,99985.28
2022-11-16T17:47:57.355Z,99989.50
2022-11-16T17:50:35.036Z,99980.84
2022-11-16T17:53:02.058Z,99988.47
2022-11-16T17:55:35.965Z,99996.88
2022-11-16T17:58:03.835Z,99993.06
2022-11-16T18:00:30.468Z,99998.38
2022-11-16T18:02:57.069Z,100008.41
2022-11-16T18:05:25.219Z,100008.44
2022-11-16T18:07:52.059Z,100016.34
2022-11-16T18:10:20.036Z,100017.09
2022-11-16T18:12:57.009Z,100009.53
2022-11-16T18:15:35.424Z,100011.13
2022-11-16T18:18:08.625Z,100013.63
2022-11-16T18:20:37.605Z,100013.53
2022-11-16T18:23:08.751Z,100009.09
2022-11-16T18:25:37.037Z,100016.47
2022-11-16T18:28:05.400Z,100018.03
2022-11-16T18:30:35.120Z,100016.16
2022-11-16T18:33:01.789Z,100020.38
2022-11-16T18:35:30.969Z,100021.88
2022-11-16T18:37:57.793Z,100020.38
2022-11-16T18:40:26.384Z,100020.25
2022-11-16T18:42:54.185Z,100017.50
2022-11-16T18:45:25.491Z,100010.00
2022-11-16T18:47:53.689Z,100018.72
2022-11-16T18:50:26.515Z,100013.59
2022-11-16T18:52:53.626Z,100015.81
2022-11-16T18:55:23.030Z,100016.63
2022-11-16T18:57:54.492Z,100018.22
2022-11-16T19:00:28.286Z,100014.97
2022-11-16T19:02:55.917Z,100010.13
2022-11-16T19:05:30.635Z,100013.41
2022-11-16T19:07:57.546Z,100014.88
2022-11-16T19:10:25.447Z,100022.16
2022-11-16T19:12:53.117Z,100016.03
2022-11-16T19:15:20.047Z,100028.75
2022-11-16T19:18:14.161Z,100032.84
2022-11-16T19:20:34.300Z,100031.72
2022-11-16T19:23:07.231Z,100031.00
2022-11-16T19:25:33.852Z,100041.03
2022-11-16T19:28:08.296Z,100029.56
2022-11-16T19:30:36.947Z,100027.72
2022-11-16T19:33:04.160Z,100025.00
2022-11-16T19:35:34.016Z,100031.47
2022-11-16T19:38:01.127Z,100025.34
2022-11-16T19:40:28.609Z,100033.25
2022-11-16T19:42:55.475Z,100037.06
2022-11-16T19:45:24.515Z,100035.63
2022-11-16T19:47:57.334Z,100034.69
2022-11-16T19:50:27.334Z,100028.59
2022-11-16T19:52:54.165Z,100036.78
2022-11-16T19:55:21.082Z,100033.84
2022-11-16T19:57:48.036Z,100032.84
2022-11-16T20:00:21.234Z,100030.09
2022-11-16T20:02:49.357Z,100026.78
2022-11-16T20:05:16.912Z,100029.59
2022-11-16T20:07:44.994Z,100028.88
2022-11-16T20:10:12.140Z,100033.25
2022-11-16T20:12:38.770Z,100025.06
2022-11-16T20:15:06.198Z,100025.06
2022-11-16T20:17:32.961Z,100027.84
2022-11-16T20:19:59.660Z,100017.94
2022-11-16T20:22:29.503Z,100012.28
2022-11-16T20:24:56.166Z,100023.41
2022-11-16T20:27:22.919Z,100020.78
2022-11-16T20:29:53.136Z,100029.22
2022-11-16T20:32:19.981Z,100031.78
2022-11-16T20:34:46.884Z,100035.03
2022-11-16T20:37:17.861Z,100033.81
2022-11-16T20:39:49.297Z,100041.84
2022-11-16T20:42:20.633Z,100032.56
2022-11-16T20:44:48.979Z,100031.59
2022-11-16T20:47:17.093Z,100028.88
2022-11-16T20:49:44.297Z,100034.59
2022-11-16T20:52:15.595Z,100042.84
2022-11-16T20:54:42.527Z,100036.47
2022-11-16T20:57:09.454Z,100039.69
2022-11-16T20:59:36.986Z,100041.03
2022-11-16T21:02:03.767Z,100032.88
2022-11-16T21:04:30.791Z,100044.44
2022-11-16T21:06:57.469Z,100034.16
2022-11-16T21:09:25.837Z,100033.16
2022-11-16T21:12:12.722Z,100032.91
2022-11-16T21:14:39.598Z,100021.50
2022-11-16T21:17:06.812Z,100020.13
2022-11-16T21:19:34.850Z,100014.13
2022-11-16T21:22:02.195Z,100010.34
2022-11-16T21:24:29.433Z,100003.56
2022-11-16T21:26:56.350Z,100001.59
2022-11-16T21:29:27.423Z,99989.19
2022-11-16T21:31:57.202Z,99994.72
2022-11-16T21:34:24.517Z,100002.22
2022-11-16T21:36:53.280Z,99994.25
2022-11-16T21:39:20.124Z,99994.00
2022-11-16T21:41:47.143Z,99995.13
2022-11-16T21:44:14.239Z,100005.13
2022-11-16T21:46:43.470Z,100007.72
2022-11-16T21:49:22.769Z,100009.84
2022-11-16T21:51:53.274Z,100012.00
2022-11-16T21:54:20.119Z,100020.84
2022-11-16T21:56:47.634Z,100026.22
2022-11-16T21:59:15.035Z,100016.34
2022-11-16T22:02:00.755Z,100018.34
2022-11-16T22:04:49.950Z,100022.94
2022-11-16T22:07:36.546Z,100032.50
2022-11-16T22:10:07.108Z,100037.19
2022-11-16T22:12:35.831Z,100040.06
2022-11-16T22:15:03.188Z,100046.44
2022-11-16T22:17:29.926Z,100042.56
2022-11-16T22:19:58.930Z,100044.66
2022-11-16T22:22:27.739Z,100053.97
2022-11-16T22:24:58.491Z,100056.53
2022-11-16T22:27:26.987Z,100062.28
2022-11-16T22:29:54.220Z,100065.69
2022-11-16T22:32:27.956Z,100061.88
2022-11-16T22:34:54.630Z,100060.75
2022-11-16T22:37:22.555Z,100061.16
2022-11-16T22:39:50.554Z,100060.63
2022-11-16T22:42:48.581Z,100067.69
2022-11-16T22:45:19.785Z,100065.28
2022-11-16T22:47:52.100Z,100062.91
2022-11-16T22:50:24.164Z,100061.88
2022-11-16T22:52:54.339Z,100073.72
2022-11-16T22:55:22.908Z,100083.84
2022-11-16T22:57:54.013Z,100076.84
2022-11-16T23:00:23.760Z,100067.41
2022-11-16T23:02:52.231Z,100074.13
2022-11-16T23:05:19.620Z,100072.03
2022-11-16T23:07:49.158Z,100070.56
2022-11-16T23:10:16.871Z,100077.91
2022-11-16T23:13:02.177Z,100063.88
2022-11-16T23:15:48.228Z,100065.56
2022-11-16T23:18:15.635Z,100066.53
2022-11-16T23:21:00.859Z,100062.78
2022-11-16T23:23:50.685Z,100053.69
2022-11-16T23:26:42.418Z,100044.78
2022-11-16T23:29:10.856Z,100041.34
2022-11-16T23:31:38.192Z,100037.63
2022-11-16T23:34:05.647Z,100036.78
2022-11-16T23:36:36.375Z,100028.59
2022-11-16T23:39:03.084Z,100038.59
2022-11-16T23:41:48.785Z,100027.84
2022-11-16T23:44:15.866Z,100020.78
2022-11-16T23:46:42.696Z,100024.69
2022-11-16T23:49:09.308Z,100028.22
2022-11-16T23:51:36.029Z,100022.56
2022-11-16T23:54:05.313Z,100015.38
2022-11-16T23:56:33.378Z,100014.78
2022-11-16T23:59:04.351Z,100014.63
